createdAt,value
2019-04-30T00:00:56.515Z,5.78
2019-04-30T00:03:35.593Z,5.37
2019-04-30T00:06:07.232Z,8.60
2019-04-30T00:08:38.993Z,5.87
2019-04-30T00:11:05.755Z,6.47
2019-04-30T00:13:35.937Z,6.42
2019-04-30T00:16:05.349Z,6.78
2019-04-30T00:18:38.234Z,7.92
2019-04-30T00:21:05.432Z,6.83
2019-04-30T00:23:35.975Z,6.25
2019-04-30T00:26:10.237Z,7.80
2019-04-30T00:28:39.369Z,8.05
2019-04-30T00:31:07.111Z,6.70
2019-04-30T00:33:35.964Z,9.80
2019-04-30T00:36:05.043Z,9.50
2019-04-30T00:38:37.750Z,8.53
2019-04-30T00:41:06.852Z,7.50
2019-04-30T00:43:37.471Z,9.10
2019-04-30T00:46:05.521Z,9.68
2019-04-30T00:48:35.701Z,7.87
2019-04-30T00:51:07.439Z,7.22
2019-04-30T00:53:35.926Z,8.85
2019-04-30T00:56:05.718Z,9.80
2019-04-30T00:58:35.676Z,7.42
2019-04-30T01:01:10.617Z,8.30
2019-04-30T01:03:46.429Z,10.40
2019-04-30T01:06:11.635Z,9.58
2019-04-30T01:08:40.536Z,9.40
2019-04-30T01:11:09.780Z,8.88
2019-04-30T01:13:39.254Z,10.18
2019-04-30T01:16:09.901Z,8.78
2019-04-30T01:18:39.071Z,10.38
2019-04-30T01:21:11.243Z,9.20
2019-04-30T01:23:43.181Z,9.95
2019-04-30T01:26:09.239Z,9.68
2019-04-30T01:28:38.601Z,8.88
2019-04-30T01:31:08.968Z,9.35
2019-04-30T01:33:39.026Z,10.28
2019-04-30T01:36:09.720Z,8.18
2019-04-30T01:38:40.232Z,8.70
2019-04-30T01:41:09.515Z,8.80
2019-04-30T01:43:38.630Z,12.33
2019-04-30T01:46:12.158Z,11.60
2019-04-30T01:48:39.299Z,9.48
2019-04-30T01:51:08.970Z,10.60
2019-04-30T01:53:38.720Z,9.48
2019-04-30T01:56:19.197Z,7.72
2019-04-30T01:58:59.532Z,13.22
2019-04-30T02:01:31.124Z,10.03
2019-04-30T02:04:00.150Z,12.10
2019-04-30T02:06:29.429Z,10.13
2019-04-30T02:08:59.343Z,13.68
2019-04-30T02:11:28.875Z,8.98
2019-04-30T02:13:59.141Z,10.75
2019-04-30T02:16:29.008Z,10.30
2019-04-30T02:18:59.701Z,14.15
2019-04-30T02:21:30.039Z,11.25
2019-04-30T02:23:59.173Z,12.40
2019-04-30T02:26:28.625Z,10.65
2019-04-30T02:28:59.319Z,11.25
2019-04-30T02:31:30.728Z,11.12
2019-04-30T02:34:03.182Z,11.00
2019-04-30T02:36:36.501Z,11.22
2019-04-30T02:39:06.944Z,10.68
2019-04-30T02:41:37.141Z,14.68
2019-04-30T02:44:09.665Z,13.43
2019-04-30T02:46:40.665Z,12.50
2019-04-30T02:49:11.373Z,11.40
2019-04-30T02:51:42.066Z,12.50
2019-04-30T02:54:16.580Z,12.05
2019-04-30T02:56:47.437Z,17.67
2019-04-30T02:59:16.300Z,12.15
2019-04-30T03:01:45.739Z,14.53
2019-04-30T03:04:16.232Z,12.90
2019-04-30T03:06:45.091Z,12.03
2019-04-30T03:09:13.936Z,13.15
2019-04-30T03:11:42.891Z,13.65
2019-04-30T03:14:11.791Z,14.13
2019-04-30T03:16:52.466Z,11.55
2019-04-30T03:19:29.660Z,16.25
2019-04-30T03:22:02.770Z,12.50
2019-04-30T03:24:31.683Z,15.05
2019-04-30T03:27:00.510Z,14.60
2019-04-30T03:29:30.356Z,12.98
2019-04-30T03:32:02.511Z,15.63
2019-04-30T03:34:32.798Z,12.20
2019-04-30T03:37:02.120Z,12.18
2019-04-30T03:39:33.786Z,13.28
2019-04-30T03:42:01.690Z,12.00
2019-04-30T03:44:32.424Z,15.28
2019-04-30T03:47:01.055Z,10.50
2019-04-30T03:49:30.025Z,14.33
2019-04-30T03:51:59.949Z,12.55
2019-04-30T03:54:29.416Z,12.63
2019-04-30T03:57:00.839Z,12.30
2019-04-30T03:59:30.412Z,13.45
2019-04-30T04:02:03.680Z,18.67
2019-04-30T04:04:42.702Z,12.40
2019-04-30T04:07:20.362Z,11.75
2019-04-30T04:09:59.756Z,10.82
2019-04-30T04:12:30.418Z,10.70
2019-04-30T04:15:00.733Z,14.15
2019-04-30T04:17:31.566Z,12.25
2019-04-30T04:20:00.340Z,12.15
2019-04-30T04:22:30.594Z,11.93
2019-04-30T04:25:00.245Z,13.93
2019-04-30T04:27:30.315Z,14.35
2019-04-30T04:30:01.179Z,18.32
2019-04-30T04:32:31.057Z,13.62
2019-04-30T04:35:00.465Z,13.25
2019-04-30T04:37:30.138Z,18.52
2019-04-30T04:39:59.641Z,13.00
2019-04-30T04:42:32.490Z,15.30
2019-04-30T04:44:59.673Z,14.45
2019-04-30T04:47:30.887Z,16.67
2019-04-30T04:50:00.773Z,15.48
2019-04-30T04:52:31.598Z,12.20
2019-04-30T04:55:00.613Z,13.20
2019-04-30T04:57:30.527Z,14.05
2019-04-30T05:00:06.900Z,13.48
2019-04-30T05:02:46.445Z,19.05
2019-04-30T05:19:01.207Z,14.53
2019-04-30T05:27:55.532Z,11.08
2019-04-30T05:49:33.020Z,13.60
2019-04-30T06:26:09.929Z,5.83
2019-04-30T06:39:59.103Z,10.45
2019-04-30T06:42:37.083Z,7.83
2019-04-30T06:45:14.977Z,5.20
2019-04-30T07:14:54.585Z,9.23
2019-04-30T07:17:24.015Z,13.48
2019-04-30T07:19:56.909Z,8.63
2019-04-30T07:32:14.565Z,7.55
2019-04-30T07:35:04.041Z,8.28
2019-04-30T07:37:39.620Z,14.55
2019-04-30T07:43:49.365Z,14.70
2019-04-30T07:46:21.022Z,14.55
2019-04-30T07:55:40.438Z,8.33
2019-04-30T08:04:40.810Z,5.78
2019-04-30T08:09:33.038Z,15.83
2019-04-30T08:21:34.017Z,1.65
2019-04-30T08:24:05.493Z,2.25
2019-04-30T08:27:29.579Z,1.10
2019-04-30T08:29:59.242Z,3.87
2019-04-30T08:32:29.629Z,2.50
2019-04-30T08:35:01.203Z,3.30
2019-04-30T08:37:30.256Z,3.02
2019-04-30T08:40:00.233Z,2.05
2019-04-30T08:42:33.955Z,1.30
2019-04-30T08:45:00.368Z,1.95
2019-04-30T08:47:29.367Z,2.80
2019-04-30T08:50:02.758Z,2.58
2019-04-30T08:52:39.381Z,2.25
2019-04-30T08:55:16.023Z,1.50
2019-04-30T08:57:40.018Z,3.42
2019-04-30T09:00:12.148Z,1.42
2019-04-30T09:02:40.430Z,4.25
2019-04-30T09:05:18.465Z,6.60
2019-04-30T09:07:48.674Z,8.60
2019-04-30T09:42:05.728Z,3.47
2019-04-30T09:50:33.402Z,6.37
2019-04-30T09:53:05.907Z,4.55
2019-04-30T09:55:36.085Z,5.90
2019-04-30T09:58:16.288Z,2.72
2019-04-30T10:00:39.284Z,3.40
2019-04-30T10:03:10.798Z,5.47
2019-04-30T10:05:40.581Z,10.60
2019-04-30T10:08:09.601Z,7.65
2019-04-30T10:10:44.191Z,4.92
2019-04-30T10:15:49.980Z,2.92
2019-04-30T10:18:23.906Z,4.33
2019-04-30T10:20:56.359Z,3.72
2019-04-30T10:23:27.205Z,6.95
2019-04-30T10:25:58.522Z,4.22
2019-04-30T10:28:28.611Z,6.50
2019-04-30T10:30:57.448Z,3.35
2019-04-30T10:33:26.293Z,3.33
2019-04-30T10:35:55.186Z,2.95
2019-04-30T10:38:24.949Z,6.45
2019-04-30T10:40:53.897Z,3.45
2019-04-30T11:03:23.274Z,3.60
2019-04-30T11:05:52.293Z,0.60
2019-04-30T11:08:21.202Z,4.03
2019-04-30T11:10:50.055Z,3.80
2019-04-30T11:13:18.926Z,1.10
2019-04-30T11:15:49.188Z,3.33
2019-04-30T11:18:18.275Z,1.12
2019-04-30T11:20:49.616Z,1.65
2019-04-30T11:23:20.936Z,3.42
2019-04-30T11:25:50.825Z,4.55
2019-04-30T11:28:19.563Z,3.15
2019-04-30T11:30:50.456Z,3.00
2019-04-30T11:33:19.609Z,3.02
2019-04-30T11:35:56.567Z,4.92
2019-04-30T11:38:20.517Z,4.87
2019-04-30T11:40:49.491Z,2.72
2019-04-30T11:43:20.121Z,2.05
2019-04-30T11:45:54.998Z,2.35
2019-04-30T11:48:23.980Z,3.47
2019-04-30T11:50:52.918Z,2.67
2019-04-30T11:53:27.581Z,2.87
2019-04-30T11:55:52.456Z,6.78
2019-04-30T11:58:22.041Z,10.72
2019-04-30T12:00:51.161Z,8.93
2019-04-30T12:03:20.134Z,5.67
2019-04-30T12:05:49.271Z,6.05
2019-04-30T12:08:21.312Z,6.70
2019-04-30T12:10:51.786Z,5.28
2019-04-30T12:13:27.312Z,11.30
2019-04-30T12:15:58.670Z,5.33
2019-04-30T12:18:27.087Z,6.95
2019-04-30T12:20:56.004Z,5.30
2019-04-30T12:23:25.373Z,7.80
2019-04-30T12:25:54.196Z,6.40
2019-04-30T12:28:23.026Z,10.00
2019-04-30T12:30:51.921Z,6.62
2019-04-30T12:33:20.745Z,7.17
2019-04-30T12:35:51.289Z,6.12
2019-04-30T12:38:20.008Z,5.28
2019-04-30T12:40:48.856Z,6.97
2019-04-30T12:43:17.753Z,5.83
2019-04-30T12:45:46.590Z,3.33
2019-04-30T12:48:18.608Z,4.53
2019-04-30T12:51:00.913Z,12.15
2019-04-30T12:53:47.069Z,10.58
2019-04-30T12:56:29.321Z,8.98
2019-04-30T12:58:58.155Z,7.65
2019-04-30T13:01:31.679Z,8.15
2019-04-30T13:03:59.375Z,10.58
2019-04-30T13:06:28.862Z,9.63
2019-04-30T13:09:00.486Z,8.08
2019-04-30T13:11:30.762Z,8.53
2019-04-30T13:14:00.088Z,7.80
2019-04-30T13:16:29.346Z,6.55
2019-04-30T13:18:59.357Z,11.08
2019-04-30T13:21:28.526Z,5.97
2019-04-30T13:23:57.417Z,10.13
2019-04-30T13:26:28.476Z,9.58
2019-04-30T13:29:01.159Z,14.87
2019-04-30T13:31:30.032Z,11.53
2019-04-30T13:34:18.439Z,10.23
2019-04-30T13:36:46.896Z,7.58
2019-04-30T13:39:29.264Z,10.95
2019-04-30T13:41:59.887Z,13.08
2019-04-30T13:44:30.335Z,7.28
2019-04-30T13:46:59.286Z,12.37
2019-04-30T13:49:30.052Z,7.58
2019-04-30T13:51:58.476Z,7.50
2019-04-30T13:54:27.263Z,7.83
2019-04-30T13:56:56.022Z,19.15
2019-04-30T13:59:24.861Z,11.38
2019-04-30T14:01:53.870Z,10.95
2019-04-30T14:04:39.201Z,23.47
2019-04-30T14:07:25.933Z,12.05
2019-04-30T14:09:54.880Z,12.18
2019-04-30T14:12:23.743Z,12.10
2019-04-30T14:14:52.570Z,12.73
2019-04-30T14:17:21.494Z,12.30
2019-04-30T14:19:50.475Z,13.45
2019-04-30T14:22:19.541Z,6.47
2019-04-30T14:24:48.354Z,14.83
2019-04-30T14:27:17.107Z,14.07
2019-04-30T14:29:46.012Z,13.75
2019-04-30T14:32:14.829Z,15.68
2019-04-30T14:34:43.681Z,27.95
2019-04-30T14:37:12.586Z,17.75
2019-04-30T14:39:41.572Z,16.87
2019-04-30T14:42:11.925Z,17.75
2019-04-30T14:44:41.618Z,19.23
2019-04-30T14:47:20.191Z,17.02
2019-04-30T14:50:01.298Z,16.60
2019-04-30T14:52:20.689Z,16.77
2019-04-30T14:54:51.169Z,11.20
2019-04-30T14:57:37.480Z,16.02
2019-04-30T15:00:24.773Z,14.65
2019-04-30T15:02:55.260Z,10.85
2019-04-30T15:05:24.140Z,13.13
2019-04-30T15:07:54.262Z,13.22
2019-04-30T15:10:23.156Z,13.43
2019-04-30T15:12:52.118Z,9.28
2019-04-30T15:15:21.141Z,10.65
2019-04-30T15:17:50.078Z,9.88
2019-04-30T15:20:19.656Z,8.48
2019-04-30T15:23:06.450Z,11.90
2019-04-30T15:25:35.330Z,12.33
2019-04-30T15:28:04.288Z,13.32
2019-04-30T15:30:34.248Z,11.90
2019-04-30T15:33:16.732Z,12.18
2019-04-30T15:35:45.629Z,11.38
2019-04-30T15:38:14.497Z,11.90
2019-04-30T15:40:43.396Z,13.10
2019-04-30T15:43:12.292Z,12.82
2019-04-30T15:45:41.228Z,13.03
2019-04-30T15:48:10.163Z,13.20
2019-04-30T15:50:39.315Z,15.60
2019-04-30T15:53:09.447Z,13.40
2019-04-30T15:55:38.391Z,13.15
2019-04-30T15:58:09.318Z,14.47
2019-04-30T16:00:39.436Z,10.25
2019-04-30T16:03:10.002Z,8.48
2019-04-30T16:05:40.604Z,10.40
2019-04-30T16:08:24.587Z,11.10
2019-04-30T16:11:09.869Z,9.65
2019-04-30T16:13:58.477Z,14.68
2019-04-30T16:16:29.177Z,12.47
2019-04-30T16:18:58.783Z,9.85
2019-04-30T16:21:29.296Z,10.88
2019-04-30T16:23:58.553Z,9.10
2019-04-30T16:26:29.021Z,9.53
2019-04-30T16:28:58.637Z,9.63
2019-04-30T16:31:29.164Z,9.20
2019-04-30T16:33:58.202Z,9.15
2019-04-30T16:36:29.034Z,8.40
2019-04-30T16:38:58.648Z,8.50
2019-04-30T16:41:31.700Z,9.68
2019-04-30T16:43:59.387Z,8.70
2019-04-30T16:46:29.462Z,8.33
2019-04-30T16:49:06.881Z,10.43
2019-04-30T16:51:38.615Z,9.30
2019-04-30T16:54:08.638Z,14.78
2019-04-30T16:56:38.710Z,13.05
2019-04-30T16:59:09.288Z,10.05
2019-04-30T17:01:38.189Z,10.55
2019-04-30T17:04:20.752Z,10.85
2019-04-30T17:07:02.996Z,11.73
2019-04-30T17:09:50.860Z,9.58
2019-04-30T17:12:20.676Z,9.05
2019-04-30T17:14:51.270Z,11.15
2019-04-30T17:17:20.294Z,14.25
2019-04-30T17:19:49.287Z,16.40
2019-04-30T17:22:18.208Z,14.85
2019-04-30T17:24:49.008Z,20.30
2019-04-30T17:27:21.997Z,16.40
2019-04-30T17:29:48.439Z,18.80
2019-04-30T17:32:18.642Z,15.80
2019-04-30T17:34:49.215Z,14.15
2019-04-30T17:37:18.993Z,16.27
2019-04-30T17:39:49.173Z,19.77
2019-04-30T17:42:18.653Z,11.93
2019-04-30T17:44:56.397Z,13.48
2019-04-30T17:47:35.776Z,13.95
2019-04-30T17:50:08.740Z,17.73
2019-04-30T17:52:38.075Z,13.58
2019-04-30T17:55:10.230Z,14.15
2019-04-30T18:02:50.011Z,8.88
2019-04-30T18:03:48.708Z,10.18
2019-04-30T18:06:18.985Z,19.73
2019-04-30T18:08:48.035Z,12.25
2019-04-30T18:11:19.937Z,8.58
2019-04-30T18:14:00.682Z,20.23
2019-04-30T18:16:59.397Z,8.98
2019-04-30T18:22:19.519Z,12.45
2019-04-30T18:25:15.297Z,17.27
2019-04-30T18:27:53.396Z,7.62
2019-04-30T18:36:33.006Z,20.10
2019-04-30T18:39:09.683Z,20.35
2019-04-30T18:41:43.892Z,12.35
2019-04-30T18:44:12.939Z,20.12
2019-04-30T18:46:43.989Z,12.37
2019-04-30T18:49:13.089Z,13.05
2019-04-30T18:51:44.590Z,8.88
2019-04-30T18:54:24.944Z,9.53
2019-04-30T18:56:54.559Z,9.03
2019-04-30T18:59:24.972Z,9.35
2019-04-30T19:02:04.500Z,8.58
2019-04-30T19:04:33.680Z,9.00
2019-04-30T19:07:12.474Z,9.88
2019-04-30T19:09:54.230Z,9.83
2019-04-30T19:12:46.242Z,10.10
2019-04-30T19:15:16.904Z,6.50
2019-04-30T19:17:55.789Z,6.12
2019-04-30T19:20:47.126Z,5.95
2019-04-30T19:23:16.035Z,9.50
2019-04-30T19:25:48.595Z,5.75
2019-04-30T19:28:34.465Z,5.47
2019-04-30T19:31:00.388Z,7.65
2019-04-30T19:33:31.077Z,6.50
2019-04-30T19:35:59.997Z,9.93
2019-04-30T19:38:44.083Z,6.25
2019-04-30T19:41:33.687Z,3.52
2019-04-30T19:44:08.920Z,5.15
2019-04-30T19:46:49.965Z,8.18
2019-04-30T19:49:19.445Z,6.70
2019-04-30T19:51:49.504Z,5.05
2019-04-30T19:54:19.252Z,9.13
2019-04-30T19:56:50.073Z,4.83
2019-04-30T19:59:19.374Z,11.28
2019-04-30T20:01:48.818Z,12.10
2019-04-30T20:04:18.540Z,7.83
2019-04-30T20:06:48.711Z,4.55
2019-04-30T20:09:19.275Z,9.30
2019-04-30T20:11:49.933Z,5.37
2019-04-30T20:14:18.886Z,5.15
2019-04-30T20:16:48.721Z,6.97
2019-04-30T20:19:17.804Z,3.83
2019-04-30T20:21:52.249Z,3.65
2019-04-30T20:24:19.356Z,6.45
2019-04-30T20:26:50.219Z,4.25
2019-04-30T20:29:18.590Z,6.53
2019-04-30T20:31:48.687Z,5.17
2019-04-30T20:34:19.205Z,4.10
2019-04-30T20:36:48.182Z,3.08
2019-04-30T20:39:18.710Z,5.00
2019-04-30T20:41:49.425Z,4.22
2019-04-30T20:44:18.985Z,5.53
2019-04-30T20:46:49.140Z,4.70
2019-04-30T20:49:19.196Z,6.80
2019-04-30T20:51:55.309Z,4.35
2019-04-30T20:54:20.351Z,5.30
2019-04-30T20:56:51.030Z,7.60
2019-04-30T20:59:19.919Z,5.12
2019-04-30T21:01:49.095Z,8.85
2019-04-30T21:04:20.632Z,6.92
2019-04-30T21:06:49.671Z,9.55
2019-04-30T21:09:18.729Z,7.53
2019-04-30T21:11:49.008Z,7.85
2019-04-30T21:14:19.169Z,5.12
2019-04-30T21:16:48.434Z,4.97
2019-04-30T21:19:17.453Z,6.37
2019-04-30T21:21:46.380Z,8.40
2019-04-30T21:24:15.288Z,7.28
2019-04-30T21:26:44.304Z,7.37
2019-04-30T21:29:15.855Z,7.50
2019-04-30T21:31:54.204Z,9.35
2019-04-30T21:34:24.786Z,6.95
2019-04-30T21:36:53.730Z,7.42
2019-04-30T21:39:22.677Z,9.73
2019-04-30T21:41:51.607Z,6.55
2019-04-30T21:44:20.524Z,6.40
2019-04-30T21:46:49.400Z,5.85
2019-04-30T21:49:18.317Z,6.35
2019-04-30T21:51:47.199Z,5.70
2019-04-30T21:54:16.090Z,8.68
2019-04-30T21:56:44.922Z,5.53
2019-04-30T21:59:23.800Z,6.25
2019-04-30T22:01:44.615Z,5.47
2019-04-30T22:04:13.564Z,10.53
2019-04-30T22:06:42.599Z,8.33
2019-04-30T22:09:11.936Z,7.90
2019-04-30T22:11:40.831Z,7.40
2019-04-30T22:14:09.673Z,6.97
2019-04-30T22:16:39.824Z,5.90
2019-04-30T22:19:09.211Z,7.28
2019-04-30T22:21:39.588Z,5.50
2019-04-30T22:24:08.711Z,7.60
2019-04-30T22:26:38.578Z,5.30
2019-04-30T22:29:09.216Z,6.95
2019-04-30T22:31:39.611Z,8.18
2019-04-30T22:34:08.902Z,6.87
2019-04-30T22:36:40.010Z,6.08
2019-04-30T22:39:19.943Z,11.33
2019-04-30T22:41:49.614Z,9.80
2019-04-30T22:44:18.526Z,7.75
2019-04-30T22:46:49.158Z,7.90
2019-04-30T22:49:18.186Z,5.33
2019-04-30T22:51:47.087Z,7.72
2019-04-30T22:54:15.935Z,5.12
2019-04-30T22:56:44.876Z,6.25
2019-04-30T22:59:13.829Z,11.30
2019-04-30T23:01:53.382Z,6.65
2019-04-30T23:04:41.429Z,5.12
2019-04-30T23:07:10.479Z,7.20
2019-04-30T23:09:39.392Z,6.35
2019-04-30T23:12:09.233Z,4.65
2019-04-30T23:14:38.174Z,6.47
2019-04-30T23:17:07.653Z,9.50
2019-04-30T23:19:36.620Z,7.72
2019-04-30T23:22:05.560Z,6.35
2019-04-30T23:24:34.320Z,3.67
2019-04-30T23:27:03.212Z,5.78
2019-04-30T23:29:32.101Z,5.30
2019-04-30T23:32:01.021Z,7.95
2019-04-30T23:34:29.976Z,10.58
2019-04-30T23:36:58.878Z,8.93
2019-04-30T23:39:27.756Z,7.08
2019-04-30T23:41:56.663Z,5.22
2019-04-30T23:44:25.489Z,4.37
2019-04-30T23:46:54.427Z,7.22
2019-04-30T23:49:23.262Z,7.50
2019-04-30T23:51:52.174Z,5.95
2019-04-30T23:54:21.003Z,4.87
2019-04-30T23:56:49.880Z,5.10
2019-04-30T23:59:18.773Z,2.98
