createdAt,value
2018-12-27T00:00:32.611Z,24.87
2018-12-27T00:03:02.524Z,23.23
2018-12-27T00:05:32.408Z,25.27
2018-12-27T00:08:02.291Z,24.80
2018-12-27T00:10:32.248Z,24.53
2018-12-27T00:13:02.154Z,27.27
2018-12-27T00:15:31.976Z,26.20
2018-12-27T00:18:01.936Z,27.20
2018-12-27T00:20:31.821Z,22.70
2018-12-27T00:23:01.684Z,23.40
2018-12-27T00:25:31.645Z,25.83
2018-12-27T00:28:01.562Z,21.50
2018-12-27T00:30:31.606Z,24.83
2018-12-27T00:33:03.219Z,22.40
2018-12-27T00:35:33.730Z,21.47
2018-12-27T00:38:03.827Z,22.63
2018-12-27T00:40:34.036Z,21.77
2018-12-27T00:43:04.064Z,22.40
2018-12-27T00:45:34.109Z,21.73
2018-12-27T00:48:04.174Z,23.33
2018-12-27T00:50:34.199Z,23.53
2018-12-27T00:53:04.223Z,21.30
2018-12-27T00:55:34.368Z,20.90
2018-12-27T00:58:04.420Z,19.97
2018-12-27T01:00:34.471Z,20.17
2018-12-27T01:03:11.146Z,18.97
2018-12-27T01:05:36.320Z,20.30
2018-12-27T01:08:06.388Z,20.53
2018-12-27T01:10:36.414Z,20.93
2018-12-27T01:13:06.566Z,20.23
2018-12-27T01:15:37.920Z,22.63
2018-12-27T01:18:07.991Z,22.60
2018-12-27T01:20:38.048Z,18.47
2018-12-27T01:23:08.235Z,19.47
2018-12-27T01:25:38.238Z,22.00
2018-12-27T01:28:08.298Z,22.27
2018-12-27T01:30:38.504Z,24.17
2018-12-27T01:33:08.528Z,20.03
2018-12-27T01:35:38.540Z,23.67
2018-12-27T01:38:08.645Z,23.20
2018-12-27T01:40:38.749Z,23.47
2018-12-27T01:43:08.793Z,22.77
2018-12-27T01:45:38.868Z,23.67
2018-12-27T01:48:08.888Z,22.00
2018-12-27T01:50:38.906Z,22.07
2018-12-27T01:53:09.021Z,23.57
2018-12-27T01:55:39.087Z,22.43
2018-12-27T01:58:09.140Z,22.30
2018-12-27T02:00:39.252Z,22.07
2018-12-27T02:03:09.260Z,21.83
2018-12-27T02:05:39.295Z,22.07
2018-12-27T02:08:09.431Z,24.10
2018-12-27T02:10:39.464Z,25.40
2018-12-27T02:13:10.509Z,21.87
2018-12-27T02:15:40.653Z,24.73
2018-12-27T02:18:10.702Z,23.10
2018-12-27T02:20:40.720Z,24.40
2018-12-27T02:23:10.856Z,25.03
2018-12-27T02:25:40.845Z,25.30
2018-12-27T02:28:10.889Z,24.47
2018-12-27T02:30:41.001Z,24.17
2018-12-27T02:33:11.057Z,25.20
2018-12-27T02:35:41.044Z,24.00
2018-12-27T02:38:11.177Z,26.30
2018-12-27T02:40:41.231Z,27.87
2018-12-27T02:43:11.258Z,25.23
2018-12-27T02:45:41.385Z,29.67
2018-12-27T02:48:11.424Z,26.50
2018-12-27T02:50:41.434Z,27.97
2018-12-27T02:53:11.566Z,27.37
2018-12-27T02:55:41.600Z,28.30
2018-12-27T02:58:11.668Z,26.53
2018-12-27T03:00:41.829Z,23.20
2018-12-27T03:03:11.861Z,28.97
2018-12-27T03:05:41.936Z,25.77
2018-12-27T03:08:12.038Z,26.00
2018-12-27T03:10:42.091Z,23.57
2018-12-27T03:13:12.076Z,23.40
2018-12-27T03:15:42.265Z,24.03
2018-12-27T03:18:12.284Z,25.77
2018-12-27T03:20:42.296Z,23.33
2018-12-27T03:23:12.432Z,23.73
2018-12-27T03:25:42.472Z,22.63
2018-12-27T03:28:12.521Z,24.90
2018-12-27T03:30:42.641Z,24.20
2018-12-27T03:33:12.636Z,24.27
2018-12-27T03:35:42.698Z,24.00
2018-12-27T03:38:12.883Z,25.10
2018-12-27T03:40:42.952Z,23.30
2018-12-27T03:43:12.951Z,26.30
2018-12-27T03:45:43.072Z,24.47
2018-12-27T03:48:13.216Z,23.87
2018-12-27T03:50:43.229Z,23.80
2018-12-27T03:53:13.332Z,24.67
2018-12-27T03:55:43.376Z,27.07
2018-12-27T03:58:13.442Z,23.37
2018-12-27T04:00:43.565Z,28.10
2018-12-27T04:03:13.620Z,27.37
2018-12-27T04:05:43.650Z,25.57
2018-12-27T04:08:13.752Z,25.63
2018-12-27T04:10:43.805Z,26.27
2018-12-27T04:13:13.816Z,25.63
2018-12-27T04:15:43.872Z,26.03
2018-12-27T04:18:13.724Z,26.17
2018-12-27T04:20:43.715Z,24.80
2018-12-27T04:23:13.741Z,23.87
2018-12-27T04:25:43.782Z,25.83
2018-12-27T04:28:13.630Z,26.27
2018-12-27T04:30:43.998Z,27.03
2018-12-27T04:33:17.325Z,26.87
2018-12-27T04:35:51.133Z,24.40
2018-12-27T04:38:21.036Z,25.23
2018-12-27T04:40:50.894Z,24.77
2018-12-27T04:43:21.878Z,27.50
2018-12-27T04:45:51.716Z,23.70
2018-12-27T04:48:21.698Z,25.10
2018-12-27T04:50:51.734Z,25.47
2018-12-27T04:53:21.600Z,24.07
2018-12-27T04:55:51.464Z,23.63
2018-12-27T04:58:21.448Z,25.10
2018-12-27T05:00:51.350Z,27.73
2018-12-27T05:03:21.240Z,25.07
2018-12-27T05:05:51.148Z,27.33
2018-12-27T05:08:21.008Z,28.23
2018-12-27T05:10:50.978Z,25.50
2018-12-27T05:13:20.893Z,23.57
2018-12-27T05:15:50.759Z,24.53
2018-12-27T05:18:20.641Z,23.53
2018-12-27T05:20:50.680Z,23.37
2018-12-27T05:23:20.608Z,21.07
2018-12-27T05:25:50.447Z,23.17
2018-12-27T05:28:20.449Z,21.77
2018-12-27T05:30:50.280Z,21.70
2018-12-27T05:33:20.169Z,22.53
2018-12-27T05:35:50.132Z,21.00
2018-12-27T05:38:20.045Z,21.93
2018-12-27T05:40:49.995Z,20.73
2018-12-27T05:43:19.936Z,21.20
2018-12-27T05:45:49.836Z,22.43
2018-12-27T05:48:19.693Z,22.67
2018-12-27T05:50:49.658Z,19.87
2018-12-27T05:53:19.555Z,21.87
2018-12-27T05:55:49.425Z,18.80
2018-12-27T05:58:19.508Z,21.23
2018-12-27T06:00:49.384Z,20.40
2018-12-27T06:03:19.353Z,19.40
2018-12-27T06:05:49.334Z,16.23
2018-12-27T06:08:19.183Z,18.57
2018-12-27T06:10:49.097Z,18.13
2018-12-27T06:13:19.060Z,18.60
2018-12-27T06:15:48.937Z,19.40
2018-12-27T06:18:18.866Z,16.90
2018-12-27T06:20:48.822Z,17.93
2018-12-27T06:23:18.649Z,17.30
2018-12-27T06:25:48.496Z,16.90
2018-12-27T06:28:18.456Z,14.73
2018-12-27T06:30:48.441Z,17.13
2018-12-27T06:33:18.329Z,19.87
2018-12-27T06:35:48.426Z,16.00
2018-12-27T06:38:18.356Z,15.30
2018-12-27T06:40:48.337Z,17.93
2018-12-27T06:43:18.264Z,17.20
2018-12-27T06:45:48.131Z,16.53
2018-12-27T06:48:18.069Z,16.77
2018-12-27T06:50:48.053Z,16.67
2018-12-27T06:53:18.016Z,16.13
2018-12-27T06:55:47.852Z,15.20
2018-12-27T06:58:17.884Z,16.80
2018-12-27T07:00:47.769Z,16.43
2018-12-27T07:03:17.661Z,16.23
2018-12-27T07:05:47.558Z,14.57
2018-12-27T07:08:17.513Z,14.53
2018-12-27T07:10:47.496Z,17.20
2018-12-27T07:13:17.418Z,13.83
2018-12-27T07:15:47.313Z,18.17
2018-12-27T07:18:17.161Z,15.90
2018-12-27T07:20:47.165Z,17.70
2018-12-27T07:23:17.039Z,16.93
2018-12-27T07:25:46.876Z,21.20
2018-12-27T07:28:16.833Z,20.43
2018-12-27T07:30:46.681Z,20.53
2018-12-27T07:33:16.648Z,25.47
2018-12-27T07:35:46.637Z,29.13
2018-12-27T07:38:16.518Z,23.73
2018-12-27T07:40:46.432Z,25.70
2018-12-27T07:43:16.373Z,29.07
2018-12-27T07:45:46.240Z,34.37
2018-12-27T07:48:16.112Z,31.13
2018-12-27T07:50:46.047Z,26.73
2018-12-27T07:53:15.928Z,26.80
2018-12-27T07:55:45.832Z,26.10
2018-12-27T07:58:15.798Z,21.90
2018-12-27T08:00:45.700Z,19.37
2018-12-27T08:03:15.564Z,16.23
2018-12-27T08:05:45.528Z,17.83
2018-12-27T08:08:15.399Z,15.53
2018-12-27T08:10:45.267Z,15.60
2018-12-27T08:13:15.185Z,14.93
2018-12-27T08:15:45.054Z,14.70
2018-12-27T08:18:14.912Z,14.90
2018-12-27T08:20:44.926Z,17.73
2018-12-27T08:23:14.770Z,15.97
2018-12-27T08:25:44.665Z,15.30
2018-12-27T08:28:14.636Z,16.83
2018-12-27T08:30:44.508Z,17.03
2018-12-27T08:33:14.468Z,16.97
2018-12-27T08:35:44.453Z,17.23
2018-12-27T08:38:14.353Z,16.20
2018-12-27T08:40:44.256Z,16.57
2018-12-27T08:43:14.193Z,18.80
2018-12-27T08:45:44.025Z,16.60
2018-12-27T08:48:13.898Z,19.03
2018-12-27T08:50:43.861Z,17.30
2018-12-27T08:53:13.700Z,16.50
2018-12-27T08:55:43.551Z,15.07
2018-12-27T08:58:13.575Z,17.60
2018-12-27T09:00:43.555Z,20.40
2018-12-27T09:03:13.450Z,18.80
2018-12-27T09:05:43.434Z,17.47
2018-12-27T09:08:13.305Z,19.37
2018-12-27T09:10:43.207Z,20.63
2018-12-27T09:13:13.138Z,20.10
2018-12-27T09:15:42.997Z,18.93
2018-12-27T09:18:12.858Z,20.53
2018-12-27T09:20:42.799Z,21.80
2018-12-27T09:23:12.684Z,21.93
2018-12-27T09:25:43.621Z,21.50
2018-12-27T09:28:13.690Z,22.00
2018-12-27T09:30:43.564Z,24.00
2018-12-27T09:33:13.395Z,21.70
2018-12-27T09:35:43.364Z,21.13
2018-12-27T09:38:13.214Z,20.83
2018-12-27T09:40:43.084Z,21.80
2018-12-27T09:43:13.036Z,21.67
2018-12-27T09:45:42.932Z,26.53
2018-12-27T09:48:12.785Z,23.73
2018-12-27T09:50:42.732Z,21.43
2018-12-27T09:53:12.568Z,21.70
2018-12-27T09:55:42.450Z,25.77
2018-12-27T09:58:12.397Z,22.17
2018-12-27T10:00:42.341Z,22.63
2018-12-27T10:03:12.177Z,21.33
2018-12-27T10:05:42.227Z,23.30
2018-12-27T10:08:12.075Z,24.10
2018-12-27T10:10:41.973Z,23.57
2018-12-27T10:13:11.889Z,26.67
2018-12-27T10:15:41.728Z,24.07
2018-12-27T10:18:11.598Z,22.20
2018-12-27T10:20:41.543Z,23.07
2018-12-27T10:23:11.420Z,23.00
2018-12-27T10:25:41.300Z,24.20
2018-12-27T10:28:11.434Z,22.67
2018-12-27T10:30:41.345Z,25.50
2018-12-27T10:33:11.220Z,24.87
2018-12-27T10:35:41.396Z,25.57
2018-12-27T10:38:11.450Z,25.33
2018-12-27T10:40:41.317Z,23.20
2018-12-27T10:43:11.367Z,24.20
2018-12-27T10:45:41.243Z,21.60
2018-12-27T10:48:11.132Z,22.70
2018-12-27T10:50:41.085Z,23.13
2018-12-27T10:53:10.940Z,22.50
2018-12-27T10:55:40.780Z,24.90
2018-12-27T10:58:10.872Z,24.53
2018-12-27T11:00:40.741Z,23.33
2018-12-27T11:03:10.617Z,26.93
2018-12-27T11:05:40.582Z,24.63
2018-12-27T11:08:10.427Z,23.77
2018-12-27T11:10:40.314Z,26.13
2018-12-27T11:13:10.385Z,24.90
2018-12-27T11:15:40.313Z,22.47
2018-12-27T11:18:10.301Z,23.40
2018-12-27T11:20:40.264Z,24.17
2018-12-27T11:23:10.120Z,25.10
2018-12-27T11:25:39.944Z,23.23
2018-12-27T11:28:09.933Z,23.77
2018-12-27T11:30:39.788Z,26.77
2018-12-27T11:33:09.668Z,26.57
2018-12-27T11:35:39.588Z,24.37
2018-12-27T11:38:09.461Z,26.70
2018-12-27T11:40:39.322Z,26.87
2018-12-27T11:43:09.678Z,25.93
2018-12-27T11:45:39.759Z,29.00
2018-12-27T11:48:09.761Z,30.07
2018-12-27T11:50:39.695Z,26.47
2018-12-27T11:53:09.561Z,27.80
2018-12-27T11:55:39.389Z,25.60
2018-12-27T11:58:09.349Z,27.47
2018-12-27T12:00:39.195Z,25.37
2018-12-27T12:03:09.100Z,25.83
2018-12-27T12:05:39.044Z,26.03
2018-12-27T12:08:09.021Z,25.20
2018-12-27T12:10:38.859Z,23.33
2018-12-27T12:13:08.776Z,28.07
2018-12-27T12:15:38.726Z,24.87
2018-12-27T12:18:08.557Z,23.67
2018-12-27T12:20:38.493Z,24.60
2018-12-27T12:23:08.384Z,26.87
2018-12-27T12:25:38.267Z,27.37
2018-12-27T12:28:08.268Z,26.00
2018-12-27T12:30:38.225Z,21.30
2018-12-27T12:33:08.132Z,25.63
2018-12-27T12:35:38.197Z,24.43
2018-12-27T12:38:08.127Z,26.77
2018-12-27T12:40:37.996Z,29.80
2018-12-27T12:43:07.929Z,28.27
2018-12-27T12:45:37.876Z,32.60
2018-12-27T12:48:07.708Z,39.20
2018-12-27T12:50:37.684Z,42.13
2018-12-27T12:53:07.539Z,40.97
2018-12-27T12:55:37.401Z,44.97
2018-12-27T12:58:07.385Z,38.93
2018-12-27T13:00:37.252Z,37.10
2018-12-27T13:03:07.272Z,44.80
2018-12-27T13:05:37.100Z,54.90
2018-12-27T13:08:06.917Z,53.37
2018-12-27T13:10:36.894Z,58.80
2018-12-27T13:13:06.826Z,59.87
2018-12-27T13:15:36.715Z,56.03
2018-12-27T13:18:06.710Z,60.87
2018-12-27T13:20:36.548Z,52.03
2018-12-27T13:23:06.433Z,57.90
2018-12-27T13:25:36.435Z,64.67
2018-12-27T13:28:06.301Z,62.37
2018-12-27T13:30:36.208Z,60.23
2018-12-27T13:33:06.211Z,65.93
2018-12-27T13:35:36.093Z,68.13
2018-12-27T13:38:05.974Z,71.60
2018-12-27T13:40:35.900Z,74.77
2018-12-27T13:43:05.764Z,75.57
2018-12-27T13:45:35.848Z,77.50
2018-12-27T13:48:05.921Z,73.47
2018-12-27T13:50:35.782Z,79.17
2018-12-27T13:53:05.632Z,68.37
2018-12-27T13:55:35.621Z,70.90
2018-12-27T13:58:05.488Z,68.23
2018-12-27T14:00:35.416Z,77.93
2018-12-27T14:03:05.389Z,66.63
2018-12-27T14:05:35.279Z,72.13
2018-12-27T14:08:05.253Z,83.33
2018-12-27T14:10:35.289Z,69.53
2018-12-27T14:13:05.157Z,61.80
2018-12-27T14:15:34.993Z,61.17
2018-12-27T14:18:05.069Z,59.83
2018-12-27T14:20:35.029Z,62.40
2018-12-27T14:23:04.892Z,63.30
2018-12-27T14:25:34.804Z,62.03
2018-12-27T14:28:04.772Z,68.13
2018-12-27T14:30:34.679Z,73.00
2018-12-27T14:33:04.604Z,70.17
2018-12-27T14:35:34.592Z,76.50
2018-12-27T14:38:04.438Z,67.23
2018-12-27T14:40:34.424Z,77.17
2018-12-27T14:43:04.372Z,68.50
2018-12-27T14:45:34.342Z,78.53
2018-12-27T14:48:04.388Z,59.87
2018-12-27T14:50:34.259Z,70.30
2018-12-27T14:53:04.097Z,61.70
2018-12-27T14:55:34.116Z,66.93
2018-12-27T14:58:03.995Z,63.80
2018-12-27T15:00:33.876Z,67.23
2018-12-27T15:03:03.902Z,69.43
2018-12-27T15:05:34.797Z,77.93
2018-12-27T15:08:04.686Z,133.07
2018-12-27T15:10:34.629Z,88.43
2018-12-27T15:13:04.512Z,94.60
2018-12-27T15:15:34.369Z,108.20
2018-12-27T15:18:04.288Z,93.70
2018-12-27T15:20:34.151Z,94.53
2018-12-27T15:23:04.075Z,90.87
2018-12-27T15:25:33.986Z,81.57
2018-12-27T15:28:03.861Z,82.70
2018-12-27T15:30:33.804Z,80.53
2018-12-27T15:33:04.731Z,81.43
2018-12-27T15:35:34.658Z,77.67
2018-12-27T15:38:04.609Z,77.80
2018-12-27T15:40:34.584Z,74.17
2018-12-27T15:43:04.455Z,70.37
2018-12-27T15:45:35.080Z,72.80
2018-12-27T15:48:06.396Z,70.53
2018-12-27T15:50:36.437Z,73.03
2018-12-27T15:53:06.514Z,77.93
2018-12-27T15:55:36.521Z,72.87
2018-12-27T15:58:06.426Z,73.03
2018-12-27T16:00:36.325Z,80.13
2018-12-27T16:03:06.346Z,74.40
2018-12-27T16:05:36.331Z,74.83
2018-12-27T16:08:06.183Z,79.73
2018-12-27T16:10:36.372Z,82.33
2018-12-27T16:13:06.400Z,71.70
2018-12-27T16:15:36.878Z,74.07
2018-12-27T16:18:06.852Z,78.17
2018-12-27T16:20:36.974Z,72.93
2018-12-27T16:23:07.093Z,79.97
2018-12-27T16:25:37.101Z,80.13
2018-12-27T16:28:06.980Z,83.20
2018-12-27T16:30:37.664Z,73.77
2018-12-27T16:33:07.652Z,74.13
2018-12-27T16:35:37.572Z,68.23
2018-12-27T16:38:08.805Z,79.27
2018-12-27T16:40:39.973Z,72.10
2018-12-27T16:43:10.077Z,75.77
2018-12-27T16:45:39.936Z,66.33
2018-12-27T16:48:09.878Z,67.13
2018-12-27T16:50:39.757Z,66.80
2018-12-27T16:53:10.077Z,76.53
2018-12-27T16:55:40.048Z,66.23
2018-12-27T16:58:09.891Z,66.70
2018-12-27T17:00:39.821Z,73.13
2018-12-27T17:03:09.767Z,68.07
2018-12-27T17:05:39.708Z,68.57
2018-12-27T17:08:09.578Z,68.47
2018-12-27T17:10:39.548Z,70.40
2018-12-27T17:13:09.382Z,71.00
2018-12-27T17:15:39.253Z,75.07
2018-12-27T17:18:09.169Z,64.47
2018-12-27T17:20:39.052Z,59.93
2018-12-27T17:23:08.928Z,67.20
2018-12-27T17:25:38.907Z,72.33
2018-12-27T17:28:08.826Z,63.83
2018-12-27T17:30:38.680Z,64.27
2018-12-27T17:33:08.627Z,60.13
2018-12-27T17:35:38.506Z,56.30
2018-12-27T17:38:08.366Z,60.20
2018-12-27T17:40:38.386Z,56.07
2018-12-27T17:43:08.246Z,57.33
2018-12-27T17:45:38.192Z,53.03
2018-12-27T17:48:08.193Z,56.90
2018-12-27T17:50:38.054Z,51.70
2018-12-27T17:53:07.913Z,50.27
2018-12-27T17:55:38.842Z,54.10
2018-12-27T17:58:08.701Z,53.73
2018-12-27T18:00:38.593Z,50.13
2018-12-27T18:03:08.536Z,53.60
2018-12-27T18:05:38.472Z,57.57
2018-12-27T18:08:08.367Z,50.63
2018-12-27T18:10:38.414Z,44.70
2018-12-27T18:13:08.256Z,57.83
2018-12-27T18:15:38.092Z,53.00
2018-12-27T18:18:08.176Z,51.77
2018-12-27T18:20:38.012Z,52.97
2018-12-27T18:23:08.058Z,51.07
2018-12-27T18:25:38.000Z,52.57
2018-12-27T18:28:07.968Z,50.40
2018-12-27T18:30:38.142Z,58.03
2018-12-27T18:33:08.069Z,47.90
2018-12-27T18:35:38.411Z,47.20
2018-12-27T18:38:08.508Z,47.10
2018-12-27T18:40:38.729Z,45.53
2018-12-27T18:43:09.082Z,44.77
2018-12-27T18:45:39.304Z,45.23
2018-12-27T18:48:09.404Z,49.07
2018-12-27T18:50:39.429Z,49.37
2018-12-27T18:53:09.474Z,48.17
2018-12-27T18:55:39.447Z,46.90
2018-12-27T18:58:09.489Z,42.87
2018-12-27T19:00:39.472Z,47.90
2018-12-27T19:03:09.494Z,45.53
2018-12-27T19:05:39.379Z,44.43
2018-12-27T19:08:09.365Z,45.17
2018-12-27T19:10:39.308Z,46.33
2018-12-27T19:13:11.412Z,42.90
2018-12-27T19:15:48.314Z,50.00
2018-12-27T19:18:25.167Z,48.77
2018-12-27T19:20:59.917Z,47.17
2018-12-27T19:23:31.079Z,46.40
2018-12-27T19:26:01.055Z,49.90
2018-12-27T19:28:31.037Z,51.53
2018-12-27T19:31:01.042Z,54.53
2018-12-27T19:33:30.924Z,54.13
2018-12-27T19:36:00.997Z,49.77
2018-12-27T19:38:30.884Z,51.17
2018-12-27T19:41:00.859Z,48.07
2018-12-27T19:43:30.877Z,52.03
2018-12-27T19:46:00.811Z,53.63
2018-12-27T19:48:30.773Z,58.60
2018-12-27T19:51:00.736Z,57.17
2018-12-27T19:53:30.905Z,55.13
2018-12-27T19:56:00.881Z,54.77
2018-12-27T19:58:30.910Z,50.77
2018-12-27T20:01:00.891Z,49.50
2018-12-27T20:03:30.777Z,51.10
2018-12-27T20:06:00.821Z,46.47
2018-12-27T20:08:30.685Z,42.67
2018-12-27T20:11:00.637Z,41.13
2018-12-27T20:13:30.601Z,43.87
2018-12-27T20:16:00.543Z,45.53
2018-12-27T20:18:30.449Z,41.30
2018-12-27T20:21:00.451Z,36.87
2018-12-27T20:23:30.318Z,34.80
2018-12-27T20:26:00.237Z,46.23
2018-12-27T20:28:30.296Z,39.07
2018-12-27T20:31:00.208Z,38.57
2018-12-27T20:33:30.162Z,40.73
2018-12-27T20:36:00.479Z,38.37
2018-12-27T20:38:30.959Z,40.37
2018-12-27T20:53:46.045Z,40.83
2018-12-27T20:56:17.562Z,44.80
2018-12-27T20:58:48.683Z,43.63
2018-12-27T21:01:19.695Z,41.33
2018-12-27T21:03:50.559Z,33.57
2018-12-27T21:06:21.909Z,35.30
2018-12-27T21:08:53.530Z,33.90
2018-12-27T21:11:25.103Z,32.60
2018-12-27T21:13:56.724Z,31.47
2018-12-27T21:16:27.910Z,28.93
2018-12-27T21:18:59.087Z,31.40
2018-12-27T21:21:30.901Z,31.27
2018-12-27T21:24:02.484Z,29.83
2018-12-27T21:26:34.059Z,32.57
2018-12-27T21:29:05.632Z,32.13
2018-12-27T21:31:36.973Z,29.83
2018-12-27T21:34:07.937Z,28.77
2018-12-27T21:36:39.076Z,29.73
2018-12-27T21:39:11.052Z,31.50
2018-12-27T21:41:42.030Z,32.67
2018-12-27T21:44:12.955Z,31.03
2018-12-27T21:46:43.952Z,30.23
2018-12-27T21:49:14.616Z,31.40
2018-12-27T21:51:45.335Z,31.70
2018-12-27T21:54:16.165Z,29.27
2018-12-27T21:56:46.663Z,29.83
2018-12-27T21:59:17.068Z,29.27
2018-12-27T22:01:47.444Z,31.63
2018-12-27T22:04:17.551Z,31.87
2018-12-27T22:06:47.625Z,34.00
2018-12-27T22:09:17.816Z,34.27
2018-12-27T22:11:47.763Z,33.60
2018-12-27T22:14:17.604Z,33.17
2018-12-27T22:16:47.568Z,29.93
2018-12-27T22:19:17.466Z,28.77
2018-12-27T22:21:47.305Z,28.00
2018-12-27T22:24:17.245Z,27.50
2018-12-27T22:26:47.115Z,29.00
2018-12-27T22:29:16.968Z,29.03
2018-12-27T22:31:46.930Z,28.03
2018-12-27T22:34:16.772Z,27.07
2018-12-27T22:36:46.633Z,28.23
2018-12-27T22:39:16.572Z,28.27
2018-12-27T22:41:46.472Z,28.93
2018-12-27T22:44:16.329Z,28.63
2018-12-27T22:46:46.297Z,29.53
2018-12-27T22:49:16.166Z,28.40
2018-12-27T22:51:45.996Z,30.40
2018-12-27T22:54:15.948Z,26.90
2018-12-27T22:56:45.836Z,28.00
2018-12-27T22:59:15.696Z,27.13
2018-12-27T23:01:45.868Z,29.47
2018-12-27T23:04:15.724Z,26.33
2018-12-27T23:06:45.584Z,26.77
2018-12-27T23:09:15.619Z,28.23
2018-12-27T23:11:45.489Z,26.33
2018-12-27T23:14:15.355Z,24.10
2018-12-27T23:16:45.269Z,24.90
2018-12-27T23:19:15.132Z,22.73
2018-12-27T23:21:45.002Z,22.27
2018-12-27T23:24:14.947Z,21.30
2018-12-27T23:26:44.784Z,21.50
2018-12-27T23:29:14.821Z,22.03
2018-12-27T23:31:44.808Z,23.83
2018-12-27T23:34:14.660Z,23.10
2018-12-27T23:36:44.670Z,23.43
2018-12-27T23:39:14.631Z,24.37
2018-12-27T23:41:44.550Z,23.43
2018-12-27T23:44:14.529Z,23.03
2018-12-27T23:46:44.437Z,21.97
2018-12-27T23:49:14.324Z,23.33
2018-12-27T23:51:44.247Z,22.70
2018-12-27T23:54:14.198Z,21.80
2018-12-27T23:56:44.212Z,20.57
2018-12-27T23:59:14.049Z,23.17
