createdAt,value
2019-05-21T00:00:20.811Z,26.62
2019-05-21T00:02:47.204Z,26.97
2019-05-21T00:05:13.429Z,25.57
2019-05-21T00:07:39.728Z,27.90
2019-05-21T00:10:06.953Z,26.10
2019-05-21T00:12:33.495Z,24.55
2019-05-21T00:14:59.990Z,26.95
2019-05-21T00:17:26.218Z,26.15
2019-05-21T00:19:53.021Z,26.05
2019-05-21T00:22:19.489Z,26.77
2019-05-21T00:24:46.230Z,26.50
2019-05-21T00:27:12.802Z,25.23
2019-05-21T00:30:16.441Z,27.02
2019-05-21T00:33:20.321Z,24.52
2019-05-21T00:39:39.697Z,28.42
2019-05-21T00:42:07.023Z,27.95
2019-05-21T00:44:41.646Z,27.30
2019-05-21T00:47:10.696Z,28.02
2019-05-21T00:49:37.106Z,28.23
2019-05-21T00:52:08.395Z,28.23
2019-05-21T00:54:33.438Z,31.27
2019-05-21T00:56:59.929Z,28.90
2019-05-21T00:59:26.567Z,31.33
2019-05-21T01:01:53.177Z,30.43
2019-05-21T01:04:19.825Z,29.37
2019-05-21T01:06:46.038Z,31.20
2019-05-21T01:09:12.689Z,29.32
2019-05-21T01:11:39.394Z,28.73
2019-05-21T01:14:07.064Z,30.23
2019-05-21T01:16:33.390Z,29.63
2019-05-21T01:18:59.654Z,29.20
2019-05-21T01:21:26.361Z,28.12
2019-05-21T01:23:52.954Z,29.10
2019-05-21T01:26:19.574Z,30.50
2019-05-21T01:28:46.192Z,31.65
2019-05-21T01:31:12.914Z,31.45
2019-05-21T01:33:40.055Z,30.00
2019-05-21T01:36:06.504Z,31.42
2019-05-21T01:38:33.171Z,32.42
2019-05-21T01:40:59.781Z,28.12
2019-05-21T01:43:26.062Z,29.05
2019-05-21T01:45:52.673Z,28.85
2019-05-21T01:48:19.306Z,29.98
2019-05-21T01:50:45.939Z,29.05
2019-05-21T01:53:12.203Z,28.52
2019-05-21T01:55:38.825Z,30.68
2019-05-21T01:58:05.548Z,29.60
2019-05-21T02:00:32.216Z,28.60
2019-05-21T02:02:58.717Z,30.32
2019-05-21T02:05:32.946Z,29.70
2019-05-21T02:07:53.621Z,31.40
2019-05-21T02:10:19.990Z,29.05
2019-05-21T02:12:46.513Z,30.45
2019-05-21T02:15:13.669Z,28.77
2019-05-21T02:17:40.195Z,26.20
2019-05-21T02:20:07.043Z,26.00
2019-05-21T02:22:34.277Z,24.18
2019-05-21T02:25:01.012Z,24.63
2019-05-21T02:27:27.564Z,25.02
2019-05-21T02:29:53.814Z,25.60
2019-05-21T02:32:20.446Z,24.20
2019-05-21T02:34:47.090Z,23.62
2019-05-21T02:37:13.307Z,24.40
2019-05-21T02:39:39.929Z,23.83
2019-05-21T02:42:06.787Z,23.92
2019-05-21T02:44:33.315Z,22.60
2019-05-21T02:46:59.842Z,24.98
2019-05-21T02:49:26.107Z,22.58
2019-05-21T02:51:52.727Z,22.70
2019-05-21T02:54:19.447Z,24.00
2019-05-21T02:56:46.043Z,24.18
2019-05-21T02:59:12.634Z,25.97
2019-05-21T03:01:41.191Z,23.67
2019-05-21T03:04:07.543Z,23.40
2019-05-21T03:06:33.902Z,24.32
2019-05-21T03:09:00.606Z,24.45
2019-05-21T03:11:27.183Z,26.40
2019-05-21T03:13:53.686Z,25.55
2019-05-21T03:16:20.360Z,24.20
2019-05-21T03:18:46.987Z,28.30
2019-05-21T03:21:14.450Z,23.60
2019-05-21T03:23:41.066Z,25.70
2019-05-21T03:26:07.370Z,25.60
2019-05-21T03:28:33.930Z,25.20
2019-05-21T03:31:00.171Z,24.92
2019-05-21T03:33:26.825Z,27.42
2019-05-21T03:35:54.369Z,25.08
2019-05-21T03:38:20.617Z,25.43
2019-05-21T03:40:47.158Z,26.50
2019-05-21T03:43:14.210Z,24.15
2019-05-21T03:45:40.863Z,24.00
2019-05-21T03:48:07.475Z,25.08
2019-05-21T03:50:34.179Z,26.17
2019-05-21T03:53:00.725Z,25.08
2019-05-21T03:55:26.973Z,22.25
2019-05-21T03:57:53.634Z,22.30
2019-05-21T04:00:20.464Z,24.07
2019-05-21T04:02:46.875Z,23.10
2019-05-21T04:05:19.911Z,23.87
2019-05-21T04:07:46.162Z,23.75
2019-05-21T04:10:15.801Z,22.95
2019-05-21T04:12:42.034Z,22.73
2019-05-21T04:15:10.762Z,21.20
2019-05-21T04:17:48.361Z,21.35
2019-05-21T04:20:14.636Z,23.57
2019-05-21T04:22:42.785Z,23.42
2019-05-21T04:25:09.146Z,21.93
2019-05-21T04:27:35.408Z,26.05
2019-05-21T04:30:06.233Z,25.90
2019-05-21T04:32:32.768Z,24.15
2019-05-21T04:34:59.377Z,24.77
2019-05-21T04:37:25.729Z,24.00
2019-05-21T04:39:52.267Z,25.10
2019-05-21T04:42:18.500Z,24.57
2019-05-21T04:44:44.714Z,23.20
2019-05-21T04:47:10.961Z,24.02
2019-05-21T04:49:37.575Z,23.22
2019-05-21T04:52:03.824Z,22.32
2019-05-21T04:54:30.441Z,21.62
2019-05-21T04:56:56.699Z,21.80
2019-05-21T04:59:23.349Z,23.45
2019-05-21T05:01:49.984Z,21.57
2019-05-21T05:04:21.512Z,21.23
2019-05-21T05:06:44.873Z,20.75
2019-05-21T05:09:11.119Z,21.77
2019-05-21T05:11:37.735Z,22.17
2019-05-21T05:14:04.012Z,20.68
2019-05-21T05:16:30.753Z,21.27
2019-05-21T05:18:57.376Z,21.12
2019-05-21T05:21:23.937Z,20.45
2019-05-21T05:23:50.721Z,20.72
2019-05-21T05:26:17.173Z,23.30
2019-05-21T05:28:43.790Z,21.75
2019-05-21T05:31:10.068Z,21.07
2019-05-21T05:33:36.661Z,20.90
2019-05-21T05:36:03.098Z,21.50
2019-05-21T05:38:29.342Z,21.40
2019-05-21T05:40:55.777Z,19.73
2019-05-21T05:43:22.415Z,21.33
2019-05-21T05:45:49.041Z,21.45
2019-05-21T05:48:16.214Z,21.68
2019-05-21T05:50:44.323Z,20.88
2019-05-21T05:53:10.546Z,21.90
2019-05-21T05:55:36.797Z,20.08
2019-05-21T05:58:03.428Z,20.20
2019-05-21T06:00:29.865Z,18.90
2019-05-21T06:02:56.061Z,23.45
2019-05-21T06:05:22.601Z,21.27
2019-05-21T06:07:59.315Z,21.48
2019-05-21T06:10:16.933Z,23.07
2019-05-21T06:12:43.177Z,20.45
2019-05-21T06:15:10.002Z,20.35
2019-05-21T06:17:36.369Z,21.93
2019-05-21T06:20:05.872Z,21.87
2019-05-21T06:22:32.140Z,27.42
2019-05-21T06:24:58.372Z,19.77
2019-05-21T06:27:24.591Z,18.65
2019-05-21T06:29:50.836Z,18.65
2019-05-21T06:32:17.073Z,17.77
2019-05-21T06:34:43.328Z,17.98
2019-05-21T06:37:09.530Z,17.23
2019-05-21T06:39:35.756Z,17.02
2019-05-21T06:42:02.006Z,17.73
2019-05-21T06:44:28.222Z,17.70
2019-05-21T06:46:54.457Z,18.07
2019-05-21T06:49:20.674Z,16.50
2019-05-21T06:51:46.920Z,17.65
2019-05-21T06:54:13.141Z,15.50
2019-05-21T06:56:39.404Z,16.20
2019-05-21T06:59:05.658Z,17.80
2019-05-21T07:01:31.871Z,14.98
2019-05-21T07:03:58.147Z,14.95
2019-05-21T07:06:24.341Z,14.55
2019-05-21T07:08:50.585Z,13.75
2019-05-21T07:11:16.797Z,12.95
2019-05-21T07:13:43.051Z,12.80
2019-05-21T07:16:09.261Z,14.55
2019-05-21T07:18:35.498Z,12.75
2019-05-21T07:21:01.824Z,11.75
2019-05-21T07:23:28.498Z,12.80
2019-05-21T07:25:54.711Z,12.82
2019-05-21T07:28:21.001Z,13.32
2019-05-21T07:30:47.461Z,13.00
2019-05-21T07:33:14.024Z,13.90
2019-05-21T07:35:40.353Z,12.50
2019-05-21T07:38:06.626Z,12.65
2019-05-21T07:40:32.862Z,12.68
2019-05-21T07:42:59.101Z,11.30
2019-05-21T07:45:25.361Z,11.33
2019-05-21T07:47:51.581Z,11.73
2019-05-21T07:50:17.799Z,11.50
2019-05-21T07:52:43.942Z,12.30
2019-05-21T07:55:10.352Z,11.08
2019-05-21T07:57:36.619Z,12.37
2019-05-21T08:00:04.992Z,11.65
2019-05-21T08:02:31.229Z,11.48
2019-05-21T08:04:57.444Z,12.78
2019-05-21T08:07:23.876Z,14.18
2019-05-21T08:09:50.092Z,11.97
2019-05-21T08:12:36.900Z,12.13
2019-05-21T08:14:44.344Z,12.25
2019-05-21T08:17:10.561Z,13.38
2019-05-21T08:19:36.817Z,11.75
2019-05-21T08:22:03.041Z,12.20
2019-05-21T08:24:29.273Z,13.38
2019-05-21T08:26:55.489Z,11.53
2019-05-21T08:29:21.693Z,11.97
2019-05-21T08:31:47.948Z,10.75
2019-05-21T08:34:14.176Z,11.83
2019-05-21T08:36:40.649Z,12.93
2019-05-21T08:39:07.067Z,12.23
2019-05-21T08:41:33.310Z,11.50
2019-05-21T08:43:59.512Z,10.85
2019-05-21T08:46:25.759Z,11.63
2019-05-21T08:48:51.980Z,10.40
2019-05-21T08:51:18.204Z,11.30
2019-05-21T08:53:44.437Z,9.70
2019-05-21T08:56:10.672Z,10.95
2019-05-21T08:58:37.000Z,9.93
2019-05-21T09:01:03.517Z,9.93
2019-05-21T09:03:29.672Z,10.20
2019-05-21T09:05:56.018Z,10.20
2019-05-21T09:08:22.225Z,10.03
2019-05-21T09:10:48.396Z,10.28
2019-05-21T09:13:17.764Z,10.10
2019-05-21T09:15:42.663Z,12.50
2019-05-21T09:18:08.879Z,9.25
2019-05-21T09:20:36.352Z,10.95
2019-05-21T09:23:02.761Z,10.15
2019-05-21T09:25:29.021Z,10.93
2019-05-21T09:27:55.227Z,8.58
2019-05-21T09:30:21.565Z,9.75
2019-05-21T09:32:47.945Z,8.65
2019-05-21T09:35:14.225Z,9.53
2019-05-21T09:37:40.454Z,8.58
2019-05-21T09:40:08.686Z,9.45
2019-05-21T09:42:35.054Z,9.73
2019-05-21T09:45:01.533Z,9.48
2019-05-21T09:47:27.800Z,8.48
2019-05-21T09:49:54.188Z,9.33
2019-05-21T09:52:20.359Z,9.28
2019-05-21T09:54:46.605Z,8.75
2019-05-21T09:57:14.725Z,8.83
2019-05-21T09:59:54.816Z,7.72
2019-05-21T10:02:34.368Z,9.25
2019-05-21T10:05:00.602Z,7.95
2019-05-21T10:07:39.379Z,7.17
2019-05-21T10:09:54.956Z,8.28
2019-05-21T10:12:21.302Z,8.25
2019-05-21T10:14:47.529Z,8.18
2019-05-21T10:17:13.749Z,8.05
2019-05-21T10:19:39.988Z,9.03
2019-05-21T10:22:06.476Z,8.33
2019-05-21T10:24:32.816Z,9.00
2019-05-21T10:27:01.428Z,7.87
2019-05-21T10:29:27.492Z,8.35
2019-05-21T10:31:53.737Z,7.40
2019-05-21T10:34:20.069Z,8.60
2019-05-21T10:36:46.284Z,7.70
2019-05-21T10:39:12.713Z,8.43
2019-05-21T10:41:38.936Z,8.83
2019-05-21T10:44:05.707Z,8.18
2019-05-21T10:46:31.918Z,9.50
2019-05-21T10:48:58.159Z,9.40
2019-05-21T10:51:24.496Z,8.00
2019-05-21T10:53:50.893Z,8.10
2019-05-21T10:56:17.144Z,8.03
2019-05-21T10:58:43.358Z,7.12
2019-05-21T11:01:14.281Z,7.03
2019-05-21T11:03:45.153Z,6.67
2019-05-21T11:06:11.679Z,6.70
2019-05-21T11:08:38.330Z,5.90
2019-05-21T11:11:04.736Z,4.80
2019-05-21T11:13:30.983Z,5.42
2019-05-21T11:15:57.311Z,5.58
2019-05-21T11:18:23.620Z,5.70
2019-05-21T11:20:49.937Z,6.00
2019-05-21T11:23:16.172Z,5.67
2019-05-21T11:25:42.417Z,6.50
2019-05-21T11:28:08.648Z,5.30
2019-05-21T11:30:34.966Z,5.12
2019-05-21T11:33:01.194Z,5.75
2019-05-21T11:35:27.522Z,5.33
2019-05-21T11:37:53.846Z,5.25
2019-05-21T11:40:21.664Z,5.97
2019-05-21T11:42:47.914Z,5.90
2019-05-21T11:45:31.156Z,5.45
2019-05-21T11:47:43.000Z,5.27
2019-05-21T11:50:09.921Z,5.10
2019-05-21T11:52:36.128Z,4.62
2019-05-21T11:55:03.592Z,4.22
2019-05-21T11:57:29.784Z,4.75
2019-05-21T11:59:55.997Z,5.58
2019-05-21T12:02:22.278Z,5.05
2019-05-21T12:04:48.493Z,5.33
2019-05-21T12:07:14.758Z,5.95
2019-05-21T12:09:40.973Z,5.65
2019-05-21T12:12:07.301Z,4.95
2019-05-21T12:14:33.520Z,5.05
2019-05-21T12:16:59.761Z,5.62
2019-05-21T12:19:25.987Z,5.67
2019-05-21T12:21:52.344Z,4.75
2019-05-21T12:24:18.586Z,4.00
2019-05-21T12:26:45.978Z,5.53
2019-05-21T12:29:12.203Z,5.40
2019-05-21T12:31:38.440Z,4.53
2019-05-21T12:34:04.757Z,5.28
2019-05-21T12:36:31.022Z,5.45
2019-05-21T12:39:11.602Z,5.28
2019-05-21T12:41:25.388Z,5.67
2019-05-21T12:43:51.661Z,5.25
2019-05-21T12:46:17.857Z,5.12
2019-05-21T12:48:44.060Z,5.08
2019-05-21T12:51:10.278Z,4.33
2019-05-21T12:53:36.507Z,4.30
2019-05-21T12:56:02.833Z,4.25
2019-05-21T12:58:29.064Z,5.03
2019-05-21T13:00:55.297Z,4.80
2019-05-21T13:03:21.554Z,5.35
2019-05-21T13:05:50.128Z,5.08
2019-05-21T13:08:16.372Z,6.40
2019-05-21T13:10:43.613Z,6.83
2019-05-21T13:13:09.833Z,4.70
2019-05-21T13:15:36.178Z,4.92
2019-05-21T13:18:02.394Z,4.33
2019-05-21T13:20:28.632Z,4.78
2019-05-21T13:22:54.873Z,4.35
2019-05-21T13:25:21.102Z,4.25
2019-05-21T13:27:47.345Z,4.15
2019-05-21T13:30:13.769Z,4.25
2019-05-21T13:32:43.145Z,3.60
2019-05-21T13:35:08.753Z,4.00
2019-05-21T13:37:35.075Z,4.67
2019-05-21T13:40:02.131Z,3.50
2019-05-21T13:42:28.350Z,3.75
2019-05-21T13:44:54.694Z,3.62
2019-05-21T13:47:20.901Z,3.10
2019-05-21T13:49:47.264Z,3.65
2019-05-21T13:52:13.572Z,3.80
2019-05-21T13:54:39.784Z,3.72
2019-05-21T13:57:06.147Z,5.12
2019-05-21T13:59:32.449Z,3.45
2019-05-21T14:01:59.522Z,3.25
2019-05-21T14:04:25.892Z,3.00
2019-05-21T14:06:52.090Z,3.35
2019-05-21T14:09:18.306Z,2.47
2019-05-21T14:11:44.566Z,2.92
2019-05-21T14:14:10.783Z,2.75
2019-05-21T14:16:37.009Z,4.05
2019-05-21T14:19:03.759Z,3.17
2019-05-21T14:21:30.000Z,4.22
2019-05-21T14:23:56.215Z,3.85
2019-05-21T14:26:22.572Z,4.37
2019-05-21T14:28:48.784Z,4.67
2019-05-21T14:31:15.063Z,3.30
2019-05-21T14:33:41.265Z,3.67
2019-05-21T14:36:07.502Z,4.50
2019-05-21T14:38:33.761Z,3.98
2019-05-21T14:40:59.992Z,4.20
2019-05-21T14:43:26.193Z,3.92
2019-05-21T14:45:52.448Z,3.65
2019-05-21T14:48:18.710Z,5.30
2019-05-21T14:50:44.964Z,3.90
2019-05-21T14:53:11.384Z,4.62
2019-05-21T14:55:37.527Z,5.20
2019-05-21T14:58:03.772Z,3.60
2019-05-21T15:00:35.659Z,3.35
2019-05-21T15:03:01.996Z,3.40
2019-05-21T15:05:28.552Z,4.00
2019-05-21T15:07:54.767Z,4.60
2019-05-21T15:10:21.093Z,4.83
2019-05-21T15:12:47.448Z,4.53
2019-05-21T15:15:14.474Z,2.90
2019-05-21T15:17:40.787Z,3.33
2019-05-21T15:20:30.442Z,3.00
2019-05-21T15:25:22.797Z,4.00
2019-05-21T15:27:49.041Z,4.87
2019-05-21T15:30:17.315Z,4.75
2019-05-21T15:32:43.558Z,5.15
2019-05-21T15:35:10.010Z,4.75
2019-05-21T15:37:36.284Z,4.12
2019-05-21T15:40:05.434Z,3.75
2019-05-21T15:42:31.801Z,3.12
2019-05-21T15:44:58.155Z,4.67
2019-05-21T15:47:24.432Z,4.00
2019-05-21T15:49:50.663Z,4.30
2019-05-21T15:52:17.031Z,4.47
2019-05-21T15:54:43.269Z,5.05
2019-05-21T15:57:10.808Z,4.47
2019-05-21T15:59:37.483Z,4.58
2019-05-21T16:02:04.001Z,5.03
2019-05-21T16:04:30.354Z,5.45
2019-05-21T16:06:56.597Z,4.87
2019-05-21T16:09:22.976Z,4.45
2019-05-21T16:11:49.212Z,4.45
2019-05-21T16:14:15.513Z,4.45
2019-05-21T16:16:41.857Z,4.20
2019-05-21T16:19:08.112Z,3.90
2019-05-21T16:21:34.380Z,4.28
2019-05-21T16:24:00.640Z,4.37
2019-05-21T16:26:26.902Z,3.67
2019-05-21T16:28:53.249Z,4.30
2019-05-21T16:31:19.701Z,5.22
2019-05-21T16:33:46.008Z,4.80
2019-05-21T16:36:12.584Z,4.28
2019-05-21T16:38:39.192Z,4.10
2019-05-21T16:41:05.433Z,3.83
2019-05-21T16:43:32.072Z,3.80
2019-05-21T16:45:58.451Z,4.97
2019-05-21T16:48:25.059Z,5.03
2019-05-21T16:50:51.349Z,4.17
2019-05-21T16:53:18.036Z,4.30
2019-05-21T16:55:44.417Z,4.33
2019-05-21T16:58:11.089Z,5.05
2019-05-21T17:00:37.813Z,4.55
2019-05-21T17:03:04.305Z,4.35
2019-05-21T17:05:30.672Z,4.72
2019-05-21T17:07:57.261Z,5.47
2019-05-21T17:10:24.249Z,4.87
2019-05-21T17:12:51.003Z,4.67
2019-05-21T17:15:17.495Z,5.53
2019-05-21T17:17:43.774Z,5.47
2019-05-21T17:20:11.415Z,5.17
2019-05-21T17:22:38.811Z,4.72
2019-05-21T17:25:07.164Z,4.90
2019-05-21T17:27:33.531Z,5.15
2019-05-21T17:29:59.871Z,5.25
2019-05-21T17:32:26.414Z,4.62
2019-05-21T17:34:52.732Z,5.10
2019-05-21T17:37:19.088Z,5.00
2019-05-21T17:39:45.603Z,5.92
2019-05-21T17:42:15.527Z,7.00
2019-05-21T17:44:40.095Z,6.83
2019-05-21T17:47:06.708Z,7.20
2019-05-21T17:49:33.349Z,7.22
2019-05-21T17:52:00.011Z,7.75
2019-05-21T17:54:26.821Z,7.40
2019-05-21T17:56:53.199Z,6.87
2019-05-21T17:59:20.526Z,6.75
2019-05-21T18:01:46.936Z,7.35
2019-05-21T18:04:14.538Z,7.72
2019-05-21T18:06:41.557Z,7.50
2019-05-21T18:09:11.220Z,8.33
2019-05-21T18:11:38.064Z,8.75
2019-05-21T18:14:05.608Z,8.90
2019-05-21T18:16:32.326Z,9.38
2019-05-21T18:18:59.342Z,9.80
2019-05-21T18:21:26.015Z,9.00
2019-05-21T18:23:52.444Z,7.58
2019-05-21T18:26:19.085Z,8.75
2019-05-21T18:28:45.798Z,8.45
2019-05-21T18:31:12.572Z,8.93
2019-05-21T18:33:39.081Z,9.33
2019-05-21T18:36:05.426Z,9.53
2019-05-21T18:38:32.002Z,9.58
2019-05-21T18:40:58.712Z,10.03
2019-05-21T18:43:25.144Z,8.83
2019-05-21T18:45:51.404Z,8.15
2019-05-21T18:48:17.800Z,7.97
2019-05-21T18:50:44.335Z,7.75
2019-05-21T18:53:10.705Z,8.80
2019-05-21T18:55:37.115Z,7.85
2019-05-21T18:58:03.983Z,8.30
2019-05-21T19:00:30.285Z,8.35
2019-05-21T19:02:56.571Z,7.40
2019-05-21T19:05:22.801Z,7.17
2019-05-21T19:07:49.480Z,7.92
2019-05-21T19:10:16.002Z,7.97
2019-05-21T19:12:42.410Z,6.87
2019-05-21T19:15:10.908Z,7.75
2019-05-21T19:17:37.327Z,7.67
2019-05-21T19:20:06.711Z,8.38
2019-05-21T19:22:34.021Z,8.35
2019-05-21T19:25:00.465Z,7.95
2019-05-21T19:27:27.072Z,8.53
2019-05-21T19:29:53.498Z,7.72
2019-05-21T19:32:20.168Z,8.48
2019-05-21T19:34:46.580Z,8.63
2019-05-21T19:37:13.372Z,8.18
2019-05-21T19:39:40.373Z,8.18
2019-05-21T19:42:06.964Z,8.85
2019-05-21T19:44:33.304Z,7.97
2019-05-21T19:46:59.900Z,8.53
2019-05-21T19:49:26.408Z,9.23
2019-05-21T19:51:53.102Z,9.63
2019-05-21T19:54:19.813Z,8.98
2019-05-21T19:56:46.352Z,9.73
2019-05-21T19:59:12.997Z,8.93
2019-05-21T20:01:41.315Z,9.30
2019-05-21T20:04:09.216Z,9.60
2019-05-21T20:06:35.620Z,9.25
2019-05-21T20:09:03.966Z,9.50
2019-05-21T20:11:30.291Z,8.73
2019-05-21T20:13:56.994Z,8.88
2019-05-21T20:16:24.503Z,9.20
2019-05-21T20:18:50.992Z,10.38
2019-05-21T20:21:19.748Z,9.93
2019-05-21T20:23:46.834Z,10.58
2019-05-21T20:26:15.369Z,10.30
2019-05-21T20:28:42.068Z,12.20
2019-05-21T20:31:09.592Z,11.33
2019-05-21T20:33:37.489Z,12.07
2019-05-21T20:36:05.972Z,11.80
2019-05-21T20:38:32.392Z,11.60
2019-05-21T20:40:59.068Z,11.05
2019-05-21T20:43:26.116Z,12.33
2019-05-21T20:45:54.002Z,11.95
2019-05-21T20:48:23.522Z,13.32
2019-05-21T20:50:50.097Z,13.80
2019-05-21T20:53:17.973Z,11.22
2019-05-21T20:55:45.104Z,12.85
2019-05-21T20:58:13.515Z,12.73
2019-05-21T21:00:42.035Z,12.30
2019-05-21T21:03:09.555Z,13.18
2019-05-21T21:05:36.130Z,13.08
2019-05-21T21:08:02.898Z,13.95
2019-05-21T21:10:29.277Z,13.10
2019-05-21T21:12:55.841Z,14.90
2019-05-21T21:15:23.014Z,14.28
2019-05-21T21:17:50.074Z,13.83
2019-05-21T21:20:17.452Z,14.47
2019-05-21T21:22:44.172Z,14.28
2019-05-21T21:25:11.671Z,14.15
2019-05-21T21:27:38.680Z,13.25
2019-05-21T21:30:07.160Z,15.30
2019-05-21T21:32:35.308Z,14.80
2019-05-21T21:35:04.013Z,15.20
2019-05-21T21:37:30.980Z,16.70
2019-05-21T21:39:58.008Z,16.00
2019-05-21T21:42:25.092Z,14.85
2019-05-21T21:44:52.423Z,17.80
2019-05-21T21:47:19.991Z,15.08
2019-05-21T21:49:48.319Z,15.60
2019-05-21T21:52:15.818Z,17.15
2019-05-21T21:54:43.566Z,17.45
2019-05-21T21:57:10.241Z,17.00
2019-05-21T21:59:36.975Z,21.23
2019-05-21T22:02:28.407Z,25.80
2019-05-21T22:04:58.088Z,25.82
2019-05-21T22:07:25.882Z,23.67
2019-05-21T22:09:52.106Z,24.90
2019-05-21T22:12:19.981Z,22.42
2019-05-21T22:14:52.356Z,20.88
2019-05-21T22:17:19.435Z,21.30
2019-05-21T22:19:45.991Z,24.30
2019-05-21T22:22:13.153Z,24.98
2019-05-21T22:24:39.717Z,22.67
2019-05-21T22:27:06.427Z,25.08
2019-05-21T22:29:36.343Z,26.17
2019-05-21T22:34:29.047Z,26.17
2019-05-21T22:36:55.750Z,29.23
2019-05-21T22:39:27.213Z,27.37
2019-05-21T22:41:53.975Z,25.55
2019-05-21T22:44:20.525Z,26.37
2019-05-21T22:46:47.436Z,25.50
2019-05-21T22:49:14.317Z,21.07
2019-05-21T22:51:40.918Z,21.65
2019-05-21T22:54:07.580Z,22.52
2019-05-21T22:56:34.031Z,23.18
2019-05-21T22:59:01.345Z,21.90
2019-05-21T23:01:29.665Z,22.98
2019-05-21T23:03:56.590Z,22.77
2019-05-21T23:06:23.600Z,22.98
2019-05-21T23:08:50.749Z,24.00
2019-05-21T23:11:17.267Z,24.95
2019-05-21T23:13:43.499Z,24.23
2019-05-21T23:16:10.573Z,25.50
2019-05-21T23:18:38.856Z,23.22
2019-05-21T23:21:07.055Z,25.62
2019-05-21T23:23:35.423Z,25.75
2019-05-21T23:26:02.069Z,24.25
2019-05-21T23:28:29.494Z,25.15
2019-05-21T23:30:56.354Z,25.00
2019-05-21T23:33:23.111Z,25.88
2019-05-21T23:35:50.576Z,24.70
2019-05-21T23:38:18.934Z,27.98
2019-05-21T23:40:48.203Z,24.02
2019-05-21T23:43:15.972Z,27.40
2019-05-21T23:45:42.559Z,23.42
2019-05-21T23:48:11.576Z,22.65
2019-05-21T23:50:38.410Z,23.20
2019-05-21T23:53:06.108Z,22.45
2019-05-21T23:55:32.671Z,23.27
2019-05-21T23:57:59.306Z,23.02
