createdAt,value
2023-03-21T00:03:54.331Z,50.11
2023-03-21T00:07:54.420Z,48.94
2023-03-21T00:11:54.477Z,48.92
2023-03-21T00:16:18.501Z,48.84
2023-03-21T00:19:55.594Z,49.06
2023-03-21T00:23:54.550Z,49.10
2023-03-21T00:28:07.557Z,49.09
2023-03-21T00:31:55.672Z,49.63
2023-03-21T00:36:02.511Z,50.21
2023-03-21T00:39:55.751Z,50.63
2023-03-21T00:43:54.926Z,50.67
2023-03-21T00:47:54.897Z,50.73
2023-03-21T00:51:55.354Z,50.67
2023-03-21T00:55:54.717Z,50.01
2023-03-21T00:59:54.718Z,50.05
2023-03-21T01:03:54.687Z,50.64
2023-03-21T01:07:54.588Z,50.66
2023-03-21T01:11:54.619Z,50.85
2023-03-21T01:15:54.623Z,50.51
2023-03-21T01:19:54.492Z,50.30
2023-03-21T01:23:54.457Z,50.90
2023-03-21T01:27:54.408Z,50.40
2023-03-21T01:31:54.415Z,50.58
2023-03-21T01:36:03.316Z,50.67
2023-03-21T01:39:55.339Z,50.69
2023-03-21T01:43:54.283Z,51.12
2023-03-21T01:47:54.355Z,51.11
2023-03-21T01:51:56.688Z,51.16
2023-03-21T01:55:54.318Z,51.26
2023-03-21T01:59:54.317Z,51.46
2023-03-21T02:03:54.303Z,51.44
2023-03-21T02:07:54.204Z,51.81
2023-03-21T02:11:54.165Z,51.53
2023-03-21T02:15:54.133Z,51.76
2023-03-21T02:19:54.105Z,51.39
2023-03-21T02:23:54.074Z,51.18
2023-03-21T02:27:54.018Z,50.72
2023-03-21T02:31:55.812Z,51.25
2023-03-21T02:35:56.823Z,51.22
2023-03-21T02:39:54.014Z,51.00
2023-03-21T02:43:53.874Z,51.53
2023-03-21T02:47:53.885Z,51.59
2023-03-21T02:51:54.777Z,51.52
2023-03-21T02:55:53.767Z,51.16
2023-03-21T02:59:58.498Z,51.09
2023-03-21T03:03:54.715Z,51.04
2023-03-21T03:07:53.684Z,51.43
2023-03-21T03:11:53.662Z,51.51
2023-03-21T03:15:53.651Z,51.43
2023-03-21T03:19:53.675Z,51.57
2023-03-21T03:23:53.532Z,51.71
2023-03-21T03:27:53.452Z,51.53
2023-03-21T03:31:53.652Z,51.67
2023-03-21T03:36:05.124Z,51.16
2023-03-21T03:39:54.547Z,51.30
2023-03-21T03:43:53.502Z,51.51
2023-03-21T03:47:57.220Z,51.60
2023-03-21T03:51:53.394Z,51.51
2023-03-21T03:55:53.363Z,51.72
2023-03-21T03:59:53.335Z,51.64
2023-03-21T04:04:06.802Z,51.61
2023-03-21T04:07:54.276Z,51.40
2023-03-21T04:11:53.216Z,51.05
2023-03-21T04:15:53.209Z,50.93
2023-03-21T04:20:00.017Z,50.87
2023-03-21T04:23:54.140Z,50.94
2023-03-21T04:27:53.036Z,51.35
2023-03-21T04:31:53.093Z,51.72
2023-03-21T04:35:53.273Z,51.83
2023-03-21T04:39:53.212Z,51.71
2023-03-21T04:43:54.341Z,51.73
2023-03-21T04:47:53.133Z,51.79
2023-03-21T04:51:53.070Z,51.48
2023-03-21T04:55:55.358Z,51.77
2023-03-21T04:59:53.020Z,51.56
2023-03-21T05:03:53.011Z,51.52
2023-03-21T05:07:52.902Z,51.19
2023-03-21T05:11:52.915Z,50.98
2023-03-21T05:15:52.855Z,51.14
2023-03-21T05:19:52.851Z,51.45
2023-03-21T05:23:52.748Z,51.72
2023-03-21T05:27:52.782Z,51.81
2023-03-21T05:31:52.676Z,51.98
2023-03-21T05:35:52.685Z,51.75
2023-03-21T05:39:52.827Z,51.78
2023-03-21T05:43:53.042Z,52.12
2023-03-21T05:47:53.339Z,52.13
2023-03-21T05:51:53.457Z,52.18
2023-03-21T05:55:53.600Z,52.06
2023-03-21T05:59:53.714Z,51.65
2023-03-21T06:03:53.979Z,51.76
2023-03-21T06:07:54.096Z,52.08
2023-03-21T06:11:54.492Z,52.28
2023-03-21T06:15:54.477Z,52.18
2023-03-21T06:19:54.949Z,52.98
2023-03-21T06:23:54.751Z,53.55
2023-03-21T06:27:55.136Z,51.81
2023-03-21T06:31:54.928Z,51.46
2023-03-21T06:35:54.900Z,51.19
2023-03-21T06:39:55.649Z,51.09
2023-03-21T06:43:55.458Z,51.34
2023-03-21T06:47:55.518Z,51.19
2023-03-21T06:51:55.059Z,51.00
2023-03-21T06:55:55.174Z,51.30
2023-03-21T06:59:55.148Z,50.97
2023-03-21T07:03:55.117Z,50.86
2023-03-21T07:07:55.098Z,50.93
2023-03-21T07:11:55.307Z,51.04
2023-03-21T07:15:55.490Z,50.76
2023-03-21T07:19:55.701Z,50.56
2023-03-21T07:23:55.766Z,50.64
2023-03-21T07:27:55.801Z,51.22
2023-03-21T07:31:55.825Z,51.25
2023-03-21T07:35:56.557Z,51.09
2023-03-21T07:39:56.444Z,51.16
2023-03-21T07:43:55.928Z,51.28
2023-03-21T07:47:56.052Z,50.57
2023-03-21T07:51:55.835Z,50.33
2023-03-21T07:55:55.790Z,49.52
2023-03-21T07:59:55.759Z,49.89
2023-03-21T08:03:56.002Z,49.70
2023-03-21T08:07:55.665Z,48.80
2023-03-21T08:11:55.648Z,48.79
2023-03-21T08:15:55.960Z,48.87
2023-03-21T08:19:55.998Z,48.25
2023-03-21T08:23:55.650Z,48.67
2023-03-21T08:27:56.065Z,47.74
2023-03-21T08:31:55.985Z,48.10
2023-03-21T08:35:55.751Z,47.92
2023-03-21T08:39:56.028Z,47.72
2023-03-21T08:43:56.016Z,47.81
2023-03-21T08:47:55.811Z,47.30
2023-03-21T08:51:55.993Z,47.12
2023-03-21T08:55:56.223Z,46.31
2023-03-21T08:59:56.471Z,46.91
2023-03-21T09:03:56.606Z,45.76
2023-03-21T09:07:56.798Z,45.66
2023-03-21T09:11:57.071Z,45.39
2023-03-21T09:15:56.841Z,45.72
2023-03-21T09:19:56.694Z,46.10
2023-03-21T09:23:58.663Z,44.18
2023-03-21T09:27:56.696Z,42.94
2023-03-21T09:31:56.614Z,43.21
2023-03-21T09:35:56.730Z,43.11
2023-03-21T09:39:56.856Z,42.67
2023-03-21T09:43:56.990Z,42.81
2023-03-21T09:47:56.983Z,42.65
2023-03-21T09:51:57.510Z,42.08
2023-03-21T09:55:57.116Z,41.93
2023-03-21T09:59:57.251Z,41.04
2023-03-21T10:03:57.476Z,41.71
2023-03-21T10:07:57.247Z,41.32
2023-03-21T10:11:57.394Z,41.03
2023-03-21T10:15:57.587Z,41.65
2023-03-21T10:19:57.485Z,41.41
2023-03-21T10:23:57.600Z,41.59
2023-03-21T10:27:57.562Z,40.82
2023-03-21T10:31:57.612Z,41.13
2023-03-21T10:35:57.044Z,40.74
2023-03-21T10:39:56.921Z,40.35
2023-03-21T10:43:56.876Z,39.68
2023-03-21T10:47:57.078Z,40.31
2023-03-21T10:51:56.878Z,40.93
2023-03-21T10:55:56.807Z,41.05
2023-03-21T10:59:56.803Z,40.29
2023-03-21T11:03:56.781Z,39.41
2023-03-21T11:07:56.696Z,39.26
2023-03-21T11:11:56.759Z,39.07
2023-03-21T11:15:56.693Z,38.08
2023-03-21T11:19:56.558Z,37.66
2023-03-21T11:23:57.373Z,37.28
2023-03-21T11:27:56.628Z,36.74
2023-03-21T11:31:56.723Z,36.16
2023-03-21T11:35:56.850Z,36.96
2023-03-21T11:39:56.904Z,35.19
2023-03-21T11:43:57.564Z,35.17
2023-03-21T11:47:56.948Z,35.93
2023-03-21T11:51:56.956Z,36.65
2023-03-21T11:55:57.071Z,36.50
2023-03-21T11:59:56.929Z,36.82
2023-03-21T12:03:56.947Z,36.65
2023-03-21T12:07:56.899Z,36.38
2023-03-21T12:11:56.799Z,36.17
2023-03-21T12:15:58.797Z,37.10
2023-03-21T12:19:56.720Z,37.12
2023-03-21T12:23:57.033Z,36.76
2023-03-21T12:27:57.649Z,35.84
2023-03-21T12:31:57.184Z,35.53
2023-03-21T12:35:57.339Z,34.01
2023-03-21T12:39:57.651Z,34.85
2023-03-21T12:43:57.793Z,37.10
2023-03-21T12:47:58.033Z,37.59
2023-03-21T12:51:58.030Z,37.77
2023-03-21T12:55:58.182Z,37.92
2023-03-21T12:59:58.221Z,38.20
2023-03-21T13:03:59.631Z,37.59
2023-03-21T13:07:58.572Z,37.46
2023-03-21T13:11:58.578Z,38.44
2023-03-21T13:15:58.376Z,38.68
2023-03-21T13:19:58.665Z,38.98
2023-03-21T13:23:58.465Z,38.73
2023-03-21T13:27:59.049Z,37.73
2023-03-21T13:31:58.758Z,37.57
2023-03-21T13:35:58.791Z,37.42
2023-03-21T13:39:59.578Z,37.53
2023-03-21T13:43:58.714Z,37.57
2023-03-21T13:47:58.669Z,36.55
2023-03-21T13:51:58.769Z,37.13
2023-03-21T13:55:58.417Z,35.98
2023-03-21T13:59:58.400Z,36.15
2023-03-21T14:03:58.387Z,35.35
2023-03-21T14:08:06.020Z,35.73
2023-03-21T14:12:06.958Z,35.95
2023-03-21T14:15:59.381Z,35.96
2023-03-21T14:19:58.169Z,36.06
2023-03-21T14:23:58.240Z,35.98
2023-03-21T14:27:58.105Z,35.92
2023-03-21T14:31:58.382Z,36.53
2023-03-21T14:35:58.245Z,35.92
2023-03-21T14:39:59.956Z,36.54
2023-03-21T14:43:58.574Z,36.44
2023-03-21T14:47:58.691Z,36.10
2023-03-21T14:51:58.276Z,35.28
2023-03-21T14:55:58.323Z,36.65
2023-03-21T14:59:58.405Z,35.23
2023-03-21T15:04:00.447Z,35.35
2023-03-21T15:07:58.579Z,35.15
2023-03-21T15:11:58.942Z,35.28
2023-03-21T15:15:58.592Z,35.93
2023-03-21T15:19:58.686Z,36.29
2023-03-21T15:23:58.781Z,36.69
2023-03-21T15:27:58.870Z,36.08
2023-03-21T15:31:58.887Z,36.35
2023-03-21T15:35:59.041Z,36.97
2023-03-21T15:39:59.164Z,36.81
2023-03-21T15:43:59.288Z,37.21
2023-03-21T15:47:59.453Z,37.18
2023-03-21T15:51:59.426Z,35.91
2023-03-21T15:55:59.459Z,36.15
2023-03-21T15:59:59.634Z,35.99
2023-03-21T16:03:59.692Z,36.79
2023-03-21T16:08:01.611Z,36.40
2023-03-21T16:12:00.008Z,36.84
2023-03-21T16:16:00.179Z,37.39
2023-03-21T16:20:00.653Z,37.23
2023-03-21T16:24:00.585Z,38.63
2023-03-21T16:28:00.540Z,38.70
2023-03-21T16:32:01.150Z,38.70
2023-03-21T16:36:00.461Z,38.84
2023-03-21T16:40:00.671Z,40.50
2023-03-21T16:44:00.582Z,38.91
2023-03-21T16:48:00.540Z,40.51
2023-03-21T16:52:00.552Z,40.83
2023-03-21T16:56:00.747Z,41.26
2023-03-21T17:00:00.734Z,41.92
2023-03-21T17:04:00.831Z,42.32
2023-03-21T17:08:01.029Z,42.56
2023-03-21T17:12:01.125Z,43.16
2023-03-21T17:16:01.629Z,43.35
2023-03-21T17:20:01.645Z,43.34
2023-03-21T17:24:01.244Z,42.59
2023-03-21T17:28:01.179Z,42.65
2023-03-21T17:32:04.241Z,42.74
2023-03-21T17:36:02.081Z,43.24
2023-03-21T17:40:01.052Z,43.31
2023-03-21T17:44:01.228Z,42.98
2023-03-21T17:48:01.010Z,43.55
2023-03-21T17:52:00.909Z,44.06
2023-03-21T17:56:00.991Z,44.33
2023-03-21T18:00:00.889Z,44.39
2023-03-21T18:04:00.923Z,43.74
2023-03-21T18:08:16.240Z,43.93
2023-03-21T18:12:01.915Z,44.74
2023-03-21T18:16:00.974Z,44.01
2023-03-21T18:20:01.718Z,43.33
2023-03-21T18:24:00.764Z,43.26
2023-03-21T18:28:10.539Z,43.75
2023-03-21T18:32:08.868Z,42.85
2023-03-21T18:36:06.984Z,43.41
2023-03-21T18:40:01.711Z,42.51
2023-03-21T18:44:05.881Z,42.74
2023-03-21T18:48:01.702Z,43.94
2023-03-21T18:52:00.580Z,44.59
2023-03-21T18:56:00.483Z,44.20
2023-03-21T19:00:00.482Z,43.94
2023-03-21T19:04:29.244Z,45.44
2023-03-21T19:08:01.443Z,46.21
2023-03-21T19:12:00.446Z,46.06
2023-03-21T19:16:02.374Z,46.03
2023-03-21T19:20:00.450Z,46.32
2023-03-21T19:24:28.786Z,46.21
2023-03-21T19:28:01.512Z,46.27
2023-03-21T19:32:00.524Z,45.88
2023-03-21T19:36:15.238Z,46.18
2023-03-21T19:40:06.681Z,46.80
2023-03-21T19:44:00.319Z,46.53
2023-03-21T19:48:00.538Z,46.01
2023-03-21T19:52:00.276Z,46.38
2023-03-21T19:56:03.615Z,46.53
2023-03-21T20:00:00.129Z,46.81
2023-03-21T20:04:00.835Z,47.30
2023-03-21T20:08:00.181Z,45.67
2023-03-21T20:12:00.178Z,45.28
2023-03-21T20:16:03.673Z,45.80
2023-03-21T20:20:00.024Z,45.00
2023-03-21T20:23:59.970Z,44.86
2023-03-21T20:28:14.692Z,44.83
2023-03-21T20:32:00.911Z,44.96
2023-03-21T20:36:32.804Z,45.21
2023-03-21T20:40:00.887Z,46.02
2023-03-21T20:44:34.672Z,45.41
2023-03-21T20:48:00.796Z,45.09
2023-03-21T20:52:51.767Z,45.01
2023-03-21T20:56:00.660Z,44.95
2023-03-21T20:59:59.606Z,45.02
2023-03-21T21:04:00.509Z,45.79
2023-03-21T21:07:59.614Z,46.24
2023-03-21T21:12:08.113Z,46.41
2023-03-21T21:16:00.668Z,46.80
2023-03-21T21:19:59.510Z,46.21
2023-03-21T21:23:59.450Z,46.00
2023-03-21T21:27:59.492Z,45.97
2023-03-21T21:31:59.456Z,46.05
2023-03-21T21:35:59.501Z,45.97
2023-03-21T21:39:59.615Z,45.91
2023-03-21T21:43:59.638Z,45.80
2023-03-21T21:47:59.789Z,46.27
2023-03-21T21:51:59.812Z,46.88
2023-03-21T21:55:59.764Z,47.03
2023-03-21T21:59:59.850Z,47.13
2023-03-21T22:03:59.904Z,47.21
2023-03-21T22:08:00.021Z,47.23
2023-03-21T22:12:00.242Z,47.73
2023-03-21T22:16:00.302Z,48.02
2023-03-21T22:20:06.184Z,48.13
2023-03-21T22:24:01.410Z,48.12
2023-03-21T22:28:00.355Z,47.70
2023-03-21T22:32:00.689Z,47.68
2023-03-21T22:36:00.390Z,47.35
2023-03-21T22:40:00.458Z,47.01
2023-03-21T22:44:00.587Z,46.75
2023-03-21T22:48:00.721Z,47.21
2023-03-21T22:52:00.795Z,46.85
2023-03-21T22:56:01.166Z,46.68
2023-03-21T23:00:01.294Z,46.92
2023-03-21T23:04:01.433Z,47.23
2023-03-21T23:08:01.686Z,47.07
2023-03-21T23:12:01.762Z,47.26
2023-03-21T23:16:01.960Z,47.04
2023-03-21T23:20:02.082Z,47.17
2023-03-21T23:24:02.181Z,47.37
2023-03-21T23:28:01.960Z,47.58
2023-03-21T23:32:01.976Z,48.03
2023-03-21T23:36:01.903Z,48.15
2023-03-21T23:40:01.831Z,48.15
2023-03-21T23:44:01.859Z,48.20
2023-03-21T23:48:01.812Z,48.26
2023-03-21T23:52:01.801Z,48.54
2023-03-21T23:56:01.740Z,47.97
