createdAt,value
2019-02-09T00:00:33.336Z,3.10
2019-02-09T00:01:33.287Z,3.50
2019-02-09T00:02:33.240Z,3.40
2019-02-09T00:03:33.190Z,3.40
2019-02-09T00:04:33.142Z,3.80
2019-02-09T00:05:33.094Z,3.50
2019-02-09T00:06:33.048Z,3.20
2019-02-09T00:07:32.995Z,3.30
2019-02-09T00:08:32.943Z,3.50
2019-02-09T00:09:32.894Z,3.40
2019-02-09T00:10:32.854Z,3.30
2019-02-09T00:11:32.819Z,3.50
2019-02-09T00:12:32.766Z,3.20
2019-02-09T00:13:32.701Z,3.30
2019-02-09T00:14:32.672Z,3.50
2019-02-09T00:15:32.604Z,3.00
2019-02-09T00:16:32.582Z,3.40
2019-02-09T00:17:32.505Z,3.70
2019-02-09T00:18:32.459Z,3.40
2019-02-09T00:19:32.408Z,3.80
2019-02-09T00:20:32.361Z,3.40
2019-02-09T00:21:32.317Z,3.80
2019-02-09T00:22:32.269Z,3.20
2019-02-09T00:23:32.215Z,3.20
2019-02-09T00:24:32.168Z,3.40
2019-02-09T00:25:32.123Z,3.60
2019-02-09T00:26:32.073Z,3.20
2019-02-09T00:27:32.020Z,3.30
2019-02-09T00:28:31.975Z,3.50
2019-02-09T00:29:31.931Z,3.30
2019-02-09T00:30:31.886Z,3.40
2019-02-09T00:31:31.829Z,3.30
2019-02-09T00:32:31.779Z,3.70
2019-02-09T00:33:31.731Z,3.50
2019-02-09T00:34:31.683Z,3.40
2019-02-09T00:35:31.634Z,3.10
2019-02-09T00:36:31.588Z,3.30
2019-02-09T00:37:31.538Z,3.30
2019-02-09T00:38:31.485Z,3.20
2019-02-09T00:39:31.442Z,3.20
2019-02-09T00:40:31.389Z,3.30
2019-02-09T00:41:31.345Z,3.30
2019-02-09T00:42:31.292Z,3.10
2019-02-09T00:43:31.251Z,3.10
2019-02-09T00:44:31.197Z,3.30
2019-02-09T00:45:31.148Z,3.10
2019-02-09T00:46:31.103Z,2.90
2019-02-09T00:47:31.052Z,3.30
2019-02-09T00:48:31.006Z,3.20
2019-02-09T00:49:30.952Z,3.30
2019-02-09T00:50:30.917Z,3.30
2019-02-09T00:51:30.869Z,3.70
2019-02-09T00:52:30.816Z,3.50
2019-02-09T00:53:30.760Z,3.10
2019-02-09T00:54:30.712Z,3.10
2019-02-09T00:55:30.663Z,3.40
2019-02-09T00:56:30.616Z,3.30
2019-02-09T00:57:30.565Z,3.20
2019-02-09T00:58:30.522Z,2.80
2019-02-09T00:59:30.477Z,3.20
2019-02-09T01:00:31.614Z,3.20
2019-02-09T01:01:30.373Z,2.80
2019-02-09T01:02:30.322Z,2.90
2019-02-09T01:03:30.282Z,3.00
2019-02-09T01:04:30.228Z,3.00
2019-02-09T01:05:30.180Z,3.00
2019-02-09T01:06:30.134Z,3.30
2019-02-09T01:07:30.088Z,3.40
2019-02-09T01:08:30.033Z,3.10
2019-02-09T01:09:29.986Z,3.40
2019-02-09T01:10:29.942Z,3.20
2019-02-09T01:11:29.893Z,3.10
2019-02-09T01:12:29.840Z,3.70
2019-02-09T01:13:29.791Z,3.50
2019-02-09T01:14:29.743Z,3.50
2019-02-09T01:15:29.696Z,3.90
2019-02-09T01:16:29.651Z,3.50
2019-02-09T01:17:29.595Z,2.90
2019-02-09T01:18:29.559Z,3.40
2019-02-09T01:19:29.500Z,3.40
2019-02-09T01:20:29.455Z,3.10
2019-02-09T01:21:29.402Z,3.30
2019-02-09T01:22:29.358Z,3.40
2019-02-09T01:23:29.317Z,3.00
2019-02-09T01:24:29.257Z,4.00
2019-02-09T01:25:29.208Z,3.30
2019-02-09T01:26:29.166Z,3.20
2019-02-09T01:27:29.111Z,3.20
2019-02-09T01:28:29.066Z,3.10
2019-02-09T01:29:29.015Z,3.00
2019-02-09T01:30:28.969Z,2.90
2019-02-09T01:31:28.929Z,3.00
2019-02-09T01:32:28.889Z,2.70
2019-02-09T01:33:28.841Z,3.30
2019-02-09T01:34:28.774Z,3.00
2019-02-09T01:35:28.725Z,3.00
2019-02-09T01:36:28.682Z,3.20
2019-02-09T01:37:28.627Z,3.20
2019-02-09T01:38:28.578Z,3.60
2019-02-09T01:39:28.566Z,3.20
2019-02-09T01:40:28.494Z,3.40
2019-02-09T01:41:28.444Z,3.40
2019-02-09T01:42:28.389Z,3.60
2019-02-09T01:43:28.339Z,3.20
2019-02-09T01:44:28.292Z,3.90
2019-02-09T01:45:28.240Z,3.70
2019-02-09T01:46:28.195Z,3.60
2019-02-09T01:47:28.151Z,4.00
2019-02-09T01:48:28.099Z,3.80
2019-02-09T01:49:28.044Z,3.50
2019-02-09T01:50:27.996Z,3.80
2019-02-09T01:51:27.948Z,3.60
2019-02-09T01:52:27.907Z,3.40
2019-02-09T01:53:27.862Z,3.10
2019-02-09T01:54:27.803Z,3.10
2019-02-09T01:55:27.762Z,3.40
2019-02-09T01:56:27.710Z,3.20
2019-02-09T01:57:27.663Z,3.40
2019-02-09T01:58:27.608Z,3.20
2019-02-09T01:59:27.563Z,3.10
2019-02-09T02:00:27.516Z,3.50
2019-02-09T02:01:27.464Z,3.50
2019-02-09T02:02:27.415Z,3.60
2019-02-09T02:03:27.367Z,3.20
2019-02-09T02:04:27.320Z,3.20
2019-02-09T02:05:27.275Z,3.70
2019-02-09T02:06:27.222Z,2.90
2019-02-09T02:07:27.176Z,3.20
2019-02-09T02:08:27.124Z,2.80
2019-02-09T02:09:27.078Z,3.00
2019-02-09T02:10:27.037Z,3.00
2019-02-09T02:11:26.979Z,3.30
2019-02-09T02:12:26.933Z,2.90
2019-02-09T02:13:26.892Z,2.90
2019-02-09T02:14:26.859Z,2.80
2019-02-09T02:15:26.783Z,2.90
2019-02-09T02:16:26.745Z,3.20
2019-02-09T02:17:26.687Z,3.00
2019-02-09T02:18:26.646Z,2.80
2019-02-09T02:19:26.590Z,2.80
2019-02-09T02:20:26.543Z,2.50
2019-02-09T02:21:26.501Z,2.50
2019-02-09T02:22:26.441Z,2.30
2019-02-09T02:23:26.406Z,2.50
2019-02-09T02:24:26.353Z,2.60
2019-02-09T02:25:28.250Z,2.50
2019-02-09T02:26:26.253Z,2.20
2019-02-09T02:27:26.208Z,2.30
2019-02-09T02:28:26.154Z,2.70
2019-02-09T02:29:26.110Z,2.60
2019-02-09T02:30:26.058Z,2.30
2019-02-09T02:31:26.015Z,2.30
2019-02-09T02:32:25.963Z,2.80
2019-02-09T02:33:25.916Z,2.50
2019-02-09T02:34:25.868Z,2.30
2019-02-09T02:35:25.818Z,2.10
2019-02-09T02:36:25.785Z,2.20
2019-02-09T02:37:25.724Z,2.40
2019-02-09T02:38:25.682Z,2.20
2019-02-09T02:39:25.618Z,2.00
2019-02-09T02:40:25.572Z,2.20
2019-02-09T02:41:25.528Z,2.30
2019-02-09T02:42:25.481Z,2.10
2019-02-09T02:43:25.429Z,2.20
2019-02-09T02:44:25.494Z,1.90
2019-02-09T02:45:25.335Z,2.20
2019-02-09T02:46:25.279Z,2.00
2019-02-09T02:47:25.237Z,1.70
2019-02-09T02:48:25.182Z,2.10
2019-02-09T02:49:25.141Z,1.70
2019-02-09T02:50:25.095Z,2.20
2019-02-09T02:51:25.039Z,1.80
2019-02-09T02:52:24.992Z,2.20
2019-02-09T02:53:24.949Z,1.80
2019-02-09T02:54:24.915Z,1.90
2019-02-09T02:55:24.854Z,2.30
2019-02-09T02:56:24.804Z,2.00
2019-02-09T02:57:24.759Z,1.90
2019-02-09T02:58:24.700Z,1.80
2019-02-09T02:59:24.654Z,1.80
2019-02-09T03:00:31.891Z,2.00
2019-02-09T03:01:24.551Z,2.10
2019-02-09T03:02:24.511Z,1.80
2019-02-09T03:03:24.457Z,1.90
2019-02-09T03:04:24.407Z,1.90
2019-02-09T03:05:24.356Z,2.00
2019-02-09T03:06:24.323Z,2.10
2019-02-09T03:07:24.268Z,2.00
2019-02-09T03:08:24.218Z,2.00
2019-02-09T03:09:24.162Z,1.80
2019-02-09T03:10:24.120Z,1.90
2019-02-09T03:11:24.072Z,1.80
2019-02-09T03:12:24.019Z,1.70
2019-02-09T03:13:23.977Z,2.10
2019-02-09T03:14:23.941Z,1.90
2019-02-09T03:15:23.925Z,1.80
2019-02-09T03:16:23.830Z,2.00
2019-02-09T03:17:23.778Z,1.60
2019-02-09T03:18:23.727Z,2.10
2019-02-09T03:19:23.682Z,2.00
2019-02-09T03:20:23.635Z,2.10
2019-02-09T03:21:23.584Z,2.10
2019-02-09T03:22:23.538Z,1.70
2019-02-09T03:23:23.494Z,2.10
2019-02-09T03:24:23.442Z,1.80
2019-02-09T03:25:23.399Z,1.70
2019-02-09T03:26:23.346Z,1.70
2019-02-09T03:27:23.299Z,1.60
2019-02-09T03:28:23.246Z,1.80
2019-02-09T03:29:23.203Z,2.00
2019-02-09T03:30:23.165Z,1.70
2019-02-09T03:31:23.103Z,1.50
2019-02-09T03:32:23.053Z,1.50
2019-02-09T03:33:23.026Z,1.70
2019-02-09T03:34:22.960Z,2.00
2019-02-09T03:35:22.914Z,1.90
2019-02-09T03:36:22.871Z,2.10
2019-02-09T03:37:22.812Z,1.90
2019-02-09T03:38:22.778Z,2.00
2019-02-09T03:39:22.728Z,2.60
2019-02-09T03:40:22.674Z,2.30
2019-02-09T03:41:22.623Z,2.20
2019-02-09T03:42:22.578Z,2.10
2019-02-09T03:43:22.523Z,2.70
2019-02-09T03:44:22.476Z,2.10
2019-02-09T03:45:22.431Z,2.00
2019-02-09T03:46:22.377Z,2.10
2019-02-09T03:47:22.328Z,1.70
2019-02-09T03:48:22.281Z,1.90
2019-02-09T03:49:22.245Z,2.10
2019-02-09T03:50:22.193Z,1.80
2019-02-09T03:51:22.136Z,2.00
2019-02-09T03:52:22.088Z,2.00
2019-02-09T03:53:22.041Z,2.30
2019-02-09T03:54:21.998Z,2.10
2019-02-09T03:55:21.944Z,2.30
2019-02-09T03:56:21.900Z,2.40
2019-02-09T03:57:21.853Z,2.70
2019-02-09T03:58:21.799Z,2.40
2019-02-09T03:59:21.755Z,2.40
2019-02-09T04:00:21.705Z,2.60
2019-02-09T04:01:21.659Z,2.90
2019-02-09T04:02:21.607Z,2.40
2019-02-09T04:03:21.585Z,2.70
2019-02-09T04:04:21.519Z,2.10
2019-02-09T04:05:21.463Z,2.30
2019-02-09T04:06:21.426Z,2.00
2019-02-09T04:07:21.369Z,2.20
2019-02-09T04:08:21.324Z,2.40
2019-02-09T04:09:21.277Z,1.90
2019-02-09T04:10:21.228Z,2.40
2019-02-09T04:11:21.175Z,2.40
2019-02-09T04:12:21.130Z,2.80
2019-02-09T04:13:21.080Z,3.00
2019-02-09T04:14:21.029Z,2.70
2019-02-09T04:15:20.992Z,3.10
2019-02-09T04:16:20.936Z,2.80
2019-02-09T04:17:20.886Z,2.70
2019-02-09T04:18:20.839Z,2.80
2019-02-09T04:19:20.797Z,2.60
2019-02-09T04:20:20.788Z,2.60
2019-02-09T04:21:20.696Z,2.40
2019-02-09T04:22:20.661Z,2.60
2019-02-09T04:23:20.632Z,2.30
2019-02-09T04:24:20.609Z,2.80
2019-02-09T04:25:20.609Z,2.30
2019-02-09T04:26:20.508Z,2.00
2019-02-09T04:27:20.414Z,1.80
2019-02-09T04:28:20.364Z,2.10
2019-02-09T04:29:20.312Z,2.10
2019-02-09T04:30:20.279Z,1.90
2019-02-09T04:31:20.216Z,2.30
2019-02-09T04:32:20.167Z,2.20
2019-02-09T04:33:20.123Z,1.50
2019-02-09T04:34:20.094Z,2.10
2019-02-09T04:35:20.022Z,1.90
2019-02-09T04:36:19.971Z,1.70
2019-02-09T04:37:19.939Z,2.00
2019-02-09T04:38:19.880Z,2.20
2019-02-09T04:39:21.813Z,2.40
2019-02-09T04:40:19.784Z,2.30
2019-02-09T04:41:19.732Z,2.40
2019-02-09T04:42:19.682Z,2.10
2019-02-09T04:43:19.640Z,2.40
2019-02-09T04:44:19.601Z,2.30
2019-02-09T04:45:19.540Z,2.50
2019-02-09T04:46:19.491Z,2.60
2019-02-09T04:47:19.444Z,2.50
2019-02-09T04:48:19.401Z,2.30
2019-02-09T04:49:19.349Z,2.60
2019-02-09T04:50:19.308Z,3.30
2019-02-09T04:51:19.259Z,2.50
2019-02-09T04:52:19.206Z,2.90
2019-02-09T04:53:19.151Z,3.00
2019-02-09T04:54:19.115Z,3.00
2019-02-09T04:55:19.075Z,2.60
2019-02-09T04:56:19.016Z,2.80
2019-02-09T04:57:18.969Z,3.10
2019-02-09T04:58:18.908Z,2.90
2019-02-09T04:59:18.877Z,2.90
2019-02-09T05:00:18.830Z,3.10
2019-02-09T05:01:18.769Z,3.20
2019-02-09T05:02:18.724Z,2.90
2019-02-09T05:03:18.672Z,2.90
2019-02-09T05:04:18.621Z,3.50
2019-02-09T05:05:18.573Z,3.10
2019-02-09T05:06:18.522Z,2.70
2019-02-09T05:07:18.477Z,2.50
2019-02-09T05:08:18.427Z,2.60
2019-02-09T05:09:18.381Z,3.00
2019-02-09T05:10:18.330Z,3.00
2019-02-09T05:11:18.301Z,2.90
2019-02-09T05:12:18.242Z,2.70
2019-02-09T05:13:18.183Z,2.70
2019-02-09T05:14:18.142Z,2.50
2019-02-09T05:15:18.093Z,2.90
2019-02-09T05:16:18.046Z,2.50
2019-02-09T05:17:17.991Z,2.30
2019-02-09T05:18:17.947Z,2.50
2019-02-09T05:19:17.893Z,2.30
2019-02-09T05:20:17.844Z,2.50
2019-02-09T05:21:17.799Z,2.30
2019-02-09T05:22:17.749Z,3.10
2019-02-09T05:23:17.704Z,2.50
2019-02-09T05:24:17.655Z,2.30
2019-02-09T05:25:17.606Z,2.50
2019-02-09T05:26:17.552Z,2.30
2019-02-09T05:27:17.504Z,2.50
2019-02-09T05:28:17.457Z,2.20
2019-02-09T05:29:17.416Z,2.40
2019-02-09T05:30:17.362Z,2.60
2019-02-09T05:31:22.934Z,2.80
2019-02-09T05:32:17.264Z,2.80
2019-02-09T05:33:17.213Z,3.20
2019-02-09T05:34:17.170Z,3.70
2019-02-09T05:35:17.118Z,3.70
2019-02-09T05:36:17.086Z,3.90
2019-02-09T05:37:17.031Z,3.60
2019-02-09T05:38:16.979Z,3.70
2019-02-09T05:39:16.931Z,2.60
2019-02-09T05:40:16.899Z,3.10
2019-02-09T05:41:16.839Z,2.90
2019-02-09T05:42:16.780Z,3.00
2019-02-09T05:43:16.738Z,2.50
2019-02-09T05:44:16.680Z,2.60
2019-02-09T05:45:16.655Z,2.60
2019-02-09T05:46:16.652Z,2.50
2019-02-09T05:47:16.540Z,2.60
2019-02-09T05:48:16.489Z,2.80
2019-02-09T05:49:16.449Z,2.50
2019-02-09T05:50:16.394Z,3.10
2019-02-09T05:51:16.344Z,2.40
2019-02-09T05:52:16.296Z,2.60
2019-02-09T05:53:16.251Z,3.30
2019-02-09T05:54:16.200Z,3.10
2019-02-09T05:55:16.151Z,2.80
2019-02-09T05:56:16.112Z,3.20
2019-02-09T05:57:16.053Z,2.90
2019-02-09T05:58:16.008Z,3.00
2019-02-09T05:59:15.954Z,3.00
2019-02-09T06:00:15.909Z,2.90
2019-02-09T06:01:15.866Z,3.40
2019-02-09T06:02:15.810Z,3.30
2019-02-09T06:03:15.764Z,2.80
2019-02-09T06:04:15.719Z,3.00
2019-02-09T06:05:15.664Z,3.10
2019-02-09T06:06:15.629Z,3.40
2019-02-09T06:07:15.573Z,3.40
2019-02-09T06:08:15.529Z,2.90
2019-02-09T06:09:15.470Z,3.10
2019-02-09T06:10:15.424Z,2.90
2019-02-09T06:11:15.380Z,3.20
2019-02-09T06:12:15.330Z,2.80
2019-02-09T06:13:15.287Z,2.90
2019-02-09T06:14:15.228Z,2.50
2019-02-09T06:15:15.191Z,2.60
2019-02-09T06:16:15.139Z,3.10
2019-02-09T06:17:15.081Z,2.90
2019-02-09T06:18:15.036Z,3.30
2019-02-09T06:19:14.987Z,3.40
2019-02-09T06:20:14.951Z,3.10
2019-02-09T06:21:14.909Z,3.10
2019-02-09T06:22:14.841Z,2.80
2019-02-09T06:23:14.803Z,3.10
2019-02-09T06:24:14.818Z,3.10
2019-02-09T06:25:14.707Z,3.10
2019-02-09T06:26:14.653Z,3.30
2019-02-09T06:27:14.607Z,3.10
2019-02-09T06:28:14.551Z,3.00
2019-02-09T06:29:14.502Z,3.10
2019-02-09T06:30:14.460Z,3.60
2019-02-09T06:31:14.412Z,2.80
2019-02-09T06:32:14.362Z,3.20
2019-02-09T06:33:14.319Z,2.80
2019-02-09T06:34:14.267Z,2.80
2019-02-09T06:35:14.211Z,2.80
2019-02-09T06:36:14.172Z,2.80
2019-02-09T06:37:14.138Z,2.90
2019-02-09T06:38:14.067Z,2.20
2019-02-09T06:39:14.020Z,2.50
2019-02-09T06:40:13.975Z,2.30
2019-02-09T06:41:13.941Z,2.60
2019-02-09T06:42:13.874Z,2.40
2019-02-09T06:43:13.835Z,2.00
2019-02-09T06:44:13.780Z,2.60
2019-02-09T06:45:13.736Z,2.80
2019-02-09T06:46:13.688Z,2.40
2019-02-09T06:47:13.635Z,3.00
2019-02-09T06:48:13.589Z,3.40
2019-02-09T06:49:13.541Z,3.70
2019-02-09T06:50:13.490Z,4.30
2019-02-09T06:51:13.443Z,4.00
2019-02-09T06:52:13.393Z,4.40
2019-02-09T06:53:13.376Z,4.10
2019-02-09T06:54:13.300Z,4.20
2019-02-09T06:55:13.251Z,3.90
2019-02-09T06:56:13.208Z,3.50
2019-02-09T06:57:13.151Z,4.00
2019-02-09T06:58:13.110Z,3.20
2019-02-09T06:59:13.056Z,3.30
2019-02-09T07:00:13.009Z,3.00
2019-02-09T07:01:12.969Z,3.20
2019-02-09T07:02:12.915Z,3.20
2019-02-09T07:03:12.864Z,2.90
2019-02-09T07:04:12.817Z,3.10
2019-02-09T07:05:12.768Z,3.20
2019-02-09T07:06:12.716Z,3.10
2019-02-09T07:07:12.669Z,3.40
2019-02-09T07:08:12.624Z,3.00
2019-02-09T07:09:12.580Z,2.80
2019-02-09T07:10:12.532Z,3.20
2019-02-09T07:11:12.477Z,2.50
2019-02-09T07:12:12.431Z,2.70
2019-02-09T07:13:12.398Z,2.50
2019-02-09T07:14:12.368Z,2.50
2019-02-09T07:15:12.286Z,2.40
2019-02-09T07:16:12.243Z,2.00
2019-02-09T07:17:12.195Z,2.00
2019-02-09T07:18:12.136Z,1.80
2019-02-09T07:19:12.097Z,2.00
2019-02-09T07:20:12.042Z,2.30
2019-02-09T07:21:11.994Z,2.20
2019-02-09T07:22:11.958Z,2.20
2019-02-09T07:23:11.912Z,1.90
2019-02-09T07:24:11.851Z,2.30
2019-02-09T07:25:11.805Z,2.40
2019-02-09T07:26:11.749Z,2.40
2019-02-09T07:27:11.709Z,2.00
2019-02-09T07:28:11.658Z,2.00
2019-02-09T07:29:11.604Z,1.90
2019-02-09T07:30:11.568Z,1.80
2019-02-09T07:31:11.509Z,2.20
2019-02-09T07:32:11.460Z,2.40
2019-02-09T07:33:11.412Z,1.90
2019-02-09T07:34:11.364Z,2.20
2019-02-09T07:35:11.318Z,2.30
2019-02-09T07:36:11.269Z,2.20
2019-02-09T07:37:11.218Z,2.30
2019-02-09T07:38:11.169Z,2.30
2019-02-09T07:39:11.161Z,2.30
2019-02-09T07:40:11.073Z,2.60
2019-02-09T07:41:11.030Z,2.40
2019-02-09T07:42:10.973Z,2.40
2019-02-09T07:43:10.931Z,2.40
2019-02-09T07:44:10.880Z,3.30
2019-02-09T07:45:10.868Z,3.20
2019-02-09T07:46:10.778Z,3.70
2019-02-09T07:47:10.731Z,3.70
2019-02-09T07:48:10.707Z,3.30
2019-02-09T07:49:10.642Z,3.70
2019-02-09T07:50:10.585Z,3.40
2019-02-09T07:51:10.536Z,2.70
2019-02-09T07:52:10.490Z,3.30
2019-02-09T07:53:10.440Z,3.30
2019-02-09T07:54:10.395Z,3.00
2019-02-09T07:55:10.348Z,2.70
2019-02-09T07:56:10.297Z,2.40
2019-02-09T07:57:10.251Z,2.10
2019-02-09T07:58:10.200Z,2.80
2019-02-09T07:59:10.148Z,2.40
2019-02-09T08:00:10.101Z,2.50
2019-02-09T08:01:10.051Z,2.50
2019-02-09T08:02:10.007Z,2.30
2019-02-09T08:03:09.954Z,2.40
2019-02-09T08:04:09.905Z,2.60
2019-02-09T08:05:09.859Z,2.80
2019-02-09T08:06:09.808Z,2.40
2019-02-09T08:07:09.760Z,2.50
2019-02-09T08:08:09.722Z,2.30
2019-02-09T08:09:09.661Z,2.70
2019-02-09T08:10:09.621Z,2.70
2019-02-09T08:11:09.575Z,2.80
2019-02-09T08:12:09.524Z,3.50
2019-02-09T08:13:09.470Z,3.20
2019-02-09T08:14:09.423Z,3.70
2019-02-09T08:15:09.377Z,3.80
2019-02-09T08:16:09.515Z,3.50
2019-02-09T08:17:09.275Z,3.90
2019-02-09T08:18:09.231Z,4.20
2019-02-09T08:19:09.178Z,4.50
2019-02-09T08:20:09.136Z,4.60
2019-02-09T08:21:09.088Z,4.20
2019-02-09T08:22:09.042Z,4.60
2019-02-09T08:23:08.989Z,4.50
2019-02-09T08:24:08.940Z,3.90
2019-02-09T08:25:08.901Z,4.30
2019-02-09T08:26:08.841Z,3.20
2019-02-09T08:27:08.812Z,3.90
2019-02-09T08:28:08.743Z,3.90
2019-02-09T08:29:08.695Z,4.40
2019-02-09T08:30:08.647Z,4.10
2019-02-09T08:31:08.605Z,3.90
2019-02-09T08:32:12.742Z,4.30
2019-02-09T08:33:08.504Z,4.20
2019-02-09T08:34:08.459Z,3.90
2019-02-09T08:35:08.472Z,4.30
2019-02-09T08:36:08.447Z,4.00
2019-02-09T08:37:08.310Z,4.10
2019-02-09T08:38:08.266Z,4.40
2019-02-09T08:39:08.210Z,4.00
2019-02-09T08:40:08.164Z,4.30
2019-02-09T08:41:08.127Z,4.10
2019-02-09T08:42:08.068Z,4.00
2019-02-09T08:43:08.019Z,3.70
2019-02-09T08:44:07.973Z,4.30
2019-02-09T08:45:07.922Z,3.90
2019-02-09T08:46:07.882Z,4.10
2019-02-09T08:47:07.830Z,4.00
2019-02-09T08:48:07.779Z,4.20
2019-02-09T08:49:07.728Z,4.70
2019-02-09T08:50:07.680Z,4.20
2019-02-09T08:51:07.640Z,4.10
2019-02-09T08:52:07.588Z,4.00
2019-02-09T08:53:07.539Z,4.70
2019-02-09T08:54:07.489Z,4.70
2019-02-09T08:55:07.447Z,4.10
2019-02-09T08:56:07.393Z,4.70
2019-02-09T08:57:07.348Z,4.20
2019-02-09T08:58:07.305Z,4.70
2019-02-09T08:59:07.248Z,4.20
2019-02-09T09:00:07.206Z,3.90
2019-02-09T09:01:07.156Z,3.60
2019-02-09T09:02:07.104Z,4.70
2019-02-09T09:03:07.062Z,3.30
2019-02-09T09:04:07.008Z,4.10
2019-02-09T09:05:09.688Z,3.60
2019-02-09T09:06:06.915Z,3.60
2019-02-09T09:07:06.862Z,3.60
2019-02-09T09:08:06.814Z,3.60
2019-02-09T09:09:06.767Z,4.10
2019-02-09T09:10:06.720Z,3.90
2019-02-09T09:11:06.674Z,4.20
2019-02-09T09:12:06.630Z,3.20
2019-02-09T09:13:06.576Z,3.50
2019-02-09T09:14:06.535Z,3.80
2019-02-09T09:15:06.487Z,3.20
2019-02-09T09:16:06.432Z,3.70
2019-02-09T09:17:06.383Z,3.70
2019-02-09T09:18:06.343Z,4.30
2019-02-09T09:19:06.289Z,4.10
2019-02-09T09:20:06.240Z,3.70
2019-02-09T09:21:06.198Z,4.10
2019-02-09T09:22:06.149Z,3.80
2019-02-09T09:23:06.105Z,3.90
2019-02-09T09:24:06.051Z,3.60
2019-02-09T09:25:06.007Z,4.10
2019-02-09T09:26:05.964Z,3.70
2019-02-09T09:27:05.915Z,3.70
2019-02-09T09:28:05.860Z,4.10
2019-02-09T09:29:05.812Z,4.20
2019-02-09T09:30:07.009Z,4.40
2019-02-09T09:31:05.716Z,4.20
2019-02-09T09:32:05.710Z,4.00
2019-02-09T09:33:05.683Z,3.80
2019-02-09T09:34:05.644Z,3.90
2019-02-09T09:35:05.532Z,3.50
2019-02-09T09:36:05.485Z,3.60
2019-02-09T09:37:05.548Z,3.50
2019-02-09T09:38:05.389Z,3.90
2019-02-09T09:39:05.337Z,3.00
2019-02-09T09:40:05.288Z,3.60
2019-02-09T09:41:05.248Z,3.10
2019-02-09T09:42:05.196Z,3.60
2019-02-09T09:43:05.150Z,3.40
2019-02-09T09:44:05.098Z,3.70
2019-02-09T09:45:05.060Z,3.20
2019-02-09T09:46:05.007Z,2.80
2019-02-09T09:47:04.967Z,3.20
2019-02-09T09:48:04.910Z,3.40
2019-02-09T09:49:04.862Z,3.40
2019-02-09T09:50:04.816Z,2.70
2019-02-09T09:51:04.767Z,3.60
2019-02-09T09:52:04.721Z,3.50
2019-02-09T09:53:04.677Z,3.20
2019-02-09T09:54:04.622Z,3.60
2019-02-09T09:55:04.595Z,3.00
2019-02-09T09:56:04.535Z,3.70
2019-02-09T09:57:04.479Z,3.30
2019-02-09T09:58:04.437Z,3.30
2019-02-09T09:59:04.386Z,3.30
2019-02-09T10:00:04.344Z,3.60
2019-02-09T10:01:04.289Z,3.60
2019-02-09T10:02:04.244Z,3.00
2019-02-09T10:03:04.197Z,3.90
2019-02-09T10:04:04.149Z,3.50
2019-02-09T10:05:04.104Z,3.10
2019-02-09T10:06:04.109Z,2.90
2019-02-09T10:07:04.007Z,3.50
2019-02-09T10:08:03.961Z,3.20
2019-02-09T10:09:03.912Z,3.90
2019-02-09T10:10:03.861Z,3.50
2019-02-09T10:11:03.815Z,4.40
2019-02-09T10:12:03.775Z,3.50
2019-02-09T10:13:03.727Z,3.40
2019-02-09T10:14:08.761Z,3.60
2019-02-09T10:15:03.631Z,3.80
2019-02-09T10:16:03.579Z,3.30
2019-02-09T10:17:03.529Z,3.40
2019-02-09T10:18:03.494Z,3.80
2019-02-09T10:19:03.443Z,3.80
2019-02-09T10:20:03.392Z,3.70
2019-02-09T10:21:03.351Z,3.60
2019-02-09T10:22:03.295Z,3.90
2019-02-09T10:23:03.306Z,4.60
2019-02-09T10:24:03.201Z,3.90
2019-02-09T10:25:03.149Z,3.70
2019-02-09T10:26:03.108Z,3.90
2019-02-09T10:27:03.068Z,3.90
2019-02-09T10:28:03.013Z,4.40
2019-02-09T10:29:02.969Z,3.90
2019-02-09T10:30:02.921Z,4.90
2019-02-09T10:31:02.877Z,4.00
2019-02-09T10:32:02.823Z,3.80
2019-02-09T10:33:02.777Z,3.80
2019-02-09T10:34:02.731Z,3.40
2019-02-09T10:35:02.686Z,3.50
2019-02-09T10:36:02.649Z,3.30
2019-02-09T10:37:02.585Z,3.70
2019-02-09T10:38:02.554Z,3.20
2019-02-09T10:39:02.491Z,3.30
2019-02-09T10:40:02.444Z,3.30
2019-02-09T10:41:02.397Z,3.60
2019-02-09T10:42:02.351Z,3.20
2019-02-09T10:43:02.307Z,3.70
2019-02-09T10:44:02.255Z,3.40
2019-02-09T10:45:02.378Z,3.90
2019-02-09T10:46:02.167Z,2.90
2019-02-09T10:47:02.114Z,3.10
2019-02-09T10:48:02.070Z,3.10
2019-02-09T10:49:02.017Z,3.10
2019-02-09T10:50:01.994Z,2.80
2019-02-09T10:51:01.941Z,3.10
2019-02-09T10:52:01.894Z,3.80
2019-02-09T10:53:01.829Z,3.30
2019-02-09T10:54:01.791Z,3.40
2019-02-09T10:55:01.732Z,3.40
2019-02-09T10:56:01.685Z,3.90
2019-02-09T10:57:01.637Z,3.50
2019-02-09T10:58:01.602Z,3.30
2019-02-09T10:59:01.545Z,3.20
2019-02-09T11:00:01.629Z,3.70
2019-02-09T11:01:01.457Z,3.40
2019-02-09T11:02:01.408Z,3.40
2019-02-09T11:03:01.355Z,4.10
2019-02-09T11:04:01.316Z,3.70
2019-02-09T11:05:01.257Z,3.70
2019-02-09T11:06:01.212Z,4.00
2019-02-09T11:07:01.164Z,3.90
2019-02-09T11:08:01.118Z,3.50
2019-02-09T11:09:01.076Z,3.70
2019-02-09T11:10:01.039Z,3.90
2019-02-09T11:11:00.977Z,3.50
2019-02-09T11:12:00.932Z,3.50
2019-02-09T11:13:00.881Z,3.30
2019-02-09T11:14:00.836Z,3.50
2019-02-09T11:15:00.792Z,3.70
2019-02-09T11:16:01.634Z,3.60
2019-02-09T11:17:00.690Z,3.20
2019-02-09T11:18:00.650Z,3.60
2019-02-09T11:19:00.609Z,3.40
2019-02-09T11:20:00.549Z,3.00
2019-02-09T11:21:00.501Z,3.40
2019-02-09T11:22:00.466Z,3.30
2019-02-09T11:23:00.411Z,3.50
2019-02-09T11:24:00.359Z,3.50
2019-02-09T11:25:00.313Z,3.50
2019-02-09T11:26:00.270Z,3.50
2019-02-09T11:27:00.219Z,4.10
2019-02-09T11:28:00.178Z,3.90
2019-02-09T11:29:00.473Z,3.90
2019-02-09T11:30:00.094Z,3.60
2019-02-09T11:31:00.034Z,3.60
2019-02-09T11:31:59.988Z,3.80
2019-02-09T11:33:02.340Z,3.30
2019-02-09T11:33:59.893Z,3.70
2019-02-09T11:34:59.839Z,3.50
2019-02-09T11:36:00.083Z,2.80
2019-02-09T11:36:59.746Z,4.00
2019-02-09T11:37:59.696Z,3.40
2019-02-09T11:38:59.661Z,3.10
2019-02-09T11:39:59.605Z,3.60
2019-02-09T11:40:59.564Z,3.20
2019-02-09T11:41:59.511Z,3.20
2019-02-09T11:42:59.461Z,3.60
2019-02-09T11:43:59.425Z,3.30
2019-02-09T11:44:59.373Z,3.80
2019-02-09T11:45:59.328Z,3.80
2019-02-09T11:46:59.281Z,3.50
2019-02-09T11:47:59.233Z,3.30
2019-02-09T11:48:59.189Z,3.40
2019-02-09T11:49:59.137Z,2.80
2019-02-09T11:50:59.144Z,3.30
2019-02-09T11:51:59.359Z,4.10
2019-02-09T11:52:58.989Z,3.20
2019-02-09T11:53:58.950Z,3.60
2019-02-09T11:54:58.906Z,3.30
2019-02-09T11:55:58.861Z,3.20
2019-02-09T11:56:58.818Z,3.00
2019-02-09T11:57:58.753Z,3.40
2019-02-09T11:58:58.714Z,3.00
2019-02-09T11:59:58.670Z,3.30
2019-02-09T12:00:58.627Z,3.00
2019-02-09T12:01:58.564Z,3.60
2019-02-09T12:03:03.875Z,3.70
2019-02-09T12:03:58.477Z,3.50
2019-02-09T12:04:58.426Z,3.70
2019-02-09T12:05:58.383Z,3.70
2019-02-09T12:06:58.332Z,3.50
2019-02-09T12:07:58.285Z,3.10
2019-02-09T12:08:58.240Z,3.10
2019-02-09T12:09:58.193Z,3.30
2019-02-09T12:10:58.151Z,2.90
2019-02-09T12:11:58.096Z,3.20
2019-02-09T12:12:58.054Z,3.40
2019-02-09T12:13:58.002Z,3.50
2019-02-09T12:14:57.968Z,3.50
2019-02-09T12:15:57.916Z,3.00
2019-02-09T12:16:57.863Z,3.10
2019-02-09T12:17:57.823Z,3.20
2019-02-09T12:18:57.777Z,3.80
2019-02-09T12:19:57.722Z,3.10
2019-02-09T12:20:57.683Z,3.10
2019-02-09T12:21:57.630Z,2.90
2019-02-09T12:22:57.599Z,3.20
2019-02-09T12:23:57.541Z,3.10
2019-02-09T12:24:57.488Z,3.30
2019-02-09T12:25:57.444Z,3.20
2019-02-09T12:26:57.397Z,3.40
2019-02-09T12:27:57.355Z,3.40
2019-02-09T12:28:57.302Z,3.10
2019-02-09T12:29:57.265Z,3.60
2019-02-09T12:30:57.210Z,3.20
2019-02-09T12:31:57.159Z,3.50
2019-02-09T12:32:57.118Z,3.20
2019-02-09T12:33:57.068Z,3.00
2019-02-09T12:34:57.019Z,3.50
2019-02-09T12:35:56.974Z,3.40
2019-02-09T12:36:56.934Z,3.00
2019-02-09T12:37:56.893Z,3.30
2019-02-09T12:38:56.850Z,3.10
2019-02-09T12:39:56.800Z,3.00
2019-02-09T12:40:56.736Z,2.90
2019-02-09T12:41:56.698Z,3.30
2019-02-09T12:42:56.650Z,3.00
2019-02-09T12:43:56.597Z,2.90
2019-02-09T12:44:56.557Z,2.40
2019-02-09T12:45:56.501Z,2.70
2019-02-09T12:46:56.458Z,2.60
2019-02-09T12:47:56.411Z,2.70
2019-02-09T12:48:56.368Z,2.80
2019-02-09T12:49:56.318Z,2.60
2019-02-09T12:50:56.267Z,2.70
2019-02-09T12:51:56.223Z,2.50
2019-02-09T12:52:56.175Z,2.60
2019-02-09T12:53:56.128Z,2.90
2019-02-09T12:54:56.083Z,2.60
2019-02-09T12:55:56.038Z,2.50
2019-02-09T12:56:55.987Z,2.50
2019-02-09T12:57:55.941Z,2.50
2019-02-09T12:58:55.907Z,2.60
2019-02-09T12:59:55.859Z,2.70
2019-02-09T13:00:55.804Z,3.00
2019-02-09T13:01:55.760Z,2.70
2019-02-09T13:02:55.706Z,2.70
2019-02-09T13:03:55.664Z,2.70
2019-02-09T13:04:55.613Z,3.40
2019-02-09T13:05:55.573Z,3.50
2019-02-09T13:06:55.569Z,3.00
2019-02-09T13:07:55.472Z,3.00
2019-02-09T13:08:55.430Z,3.20
2019-02-09T13:09:55.382Z,2.90
2019-02-09T13:10:55.332Z,3.30
2019-02-09T13:11:55.301Z,2.90
2019-02-09T13:12:55.238Z,3.30
2019-02-09T13:13:55.200Z,2.90
2019-02-09T13:14:55.145Z,3.30
2019-02-09T13:15:55.096Z,3.70
2019-02-09T13:16:55.050Z,3.10
2019-02-09T13:17:55.006Z,3.50