createdAt,value
2017-04-14T00:00:08.802Z,0
2017-04-14T00:01:09.148Z,0
2017-04-14T00:02:09.475Z,0
2017-04-14T00:03:09.215Z,0
2017-04-14T00:04:08.946Z,0
2017-04-14T00:05:09.281Z,0
2017-04-14T00:06:09.321Z,0
2017-04-14T00:07:09.354Z,0
2017-04-14T00:08:09.392Z,0
2017-04-14T00:09:09.454Z,0
2017-04-14T00:10:09.820Z,0
2017-04-14T00:11:09.497Z,0
2017-04-14T00:12:09.838Z,0
2017-04-14T00:13:09.873Z,0
2017-04-14T00:14:09.296Z,0
2017-04-14T00:15:09.335Z,0
2017-04-14T00:16:09.663Z,0
2017-04-14T00:17:10.005Z,0
2017-04-14T00:18:09.749Z,0
2017-04-14T00:19:09.473Z,0
2017-04-14T00:20:09.813Z,0
2017-04-14T00:21:10.151Z,0
2017-04-14T00:22:09.577Z,0
2017-04-14T00:23:09.924Z,0
2017-04-14T00:24:09.955Z,0
2017-04-14T00:25:09.993Z,0
2017-04-14T00:26:10.027Z,0
2017-04-14T00:27:10.053Z,0
2017-04-14T00:28:10.105Z,0
2017-04-14T00:29:10.737Z,0
2017-04-14T00:30:09.862Z,0
2017-04-14T00:31:10.508Z,0
2017-04-14T00:32:10.238Z,0
2017-04-14T00:33:09.967Z,0
2017-04-14T00:34:10.310Z,0
2017-04-14T00:35:10.036Z,0
2017-04-14T00:36:10.069Z,0
2017-04-14T00:37:10.755Z,0
2017-04-14T00:38:10.752Z,0
2017-04-14T00:39:10.479Z,0
2017-04-14T00:40:10.516Z,0
2017-04-14T00:41:10.252Z,0
2017-04-14T00:42:10.889Z,0
2017-04-14T00:43:10.921Z,0
2017-04-14T00:44:10.660Z,0
2017-04-14T00:45:10.995Z,0
2017-04-14T00:46:11.325Z,0
2017-04-14T00:47:10.759Z,0
2017-04-14T00:48:11.399Z,0
2017-04-14T00:49:11.437Z,0
2017-04-14T00:50:10.866Z,0
2017-04-14T00:51:11.207Z,0
2017-04-14T00:52:10.933Z,0
2017-04-14T00:53:10.661Z,0
2017-04-14T00:54:11.002Z,0
2017-04-14T00:55:11.334Z,0
2017-04-14T00:56:11.428Z,0
2017-04-14T00:57:11.110Z,0
2017-04-14T00:58:11.142Z,0
2017-04-14T00:59:11.483Z,0
2017-04-14T01:00:10.906Z,0
2017-04-14T01:01:11.255Z,0
2017-04-14T01:02:11.278Z,0
2017-04-14T01:03:11.316Z,0
2017-04-14T01:04:11.352Z,0
2017-04-14T01:05:11.081Z,0
2017-04-14T01:06:11.467Z,0
2017-04-14T01:07:11.150Z,0
2017-04-14T01:08:11.794Z,0
2017-04-14T01:09:11.556Z,0
2017-04-14T01:10:11.256Z,0
2017-04-14T01:11:11.295Z,0
2017-04-14T01:12:11.327Z,0
2017-04-14T01:13:11.963Z,0
2017-04-14T01:14:12.003Z,0
2017-04-14T01:15:11.737Z,0
2017-04-14T01:16:11.760Z,0
2017-04-14T01:17:11.505Z,0
2017-04-14T01:18:12.135Z,0
2017-04-14T01:19:12.474Z,0
2017-04-14T01:20:12.204Z,0
2017-04-14T01:21:11.935Z,0
2017-04-14T01:22:11.669Z,0
2017-04-14T01:23:12.003Z,0
2017-04-14T01:24:11.736Z,0
2017-04-14T01:25:12.074Z,0
2017-04-14T01:26:12.117Z,0
2017-04-14T01:27:11.840Z,0
2017-04-14T01:28:12.492Z,0
2017-04-14T01:29:12.218Z,0
2017-04-14T01:30:11.948Z,0
2017-04-14T01:31:11.984Z,0
2017-04-14T01:32:12.622Z,0
2017-04-14T01:33:12.356Z,0
2017-04-14T01:34:12.684Z,0
2017-04-14T01:35:12.118Z,0
2017-04-14T01:36:12.145Z,0
2017-04-14T01:37:12.799Z,0
2017-04-14T01:38:12.525Z,0
2017-04-14T01:39:12.556Z,0
2017-04-14T01:40:12.288Z,0
2017-04-14T01:41:12.632Z,0
2017-04-14T01:42:12.356Z,0
2017-04-14T01:43:12.704Z,0
2017-04-14T01:44:13.029Z,0
2017-04-14T01:45:12.759Z,0
2017-04-14T01:46:12.797Z,0
2017-04-14T01:47:13.142Z,0
2017-04-14T01:48:13.774Z,0
2017-04-14T01:49:13.506Z,0
2017-04-14T01:50:12.936Z,0
2017-04-14T01:51:12.967Z,0
2017-04-14T01:52:12.696Z,0
2017-04-14T01:53:13.042Z,0
2017-04-14T01:54:13.377Z,0
2017-04-14T01:55:12.852Z,0
2017-04-14T01:56:12.836Z,0
2017-04-14T01:57:13.175Z,0
2017-04-14T01:58:12.911Z,0
2017-04-14T01:59:13.255Z,0
2017-04-14T02:00:12.984Z,0
2017-04-14T02:01:13.311Z,0
2017-04-14T02:02:13.382Z,0
2017-04-14T02:03:13.383Z,0
2017-04-14T02:04:13.713Z,0
2017-04-14T02:05:13.440Z,0
2017-04-14T02:06:13.787Z,0
2017-04-14T02:07:13.516Z,0
2017-04-14T02:08:13.246Z,0
2017-04-14T02:09:13.891Z,0
2017-04-14T02:10:13.320Z,0
2017-04-14T02:11:13.651Z,0
2017-04-14T02:12:13.694Z,0
2017-04-14T02:13:14.025Z,0
2017-04-14T02:14:14.365Z,0
2017-04-14T02:15:14.435Z,0
2017-04-14T02:16:13.827Z,0
2017-04-14T02:17:13.854Z,0
2017-04-14T02:18:14.200Z,0
2017-04-14T02:19:14.240Z,0
2017-04-14T02:20:13.962Z,0
2017-04-14T02:21:13.693Z,0
2017-04-14T02:22:13.725Z,0
2017-04-14T02:23:14.069Z,0
2017-04-14T02:24:14.402Z,0
2017-04-14T02:25:13.823Z,0
2017-04-14T02:26:14.164Z,0
2017-04-14T02:27:13.903Z,0
2017-04-14T02:28:14.530Z,0
2017-04-14T02:29:14.571Z,0
2017-04-14T02:30:14.336Z,0
2017-04-14T02:31:14.037Z,0
2017-04-14T02:32:14.667Z,0
2017-04-14T02:33:15.016Z,0
2017-04-14T02:34:15.041Z,0
2017-04-14T02:35:14.472Z,0
2017-04-14T02:36:14.806Z,0
2017-04-14T02:37:14.840Z,0
2017-04-14T02:38:15.256Z,0
2017-04-14T02:39:14.610Z,0
2017-04-14T02:40:14.657Z,0
2017-04-14T02:41:14.722Z,0
2017-04-14T02:42:14.718Z,0
2017-04-14T02:43:15.045Z,0
2017-04-14T02:44:15.386Z,0
2017-04-14T02:45:14.808Z,0
2017-04-14T02:46:14.842Z,0
2017-04-14T02:47:14.932Z,0
2017-04-14T02:48:15.215Z,0
2017-04-14T02:49:15.852Z,0
2017-04-14T02:50:14.676Z,0
2017-04-14T02:51:15.321Z,0
2017-04-14T02:52:15.352Z,0
2017-04-14T02:53:14.778Z,0
2017-04-14T02:54:15.722Z,0
2017-04-14T02:55:15.194Z,0
2017-04-14T02:56:15.483Z,0
2017-04-14T02:57:15.512Z,0
2017-04-14T02:58:14.953Z,0
2017-04-14T02:59:15.589Z,0
2017-04-14T03:00:15.629Z,0
2017-04-14T03:01:15.348Z,0
2017-04-14T03:02:15.082Z,0
2017-04-14T03:03:15.426Z,0
2017-04-14T03:04:15.754Z,0
2017-04-14T03:05:15.203Z,0
2017-04-14T03:06:15.526Z,0
2017-04-14T03:07:15.554Z,0
2017-04-14T03:08:16.200Z,0
2017-04-14T03:09:15.931Z,0
2017-04-14T03:10:15.670Z,0
2017-04-14T03:11:15.688Z,0
2017-04-14T03:12:15.416Z,0
2017-04-14T03:13:16.708Z,0
2017-04-14T03:14:16.097Z,0
2017-04-14T03:15:16.126Z,0
2017-04-14T03:16:15.860Z,0
2017-04-14T03:17:15.590Z,0
2017-04-14T03:18:16.228Z,0
2017-04-14T03:19:15.960Z,0
2017-04-14T03:20:15.691Z,0
2017-04-14T03:21:15.731Z,0
2017-04-14T03:22:16.057Z,0
2017-04-14T03:23:16.709Z,0
2017-04-14T03:24:16.432Z,0
2017-04-14T03:25:16.158Z,0
2017-04-14T03:26:16.197Z,0
2017-04-14T03:27:15.923Z,0
2017-04-14T03:28:16.264Z,0
2017-04-14T03:29:16.602Z,0
2017-04-14T03:30:16.633Z,0
2017-04-14T03:31:16.060Z,0
2017-04-14T03:32:16.090Z,0
2017-04-14T03:33:16.430Z,0
2017-04-14T03:34:17.075Z,0
2017-04-14T03:35:16.494Z,0
2017-04-14T03:36:16.835Z,0
2017-04-14T03:37:16.565Z,0
2017-04-14T03:38:16.599Z,0
2017-04-14T03:39:17.554Z,0
2017-04-14T03:40:16.665Z,0
2017-04-14T03:41:16.399Z,0
2017-04-14T03:42:17.040Z,0
2017-04-14T03:43:17.068Z,0
2017-04-14T03:44:17.410Z,0
2017-04-14T03:45:16.835Z,0
2017-04-14T03:46:16.865Z,0
2017-04-14T03:47:16.903Z,0
2017-04-14T03:48:16.956Z,0
2017-04-14T03:49:17.577Z,0
2017-04-14T03:50:17.307Z,0
2017-04-14T03:51:17.641Z,0
2017-04-14T03:52:17.072Z,0
2017-04-14T03:53:18.018Z,0
2017-04-14T03:54:17.436Z,0
2017-04-14T03:55:17.471Z,0
2017-04-14T03:56:17.811Z,0
2017-04-14T03:57:17.238Z,0
2017-04-14T03:58:17.271Z,0
2017-04-14T03:59:17.304Z,0
2017-04-14T04:00:17.648Z,0
2017-04-14T04:01:17.071Z,0
2017-04-14T04:02:17.402Z,0
2017-04-14T04:03:17.742Z,0
2017-04-14T04:04:17.777Z,0
2017-04-14T04:05:17.817Z,0
2017-04-14T04:06:17.544Z,0
2017-04-14T04:07:17.581Z,0
2017-04-14T04:08:17.907Z,5
2017-04-14T04:09:17.645Z,5
2017-04-14T04:10:17.988Z,5
2017-04-14T04:11:17.768Z,5
2017-04-14T04:12:17.734Z,5
2017-04-14T04:13:18.000Z,5
2017-04-14T04:14:18.111Z,5
2017-04-14T04:15:18.141Z,5
2017-04-14T04:16:17.871Z,10
2017-04-14T04:17:17.903Z,10
2017-04-14T04:18:18.257Z,10
2017-04-14T04:19:18.280Z,10
2017-04-14T04:20:18.008Z,10
2017-04-14T04:21:18.043Z,15
2017-04-14T04:22:17.772Z,15
2017-04-14T04:23:19.032Z,15
2017-04-14T04:24:18.155Z,15
2017-04-14T04:25:18.175Z,15
2017-04-14T04:26:18.208Z,20
2017-04-14T04:27:18.232Z,20
2017-04-14T04:28:18.277Z,20
2017-04-14T04:29:18.311Z,20
2017-04-14T04:30:18.339Z,25
2017-04-14T04:31:18.084Z,25
2017-04-14T04:32:18.109Z,25
2017-04-14T04:33:18.444Z,25
2017-04-14T04:34:18.478Z,25
2017-04-14T04:35:18.510Z,30
2017-04-14T04:36:18.768Z,30
2017-04-14T04:37:18.888Z,30
2017-04-14T04:38:18.915Z,30
2017-04-14T04:39:18.649Z,35
2017-04-14T04:40:18.686Z,35
2017-04-14T04:41:19.019Z,35
2017-04-14T04:42:18.740Z,40
2017-04-14T04:43:18.473Z,40
2017-04-14T04:44:19.113Z,40
2017-04-14T04:45:18.850Z,45
2017-04-14T04:46:18.576Z,45
2017-04-14T04:47:19.517Z,45
2017-04-14T04:48:18.944Z,50
2017-04-14T04:49:18.987Z,50
2017-04-14T04:50:19.018Z,50
2017-04-14T04:51:19.349Z,55
2017-04-14T04:52:18.779Z,55
2017-04-14T04:53:18.816Z,60
2017-04-14T04:54:19.447Z,60
2017-04-14T04:55:19.789Z,65
2017-04-14T04:56:19.213Z,65
2017-04-14T04:57:19.247Z,65
2017-04-14T04:58:18.975Z,65
2017-04-14T04:59:19.015Z,70
2017-04-14T05:00:19.662Z,70
2017-04-14T05:01:19.381Z,70
2017-04-14T05:02:19.418Z,75
2017-04-14T05:03:19.757Z,80
2017-04-14T05:04:19.191Z,80
2017-04-14T05:05:19.518Z,85
2017-04-14T05:06:19.556Z,90
2017-04-14T05:07:19.587Z,90
2017-04-14T05:08:19.921Z,95
2017-04-14T05:09:19.663Z,105
2017-04-14T05:10:19.694Z,120
2017-04-14T05:11:19.424Z,135
2017-04-14T05:12:19.448Z,155
2017-04-14T05:13:20.102Z,155
2017-04-14T05:14:20.129Z,140
2017-04-14T05:15:19.859Z,155
2017-04-14T05:16:19.895Z,175
2017-04-14T05:17:20.287Z,165
2017-04-14T05:18:20.266Z,145
2017-04-14T05:19:20.606Z,145
2017-04-14T05:20:19.724Z,135
2017-04-14T05:21:20.071Z,140
2017-04-14T05:22:20.102Z,140
2017-04-14T05:23:20.741Z,150
2017-04-14T05:24:19.876Z,165
2017-04-14T05:25:20.505Z,185
2017-04-14T05:26:20.240Z,200
2017-04-14T05:27:20.277Z,200
2017-04-14T05:28:20.920Z,220
2017-04-14T05:29:20.344Z,250
2017-04-14T05:30:20.689Z,255
2017-04-14T05:31:20.122Z,255
2017-04-14T05:32:20.158Z,230
2017-04-14T05:33:21.098Z,175
2017-04-14T05:34:20.224Z,140
2017-04-14T05:35:20.557Z,105
2017-04-14T05:36:20.892Z,85
2017-04-14T05:37:20.342Z,75
2017-04-14T05:38:20.700Z,65
2017-04-14T05:39:21.001Z,60
2017-04-14T05:40:20.435Z,65
2017-04-14T05:41:20.769Z,65
2017-04-14T05:42:20.518Z,55
2017-04-14T05:43:20.840Z,50
2017-04-14T05:44:21.792Z,50
2017-04-14T05:45:20.910Z,55
2017-04-14T05:46:20.650Z,55
2017-04-14T05:47:20.984Z,75
2017-04-14T05:48:21.327Z,90
2017-04-14T05:49:20.755Z,110
2017-04-14T05:50:20.793Z,115
2017-04-14T05:51:21.433Z,115
2017-04-14T05:52:21.778Z,130
2017-04-14T05:53:21.501Z,110
2017-04-14T05:54:20.928Z,130
2017-04-14T05:55:21.262Z,135
2017-04-14T05:56:21.294Z,130
2017-04-14T05:57:21.329Z,150
2017-04-14T05:58:21.368Z,155
2017-04-14T05:59:21.705Z,175
2017-04-14T06:00:21.443Z,200
2017-04-14T06:01:21.478Z,180
2017-04-14T06:02:21.522Z,170
2017-04-14T06:03:21.847Z,170
2017-04-14T06:04:21.884Z,195
2017-04-14T06:05:21.669Z,225
2017-04-14T06:06:21.962Z,250
2017-04-14T06:07:21.696Z,300
2017-04-14T06:08:21.776Z,725
2017-04-14T06:09:21.777Z,330
2017-04-14T06:10:21.499Z,305
2017-04-14T06:11:21.833Z,320
2017-04-14T06:12:21.570Z,295
2017-04-14T06:13:22.515Z,325
2017-04-14T06:14:21.942Z,290
2017-04-14T06:15:22.280Z,290
2017-04-14T06:16:22.010Z,405
2017-04-14T06:17:22.052Z,450
2017-04-14T06:18:22.390Z,625
2017-04-14T06:19:21.825Z,830
2017-04-14T06:20:21.859Z,800
2017-04-14T06:21:22.193Z,695
2017-04-14T06:22:22.538Z,555
2017-04-14T06:23:22.588Z,760
2017-04-14T06:24:22.614Z,490
2017-04-14T06:25:22.045Z,510
2017-04-14T06:26:22.442Z,395
2017-04-14T06:27:22.128Z,295
2017-04-14T06:28:22.774Z,290
2017-04-14T06:29:22.509Z,290
2017-04-14T06:30:22.238Z,300
2017-04-14T06:31:22.885Z,275
2017-04-14T06:32:23.230Z,320
2017-04-14T06:33:22.962Z,405
2017-04-14T06:34:23.002Z,365
2017-04-14T06:35:22.737Z,680
2017-04-14T06:36:22.772Z,515
2017-04-14T06:37:23.119Z,905
2017-04-14T06:38:23.164Z,510
2017-04-14T06:39:23.247Z,575
2017-04-14T06:40:22.630Z,895
2017-04-14T06:41:22.977Z,340
2017-04-14T06:42:23.007Z,410
2017-04-14T06:43:23.058Z,985
2017-04-14T06:44:23.391Z,990
2017-04-14T06:45:22.828Z,980
2017-04-14T06:46:22.866Z,1020
2017-04-14T06:47:23.219Z,1050
2017-04-14T06:48:23.258Z,1055
2017-04-14T06:49:23.295Z,1110
2017-04-14T06:50:23.637Z,1155
2017-04-14T06:51:23.084Z,1050
2017-04-14T06:52:23.122Z,1200
2017-04-14T06:53:23.768Z,1175
2017-04-14T06:54:23.504Z,1190
2017-04-14T06:55:23.252Z,1260
2017-04-14T06:56:23.295Z,1060
2017-04-14T06:57:23.642Z,850
2017-04-14T06:58:24.289Z,1045
2017-04-14T06:59:24.627Z,950
2017-04-14T07:00:23.776Z,1015
2017-04-14T07:01:24.142Z,1200
2017-04-14T07:02:23.559Z,1240
2017-04-14T07:03:23.906Z,1220
2017-04-14T07:04:23.948Z,1270
2017-04-14T07:05:23.995Z,1220
2017-04-14T07:06:23.742Z,1045
2017-04-14T07:07:24.089Z,845
2017-04-14T07:08:24.442Z,355
2017-04-14T07:09:23.900Z,1160
2017-04-14T07:10:23.924Z,1285
2017-04-14T07:11:23.970Z,665
2017-04-14T07:12:24.323Z,925
2017-04-14T07:13:24.975Z,1105
2017-04-14T07:14:25.021Z,410
2017-04-14T07:15:24.151Z,390
2017-04-14T07:16:24.495Z,335
2017-04-14T07:17:24.553Z,400
2017-04-14T07:18:24.593Z,1205
2017-04-14T07:19:24.357Z,325
2017-04-14T07:20:24.375Z,380
2017-04-14T07:21:24.415Z,1430
2017-04-14T07:22:24.758Z,1360
2017-04-14T07:23:24.812Z,1280
2017-04-14T07:24:25.176Z,445
2017-04-14T07:25:24.894Z,330
2017-04-14T07:26:24.955Z,400
2017-04-14T07:27:24.675Z,1305
2017-04-14T07:28:25.019Z,1345
2017-04-14T07:29:24.761Z,1375
2017-04-14T07:30:24.822Z,710
2017-04-14T07:31:24.851Z,1620
2017-04-14T07:32:25.199Z,1455
2017-04-14T07:33:25.248Z,480
2017-04-14T07:34:25.588Z,1245
2017-04-14T07:35:25.369Z,345
2017-04-14T07:36:25.679Z,315
2017-04-14T07:37:25.116Z,510
2017-04-14T07:38:25.157Z,1450
2017-04-14T07:39:25.810Z,1450
2017-04-14T07:40:25.543Z,685
2017-04-14T07:41:25.291Z,560
2017-04-14T07:42:25.936Z,1595
2017-04-14T07:43:25.678Z,370
2017-04-14T07:44:25.727Z,390
2017-04-14T07:45:25.464Z,480
2017-04-14T07:46:25.819Z,590
2017-04-14T07:47:25.851Z,290
2017-04-14T07:48:25.593Z,305
2017-04-14T07:49:26.247Z,1425
2017-04-14T07:50:25.738Z,1480
2017-04-14T07:51:25.727Z,1530
2017-04-14T07:52:25.773Z,1570
2017-04-14T07:53:26.821Z,1645
2017-04-14T07:54:25.957Z,1690
2017-04-14T07:55:25.904Z,1665
2017-04-14T07:56:26.541Z,1750
2017-04-14T07:57:26.704Z,1835
2017-04-14T07:58:26.645Z,1535
2017-04-14T07:59:26.073Z,390
2017-04-14T08:00:26.722Z,350
2017-04-14T08:01:26.771Z,390
2017-04-14T08:02:26.516Z,700
2017-04-14T08:03:26.557Z,1705
2017-04-14T08:04:26.910Z,1715
2017-04-14T08:05:26.353Z,1710
2017-04-14T08:06:26.393Z,1710
2017-04-14T08:07:26.445Z,1605
2017-04-14T08:08:26.475Z,1690
2017-04-14T08:09:26.836Z,1700
2017-04-14T08:10:26.579Z,1465
2017-04-14T08:11:26.620Z,1240
2017-04-14T08:12:26.668Z,1865
2017-04-14T08:13:27.320Z,1590
2017-04-14T08:14:27.366Z,420
2017-04-14T08:15:27.117Z,415
2017-04-14T08:16:26.850Z,1655
2017-04-14T08:17:27.206Z,1820
2017-04-14T08:18:27.550Z,560
2017-04-14T08:19:27.290Z,1655
2017-04-14T08:20:27.029Z,1850
2017-04-14T08:21:27.081Z,945
2017-04-14T08:22:27.731Z,1195
2017-04-14T08:23:27.476Z,730
2017-04-14T08:24:28.140Z,440
2017-04-14T08:25:27.261Z,1800
2017-04-14T08:26:27.603Z,1765
2017-04-14T08:27:27.666Z,1735
2017-04-14T08:28:28.003Z,1685
2017-04-14T08:29:28.357Z,1705
2017-04-14T08:30:27.797Z,1785
2017-04-14T08:31:28.444Z,1830
2017-04-14T08:32:28.189Z,720
2017-04-14T08:33:28.236Z,1995
2017-04-14T08:34:27.976Z,1785
2017-04-14T08:35:28.247Z,390
2017-04-14T08:36:28.076Z,420
2017-04-14T08:37:28.418Z,1580
2017-04-14T08:38:28.166Z,1225
2017-04-14T08:39:28.826Z,1580
2017-04-14T08:40:28.562Z,1930
2017-04-14T08:41:28.609Z,2135
2017-04-14T08:42:28.370Z,1975
2017-04-14T08:43:28.785Z,1915
2017-04-14T08:44:28.454Z,2080
2017-04-14T08:45:28.487Z,2170
2017-04-14T08:46:28.537Z,1090
2017-04-14T08:47:28.285Z,445
2017-04-14T08:48:28.637Z,435
2017-04-14T08:49:28.677Z,485
2017-04-14T08:50:29.028Z,550
2017-04-14T08:51:28.471Z,1860
2017-04-14T08:52:28.819Z,540
2017-04-14T08:53:28.560Z,830
2017-04-14T08:54:28.608Z,425
2017-04-14T08:55:28.956Z,335
2017-04-14T08:56:28.696Z,340
2017-04-14T08:57:29.111Z,315
2017-04-14T08:58:28.791Z,275
2017-04-14T08:59:28.833Z,320
2017-04-14T09:00:29.179Z,385
2017-04-14T09:01:28.920Z,445
2017-04-14T09:02:29.576Z,395
2017-04-14T09:03:29.913Z,2040
2017-04-14T09:04:29.358Z,2035
2017-04-14T09:05:29.096Z,2075
2017-04-14T09:06:29.139Z,2110
2017-04-14T09:07:29.489Z,2075
2017-04-14T09:08:29.835Z,510
2017-04-14T09:09:30.183Z,390
2017-04-14T09:10:30.227Z,415
2017-04-14T09:11:29.362Z,555
2017-04-14T09:12:29.710Z,630
2017-04-14T09:13:30.061Z,2245
2017-04-14T09:14:30.108Z,2170
2017-04-14T09:15:29.543Z,2135
2017-04-14T09:16:29.628Z,2205
2017-04-14T09:17:29.935Z,455
2017-04-14T09:18:29.677Z,410
2017-04-14T09:19:30.326Z,520
2017-04-14T09:20:29.760Z,405
2017-04-14T09:21:30.132Z,390
2017-04-14T09:22:29.854Z,335
2017-04-14T09:23:29.941Z,350
2017-04-14T09:24:30.246Z,640
2017-04-14T09:25:30.590Z,1335
2017-04-14T09:26:30.034Z,2380
2017-04-14T09:27:30.073Z,1050
2017-04-14T09:28:30.424Z,500
2017-04-14T09:29:30.165Z,420
2017-04-14T09:30:30.513Z,560
2017-04-14T09:31:30.254Z,1720
2017-04-14T09:32:30.299Z,2050
2017-04-14T09:33:30.653Z,2255
2017-04-14T09:34:30.701Z,2140
2017-04-14T09:35:30.428Z,660
2017-04-14T09:36:31.082Z,840
2017-04-14T09:37:30.819Z,475
2017-04-14T09:38:30.866Z,505
2017-04-14T09:39:31.224Z,560
2017-04-14T09:40:31.311Z,535
2017-04-14T09:41:30.709Z,400
2017-04-14T09:42:31.055Z,340
2017-04-14T09:43:30.788Z,385
2017-04-14T09:44:31.437Z,755
2017-04-14T09:45:31.478Z,475
2017-04-14T09:46:30.920Z,425
2017-04-14T09:47:31.285Z,450
2017-04-14T09:48:31.358Z,1640
2017-04-14T09:49:31.403Z,2220
2017-04-14T09:50:31.396Z,2285
2017-04-14T09:51:31.739Z,2250
2017-04-14T09:52:31.479Z,2270
2017-04-14T09:53:31.536Z,2365
2017-04-14T09:54:31.566Z,2415
2017-04-14T09:55:31.664Z,2415
2017-04-14T09:56:31.658Z,2440
2017-04-14T09:57:31.406Z,2450
2017-04-14T09:58:32.360Z,2440
2017-04-14T09:59:32.101Z,2465
2017-04-14T10:00:31.545Z,2525
2017-04-14T10:01:31.586Z,510
2017-04-14T10:02:31.939Z,505
2017-04-14T10:03:31.994Z,430
2017-04-14T10:04:31.734Z,2090
2017-04-14T10:05:32.439Z,375
2017-04-14T10:06:32.746Z,405
2017-04-14T10:07:31.876Z,405
2017-04-14T10:08:32.530Z,480
2017-04-14T10:09:32.273Z,2060
2017-04-14T10:10:32.320Z,2250
2017-04-14T10:11:32.489Z,2255
2017-04-14T10:12:32.412Z,2290
2017-04-14T10:13:32.764Z,325
2017-04-14T10:14:32.510Z,275
2017-04-14T10:15:32.246Z,240
2017-04-14T10:16:32.599Z,215
2017-04-14T10:17:32.650Z,245
2017-04-14T10:18:32.703Z,320
2017-04-14T10:19:32.741Z,2125
2017-04-14T10:20:32.486Z,2120
2017-04-14T10:21:32.529Z,2020
2017-04-14T10:22:32.874Z,2040
2017-04-14T10:23:32.924Z,865
2017-04-14T10:24:32.669Z,2095
2017-04-14T10:25:33.013Z,1990
2017-04-14T10:26:32.863Z,520
2017-04-14T10:27:33.116Z,410
2017-04-14T10:28:33.161Z,395
2017-04-14T10:29:33.208Z,385
2017-04-14T10:30:32.951Z,340
2017-04-14T10:31:32.997Z,720
2017-04-14T10:32:33.375Z,790
2017-04-14T10:33:33.405Z,1115
2017-04-14T10:34:33.442Z,2455
2017-04-14T10:35:33.184Z,2410
2017-04-14T10:36:33.836Z,2430
2017-04-14T10:37:33.895Z,2410
2017-04-14T10:38:33.633Z,1370
2017-04-14T10:39:33.672Z,545
2017-04-14T10:40:34.023Z,455
2017-04-14T10:41:33.773Z,405
2017-04-14T10:42:34.123Z,485
2017-04-14T10:43:34.168Z,510
2017-04-14T10:44:34.215Z,2445
2017-04-14T10:45:33.653Z,2380
2017-04-14T10:46:33.697Z,2320
2017-04-14T10:47:34.050Z,465
2017-04-14T10:48:34.397Z,2240
2017-04-14T10:49:33.837Z,2205
2017-04-14T10:50:33.881Z,2170
2017-04-14T10:51:34.242Z,630
2017-04-14T10:52:34.328Z,440
2017-04-14T10:53:34.029Z,375
2017-04-14T10:54:34.382Z,345
2017-04-14T10:55:34.119Z,1100
2017-04-14T10:56:34.175Z,815
2017-04-14T10:57:34.521Z,465
2017-04-14T10:58:34.875Z,450
2017-04-14T10:59:34.912Z,525
2017-04-14T11:00:34.657Z,870
2017-04-14T11:01:34.406Z,2485
2017-04-14T11:02:34.751Z,600
2017-04-14T11:03:35.103Z,395
2017-04-14T11:04:34.842Z,2470
2017-04-14T11:05:34.886Z,425
2017-04-14T11:06:34.634Z,2450
2017-04-14T11:07:34.980Z,2355
2017-04-14T11:08:35.333Z,2295
2017-04-14T11:09:35.076Z,2230
2017-04-14T11:10:35.129Z,635
2017-04-14T11:11:35.164Z,1165
2017-04-14T11:12:35.207Z,570
2017-04-14T11:13:34.959Z,565
2017-04-14T11:14:35.307Z,500
2017-04-14T11:15:35.650Z,530
2017-04-14T11:16:35.090Z,525
2017-04-14T11:17:35.742Z,525
2017-04-14T11:18:35.490Z,485
2017-04-14T11:19:35.846Z,455
2017-04-14T11:20:35.283Z,460
2017-04-14T11:21:35.331Z,445
2017-04-14T11:22:35.687Z,465
2017-04-14T11:23:35.744Z,450
2017-04-14T11:24:35.467Z,440
2017-04-14T11:25:35.813Z,400
2017-04-14T11:26:35.567Z,385
2017-04-14T11:27:35.608Z,375
2017-04-14T11:28:36.280Z,360
2017-04-14T11:29:35.699Z,275
2017-04-14T11:30:35.752Z,250
2017-04-14T11:31:36.091Z,275
2017-04-14T11:32:35.835Z,280
2017-04-14T11:33:36.495Z,285
2017-04-14T11:34:36.234Z,285
2017-04-14T11:35:35.975Z,290
2017-04-14T11:36:36.368Z,325
2017-04-14T11:37:36.064Z,340
2017-04-14T11:38:36.763Z,375
2017-04-14T11:39:36.158Z,385
2017-04-14T11:40:36.501Z,390
2017-04-14T11:41:36.243Z,380
2017-04-14T11:42:36.888Z,355
2017-04-14T11:43:36.659Z,330
2017-04-14T11:44:36.683Z,330
2017-04-14T11:45:36.421Z,305
2017-04-14T11:46:36.763Z,285
2017-04-14T11:47:36.501Z,270
2017-04-14T11:48:36.556Z,260
2017-04-14T11:49:36.590Z,260
2017-04-14T11:50:36.937Z,280
2017-04-14T11:51:37.282Z,295
2017-04-14T11:52:36.725Z,330
2017-04-14T11:53:37.063Z,355
2017-04-14T11:54:37.426Z,360
2017-04-14T11:55:36.850Z,345
2017-04-14T11:56:37.417Z,320
2017-04-14T11:57:36.931Z,330
2017-04-14T11:58:37.352Z,345
2017-04-14T11:59:37.024Z,330
2017-04-14T12:00:37.371Z,290
2017-04-14T12:01:37.100Z,235
2017-04-14T12:02:37.443Z,210
2017-04-14T12:03:37.198Z,195
2017-04-14T12:04:37.528Z,210
2017-04-14T12:05:37.567Z,235
2017-04-14T12:06:37.331Z,250
2017-04-14T12:07:37.664Z,255
2017-04-14T12:08:37.715Z,250
2017-04-14T12:09:37.445Z,260
2017-04-14T12:10:37.804Z,305
2017-04-14T12:11:37.562Z,355
2017-04-14T12:12:38.171Z,370
2017-04-14T12:13:38.218Z,350
2017-04-14T12:14:37.947Z,320
2017-04-14T12:15:37.996Z,285
2017-04-14T12:16:38.034Z,265
2017-04-14T12:17:38.080Z,265
2017-04-14T12:18:38.109Z,270
2017-04-14T12:19:38.155Z,290
2017-04-14T12:20:38.192Z,310
2017-04-14T12:21:38.231Z,320
2017-04-14T12:22:37.970Z,305
2017-04-14T12:23:38.315Z,285
2017-04-14T12:24:38.050Z,270
2017-04-14T12:25:38.096Z,260
2017-04-14T12:26:38.797Z,250
2017-04-14T12:27:38.796Z,255
2017-04-14T12:28:38.837Z,265
2017-04-14T12:29:38.561Z,255
2017-04-14T12:30:38.299Z,250
2017-04-14T12:31:38.641Z,255
2017-04-14T12:32:39.001Z,245
2017-04-14T12:33:38.726Z,245
2017-04-14T12:34:38.761Z,245
2017-04-14T12:35:38.809Z,255
2017-04-14T12:36:38.543Z,260
2017-04-14T12:37:39.188Z,250
2017-04-14T12:38:38.921Z,260
2017-04-14T12:39:38.663Z,275
2017-04-14T12:40:39.025Z,265
2017-04-14T12:41:38.741Z,270
2017-04-14T12:42:38.787Z,260
2017-04-14T12:43:39.429Z,240
2017-04-14T12:44:39.484Z,215
2017-04-14T12:45:38.913Z,205
2017-04-14T12:46:39.245Z,190
2017-04-14T12:47:39.287Z,210
2017-04-14T12:48:39.333Z,240
2017-04-14T12:49:39.373Z,255
2017-04-14T12:50:39.410Z,255
2017-04-14T12:51:39.758Z,255
2017-04-14T12:52:39.188Z,245
2017-04-14T12:53:39.538Z,260
2017-04-14T12:54:39.636Z,260
2017-04-14T12:55:39.617Z,245
2017-04-14T12:56:39.654Z,230
2017-04-14T12:57:39.398Z,215
2017-04-14T12:58:40.039Z,215
2017-04-14T12:59:39.502Z,235
2017-04-14T13:00:39.505Z,245
2017-04-14T13:01:39.853Z,255
2017-04-14T13:02:39.895Z,245
2017-04-14T13:03:39.690Z,235
2017-04-14T13:04:39.980Z,225
2017-04-14T13:05:40.017Z,225
2017-04-14T13:06:40.053Z,230
2017-04-14T13:07:39.787Z,225
2017-04-14T13:08:40.147Z,220
2017-04-14T13:09:39.872Z,215
2017-04-14T13:10:39.907Z,210
2017-04-14T13:11:40.873Z,200
2017-04-14T13:12:40.309Z,195
2017-04-14T13:13:40.661Z,190
2017-04-14T13:14:40.370Z,195
2017-04-14T13:15:40.418Z,210
2017-04-14T13:16:40.151Z,240
2017-04-14T13:17:40.496Z,245
2017-04-14T13:18:40.544Z,235
2017-04-14T13:19:41.175Z,230
2017-04-14T13:20:40.941Z,225
2017-04-14T13:21:40.661Z,230
2017-04-14T13:22:40.695Z,215
2017-04-14T13:23:40.731Z,200
2017-04-14T13:24:40.775Z,200
2017-04-14T13:25:40.510Z,200
2017-04-14T13:26:40.557Z,215
2017-04-14T13:27:40.898Z,235
2017-04-14T13:28:40.634Z,225
2017-04-14T13:29:40.974Z,240
2017-04-14T13:30:40.718Z,225
2017-04-14T13:31:41.069Z,205
2017-04-14T13:32:41.403Z,190
2017-04-14T13:33:41.438Z,205
2017-04-14T13:34:41.173Z,220
2017-04-14T13:35:41.205Z,235
2017-04-14T13:36:41.267Z,245
2017-04-14T13:37:41.295Z,245
2017-04-14T13:38:41.633Z,235
2017-04-14T13:39:41.370Z,240
2017-04-14T13:40:41.723Z,245
2017-04-14T13:41:41.449Z,220
2017-04-14T13:42:41.500Z,205
2017-04-14T13:43:41.846Z,205
2017-04-14T13:44:41.872Z,205
2017-04-14T13:45:41.611Z,200
2017-04-14T13:46:41.648Z,200
2017-04-14T13:47:41.692Z,200
2017-04-14T13:48:41.733Z,195
2017-04-14T13:49:41.783Z,185
2017-04-14T13:50:41.507Z,180
2017-04-14T13:51:41.849Z,180
2017-04-14T13:52:41.885Z,175
2017-04-14T13:53:41.935Z,165
2017-04-14T13:54:41.967Z,165
2017-04-14T13:55:42.011Z,180
2017-04-14T13:56:41.746Z,190
2017-04-14T13:57:42.397Z,200
2017-04-14T13:58:42.736Z,205
2017-04-14T13:59:41.867Z,215
2017-04-14T14:00:42.206Z,230
2017-04-14T14:01:41.939Z,230