createdAt,value
2018-12-22T00:02:32.850Z,0.93
2018-12-22T00:12:35.354Z,2.90
2018-12-22T00:22:37.808Z,0.70
2018-12-22T00:32:41.123Z,1.00
2018-12-22T00:42:43.578Z,1.00
2018-12-22T00:52:46.050Z,1.30
2018-12-22T01:02:48.534Z,2.63
2018-12-22T01:12:51.071Z,1.20
2018-12-22T01:22:53.529Z,1.30
2018-12-22T01:32:55.999Z,3.73
2018-12-22T01:42:58.452Z,3.47
2018-12-22T01:53:00.914Z,1.10
2018-12-22T02:03:03.412Z,1.00
2018-12-22T02:13:05.919Z,1.70
2018-12-22T02:23:08.372Z,1.03
2018-12-22T02:33:10.827Z,2.63
2018-12-22T02:43:13.290Z,3.17
2018-12-22T02:53:15.739Z,3.03
2018-12-22T03:03:18.204Z,4.43
2018-12-22T03:13:20.696Z,1.60
2018-12-22T03:23:23.163Z,1.10
2018-12-22T03:33:25.622Z,1.10
2018-12-22T03:43:28.083Z,1.30
2018-12-22T03:53:30.544Z,1.67
2018-12-22T04:03:33.095Z,1.10
2018-12-22T04:13:35.555Z,1.73
2018-12-22T04:23:38.022Z,1.13
2018-12-22T04:33:40.501Z,2.20
2018-12-22T04:43:43.042Z,1.20
2018-12-22T04:53:45.529Z,1.10
2018-12-22T05:03:47.986Z,1.40
2018-12-22T05:13:50.442Z,1.03
2018-12-22T05:23:53.103Z,1.67
2018-12-22T05:33:55.574Z,1.70
2018-12-22T05:43:58.036Z,1.93
2018-12-22T05:54:00.491Z,2.70
2018-12-22T06:04:02.958Z,1.10
2018-12-22T06:14:05.418Z,12.60
2018-12-22T06:24:07.874Z,2.00
2018-12-22T06:34:10.373Z,1.97
2018-12-22T06:44:12.839Z,1.97
2018-12-22T06:54:15.295Z,2.97
2018-12-22T07:04:17.750Z,1.77
2018-12-22T07:14:20.214Z,3.83
2018-12-22T07:24:22.667Z,4.30
2018-12-22T07:34:25.123Z,2.77
2018-12-22T07:44:27.579Z,1.17
2018-12-22T07:54:30.041Z,1.83
2018-12-22T08:04:32.495Z,2.43
2018-12-22T08:14:34.951Z,1.33
2018-12-22T08:24:37.406Z,1.20
2018-12-22T08:34:39.863Z,2.27
2018-12-22T08:44:42.882Z,3.13
2018-12-22T08:54:45.778Z,2.80
2018-12-22T09:04:48.235Z,2.70
2018-12-22T09:14:50.707Z,2.83
2018-12-22T09:24:53.159Z,1.37
2018-12-22T09:34:55.610Z,3.47
2018-12-22T09:44:58.071Z,2.73
2018-12-22T09:55:00.535Z,4.37
2018-12-22T10:05:03.828Z,3.03
2018-12-22T10:15:08.366Z,3.37
2018-12-22T10:25:10.866Z,2.93
2018-12-22T10:35:17.844Z,4.43
2018-12-22T10:45:20.304Z,4.87
2018-12-22T10:55:22.814Z,6.40
2018-12-22T11:05:25.257Z,4.43
2018-12-22T11:15:27.710Z,5.10
2018-12-22T11:25:30.169Z,1.93
2018-12-22T11:35:32.618Z,1.83
2018-12-22T11:45:35.208Z,6.57
2018-12-22T11:55:37.764Z,1.00
2018-12-22T12:05:40.197Z,1.00
2018-12-22T12:15:46.030Z,1.17
2018-12-22T12:25:48.489Z,1.67
2018-12-22T12:35:50.951Z,4.47
2018-12-22T12:45:53.443Z,2.87
2018-12-22T12:55:55.898Z,7.50
2018-12-22T13:05:58.396Z,5.07
2018-12-22T13:16:00.898Z,5.03
2018-12-22T13:26:03.435Z,8.17
2018-12-22T13:36:06.339Z,6.07
2018-12-22T13:46:08.796Z,6.97
2018-12-22T13:56:11.255Z,5.47
2018-12-22T14:06:13.982Z,7.03
2018-12-22T14:16:16.438Z,4.43
2018-12-22T14:26:18.890Z,5.10
2018-12-22T14:36:21.378Z,5.57
2018-12-22T14:46:23.989Z,7.60
2018-12-22T14:56:34.964Z,6.57
2018-12-22T15:06:37.422Z,10.83
2018-12-22T15:16:39.922Z,4.37
2018-12-22T15:26:42.379Z,4.23
2018-12-22T15:36:44.920Z,5.47
2018-12-22T15:46:47.367Z,4.77
2018-12-22T15:56:49.834Z,7.00
2018-12-22T16:06:52.295Z,6.50
2018-12-22T16:16:54.752Z,5.87
2018-12-22T16:26:57.199Z,5.37
2018-12-22T16:36:59.651Z,5.17
2018-12-22T16:47:02.157Z,5.90
2018-12-22T16:57:05.466Z,5.23
2018-12-22T17:07:08.011Z,5.50
2018-12-22T17:17:10.534Z,4.00
2018-12-22T17:27:13.027Z,2.70
2018-12-22T17:37:15.514Z,3.47
2018-12-22T17:47:17.971Z,4.23
2018-12-22T17:57:20.436Z,4.40
2018-12-22T18:07:22.897Z,6.43
2018-12-22T18:17:25.351Z,5.13
2018-12-22T18:27:27.810Z,4.17
2018-12-22T18:37:30.266Z,7.17
2018-12-22T18:47:32.730Z,6.47
2018-12-22T18:57:35.227Z,7.30
2018-12-22T19:07:37.703Z,6.50
2018-12-22T19:17:40.152Z,5.20
2018-12-22T19:27:42.612Z,7.63
2018-12-22T19:37:45.070Z,4.80
2018-12-22T19:47:47.550Z,8.53
2018-12-22T19:57:50.015Z,8.47
2018-12-22T20:07:52.559Z,4.53
2018-12-22T20:17:55.215Z,3.80
2018-12-22T20:27:57.674Z,4.00
2018-12-22T20:38:00.134Z,5.27
2018-12-22T20:48:02.678Z,4.87
2018-12-22T20:58:05.143Z,4.90
2018-12-22T21:08:07.598Z,6.60
2018-12-22T21:18:10.343Z,7.23
2018-12-22T21:28:12.791Z,8.23
2018-12-22T21:38:15.255Z,7.73
2018-12-22T21:48:17.714Z,9.03
2018-12-22T21:58:20.175Z,7.50
2018-12-22T22:08:22.632Z,7.90
2018-12-22T22:18:25.091Z,13.67
2018-12-22T22:28:27.562Z,6.27
2018-12-22T22:38:30.012Z,8.90
2018-12-22T22:48:32.470Z,6.80
2018-12-22T22:58:34.935Z,9.73
2018-12-22T23:08:37.399Z,7.13
2018-12-22T23:18:39.846Z,9.57
2018-12-22T23:28:42.321Z,7.13
2018-12-22T23:38:44.774Z,6.13
2018-12-22T23:48:47.238Z,7.93
2018-12-22T23:58:49.685Z,7.67
