createdAt,value
2018-12-19T00:02:22.837Z,-0.28
2018-12-19T00:04:51.280Z,-0.35
2018-12-19T00:07:19.759Z,-0.36
2018-12-19T00:09:48.215Z,-0.40
2018-12-19T00:12:16.668Z,-0.41
2018-12-19T00:14:45.140Z,-0.46
2018-12-19T00:17:13.645Z,-0.48
2018-12-19T00:19:42.082Z,-0.47
2018-12-19T00:22:10.535Z,-0.54
2018-12-19T00:24:38.967Z,-0.52
2018-12-19T00:27:07.397Z,-0.51
2018-12-19T00:29:35.851Z,-0.55
2018-12-19T00:32:04.291Z,-0.56
2018-12-19T00:34:32.740Z,-0.62
2018-12-19T00:37:01.193Z,-0.63
2018-12-19T00:39:29.660Z,-0.71
2018-12-19T00:41:58.108Z,-0.77
2018-12-19T00:44:26.571Z,-0.75
2018-12-19T00:46:54.979Z,-0.73
2018-12-19T00:49:23.437Z,-0.73
2018-12-19T00:51:51.858Z,-0.71
2018-12-19T00:54:20.312Z,-0.75
2018-12-19T00:56:48.747Z,-0.78
2018-12-19T00:59:17.189Z,-0.79
2018-12-19T01:01:45.611Z,-0.83
2018-12-19T01:04:14.079Z,-0.79
2018-12-19T01:06:42.524Z,-0.80
2018-12-19T01:09:15.855Z,-0.79
2018-12-19T01:13:10.582Z,-0.82
2018-12-19T01:15:39.047Z,-0.94
2018-12-19T01:18:07.508Z,-0.96
2018-12-19T01:20:35.944Z,-0.93
2018-12-19T01:23:04.412Z,-0.92
2018-12-19T01:25:32.855Z,-0.89
2018-12-19T01:28:01.322Z,-0.92
2018-12-19T01:30:29.757Z,-0.96
2018-12-19T01:32:58.205Z,-0.95
2018-12-19T01:35:26.632Z,-0.98
2018-12-19T01:37:55.083Z,-1.01
2018-12-19T01:40:23.512Z,-1.01
2018-12-19T01:42:51.967Z,-1.03
2018-12-19T01:45:20.392Z,-1.07
2018-12-19T01:47:49.186Z,-1.06
2018-12-19T01:50:17.638Z,-1.02
2018-12-19T01:52:46.090Z,-1.06
2018-12-19T01:55:14.633Z,-1.01
2018-12-19T01:57:43.188Z,-1.06
2018-12-19T02:00:11.591Z,-1.02
2018-12-19T02:02:40.027Z,-1.08
2018-12-19T02:05:08.500Z,-1.04
2018-12-19T02:07:36.934Z,-1.03
2018-12-19T02:10:05.947Z,-1.02
2018-12-19T02:12:34.400Z,-1.03
2018-12-19T02:15:02.902Z,-1.04
2018-12-19T02:17:31.332Z,-1.08
2018-12-19T02:19:59.787Z,-1.05
2018-12-19T02:22:28.216Z,-1.09
2018-12-19T02:24:56.654Z,-1.08
2018-12-19T02:27:25.075Z,-1.09
2018-12-19T02:29:53.655Z,-1.11
2018-12-19T02:32:22.079Z,-1.09
2018-12-19T02:34:50.539Z,-1.07
2018-12-19T02:37:19.001Z,-1.15
2018-12-19T02:39:47.478Z,-1.14
2018-12-19T02:42:15.933Z,-1.12
2018-12-19T02:44:44.413Z,-1.13
2018-12-19T02:47:12.847Z,-1.09
2018-12-19T02:49:41.312Z,-1.09
2018-12-19T02:52:09.755Z,-1.09
2018-12-19T02:54:38.208Z,-1.06
2018-12-19T02:57:06.627Z,-1.06
2018-12-19T02:59:35.094Z,-1.08
2018-12-19T03:02:03.611Z,-1.10
2018-12-19T03:04:32.069Z,-1.09
2018-12-19T03:07:00.522Z,-1.08
2018-12-19T03:09:28.968Z,-1.09
2018-12-19T03:11:57.411Z,-1.11
2018-12-19T03:14:25.900Z,-1.16
2018-12-19T03:16:54.338Z,-1.09
2018-12-19T03:19:22.827Z,-1.12
2018-12-19T03:21:51.252Z,-1.13
2018-12-19T03:24:19.707Z,-1.16
2018-12-19T03:26:48.186Z,-1.14
2018-12-19T03:29:16.656Z,-1.12
2018-12-19T03:31:45.089Z,-1.14
2018-12-19T03:34:13.543Z,-1.15
2018-12-19T03:36:41.992Z,-1.17
2018-12-19T03:39:10.569Z,-1.21
2018-12-19T03:41:38.994Z,-1.20
2018-12-19T03:44:07.455Z,-1.21
2018-12-19T03:46:35.901Z,-1.20
2018-12-19T03:49:04.492Z,-1.22
2018-12-19T03:51:32.903Z,-1.18
2018-12-19T03:54:01.382Z,-1.17
2018-12-19T03:56:29.799Z,-1.21
2018-12-19T03:58:58.271Z,-1.19
2018-12-19T04:01:26.756Z,-1.24
2018-12-19T04:03:55.237Z,-1.23
2018-12-19T04:06:23.644Z,-1.17
2018-12-19T04:08:52.124Z,-1.13
2018-12-19T04:11:20.561Z,-1.13
2018-12-19T04:13:49.037Z,-1.12
2018-12-19T04:16:17.465Z,-1.11
2018-12-19T04:18:45.912Z,-1.16
2018-12-19T04:21:14.339Z,-1.14
2018-12-19T04:23:42.768Z,-1.17
2018-12-19T04:26:11.225Z,-1.13
2018-12-19T04:28:39.663Z,-1.21
2018-12-19T04:31:08.117Z,-1.24
2018-12-19T04:33:36.537Z,-1.22
2018-12-19T04:36:05.543Z,-1.19
2018-12-19T04:38:34.095Z,-1.21
2018-12-19T04:41:02.561Z,-1.21
2018-12-19T04:43:30.983Z,-1.23
2018-12-19T04:45:59.447Z,-1.21
2018-12-19T04:48:27.888Z,-1.19
2018-12-19T04:50:56.337Z,-1.24
2018-12-19T04:53:24.774Z,-1.26
2018-12-19T04:55:53.254Z,-1.29
2018-12-19T04:58:21.748Z,-1.25
2018-12-19T05:00:50.210Z,-1.26
2018-12-19T05:03:18.638Z,-1.24
2018-12-19T05:05:47.100Z,-1.30
2018-12-19T05:08:15.639Z,-1.23
2018-12-19T05:10:44.099Z,-1.29
2018-12-19T05:13:12.639Z,-1.26
2018-12-19T05:15:41.120Z,-1.29
2018-12-19T05:18:09.547Z,-1.23
2018-12-19T05:20:38.000Z,-1.23
2018-12-19T05:23:06.423Z,-1.25
2018-12-19T05:25:34.867Z,-1.23
2018-12-19T05:28:03.294Z,-1.26
2018-12-19T05:30:31.744Z,-1.27
2018-12-19T05:33:00.195Z,-1.27
2018-12-19T05:35:28.663Z,-1.28
2018-12-19T05:37:57.143Z,-1.23
2018-12-19T05:40:25.594Z,-1.24
2018-12-19T05:42:54.028Z,-1.19
2018-12-19T05:45:22.479Z,-1.21
2018-12-19T05:47:51.032Z,-1.15
2018-12-19T05:50:22.015Z,-1.15
2018-12-19T05:52:50.435Z,-1.21
2018-12-19T05:55:18.878Z,-1.17
2018-12-19T05:57:47.299Z,-1.19
2018-12-19T06:00:15.771Z,-1.21
2018-12-19T06:02:44.224Z,-1.19
2018-12-19T06:05:12.673Z,-1.21
2018-12-19T06:07:41.095Z,-1.23
2018-12-19T06:10:09.699Z,-1.25
2018-12-19T06:12:38.131Z,-1.22
2018-12-19T06:15:06.866Z,-1.21
2018-12-19T06:17:35.311Z,-1.18
2018-12-19T06:20:04.368Z,-1.17
2018-12-19T06:22:32.817Z,-1.05
2018-12-19T06:25:01.299Z,-1.03
2018-12-19T06:27:29.756Z,-1.02
2018-12-19T06:31:22.740Z,-0.97
2018-12-19T06:33:51.416Z,-0.98
2018-12-19T06:36:19.862Z,-0.97
2018-12-19T06:38:48.372Z,-0.97
2018-12-19T06:41:17.237Z,-0.85
2018-12-19T06:43:46.559Z,-0.84
2018-12-19T06:46:15.056Z,-0.81
2018-12-19T06:48:43.489Z,-0.75
2018-12-19T06:51:11.971Z,-0.61
2018-12-19T06:53:40.630Z,-0.54
2018-12-19T06:56:09.111Z,-0.47
2018-12-19T06:58:37.547Z,-0.41
2018-12-19T07:08:00.939Z,-0.45
2018-12-19T07:10:29.535Z,-0.40
2018-12-19T07:12:58.027Z,-0.39
2018-12-19T07:15:26.563Z,-0.34
2018-12-19T07:17:55.127Z,-0.28
2018-12-19T07:20:23.764Z,-0.09
2018-12-19T07:22:52.211Z,-0.09
2018-12-19T07:25:20.747Z,-0.03
2018-12-19T07:27:49.192Z,0.09
2018-12-19T07:30:17.839Z,0.08
2018-12-19T07:32:46.287Z,0.06
2018-12-19T07:35:14.837Z,0.09
2018-12-19T07:37:43.431Z,0.18
2018-12-19T07:40:11.884Z,0.19
2018-12-19T07:42:40.333Z,0.23
2018-12-19T07:45:08.809Z,0.31
2018-12-19T07:47:37.263Z,0.28
2018-12-19T07:52:58.769Z,0.22
2018-12-19T07:55:29.342Z,0.27
2018-12-19T07:57:57.833Z,0.36
2018-12-19T08:00:27.562Z,0.44
2018-12-19T08:02:56.271Z,0.38
2018-12-19T08:05:26.324Z,0.34
2018-12-19T08:07:55.086Z,0.33
2018-12-19T08:10:23.608Z,0.36
2018-12-19T08:12:52.028Z,0.29
2018-12-19T08:15:20.543Z,0.19
2018-12-19T08:17:48.975Z,0.11
2018-12-19T08:20:17.440Z,0.08
2018-12-19T08:22:45.876Z,0.05
2018-12-19T08:25:14.339Z,-0.03
2018-12-19T08:27:42.871Z,0.02
2018-12-19T08:30:11.467Z,0.04
2018-12-19T08:32:39.916Z,0.06
2018-12-19T08:35:08.459Z,0.02
2018-12-19T08:37:36.906Z,0.09
2018-12-19T08:40:06.244Z,0.06
2018-12-19T08:42:34.688Z,0.09
2018-12-19T08:45:03.127Z,0.04
2018-12-19T08:47:31.943Z,0.04
2018-12-19T08:50:00.360Z,0.07
2018-12-19T08:52:28.803Z,0.12
2018-12-19T08:54:57.220Z,0.17
2018-12-19T08:57:25.667Z,0.23
2018-12-19T08:59:54.072Z,0.21
2018-12-19T09:02:22.619Z,0.26
2018-12-19T09:04:51.045Z,0.25
2018-12-19T09:10:14.000Z,0.27
2018-12-19T09:12:42.495Z,0.36
2018-12-19T09:15:10.959Z,0.39
2018-12-19T09:17:39.412Z,0.47
2018-12-19T09:20:08.519Z,0.58
2018-12-19T09:22:37.134Z,0.56
2018-12-19T09:25:05.824Z,0.48
2018-12-19T09:27:34.280Z,0.43
2018-12-19T09:30:02.747Z,0.52
2018-12-19T09:32:31.233Z,0.65
2018-12-19T09:34:59.671Z,0.71
2018-12-19T09:37:28.180Z,0.79
2018-12-19T09:39:56.604Z,0.91
2018-12-19T09:42:25.068Z,0.83
2018-12-19T09:44:53.514Z,0.90
2018-12-19T09:47:21.980Z,1.05
2018-12-19T09:49:50.420Z,0.89
2018-12-19T09:52:18.905Z,0.83
2018-12-19T09:54:47.384Z,0.82
2018-12-19T09:57:15.852Z,0.86
2018-12-19T09:59:44.268Z,0.84
2018-12-19T10:02:13.257Z,1.03
2018-12-19T10:04:41.679Z,1.14
2018-12-19T10:07:10.142Z,1.31
2018-12-19T10:09:38.741Z,1.43
2018-12-19T10:12:07.328Z,1.56
2018-12-19T10:14:35.776Z,1.76
2018-12-19T10:17:04.426Z,1.63
2018-12-19T10:19:32.931Z,1.48
2018-12-19T10:22:01.437Z,1.50
2018-12-19T10:24:35.067Z,1.50
2018-12-19T10:27:03.719Z,1.58
2018-12-19T10:29:32.207Z,1.47
2018-12-19T10:32:00.813Z,1.42
2018-12-19T10:34:29.253Z,1.30
2018-12-19T10:36:59.160Z,1.22
2018-12-19T10:39:27.904Z,1.10
2018-12-19T10:41:56.352Z,1.09
2018-12-19T10:44:24.790Z,1.12
2018-12-19T10:46:53.251Z,1.00
2018-12-19T10:49:21.676Z,1.09
2018-12-19T10:51:50.129Z,0.97
2018-12-19T10:54:18.569Z,0.94
2018-12-19T10:56:47.003Z,0.95
2018-12-19T10:59:15.480Z,0.91
2018-12-19T11:01:43.916Z,0.83
2018-12-19T11:04:12.377Z,0.68
2018-12-19T11:06:40.801Z,0.67
2018-12-19T11:09:09.396Z,0.68
2018-12-19T11:11:37.841Z,0.69
2018-12-19T11:14:06.345Z,0.70
2018-12-19T11:16:34.779Z,0.70
2018-12-19T11:19:03.259Z,0.75
2018-12-19T11:21:31.708Z,0.80
2018-12-19T11:24:00.299Z,0.87
2018-12-19T11:26:28.867Z,0.80
2018-12-19T11:28:57.327Z,0.80
2018-12-19T11:31:26.253Z,0.76
2018-12-19T11:33:54.724Z,0.75
2018-12-19T11:36:23.180Z,0.77
2018-12-19T11:38:51.648Z,0.84
2018-12-19T11:41:20.093Z,0.80
2018-12-19T11:43:48.549Z,0.71
2018-12-19T11:46:17.000Z,0.71
2018-12-19T11:48:45.468Z,0.73
2018-12-19T11:51:14.039Z,0.86
2018-12-19T11:53:42.539Z,0.87
2018-12-19T11:56:10.980Z,0.84
2018-12-19T11:58:39.454Z,0.86
2018-12-19T12:01:07.911Z,0.86
2018-12-19T12:03:36.423Z,0.87
2018-12-19T12:06:04.914Z,0.95
2018-12-19T12:08:33.384Z,0.97
2018-12-19T12:11:01.829Z,0.99
2018-12-19T12:13:30.290Z,1.18
2018-12-19T12:15:58.766Z,1.38
2018-12-19T12:18:27.229Z,1.54
2018-12-19T12:20:55.675Z,1.68
2018-12-19T12:23:24.147Z,1.70
2018-12-19T12:25:52.732Z,1.68
2018-12-19T12:28:21.192Z,1.73
2018-12-19T12:30:49.637Z,1.77
2018-12-19T12:33:18.100Z,1.72
2018-12-19T12:35:46.659Z,1.68
2018-12-19T12:38:15.119Z,1.54
2018-12-19T12:40:43.559Z,1.50
2018-12-19T12:43:12.041Z,1.46
2018-12-19T12:45:40.491Z,1.40
2018-12-19T12:48:08.971Z,1.39
2018-12-19T12:50:37.412Z,1.36
2018-12-19T12:53:05.889Z,1.31
2018-12-19T12:55:34.340Z,1.28
2018-12-19T12:58:02.788Z,1.23
2018-12-19T13:00:31.251Z,1.22
2018-12-19T13:02:59.725Z,1.19
2018-12-19T13:05:28.168Z,1.07
2018-12-19T13:07:56.639Z,1.14
2018-12-19T13:10:26.689Z,1.33
2018-12-19T13:12:55.272Z,1.36
2018-12-19T13:15:29.047Z,1.40
2018-12-19T13:17:57.932Z,1.53
2018-12-19T13:20:26.460Z,1.56
2018-12-19T13:22:54.927Z,1.60
2018-12-19T13:25:23.386Z,1.58
2018-12-19T13:27:52.138Z,1.63
2018-12-19T13:30:20.576Z,1.65
2018-12-19T13:32:49.011Z,1.68
2018-12-19T13:35:17.492Z,1.64
2018-12-19T13:37:45.932Z,1.61
2018-12-19T13:40:14.386Z,1.60
2018-12-19T13:42:42.822Z,1.59
2018-12-19T13:45:11.300Z,1.57
2018-12-19T13:47:39.720Z,1.58
2018-12-19T13:50:08.777Z,1.56
2018-12-19T13:52:37.199Z,1.50
2018-12-19T13:55:06.163Z,1.47
2018-12-19T13:57:34.699Z,1.44
2018-12-19T14:00:03.669Z,1.50
2018-12-19T14:02:32.087Z,1.52
2018-12-19T14:05:00.540Z,1.61
2018-12-19T14:07:28.963Z,1.60
2018-12-19T14:09:57.444Z,1.70
2018-12-19T14:12:25.890Z,1.76
2018-12-19T14:14:54.375Z,1.76
2018-12-19T14:17:22.819Z,1.70
2018-12-19T14:19:51.272Z,1.76
2018-12-19T14:22:19.713Z,1.76
2018-12-19T14:24:48.188Z,1.75
2018-12-19T14:27:16.636Z,1.68
2018-12-19T14:29:45.095Z,1.67
2018-12-19T14:32:13.551Z,1.64
2018-12-19T14:34:42.025Z,1.66
2018-12-19T14:37:10.455Z,1.68
2018-12-19T14:39:38.914Z,1.74
2018-12-19T14:44:42.195Z,1.69
2018-12-19T14:47:11.467Z,1.65
2018-12-19T14:49:39.939Z,1.60
2018-12-19T14:52:13.844Z,1.58
2018-12-19T14:54:42.311Z,1.53
2018-12-19T14:57:10.743Z,1.64
2018-12-19T14:59:39.200Z,1.52
2018-12-19T15:02:07.653Z,1.48
2018-12-19T15:04:36.134Z,1.47
2018-12-19T15:07:04.709Z,1.38
2018-12-19T15:09:33.161Z,1.36
2018-12-19T15:12:01.744Z,1.40
2018-12-19T15:14:30.348Z,1.35
2018-12-19T15:16:58.940Z,1.32
2018-12-19T15:19:27.410Z,1.33
2018-12-19T15:21:55.830Z,1.32
2018-12-19T15:27:17.543Z,1.32
2018-12-19T15:29:45.983Z,1.31
2018-12-19T15:32:14.399Z,1.29
2018-12-19T15:37:49.071Z,1.27
2018-12-19T15:46:02.880Z,1.22
2018-12-19T15:51:24.227Z,1.07
2018-12-19T15:53:52.752Z,1.07
2018-12-19T15:56:21.184Z,1.03
2018-12-19T15:58:49.644Z,0.97
2018-12-19T16:01:18.064Z,0.92
2018-12-19T16:03:46.487Z,0.99
2018-12-19T16:09:08.099Z,1.07
2018-12-19T16:11:36.542Z,1.08
2018-12-19T16:14:05.191Z,1.12
2018-12-19T16:16:33.615Z,1.06
2018-12-19T16:19:02.083Z,1.06
2018-12-19T16:21:30.532Z,1.04
2018-12-19T16:23:59.033Z,1.02
2018-12-19T16:26:27.524Z,1.02
2018-12-19T16:28:56.027Z,0.96
2018-12-19T16:31:25.213Z,0.95
2018-12-19T16:36:46.270Z,0.99
2018-12-19T16:39:14.759Z,1.03
2018-12-19T16:41:43.209Z,1.08
2018-12-19T16:44:11.673Z,1.07
2018-12-19T16:46:40.076Z,1.12
2018-12-19T16:49:08.569Z,1.12
2018-12-19T16:51:37.310Z,1.18
2018-12-19T16:54:05.828Z,1.18
2018-12-19T16:56:34.432Z,1.16
2018-12-19T16:59:02.864Z,1.21
2018-12-19T17:01:31.368Z,1.23
2018-12-19T17:03:59.946Z,1.23
2018-12-19T17:06:28.408Z,1.27
2018-12-19T17:14:42.417Z,1.23
2018-12-19T17:28:48.979Z,1.19
2018-12-19T17:31:17.447Z,1.26
2018-12-19T17:33:45.890Z,1.29
2018-12-19T17:39:07.131Z,1.33
2018-12-19T17:47:20.579Z,1.43
2018-12-19T17:52:41.747Z,1.47
2018-12-19T17:55:10.235Z,1.47
2018-12-19T18:00:31.764Z,1.51
2018-12-19T18:03:00.186Z,1.55
2018-12-19T18:05:28.655Z,1.57
2018-12-19T18:10:49.079Z,1.65
2018-12-19T18:16:13.210Z,1.60
2018-12-19T18:18:41.639Z,1.52
2018-12-19T18:26:55.746Z,1.59
2018-12-19T18:29:24.313Z,1.61
2018-12-19T18:31:52.775Z,1.60
2018-12-19T18:34:22.885Z,1.65
2018-12-19T18:36:51.365Z,1.71
2018-12-19T18:39:25.919Z,1.71
2018-12-19T18:41:50.338Z,1.77
2018-12-19T18:47:10.734Z,1.78
2018-12-19T18:58:17.032Z,1.69
2018-12-19T19:06:46.599Z,1.66
2018-12-19T19:29:22.843Z,1.58
2018-12-19T19:43:31.292Z,1.56
2018-12-19T20:00:28.200Z,1.61
2018-12-19T20:02:56.623Z,1.62
2018-12-19T20:11:32.183Z,1.67
2018-12-19T20:45:38.699Z,1.70
2018-12-19T20:48:07.159Z,1.71
2018-12-19T20:50:40.483Z,1.75
2018-12-19T21:02:39.762Z,1.78
2018-12-19T21:05:08.295Z,1.83
2018-12-19T21:10:30.132Z,1.82
2018-12-19T21:12:58.595Z,1.91
2018-12-19T21:15:27.058Z,1.91
2018-12-19T21:20:48.571Z,1.86
2018-12-19T21:23:17.039Z,1.85
2018-12-19T21:25:45.461Z,1.92
2018-12-19T21:28:13.906Z,1.92
2018-12-19T21:33:40.934Z,1.73
2018-12-19T21:39:02.181Z,1.75
2018-12-19T21:41:30.756Z,1.72
2018-12-19T21:43:59.318Z,1.79
2018-12-19T21:46:27.796Z,1.86
2018-12-19T21:48:56.334Z,1.94
2018-12-19T21:51:24.798Z,1.92
2018-12-19T21:53:53.235Z,1.92
2018-12-19T21:56:21.701Z,1.99
2018-12-19T21:58:50.136Z,2.02
2018-12-19T22:01:18.774Z,1.99
2018-12-19T22:03:47.192Z,2.05
2018-12-19T22:06:16.035Z,2.07
2018-12-19T22:08:44.591Z,2.01
2018-12-19T22:11:13.227Z,1.97
2018-12-19T22:13:41.769Z,1.98
2018-12-19T22:16:14.431Z,2.00
2018-12-19T22:24:28.572Z,1.96
2018-12-19T22:29:49.768Z,1.97
2018-12-19T22:32:18.590Z,1.94
2018-12-19T22:34:47.043Z,1.88
2018-12-19T22:37:15.638Z,1.90
2018-12-19T22:39:44.140Z,1.94
2018-12-19T22:45:05.181Z,1.84
2018-12-19T22:47:33.675Z,1.76
2018-12-19T22:52:56.714Z,1.61
2018-12-19T22:58:17.782Z,1.68
2018-12-19T23:12:16.907Z,1.57
2018-12-19T23:18:27.410Z,1.66
2018-12-19T23:20:56.358Z,1.70
2018-12-19T23:23:25.024Z,1.68
2018-12-19T23:25:53.570Z,1.58
2018-12-19T23:28:22.134Z,1.62
2018-12-19T23:30:50.694Z,1.65
2018-12-19T23:33:19.208Z,1.71
2018-12-19T23:35:47.748Z,1.70
2018-12-19T23:38:16.218Z,1.80
2018-12-19T23:40:44.720Z,1.83
2018-12-19T23:43:13.587Z,1.84
2018-12-19T23:45:42.192Z,1.86
2018-12-19T23:48:10.813Z,1.73
2018-12-19T23:50:39.401Z,1.70
2018-12-19T23:53:07.984Z,1.69
2018-12-19T23:55:36.436Z,1.72
2018-12-19T23:58:05.037Z,1.71
