createdAt,value
2019-03-20T00:00:29.296Z,3.20
2019-03-20T00:02:58.568Z,3.20
2019-03-20T00:05:27.845Z,3.20
2019-03-20T00:07:57.114Z,3.20
2019-03-20T00:10:26.732Z,3.10
2019-03-20T00:12:55.991Z,3.10
2019-03-20T00:15:25.277Z,3.10
2019-03-20T00:17:54.540Z,3.10
2019-03-20T00:20:23.801Z,3.00
2019-03-20T00:22:53.067Z,3.00
2019-03-20T00:25:22.336Z,2.90
2019-03-20T00:27:51.613Z,2.90
2019-03-20T00:30:21.417Z,2.90
2019-03-20T00:32:50.687Z,2.90
2019-03-20T00:35:19.959Z,2.90
2019-03-20T00:37:49.234Z,2.90
2019-03-20T00:40:19.243Z,2.90
2019-03-20T00:42:48.856Z,2.80
2019-03-20T00:45:22.260Z,2.80
2019-03-20T00:47:51.542Z,2.80
2019-03-20T00:50:21.638Z,2.80
2019-03-20T00:52:50.920Z,2.70
2019-03-20T00:55:20.988Z,2.70
2019-03-20T00:57:50.256Z,2.60
2019-03-20T01:00:24.140Z,2.60
2019-03-20T01:02:53.920Z,2.60
2019-03-20T01:05:23.262Z,2.60
2019-03-20T01:07:52.533Z,2.50
2019-03-20T01:10:23.959Z,2.50
2019-03-20T01:12:53.230Z,2.50
2019-03-20T01:15:22.662Z,2.50
2019-03-20T01:17:51.938Z,2.40
2019-03-20T01:20:23.884Z,2.40
2019-03-20T01:22:53.163Z,2.40
2019-03-20T01:25:22.435Z,2.40
2019-03-20T01:27:52.022Z,2.40
2019-03-20T01:30:32.392Z,2.30
2019-03-20T01:33:10.027Z,2.30
2019-03-20T01:35:39.639Z,2.30
2019-03-20T01:38:10.202Z,2.20
2019-03-20T01:40:40.547Z,2.20
2019-03-20T01:43:10.070Z,2.20
2019-03-20T01:45:39.596Z,2.10
2019-03-20T01:48:09.259Z,2.10
2019-03-20T01:50:38.591Z,2.10
2019-03-20T01:53:07.870Z,2.10
2019-03-20T01:55:37.208Z,2.00
2019-03-20T01:58:06.558Z,2.00
2019-03-20T02:00:36.378Z,1.90
2019-03-20T02:03:05.728Z,1.90
2019-03-20T02:05:36.530Z,1.90
2019-03-20T02:08:06.021Z,2.00
2019-03-20T02:10:35.297Z,2.00
2019-03-20T02:13:04.630Z,2.00
2019-03-20T02:15:38.638Z,2.00
2019-03-20T02:18:04.906Z,2.00
2019-03-20T02:20:34.176Z,2.00
2019-03-20T02:23:03.445Z,2.00
2019-03-20T02:25:32.723Z,2.00
2019-03-20T02:28:02.685Z,1.90
2019-03-20T02:30:31.955Z,1.90
2019-03-20T02:33:01.588Z,1.80
2019-03-20T02:35:31.105Z,1.80
2019-03-20T02:38:00.375Z,1.80
2019-03-20T02:40:29.894Z,1.80
2019-03-20T02:42:59.166Z,1.80
2019-03-20T02:45:28.824Z,1.70
2019-03-20T02:47:58.079Z,1.70
2019-03-20T02:50:27.346Z,1.70
2019-03-20T02:52:56.626Z,1.60
2019-03-20T02:55:25.881Z,1.60
2019-03-20T02:57:55.231Z,1.60
2019-03-20T03:00:24.495Z,1.60
2019-03-20T03:02:53.783Z,1.60
2019-03-20T03:05:23.412Z,1.50
2019-03-20T03:07:52.687Z,1.50
2019-03-20T03:10:21.949Z,1.40
2019-03-20T03:12:51.520Z,1.40
2019-03-20T03:15:20.809Z,1.40
2019-03-20T03:17:50.061Z,1.40
2019-03-20T03:20:19.337Z,1.40
2019-03-20T03:22:48.612Z,1.30
2019-03-20T03:25:17.984Z,1.30
2019-03-20T03:27:47.237Z,1.30
2019-03-20T03:30:17.999Z,1.30
2019-03-20T03:32:47.429Z,1.30
2019-03-20T03:35:19.434Z,1.20
2019-03-20T03:37:47.825Z,1.20
2019-03-20T03:40:19.996Z,1.20
2019-03-20T03:42:49.707Z,1.20
2019-03-20T03:45:18.952Z,1.20
2019-03-20T03:47:48.217Z,1.10
2019-03-20T03:50:17.990Z,1.10
2019-03-20T03:52:47.596Z,1.10
2019-03-20T03:55:16.966Z,1.10
2019-03-20T03:57:46.607Z,1.10
2019-03-20T04:00:20.382Z,1.00
2019-03-20T04:02:49.629Z,1.00
2019-03-20T04:05:18.999Z,1.10
2019-03-20T04:07:48.531Z,1.00
2019-03-20T04:10:18.866Z,1.00
2019-03-20T04:12:48.167Z,1.00
2019-03-20T04:15:18.078Z,1.00
2019-03-20T04:17:47.343Z,1.00
2019-03-20T04:20:19.502Z,1.00
2019-03-20T04:22:48.841Z,1.00
2019-03-20T04:25:18.174Z,1.00
2019-03-20T04:27:47.497Z,0.90
2019-03-20T04:30:19.201Z,0.90
2019-03-20T04:32:48.472Z,0.90
2019-03-20T04:35:17.740Z,0.90
2019-03-20T04:37:47.013Z,0.90
2019-03-20T04:40:19.726Z,0.90
2019-03-20T04:42:49.306Z,0.90
2019-03-20T04:45:18.609Z,0.90
2019-03-20T04:47:47.869Z,0.80
2019-03-20T04:50:17.888Z,0.80
2019-03-20T04:52:47.498Z,0.80
2019-03-20T04:55:16.765Z,0.70
2019-03-20T04:57:46.250Z,0.80
2019-03-20T05:00:24.214Z,0.80
2019-03-20T05:02:53.541Z,0.80
2019-03-20T05:05:23.115Z,0.80
2019-03-20T05:07:52.716Z,0.70
2019-03-20T05:10:22.321Z,0.80
2019-03-20T05:12:51.929Z,0.80
2019-03-20T05:15:21.197Z,0.80
2019-03-20T05:17:50.732Z,0.80
2019-03-20T05:20:24.114Z,0.90
2019-03-20T05:22:53.395Z,0.90
2019-03-20T05:25:22.662Z,0.80
2019-03-20T05:27:52.248Z,0.80
2019-03-20T05:30:21.853Z,0.80
2019-03-20T05:32:51.142Z,0.90
2019-03-20T05:35:20.421Z,0.90
2019-03-20T05:37:50.003Z,0.90
2019-03-20T05:40:19.810Z,0.90
2019-03-20T05:42:49.381Z,0.90
2019-03-20T05:45:21.742Z,0.80
2019-03-20T05:47:51.255Z,0.90
2019-03-20T05:50:20.542Z,0.90
2019-03-20T05:52:50.266Z,0.90
2019-03-20T05:55:19.538Z,0.90
2019-03-20T05:57:49.098Z,0.90
2019-03-20T06:00:22.824Z,0.90
2019-03-20T06:02:52.396Z,0.90
2019-03-20T06:05:21.684Z,1.00
2019-03-20T06:07:50.944Z,1.00
2019-03-20T06:10:20.286Z,1.10
2019-03-20T06:12:49.821Z,1.10
2019-03-20T06:15:19.085Z,1.10
2019-03-20T06:17:48.367Z,1.20
2019-03-20T06:20:17.633Z,1.20
2019-03-20T06:22:47.202Z,1.30
2019-03-20T06:25:20.908Z,1.30
2019-03-20T06:27:48.876Z,1.30
2019-03-20T06:30:20.019Z,1.40
2019-03-20T06:32:50.123Z,1.40
2019-03-20T06:35:19.395Z,1.40
2019-03-20T06:37:48.686Z,1.60
2019-03-20T06:40:18.615Z,1.60
2019-03-20T06:42:48.118Z,1.70
2019-03-20T06:45:37.240Z,1.70
2019-03-20T06:48:06.528Z,1.80
2019-03-20T06:50:35.805Z,1.90
2019-03-20T06:53:05.425Z,2.00
2019-03-20T06:55:34.696Z,2.10
2019-03-20T06:58:04.009Z,2.10
2019-03-20T07:00:58.934Z,2.20
2019-03-20T07:04:00.813Z,2.30
2019-03-20T07:06:49.600Z,2.40
2019-03-20T07:09:29.356Z,2.50
2019-03-20T07:11:59.009Z,2.60
2019-03-20T07:14:28.282Z,2.70
2019-03-20T07:16:57.569Z,2.80
2019-03-20T07:19:26.852Z,2.90
2019-03-20T07:21:56.135Z,2.90
2019-03-20T07:24:25.710Z,3.00
2019-03-20T07:26:55.315Z,3.10
2019-03-20T07:29:25.038Z,3.20
2019-03-20T07:31:54.312Z,3.20
2019-03-20T07:34:23.941Z,3.40
2019-03-20T07:36:53.214Z,3.50
2019-03-20T07:39:22.745Z,3.50
2019-03-20T07:41:52.023Z,3.60
2019-03-20T07:44:21.308Z,3.80
2019-03-20T07:46:50.584Z,3.80
2019-03-20T07:49:19.853Z,3.80
2019-03-20T07:51:49.134Z,3.90
2019-03-20T07:54:18.956Z,4.00
2019-03-20T07:56:48.298Z,4.10
2019-03-20T07:59:17.513Z,4.20
2019-03-20T08:01:47.169Z,4.30
2019-03-20T08:04:16.772Z,4.40
2019-03-20T08:06:46.061Z,4.40
2019-03-20T08:09:15.381Z,4.50
2019-03-20T08:11:44.610Z,4.60
2019-03-20T08:14:13.888Z,4.70
2019-03-20T08:16:43.159Z,4.80
2019-03-20T08:19:12.989Z,4.90
2019-03-20T08:21:42.261Z,5.00
2019-03-20T08:24:11.547Z,5.00
2019-03-20T08:26:41.201Z,5.10
2019-03-20T08:29:10.546Z,5.20
2019-03-20T08:31:40.103Z,5.30
2019-03-20T08:34:09.394Z,5.40
2019-03-20T08:36:38.669Z,5.50
2019-03-20T08:39:08.004Z,5.60
2019-03-20T08:41:37.527Z,5.70
2019-03-20T08:44:06.831Z,5.70
2019-03-20T08:46:36.541Z,5.80
2019-03-20T08:49:05.925Z,5.90
2019-03-20T08:51:35.226Z,6.00
2019-03-20T08:54:04.527Z,6.10
2019-03-20T08:56:34.150Z,6.20
2019-03-20T08:59:03.470Z,6.30
2019-03-20T09:01:33.070Z,6.40
2019-03-20T09:04:02.328Z,6.50
2019-03-20T09:06:31.595Z,6.60
2019-03-20T09:09:01.146Z,6.60
2019-03-20T09:11:30.456Z,6.70
2019-03-20T09:13:59.763Z,6.70
2019-03-20T09:16:29.076Z,6.80
2019-03-20T09:18:58.330Z,6.90
2019-03-20T09:21:27.605Z,6.90
2019-03-20T09:23:56.876Z,7.10
2019-03-20T09:26:26.449Z,7.20
2019-03-20T09:28:56.165Z,7.30
2019-03-20T09:31:25.451Z,7.30
2019-03-20T09:33:54.813Z,7.50
2019-03-20T09:36:24.367Z,7.60
2019-03-20T09:38:54.084Z,7.70
2019-03-20T09:41:23.347Z,7.80
2019-03-20T09:43:52.625Z,7.90
2019-03-20T09:46:22.191Z,8.00
2019-03-20T09:48:51.426Z,8.20
2019-03-20T09:51:20.710Z,8.20
2019-03-20T09:53:49.981Z,8.30
2019-03-20T09:56:19.495Z,8.40
2019-03-20T09:58:49.095Z,8.50
2019-03-20T10:01:18.363Z,8.60
2019-03-20T10:03:47.695Z,8.60
2019-03-20T10:06:16.984Z,8.90
2019-03-20T10:08:53.951Z,9.10
2019-03-20T10:11:17.981Z,9.30
2019-03-20T10:13:47.286Z,9.40
2019-03-20T10:16:16.558Z,9.60
2019-03-20T10:18:46.198Z,9.80
2019-03-20T10:24:03.232Z,9.90
2019-03-20T10:26:32.513Z,10.00
2019-03-20T10:29:01.780Z,10.20
2019-03-20T10:31:31.060Z,10.10
2019-03-20T10:34:00.337Z,10.30
2019-03-20T10:36:29.911Z,10.60
2019-03-20T10:39:06.366Z,10.70
2019-03-20T10:41:30.239Z,10.80
2019-03-20T10:43:59.558Z,10.90
2019-03-20T10:46:28.873Z,11.10
2019-03-20T10:48:58.188Z,11.20
2019-03-20T10:51:27.784Z,11.30
2019-03-20T10:53:57.109Z,11.40
2019-03-20T10:56:26.422Z,11.50
2019-03-20T10:58:55.739Z,11.60
2019-03-20T11:01:25.058Z,11.80
2019-03-20T11:03:54.697Z,11.80
2019-03-20T11:06:24.510Z,12.00
2019-03-20T11:08:54.116Z,11.90
2019-03-20T11:11:27.254Z,12.00
2019-03-20T11:13:54.552Z,12.20
2019-03-20T11:16:23.853Z,12.40
2019-03-20T11:18:53.191Z,12.60
2019-03-20T11:21:22.491Z,12.80
2019-03-20T11:23:51.809Z,13.00
2019-03-20T11:26:21.131Z,13.00
2019-03-20T11:28:50.460Z,13.00
2019-03-20T11:31:19.776Z,12.90
2019-03-20T11:33:49.123Z,13.00
2019-03-20T11:36:18.438Z,12.80
2019-03-20T11:38:47.749Z,12.60
2019-03-20T11:41:17.064Z,12.60
2019-03-20T11:43:46.375Z,12.50
2019-03-20T11:46:15.693Z,12.50
2019-03-20T11:48:45.005Z,12.10
2019-03-20T11:51:14.326Z,12.10
2019-03-20T11:53:43.638Z,12.40
2019-03-20T11:56:13.290Z,12.70
2019-03-20T11:58:42.608Z,13.30
2019-03-20T12:01:11.937Z,13.60
2019-03-20T12:03:41.245Z,14.00
2019-03-20T12:06:10.571Z,14.30
2019-03-20T12:08:39.887Z,14.50
2019-03-20T12:11:09.238Z,14.80
2019-03-20T12:13:38.563Z,15.00
2019-03-20T12:16:08.132Z,15.00
2019-03-20T12:18:37.443Z,15.30
2019-03-20T12:21:06.752Z,15.70
2019-03-20T12:23:36.065Z,15.90
2019-03-20T12:26:05.823Z,16.10
2019-03-20T12:28:35.131Z,16.30
2019-03-20T12:31:06.633Z,16.50
2019-03-20T12:33:35.479Z,16.50
2019-03-20T12:36:04.861Z,17.00
2019-03-20T12:38:34.175Z,17.20
2019-03-20T12:41:03.489Z,17.10
2019-03-20T12:43:32.812Z,16.70
2019-03-20T12:46:02.128Z,16.30
2019-03-20T12:48:31.447Z,16.30
2019-03-20T12:51:00.761Z,16.70
2019-03-20T12:53:37.858Z,17.20
2019-03-20T12:56:07.171Z,17.60
2019-03-20T12:58:36.521Z,18.00
2019-03-20T13:01:06.078Z,18.10
2019-03-20T13:03:35.397Z,18.20
2019-03-20T13:06:04.784Z,18.40
2019-03-20T13:08:34.565Z,18.50
2019-03-20T13:11:04.193Z,18.80
2019-03-20T13:13:33.792Z,18.70
2019-03-20T13:16:03.499Z,18.70
2019-03-20T13:18:32.811Z,19.00
2019-03-20T13:21:02.504Z,18.90
2019-03-20T13:23:35.995Z,19.10
2019-03-20T13:26:05.383Z,19.10
2019-03-20T13:28:34.703Z,19.50
2019-03-20T13:31:15.095Z,19.70
2019-03-20T13:33:44.521Z,19.90
2019-03-20T13:36:14.291Z,20.10
2019-03-20T13:38:43.670Z,20.20
2019-03-20T13:41:12.979Z,20.40
2019-03-20T13:43:42.290Z,20.60
2019-03-20T13:46:11.618Z,20.70
2019-03-20T13:48:41.185Z,20.80
2019-03-20T13:51:10.546Z,20.80
2019-03-20T13:53:39.847Z,20.70
2019-03-20T13:56:09.174Z,20.90
2019-03-20T13:58:38.483Z,21.10
2019-03-20T14:01:07.795Z,21.10
2019-03-20T14:03:37.111Z,21.10
2019-03-20T14:06:06.423Z,20.60
2019-03-20T14:08:35.739Z,20.40
2019-03-20T14:11:05.402Z,20.50
2019-03-20T14:13:34.724Z,20.40
2019-03-20T14:16:04.039Z,20.40
2019-03-20T14:18:33.730Z,20.50
2019-03-20T14:21:03.055Z,20.70
2019-03-20T14:23:32.365Z,20.80
2019-03-20T14:26:01.771Z,20.50
2019-03-20T14:28:31.081Z,20.60
2019-03-20T14:31:00.405Z,20.90
2019-03-20T14:33:29.710Z,21.00
2019-03-20T14:35:59.029Z,21.20
2019-03-20T14:38:28.344Z,21.20
2019-03-20T14:40:58.138Z,21.40
2019-03-20T14:43:27.707Z,21.50
2019-03-20T14:45:57.020Z,21.20
2019-03-20T14:48:26.336Z,21.10
2019-03-20T14:50:55.919Z,21.30
2019-03-20T14:53:25.563Z,21.40
2019-03-20T14:55:54.878Z,21.30
2019-03-20T14:58:24.198Z,21.40
2019-03-20T15:00:53.511Z,21.40
2019-03-20T15:03:23.180Z,21.70
2019-03-20T15:05:52.785Z,21.70
2019-03-20T15:08:22.101Z,21.70
2019-03-20T15:10:51.694Z,21.60
2019-03-20T15:13:21.010Z,21.30
2019-03-20T15:16:10.244Z,21.40
2019-03-20T15:18:39.554Z,21.50
2019-03-20T15:21:08.862Z,21.30
2019-03-20T15:23:38.179Z,21.10
2019-03-20T15:26:07.516Z,21.00
2019-03-20T15:28:36.816Z,20.70
2019-03-20T15:31:06.573Z,20.70
2019-03-20T15:33:35.885Z,20.50
2019-03-20T15:36:05.587Z,20.60
2019-03-20T15:38:34.912Z,20.70
2019-03-20T15:41:04.594Z,20.70
2019-03-20T15:43:34.155Z,20.80
2019-03-20T15:46:03.465Z,20.90
2019-03-20T15:48:32.777Z,20.90
2019-03-20T15:51:02.086Z,20.90
2019-03-20T15:53:31.408Z,20.80
2019-03-20T15:56:01.010Z,20.90
2019-03-20T15:58:30.341Z,20.80
2019-03-20T16:00:59.656Z,20.60
2019-03-20T16:03:33.821Z,20.40
2019-03-20T16:06:03.136Z,20.20
2019-03-20T16:08:32.451Z,20.20
2019-03-20T16:11:06.507Z,20.00
2019-03-20T16:13:32.807Z,20.10
2019-03-20T16:16:02.115Z,20.10
2019-03-20T16:18:31.781Z,20.10
2019-03-20T16:21:01.098Z,19.90
2019-03-20T16:23:30.691Z,19.50
2019-03-20T16:26:00.306Z,19.30
2019-03-20T16:28:29.612Z,19.20
2019-03-20T16:30:58.934Z,19.00
2019-03-20T16:33:28.253Z,19.00
2019-03-20T16:35:57.575Z,18.90
2019-03-20T16:38:26.886Z,18.70
2019-03-20T16:40:56.267Z,18.10
2019-03-20T16:43:26.330Z,17.90
2019-03-20T16:45:55.642Z,17.80
2019-03-20T16:48:25.337Z,17.60
2019-03-20T16:50:55.043Z,17.50
2019-03-20T16:53:24.355Z,17.30
2019-03-20T16:55:53.665Z,17.00
2019-03-20T16:58:22.980Z,16.80
2019-03-20T17:00:52.293Z,16.50
2019-03-20T17:03:21.876Z,16.10
2019-03-20T17:05:51.196Z,15.80
2019-03-20T17:08:20.508Z,15.50
2019-03-20T17:10:50.079Z,15.40
2019-03-20T17:13:19.670Z,15.20
2019-03-20T17:15:49.312Z,14.90
2019-03-20T17:18:18.621Z,14.80
2019-03-20T17:20:47.926Z,14.70
2019-03-20T17:23:17.233Z,14.70
2019-03-20T17:25:46.540Z,14.60
2019-03-20T17:28:15.855Z,14.50
2019-03-20T17:30:48.561Z,14.40
2019-03-20T17:33:18.172Z,14.30
2019-03-20T17:35:47.542Z,14.10
2019-03-20T17:38:17.175Z,14.10
2019-03-20T17:40:46.777Z,13.90
2019-03-20T17:43:16.090Z,13.80
2019-03-20T17:45:45.797Z,13.70
2019-03-20T17:48:15.171Z,13.60
2019-03-20T17:50:44.486Z,13.50
2019-03-20T17:53:13.794Z,13.40
2019-03-20T17:55:43.101Z,13.20
2019-03-20T17:58:12.667Z,13.10
2019-03-20T18:00:46.924Z,13.00
2019-03-20T18:03:16.243Z,12.90
2019-03-20T18:05:46.029Z,12.80
2019-03-20T18:08:15.337Z,12.70
2019-03-20T18:10:44.675Z,12.60
2019-03-20T18:13:13.974Z,12.50
2019-03-20T18:15:45.489Z,12.40
2019-03-20T18:18:14.338Z,12.30
2019-03-20T18:20:43.649Z,12.30
2019-03-20T18:23:14.414Z,12.20
2019-03-20T18:25:44.123Z,12.00
2019-03-20T18:28:13.431Z,11.90
2019-03-20T18:30:44.085Z,11.80
2019-03-20T18:33:13.646Z,11.70
2019-03-20T18:35:43.213Z,11.60
2019-03-20T18:38:12.518Z,11.50
2019-03-20T18:40:41.828Z,11.50
2019-03-20T18:43:11.454Z,11.40
2019-03-20T18:45:41.057Z,11.40
2019-03-20T18:48:10.667Z,11.30
2019-03-20T18:50:39.942Z,11.20
2019-03-20T18:53:09.602Z,11.20
2019-03-20T18:55:39.179Z,11.10
2019-03-20T18:58:10.463Z,11.00
2019-03-20T19:00:39.491Z,10.90
2019-03-20T19:03:25.050Z,10.90
2019-03-20T19:06:04.754Z,10.80
2019-03-20T19:08:34.027Z,10.70
2019-03-20T19:11:03.291Z,10.60
2019-03-20T19:13:32.847Z,10.50
2019-03-20T19:16:02.115Z,10.40
2019-03-20T19:18:31.653Z,10.30
2019-03-20T19:21:01.265Z,10.20
2019-03-20T19:23:30.874Z,10.20
2019-03-20T19:26:00.144Z,10.10
2019-03-20T19:28:29.684Z,10.10
2019-03-20T19:30:59.281Z,10.10
2019-03-20T19:33:29.002Z,10.10
2019-03-20T19:35:58.512Z,9.90
2019-03-20T19:38:34.969Z,9.90
2019-03-20T19:40:59.350Z,9.80
2019-03-20T19:43:28.851Z,9.60
2019-03-20T19:45:58.115Z,9.60
2019-03-20T19:48:29.548Z,9.50
2019-03-20T19:50:58.654Z,9.50
2019-03-20T19:53:28.208Z,9.40
2019-03-20T19:55:57.733Z,9.40
2019-03-20T19:58:26.996Z,9.30
2019-03-20T20:00:56.329Z,9.30
2019-03-20T20:03:25.926Z,9.20
2019-03-20T20:05:55.202Z,9.10
2019-03-20T20:08:24.730Z,9.00
2019-03-20T20:10:54.344Z,9.00
2019-03-20T20:13:23.945Z,8.90
2019-03-20T20:15:53.212Z,8.80
2019-03-20T20:18:22.748Z,8.80
2019-03-20T20:20:52.356Z,8.70
2019-03-20T20:23:21.626Z,8.60
2019-03-20T20:25:50.905Z,8.50
2019-03-20T20:28:20.466Z,8.50
2019-03-20T20:30:50.443Z,8.40
2019-03-20T20:33:19.703Z,8.40
2019-03-20T20:35:49.289Z,8.30
2019-03-20T20:38:18.551Z,8.30
2019-03-20T20:40:48.109Z,8.20
2019-03-20T20:43:17.378Z,8.10
2019-03-20T20:45:46.648Z,8.10
2019-03-20T20:48:15.917Z,8.00
2019-03-20T20:50:45.203Z,8.00
2019-03-20T20:53:14.467Z,8.00
2019-03-20T20:55:43.733Z,7.90
2019-03-20T20:58:13.306Z,7.90
2019-03-20T21:00:42.579Z,7.80
2019-03-20T21:03:11.853Z,7.70
2019-03-20T21:05:41.111Z,7.70
2019-03-20T21:08:13.470Z,7.60
2019-03-20T21:10:42.729Z,7.60
2019-03-20T21:13:11.992Z,7.50
2019-03-20T21:15:46.576Z,7.50
2019-03-20T21:18:37.111Z,7.40
2019-03-20T21:21:06.386Z,7.30
2019-03-20T21:23:59.555Z,7.20
2019-03-20T21:27:06.924Z,7.20
2019-03-20T21:30:26.584Z,7.10
2019-03-20T21:33:15.434Z,7.00
2019-03-20T21:36:20.559Z,6.90
2019-03-20T21:38:51.424Z,6.80
2019-03-20T21:41:30.985Z,6.70
2019-03-20T21:44:35.838Z,6.70
2019-03-20T21:47:33.388Z,6.60
2019-03-20T21:50:16.306Z,6.50
2019-03-20T21:52:45.934Z,6.50
2019-03-20T21:55:19.913Z,6.50
2019-03-20T21:58:02.060Z,6.40
2019-03-20T22:01:14.245Z,6.40
2019-03-20T22:03:44.012Z,6.30
2019-03-20T22:06:46.704Z,6.30
2019-03-20T22:09:19.423Z,6.30
2019-03-20T22:12:16.132Z,6.30
2019-03-20T22:14:53.518Z,6.20
2019-03-20T22:17:50.263Z,6.10
2019-03-20T22:20:32.499Z,6.00
2019-03-20T22:23:39.798Z,6.00
2019-03-20T22:26:25.583Z,5.90
2019-03-20T22:29:26.684Z,5.80
2019-03-20T22:32:14.893Z,5.70
2019-03-20T22:35:03.581Z,5.60
2019-03-20T22:37:32.845Z,5.60
2019-03-20T22:40:19.028Z,5.60
2019-03-20T22:43:30.084Z,5.60
2019-03-20T22:46:40.972Z,5.50
2019-03-20T22:49:26.339Z,5.40
2019-03-20T22:52:11.951Z,5.30
2019-03-20T22:55:27.143Z,5.30
2019-03-20T22:58:21.435Z,5.30
2019-03-20T23:00:59.099Z,5.20
2019-03-20T23:03:58.729Z,5.10
2019-03-20T23:06:28.559Z,5.00
2019-03-20T23:08:57.823Z,5.00
2019-03-20T23:11:27.426Z,5.10
2019-03-20T23:13:57.038Z,5.10
2019-03-20T23:16:26.650Z,5.10
2019-03-20T23:18:55.913Z,5.00
2019-03-20T23:21:25.453Z,4.90
2019-03-20T23:23:54.949Z,4.90
2019-03-20T23:26:24.210Z,4.90
2019-03-20T23:28:53.757Z,4.80
2019-03-20T23:31:23.016Z,4.80
2019-03-20T23:33:52.279Z,4.80
2019-03-20T23:36:21.600Z,4.80
2019-03-20T23:38:50.864Z,4.70
2019-03-20T23:41:20.464Z,4.70
2019-03-20T23:43:53.287Z,4.70
2019-03-20T23:46:20.706Z,4.60
2019-03-20T23:49:06.260Z,4.60
2019-03-20T23:51:37.405Z,4.50
2019-03-20T23:54:07.454Z,4.40
2019-03-20T23:56:41.020Z,4.40
2019-03-20T23:59:10.656Z,4.40
