createdAt,value
2019-03-10T00:04:33.651Z,100251
2019-03-10T00:09:56.410Z,100239
2019-03-10T00:15:19.080Z,100237
2019-03-10T00:20:42.031Z,100232
2019-03-10T00:26:05.401Z,100227
2019-03-10T00:31:28.076Z,100232
2019-03-10T00:36:50.713Z,100232
2019-03-10T00:42:13.340Z,100230
2019-03-10T00:47:36.924Z,100222
2019-03-10T00:52:59.858Z,100218
2019-03-10T00:58:25.166Z,100205
2019-03-10T01:03:47.834Z,100205
2019-03-10T01:09:10.569Z,100196
2019-03-10T01:14:33.227Z,100199
2019-03-10T01:19:55.854Z,100176
2019-03-10T01:25:19.652Z,100171
2019-03-10T01:30:42.648Z,100176
2019-03-10T01:36:06.083Z,100168
2019-03-10T01:41:29.371Z,100139
2019-03-10T01:46:53.218Z,100131
2019-03-10T01:52:15.956Z,100111
2019-03-10T01:57:39.297Z,100115
2019-03-10T02:03:02.843Z,100106
2019-03-10T02:08:25.566Z,100106
2019-03-10T02:13:48.260Z,100109
2019-03-10T02:19:10.924Z,100093
2019-03-10T02:24:33.605Z,100075
2019-03-10T02:29:56.612Z,100067
2019-03-10T02:35:19.525Z,100048
2019-03-10T02:40:43.322Z,100031
2019-03-10T02:46:04.890Z,100027
2019-03-10T02:51:27.852Z,100004
2019-03-10T02:56:50.590Z,99993
2019-03-10T03:02:13.211Z,99990
2019-03-10T03:07:35.880Z,99980
2019-03-10T03:12:58.635Z,99960
2019-03-10T03:18:21.434Z,99954
2019-03-10T03:23:44.120Z,99945
2019-03-10T03:29:06.743Z,99927
2019-03-10T03:34:30.448Z,99928
2019-03-10T03:39:53.090Z,99932
2019-03-10T03:45:15.901Z,99915
2019-03-10T03:50:38.595Z,99896
2019-03-10T03:56:02.407Z,99886
2019-03-10T04:01:25.202Z,99876
2019-03-10T04:06:47.873Z,99862
2019-03-10T04:12:10.608Z,99847
2019-03-10T04:17:33.237Z,99844
2019-03-10T04:22:56.905Z,99837
2019-03-10T04:28:19.851Z,99828
2019-03-10T04:33:43.506Z,99818
2019-03-10T04:39:06.566Z,99803
2019-03-10T04:44:29.296Z,99797
2019-03-10T04:49:52.139Z,99776
2019-03-10T04:55:14.916Z,99766
2019-03-10T05:00:37.623Z,99756
2019-03-10T05:06:00.306Z,99749
2019-03-10T05:11:23.001Z,99741
2019-03-10T05:16:45.626Z,99738
2019-03-10T05:22:08.616Z,99718
2019-03-10T05:27:31.246Z,99711
2019-03-10T05:32:55.043Z,99705
2019-03-10T05:38:18.679Z,99698
2019-03-10T05:43:41.704Z,99678
2019-03-10T05:49:04.624Z,99668
2019-03-10T05:54:27.280Z,99655
2019-03-10T05:59:51.586Z,99648
2019-03-10T06:05:23.142Z,99634
2019-03-10T06:10:46.681Z,99620
2019-03-10T06:16:09.326Z,99607
2019-03-10T06:21:33.224Z,99592
2019-03-10T06:26:55.838Z,99586
2019-03-10T06:32:18.559Z,99578
2019-03-10T06:37:46.666Z,99564
2019-03-10T06:43:09.595Z,99543
2019-03-10T06:48:33.187Z,99531
2019-03-10T06:53:57.109Z,99522
2019-03-10T06:59:20.049Z,99509
2019-03-10T07:04:43.521Z,99493
2019-03-10T07:10:07.135Z,99487
2019-03-10T07:15:30.047Z,99468
2019-03-10T07:20:52.633Z,99460
2019-03-10T07:26:16.599Z,99455
2019-03-10T07:31:39.593Z,99444
2019-03-10T07:37:05.680Z,99440
2019-03-10T07:42:28.355Z,99437
2019-03-10T07:47:51.122Z,99440
2019-03-10T07:53:13.763Z,99425
2019-03-10T07:58:36.436Z,99405
2019-03-10T08:03:59.200Z,99399
2019-03-10T08:09:22.461Z,99392
2019-03-10T08:14:45.512Z,99374
2019-03-10T08:20:09.292Z,99366
2019-03-10T08:25:32.040Z,99334
2019-03-10T08:30:54.689Z,99323
2019-03-10T08:36:17.604Z,99317
2019-03-10T08:41:41.038Z,99310
2019-03-10T08:47:03.800Z,99305
2019-03-10T08:52:26.532Z,99295
2019-03-10T08:57:49.176Z,99286
2019-03-10T09:03:11.951Z,99271
2019-03-10T09:08:34.575Z,99250
2019-03-10T09:13:57.308Z,99230
2019-03-10T09:19:21.297Z,99218
2019-03-10T09:24:44.097Z,99207
2019-03-10T09:30:07.111Z,99193
2019-03-10T09:35:30.002Z,99176
2019-03-10T09:40:53.515Z,99172
2019-03-10T09:46:15.346Z,99165
2019-03-10T09:51:38.185Z,99154
2019-03-10T09:57:00.924Z,99130
2019-03-10T10:02:24.102Z,99112
2019-03-10T10:07:47.947Z,99104
2019-03-10T10:13:10.606Z,99097
2019-03-10T10:18:34.764Z,99090
2019-03-10T10:23:57.495Z,99074
2019-03-10T10:29:20.448Z,99053
2019-03-10T10:34:43.181Z,99037
2019-03-10T10:40:06.382Z,99037
2019-03-10T10:45:29.129Z,99024
2019-03-10T10:50:52.040Z,99019
2019-03-10T10:56:14.748Z,99008
2019-03-10T11:01:37.431Z,98995
2019-03-10T11:07:00.216Z,98984
2019-03-10T11:12:23.837Z,98962
2019-03-10T11:17:46.969Z,98953
2019-03-10T11:23:10.656Z,98955
2019-03-10T11:28:33.880Z,98944
2019-03-10T11:33:56.657Z,98926
2019-03-10T11:39:18.669Z,98912
2019-03-10T11:44:41.424Z,98902
2019-03-10T11:50:04.312Z,98900
2019-03-10T11:55:27.013Z,98892
2019-03-10T12:00:49.665Z,98869
2019-03-10T12:06:12.294Z,98861
2019-03-10T12:11:34.967Z,98855
2019-03-10T12:16:57.636Z,98865
2019-03-10T12:22:20.367Z,98808
2019-03-10T12:27:44.116Z,98793
2019-03-10T12:33:06.996Z,98802
2019-03-10T12:38:29.636Z,98791
2019-03-10T12:43:54.558Z,98803
2019-03-10T12:49:17.324Z,98786
2019-03-10T12:54:40.067Z,98787
2019-03-10T13:00:03.453Z,98753
2019-03-10T13:05:28.199Z,98747
2019-03-10T13:10:48.941Z,98722
2019-03-10T13:16:12.442Z,98710
2019-03-10T13:21:34.774Z,98703
2019-03-10T13:26:57.501Z,98681
2019-03-10T13:32:22.111Z,98674
2019-03-10T13:37:44.959Z,98668
2019-03-10T13:43:07.651Z,98650
2019-03-10T13:48:30.352Z,98634
2019-03-10T13:53:53.075Z,98613
2019-03-10T13:59:15.875Z,98636
2019-03-10T14:04:40.293Z,98627
2019-03-10T14:10:03.089Z,98605
2019-03-10T14:15:28.796Z,98576
2019-03-10T14:20:52.079Z,98615
2019-03-10T14:26:14.775Z,98618
2019-03-10T14:31:37.495Z,98633
2019-03-10T14:37:00.187Z,98665
2019-03-10T14:42:23.654Z,98672
2019-03-10T14:47:46.466Z,98690
2019-03-10T14:53:10.227Z,98693
2019-03-10T14:58:33.838Z,98707
2019-03-10T15:03:56.831Z,98722
2019-03-10T15:09:19.627Z,98730
2019-03-10T15:14:42.428Z,98721
2019-03-10T15:20:06.955Z,98724
2019-03-10T15:25:30.016Z,98731
2019-03-10T15:30:52.697Z,98732
2019-03-10T15:36:26.118Z,98723
2019-03-10T15:41:58.047Z,98722
2019-03-10T15:47:20.967Z,98759
2019-03-10T15:52:52.507Z,98826
2019-03-10T15:58:15.250Z,98867
2019-03-10T16:03:47.570Z,98919
2019-03-10T16:09:20.070Z,98954
2019-03-10T16:14:44.040Z,99003
2019-03-10T16:20:16.480Z,99067
2019-03-10T16:25:52.266Z,99125
2019-03-10T16:31:15.028Z,99217
2019-03-10T16:36:49.252Z,99275
2019-03-10T16:42:14.137Z,99329
2019-03-10T16:47:36.925Z,99384
2019-03-10T16:53:00.031Z,99447
2019-03-10T16:58:22.765Z,99506
2019-03-10T17:03:53.642Z,99549
2019-03-10T17:09:25.844Z,99591
2019-03-10T17:15:50.995Z,99626
2019-03-10T17:21:24.345Z,99661
2019-03-10T17:26:58.734Z,99698
2019-03-10T17:32:50.758Z,99726
2019-03-10T17:38:13.653Z,99751
2019-03-10T17:43:36.418Z,99778
2019-03-10T17:49:09.830Z,99799
2019-03-10T17:54:41.620Z,99823
2019-03-10T18:00:07.995Z,99836
2019-03-10T18:05:57.152Z,99856
2019-03-10T18:12:24.271Z,99866
2019-03-10T18:17:49.224Z,99879
2019-03-10T18:23:12.060Z,99897
2019-03-10T18:28:43.998Z,99904
2019-03-10T18:34:08.946Z,99905
2019-03-10T18:39:40.902Z,99906
2019-03-10T18:45:15.269Z,99916
2019-03-10T18:50:47.279Z,99925
2019-03-10T18:56:10.103Z,99937
2019-03-10T19:01:45.828Z,99944
2019-03-10T19:07:08.269Z,99955
2019-03-10T19:12:30.995Z,99966
2019-03-10T19:18:09.395Z,99985
2019-03-10T19:23:36.733Z,99997
2019-03-10T19:29:08.595Z,100009
2019-03-10T19:34:40.777Z,100013
2019-03-10T19:40:40.374Z,100023
2019-03-10T19:46:03.822Z,100024
2019-03-10T19:51:36.577Z,100015
2019-03-10T19:57:00.252Z,100001
2019-03-10T20:02:23.441Z,99975
2019-03-10T20:07:56.529Z,99984
2019-03-10T20:13:19.552Z,100032
2019-03-10T20:19:21.059Z,100065
2019-03-10T20:24:44.110Z,100066
2019-03-10T20:30:43.267Z,100057
2019-03-10T20:36:16.812Z,100073
2019-03-10T20:41:50.689Z,100078
2019-03-10T20:47:42.586Z,100082
2019-03-10T20:53:16.920Z,100072
2019-03-10T20:58:49.434Z,100078
2019-03-10T21:04:23.313Z,100103
2019-03-10T21:09:46.280Z,100110
2019-03-10T21:16:09.361Z,100114
2019-03-10T21:21:41.973Z,100114
2019-03-10T21:27:04.776Z,100113
2019-03-10T21:32:36.388Z,100119
2019-03-10T21:38:14.069Z,100132
2019-03-10T21:43:47.939Z,100140
2019-03-10T21:49:24.696Z,100134
2019-03-10T21:54:57.127Z,100134
2019-03-10T22:00:30.610Z,100147
2019-03-10T22:05:53.548Z,100145
2019-03-10T22:11:16.211Z,100147
2019-03-10T22:16:38.997Z,100156
2019-03-10T22:22:02.020Z,100161
2019-03-10T22:27:25.827Z,100153
2019-03-10T22:32:57.988Z,100142
2019-03-10T22:38:20.730Z,100149
2019-03-10T22:43:55.204Z,100159
2019-03-10T22:49:27.004Z,100162
2019-03-10T22:55:17.312Z,100160
2019-03-10T23:00:40.347Z,100158
2019-03-10T23:06:03.114Z,100147
2019-03-10T23:11:25.931Z,100141
2019-03-10T23:16:52.074Z,100148
2019-03-10T23:22:12.221Z,100148
2019-03-10T23:27:34.930Z,100148
2019-03-10T23:32:57.645Z,100149
2019-03-10T23:38:20.395Z,100141
2019-03-10T23:43:43.164Z,100140
2019-03-10T23:49:06.728Z,100141
2019-03-10T23:54:30.185Z,100130
2019-03-10T23:59:52.960Z,100131
