createdAt,value
2023-05-11T00:01:13.482Z,3.40
2023-05-11T00:03:40.595Z,3.60
2023-05-11T00:06:07.748Z,2.60
2023-05-11T00:08:34.716Z,2.50
2023-05-11T00:11:01.743Z,3.80
2023-05-11T00:13:29.058Z,3.70
2023-05-11T00:15:56.356Z,2.70
2023-05-11T00:18:23.412Z,2.00
2023-05-11T00:20:50.477Z,1.90
2023-05-11T00:23:17.475Z,3.30
2023-05-11T00:25:44.424Z,2.70
2023-05-11T00:28:11.516Z,2.50
2023-05-11T00:30:40.532Z,3.40
2023-05-11T00:33:07.579Z,5.50
2023-05-11T00:35:34.667Z,3.50
2023-05-11T00:38:01.680Z,3.00
2023-05-11T00:40:28.892Z,3.90
2023-05-11T00:42:55.953Z,8.90
2023-05-11T00:45:22.893Z,5.20
2023-05-11T00:47:50.233Z,3.20
2023-05-11T00:50:19.078Z,2.10
2023-05-11T00:52:46.322Z,2.70
2023-05-11T00:55:13.898Z,2.10
2023-05-11T00:57:40.928Z,2.10
2023-05-11T01:00:08.530Z,2.50
2023-05-11T01:02:35.709Z,2.90
2023-05-11T01:05:02.833Z,2.40
2023-05-11T01:07:49.901Z,2.20
2023-05-11T01:10:26.003Z,2.10
2023-05-11T01:13:25.398Z,1.90
2023-05-11T01:15:54.069Z,1.80
2023-05-11T01:18:29.252Z,1.90
2023-05-11T01:21:01.803Z,1.80
2023-05-11T01:24:06.308Z,2.50
2023-05-11T01:26:38.020Z,3.00
2023-05-11T01:29:32.088Z,2.50
2023-05-11T01:31:59.210Z,2.00
2023-05-11T01:34:30.758Z,2.10
2023-05-11T01:36:59.206Z,3.40
2023-05-11T01:39:30.738Z,1.90
2023-05-11T01:41:57.686Z,4.90
2023-05-11T01:44:25.904Z,1.70
2023-05-11T01:46:52.853Z,2.90
2023-05-11T01:49:19.809Z,2.80
2023-05-11T01:51:49.622Z,2.50
2023-05-11T01:54:17.576Z,4.70
2023-05-11T01:56:44.562Z,4.30
2023-05-11T01:59:11.994Z,5.80
2023-05-11T02:01:39.006Z,7.00
2023-05-11T02:04:06.119Z,5.40
2023-05-11T02:06:33.058Z,6.20
2023-05-11T02:09:00.054Z,6.10
2023-05-11T02:11:27.061Z,5.40
2023-05-11T02:13:56.304Z,4.20
2023-05-11T02:16:23.382Z,6.70
2023-05-11T02:18:50.963Z,6.50
2023-05-11T02:21:18.053Z,6.80
2023-05-11T02:23:46.671Z,5.20
2023-05-11T02:26:13.641Z,6.10
2023-05-11T02:28:40.845Z,5.10
2023-05-11T02:31:16.615Z,5.30
2023-05-11T02:33:45.146Z,7.50
2023-05-11T02:36:14.784Z,5.80
2023-05-11T02:38:41.748Z,6.00
2023-05-11T02:41:11.958Z,5.80
2023-05-11T02:43:41.016Z,6.50
2023-05-11T02:46:17.698Z,5.90
2023-05-11T02:48:47.268Z,6.60
2023-05-11T02:51:14.539Z,6.60
2023-05-11T02:53:45.831Z,6.60
2023-05-11T02:56:12.993Z,6.00
2023-05-11T02:58:39.966Z,5.30
2023-05-11T03:01:17.425Z,6.70
2023-05-11T03:03:44.808Z,5.70
2023-05-11T03:06:12.072Z,5.60
2023-05-11T03:08:39.419Z,5.70
2023-05-11T03:11:06.432Z,5.70
2023-05-11T03:13:33.393Z,5.40
2023-05-11T03:16:02.591Z,4.70
2023-05-11T03:18:30.848Z,6.50
2023-05-11T03:20:58.181Z,4.50
2023-05-11T03:23:25.162Z,6.00
2023-05-11T03:25:52.155Z,4.80
2023-05-11T03:28:19.130Z,5.00
2023-05-11T03:30:55.750Z,6.60
2023-05-11T03:33:22.935Z,3.80
2023-05-11T03:35:51.166Z,3.70
2023-05-11T03:38:19.555Z,3.00
2023-05-11T03:40:46.604Z,2.90
2023-05-11T03:43:16.243Z,2.50
2023-05-11T03:45:43.408Z,1.70
2023-05-11T03:48:11.026Z,2.40
2023-05-11T03:50:38.373Z,2.30
2023-05-11T03:53:05.686Z,4.40
2023-05-11T03:55:32.914Z,2.70
2023-05-11T03:58:00.787Z,2.70
2023-05-11T04:00:28.776Z,2.10
2023-05-11T04:02:55.903Z,3.30
2023-05-11T04:05:22.939Z,2.80
2023-05-11T04:07:50.219Z,2.00
2023-05-11T04:10:18.882Z,2.00
2023-05-11T04:12:45.990Z,2.10
2023-05-11T04:15:12.960Z,2.20
2023-05-11T04:17:39.965Z,2.00
2023-05-11T04:20:07.676Z,2.50
2023-05-11T04:22:34.658Z,2.70
2023-05-11T04:25:03.053Z,2.40
2023-05-11T04:27:33.281Z,2.40
2023-05-11T04:30:00.768Z,2.20
2023-05-11T04:32:30.176Z,2.60
2023-05-11T04:34:57.456Z,2.70
2023-05-11T04:37:26.072Z,3.60
2023-05-11T04:39:53.605Z,2.60
2023-05-11T04:42:21.148Z,1.60
2023-05-11T04:44:54.164Z,2.60
2023-05-11T04:47:21.461Z,4.00
2023-05-11T04:49:48.891Z,2.10
2023-05-11T04:52:16.135Z,2.20
2023-05-11T04:54:45.732Z,2.10
2023-05-11T04:57:12.693Z,2.70
2023-05-11T04:59:39.840Z,2.40
2023-05-11T05:02:06.954Z,2.30
2023-05-11T05:04:36.157Z,2.00
2023-05-11T05:07:04.397Z,4.70
2023-05-11T05:09:31.434Z,2.70
2023-05-11T05:11:58.407Z,2.50
2023-05-11T05:14:25.464Z,3.00
2023-05-11T05:16:54.607Z,2.00
2023-05-11T05:19:21.782Z,2.30
2023-05-11T05:21:49.972Z,2.50
2023-05-11T05:24:16.935Z,2.60
2023-05-11T05:26:43.892Z,2.40
2023-05-11T05:29:12.128Z,1.70
2023-05-11T05:31:39.386Z,1.70
2023-05-11T05:34:06.771Z,2.70
2023-05-11T05:36:34.727Z,2.00
2023-05-11T05:39:03.875Z,2.70
2023-05-11T05:41:31.550Z,2.10
2023-05-11T05:43:58.513Z,1.80
2023-05-11T05:46:25.614Z,1.90
2023-05-11T05:48:52.634Z,1.60
2023-05-11T05:51:19.614Z,2.70
2023-05-11T05:53:47.179Z,1.60
2023-05-11T05:56:14.669Z,2.70
2023-05-11T05:58:41.787Z,1.60
2023-05-11T06:01:08.850Z,3.50
2023-05-11T06:03:36.216Z,2.10
2023-05-11T06:06:03.726Z,1.80
2023-05-11T06:08:30.820Z,2.60
2023-05-11T06:15:01.062Z,1.60
2023-05-11T06:17:29.904Z,1.70
2023-05-11T06:19:57.243Z,1.80
2023-05-11T06:22:26.467Z,3.40
2023-05-11T06:24:53.805Z,1.40
2023-05-11T06:27:21.557Z,1.40
2023-05-11T06:29:49.271Z,1.50
2023-05-11T06:32:16.924Z,2.00
2023-05-11T06:34:44.339Z,1.90
2023-05-11T06:41:32.534Z,2.10
2023-05-11T06:44:00.305Z,1.50
2023-05-11T06:46:29.645Z,1.50
2023-05-11T06:48:56.860Z,1.80
2023-05-11T06:51:24.130Z,2.20
2023-05-11T06:53:51.561Z,2.50
2023-05-11T06:56:18.919Z,1.60
2023-05-11T06:58:45.964Z,2.40
2023-05-11T07:01:13.325Z,3.20
2023-05-11T07:03:40.565Z,2.50
2023-05-11T07:06:07.719Z,1.90
2023-05-11T07:08:35.101Z,2.40
2023-05-11T07:11:02.233Z,2.50
2023-05-11T07:13:29.677Z,1.80
2023-05-11T07:15:57.764Z,2.00
2023-05-11T07:18:25.131Z,2.70
2023-05-11T07:20:52.255Z,2.00
2023-05-11T07:23:19.399Z,2.20
2023-05-11T07:25:46.448Z,1.90
2023-05-11T07:28:13.543Z,3.30
2023-05-11T07:30:40.847Z,3.70
2023-05-11T07:33:08.052Z,4.30
2023-05-11T07:35:35.238Z,3.00
2023-05-11T07:38:03.344Z,2.90
2023-05-11T07:40:30.567Z,2.50
2023-05-11T07:42:57.720Z,4.00
2023-05-11T07:45:24.767Z,4.00
2023-05-11T07:47:52.353Z,5.40
2023-05-11T07:50:19.448Z,5.60
2023-05-11T07:52:47.051Z,2.60
2023-05-11T07:55:14.699Z,5.10
2023-05-11T07:57:41.850Z,3.80
2023-05-11T08:00:11.015Z,3.60
2023-05-11T08:02:41.796Z,2.90
2023-05-11T08:05:09.133Z,4.20
2023-05-11T08:07:38.345Z,3.10
2023-05-11T08:10:07.733Z,3.90
2023-05-11T08:12:36.516Z,3.50
2023-05-11T08:15:04.967Z,4.70
2023-05-11T08:17:32.112Z,4.00
2023-05-11T08:19:59.515Z,4.20
2023-05-11T08:22:26.449Z,3.20
2023-05-11T08:24:53.496Z,3.50
2023-05-11T08:27:20.778Z,3.70
2023-05-11T08:29:47.867Z,3.60
2023-05-11T08:32:14.889Z,3.00
2023-05-11T08:34:42.348Z,5.10
2023-05-11T08:37:09.757Z,4.50
2023-05-11T08:39:46.534Z,6.20
2023-05-11T08:42:18.084Z,3.30
2023-05-11T08:44:45.548Z,3.50
2023-05-11T08:49:42.704Z,3.20
2023-05-11T08:52:09.749Z,6.60
2023-05-11T08:54:36.806Z,3.20
2023-05-11T08:57:04.050Z,4.50
2023-05-11T08:59:33.551Z,3.90
2023-05-11T09:02:00.698Z,3.10
2023-05-11T09:04:27.644Z,2.60
2023-05-11T09:06:55.606Z,2.60
2023-05-11T09:09:22.686Z,2.50
2023-05-11T09:11:50.120Z,2.40
2023-05-11T09:14:17.481Z,5.10
2023-05-11T09:16:45.037Z,2.10
2023-05-11T09:19:14.533Z,3.30
2023-05-11T09:21:41.500Z,2.10
2023-05-11T09:24:11.294Z,2.20
2023-05-11T09:26:38.450Z,2.30
2023-05-11T09:29:05.516Z,2.70
2023-05-11T09:31:42.314Z,3.80
2023-05-11T09:34:12.496Z,2.00
2023-05-11T09:36:43.735Z,2.70
2023-05-11T09:39:15.493Z,3.40
2023-05-11T09:41:42.857Z,3.10
2023-05-11T09:44:11.633Z,2.90
2023-05-11T09:46:43.453Z,2.40
2023-05-11T09:49:11.360Z,2.80
2023-05-11T09:51:40.249Z,2.10
2023-05-11T09:54:18.533Z,2.50
2023-05-11T09:56:57.949Z,2.50
2023-05-11T09:59:51.462Z,3.10
2023-05-11T10:02:19.051Z,1.80
2023-05-11T10:04:47.298Z,1.90
2023-05-11T10:07:30.557Z,1.80
2023-05-11T10:10:07.828Z,3.30
2023-05-11T10:12:37.754Z,1.80
2023-05-11T10:15:09.087Z,1.60
2023-05-11T10:17:36.444Z,1.90
2023-05-11T10:20:04.749Z,1.80
2023-05-11T10:22:32.415Z,1.70
2023-05-11T10:24:59.624Z,2.20
2023-05-11T10:27:27.503Z,2.30
2023-05-11T10:29:54.530Z,1.40
2023-05-11T10:32:22.264Z,1.70
2023-05-11T10:34:52.309Z,2.60
2023-05-11T10:37:20.685Z,3.10
2023-05-11T10:39:50.298Z,1.90
2023-05-11T10:42:30.441Z,3.50
2023-05-11T10:45:12.853Z,3.30
2023-05-11T10:48:12.272Z,1.70
2023-05-11T10:50:59.171Z,3.20
2023-05-11T10:53:45.158Z,1.50
2023-05-11T10:56:26.139Z,2.70
2023-05-11T10:59:11.720Z,1.70
2023-05-11T11:01:40.024Z,1.90
2023-05-11T11:04:08.467Z,2.10
2023-05-11T11:06:40.550Z,2.20
2023-05-11T11:09:10.860Z,2.20
2023-05-11T11:11:39.447Z,2.40
2023-05-11T11:14:08.892Z,3.50
2023-05-11T11:16:36.851Z,1.50
2023-05-11T11:19:30.283Z,1.70
2023-05-11T11:21:59.453Z,2.50
2023-05-11T11:24:38.542Z,3.40
2023-05-11T11:27:06.206Z,2.70
2023-05-11T11:29:37.149Z,1.80
2023-05-11T11:32:21.294Z,1.70
2023-05-11T11:34:48.813Z,4.00
2023-05-11T11:37:16.898Z,2.70
2023-05-11T11:39:44.446Z,2.40
2023-05-11T11:42:12.826Z,2.60
2023-05-11T11:44:40.379Z,2.60
2023-05-11T11:47:23.108Z,1.60
2023-05-11T11:49:53.834Z,1.50
2023-05-11T11:52:26.712Z,2.30
2023-05-11T11:54:56.216Z,2.00
2023-05-11T11:57:29.819Z,1.40
2023-05-11T11:59:57.008Z,1.50
2023-05-11T12:02:23.990Z,3.00
2023-05-11T12:05:01.770Z,1.90
2023-05-11T12:07:32.675Z,2.50
2023-05-11T12:10:03.605Z,1.80
2023-05-11T12:12:31.550Z,1.70
2023-05-11T12:14:59.521Z,3.40
2023-05-11T12:17:28.944Z,1.60
2023-05-11T12:20:11.552Z,1.70
2023-05-11T12:22:38.887Z,3.80
2023-05-11T12:25:06.764Z,2.40
2023-05-11T12:27:34.518Z,2.00
2023-05-11T12:30:01.777Z,2.10
2023-05-11T12:32:30.523Z,2.60
2023-05-11T12:35:01.784Z,1.40
2023-05-11T12:39:59.071Z,3.60
2023-05-11T12:42:26.221Z,1.70
2023-05-11T12:44:54.093Z,1.80
2023-05-11T12:47:21.349Z,1.80
2023-05-11T12:49:48.382Z,2.40
2023-05-11T12:52:15.434Z,4.10
2023-05-11T12:54:51.088Z,1.80
2023-05-11T12:57:29.091Z,2.60
2023-05-11T13:00:12.584Z,3.80
2023-05-11T13:02:55.824Z,4.70
2023-05-11T13:05:24.221Z,1.50
2023-05-11T13:08:02.512Z,3.90
2023-05-11T13:10:30.093Z,4.10
2023-05-11T13:12:57.157Z,2.70
2023-05-11T13:15:24.609Z,2.40
2023-05-11T13:17:58.614Z,3.10
2023-05-11T13:20:30.676Z,1.70
2023-05-11T13:23:07.693Z,1.60
2023-05-11T13:25:54.947Z,2.30
2023-05-11T13:28:23.864Z,2.90
2023-05-11T13:30:51.746Z,1.90
2023-05-11T13:33:19.201Z,2.70
2023-05-11T13:35:46.243Z,2.00
2023-05-11T13:38:14.108Z,2.70
2023-05-11T13:40:41.044Z,2.20
2023-05-11T13:43:08.265Z,2.70
2023-05-11T13:45:36.163Z,2.50
2023-05-11T13:48:03.844Z,1.90
2023-05-11T13:50:31.984Z,2.20
2023-05-11T13:52:58.841Z,4.30
2023-05-11T13:55:26.280Z,1.90
2023-05-11T13:57:53.095Z,2.10
2023-05-11T14:00:20.407Z,2.30
2023-05-11T14:02:49.996Z,2.20
2023-05-11T14:05:17.157Z,1.80
2023-05-11T14:07:48.394Z,2.40
2023-05-11T14:10:16.703Z,1.90
2023-05-11T14:12:43.839Z,5.30
2023-05-11T14:15:11.044Z,2.60
2023-05-11T14:17:38.379Z,2.00
2023-05-11T14:20:06.148Z,3.60
2023-05-11T14:22:33.346Z,2.20
2023-05-11T14:25:01.453Z,1.90
2023-05-11T14:27:28.463Z,2.40
2023-05-11T14:29:55.352Z,2.00
2023-05-11T14:32:22.453Z,2.60
2023-05-11T14:34:49.419Z,1.90
2023-05-11T14:37:16.661Z,1.90
2023-05-11T14:39:44.516Z,2.80
2023-05-11T14:42:11.562Z,3.80
2023-05-11T14:44:38.655Z,2.50
2023-05-11T14:47:05.975Z,2.00
2023-05-11T14:49:34.234Z,2.30
2023-05-11T14:52:01.537Z,3.40
2023-05-11T14:54:29.352Z,1.90
2023-05-11T14:56:58.221Z,2.80
2023-05-11T14:59:26.635Z,1.70
2023-05-11T15:01:53.831Z,2.10
2023-05-11T15:04:21.657Z,1.70
2023-05-11T15:06:49.400Z,2.20
2023-05-11T15:09:16.282Z,1.90
2023-05-11T15:11:43.299Z,3.20
2023-05-11T15:14:10.444Z,1.60
2023-05-11T15:16:37.569Z,3.10
2023-05-11T15:19:05.521Z,1.90
2023-05-11T15:21:32.474Z,3.00
2023-05-11T15:23:59.443Z,2.90
2023-05-11T15:26:26.491Z,2.70
2023-05-11T15:28:53.950Z,3.00
2023-05-11T15:31:22.153Z,3.70
2023-05-11T15:33:49.216Z,2.40
2023-05-11T15:36:16.421Z,2.20
2023-05-11T15:38:43.606Z,2.40
2023-05-11T15:41:10.567Z,1.90
2023-05-11T15:43:37.788Z,2.50
2023-05-11T15:46:05.254Z,3.40
2023-05-11T15:48:33.365Z,2.30
2023-05-11T15:51:00.998Z,1.70
2023-05-11T15:53:28.539Z,2.20
2023-05-11T15:55:56.480Z,2.00
2023-05-11T15:58:23.541Z,2.30
2023-05-11T16:00:50.751Z,3.10
2023-05-11T16:03:19.092Z,3.50
2023-05-11T16:05:46.153Z,3.00
2023-05-11T16:08:13.487Z,3.00
2023-05-11T16:10:40.608Z,2.50
2023-05-11T16:13:08.471Z,2.70
2023-05-11T16:15:35.820Z,2.60
2023-05-11T16:18:04.830Z,2.10
2023-05-11T16:20:32.579Z,3.00
2023-05-11T16:22:59.761Z,2.40
2023-05-11T16:25:27.085Z,1.70
2023-05-11T16:27:54.131Z,2.60
2023-05-11T16:30:25.449Z,2.80
2023-05-11T16:32:53.689Z,2.20
2023-05-11T16:35:21.225Z,2.00
2023-05-11T16:37:48.768Z,2.20
2023-05-11T16:40:20.502Z,3.10
2023-05-11T16:42:48.411Z,2.70
2023-05-11T16:45:16.057Z,1.80
2023-05-11T16:47:44.885Z,1.90
2023-05-11T16:50:15.587Z,2.00
2023-05-11T16:52:42.636Z,2.10
2023-05-11T16:55:09.989Z,2.30
2023-05-11T16:57:37.240Z,2.80
2023-05-11T17:00:06.020Z,2.20
2023-05-11T17:02:33.845Z,1.60
2023-05-11T17:05:01.138Z,2.10
2023-05-11T17:07:28.185Z,1.90
2023-05-11T17:09:56.604Z,2.80
2023-05-11T17:12:24.098Z,2.70
2023-05-11T17:14:51.269Z,2.60
2023-05-11T17:17:18.232Z,2.80
2023-05-11T17:19:45.185Z,2.00
2023-05-11T17:22:12.317Z,1.80
2023-05-11T17:24:39.279Z,3.10
2023-05-11T17:27:06.306Z,2.10
2023-05-11T17:29:34.378Z,2.60
2023-05-11T17:32:01.721Z,3.70
2023-05-11T17:34:29.627Z,2.30
2023-05-11T17:36:56.857Z,2.00
2023-05-11T17:39:23.910Z,2.30
2023-05-11T17:41:50.940Z,3.30
2023-05-11T17:44:18.122Z,2.40
2023-05-11T17:46:45.138Z,2.80
2023-05-11T17:49:12.213Z,4.10
2023-05-11T17:51:39.261Z,2.90
2023-05-11T17:54:06.482Z,3.00
2023-05-11T17:56:33.530Z,2.60
2023-05-11T17:59:00.576Z,4.20
2023-05-11T18:01:27.734Z,2.50
2023-05-11T18:03:57.022Z,3.50
2023-05-11T18:06:24.380Z,7.20
2023-05-11T18:08:52.249Z,3.10
2023-05-11T18:11:19.287Z,2.90
2023-05-11T18:13:46.852Z,2.90
2023-05-11T18:16:14.180Z,2.30
2023-05-11T18:18:42.296Z,2.30
2023-05-11T18:21:10.288Z,3.40
2023-05-11T18:23:37.506Z,2.60
2023-05-11T18:26:05.575Z,3.00
2023-05-11T18:28:32.722Z,2.80
2023-05-11T18:31:00.010Z,3.90
2023-05-11T18:33:27.442Z,3.00
2023-05-11T18:35:54.572Z,2.40
2023-05-11T18:38:21.624Z,5.30
2023-05-11T18:40:48.574Z,2.40
2023-05-11T18:43:16.549Z,3.40
2023-05-11T18:45:45.439Z,2.50
2023-05-11T18:48:12.636Z,2.40
2023-05-11T18:50:40.136Z,2.40
2023-05-11T18:53:07.895Z,3.20
2023-05-11T18:55:44.762Z,4.60
2023-05-11T18:58:20.153Z,2.30
2023-05-11T19:00:48.114Z,4.20
2023-05-11T19:03:15.709Z,3.60
2023-05-11T19:05:43.611Z,4.00
2023-05-11T19:08:10.763Z,3.70
2023-05-11T19:10:40.080Z,2.40
2023-05-11T19:13:07.522Z,2.40
2023-05-11T19:15:34.765Z,2.80
2023-05-11T19:18:02.416Z,2.30
2023-05-11T19:20:29.590Z,2.70
2023-05-11T19:22:56.578Z,3.60
2023-05-11T19:25:23.474Z,2.50
2023-05-11T19:27:51.739Z,3.30
2023-05-11T19:30:19.154Z,2.90
2023-05-11T19:32:48.422Z,2.60
2023-05-11T19:35:15.957Z,2.40
2023-05-11T19:37:43.102Z,3.60
2023-05-11T19:40:43.991Z,2.60
2023-05-11T19:42:58.392Z,3.20
2023-05-11T19:45:25.756Z,2.50
2023-05-11T19:47:53.055Z,2.50
2023-05-11T19:50:23.549Z,3.20
2023-05-11T19:52:52.109Z,3.20
2023-05-11T19:55:19.050Z,4.00
2023-05-11T19:57:46.406Z,3.00
2023-05-11T20:00:13.662Z,2.50
2023-05-11T20:02:41.519Z,2.70
2023-05-11T20:05:09.291Z,3.80
2023-05-11T20:07:38.485Z,2.70
2023-05-11T20:10:06.557Z,2.40
2023-05-11T20:12:33.706Z,3.10
2023-05-11T20:15:00.872Z,2.90
2023-05-11T20:17:28.261Z,5.90
2023-05-11T20:19:55.978Z,7.20
2023-05-11T20:22:23.022Z,3.60
2023-05-11T20:24:50.282Z,4.20
2023-05-11T20:27:17.435Z,3.80
2023-05-11T20:29:44.572Z,3.00
2023-05-11T20:32:12.134Z,4.20
2023-05-11T20:34:39.263Z,3.10
2023-05-11T20:37:07.043Z,2.60
2023-05-11T20:39:34.110Z,3.50
2023-05-11T20:42:03.695Z,3.20
2023-05-11T20:44:30.747Z,3.00
2023-05-11T20:46:57.808Z,2.50
2023-05-11T20:49:37.674Z,2.60
2023-05-11T20:52:07.142Z,3.10
2023-05-11T20:54:35.215Z,2.40
2023-05-11T20:57:03.413Z,3.00
2023-05-11T21:02:03.253Z,2.40
2023-05-11T21:04:31.095Z,2.50
2023-05-11T21:06:58.166Z,6.80
2023-05-11T21:09:25.306Z,5.40
2023-05-11T21:11:52.434Z,2.70
2023-05-11T21:14:19.785Z,3.10
2023-05-11T21:16:47.391Z,3.00
2023-05-11T21:19:18.075Z,3.20
2023-05-11T21:21:48.011Z,3.50
2023-05-11T21:24:15.856Z,3.60
2023-05-11T21:26:43.003Z,2.90
2023-05-11T21:29:12.610Z,3.80
2023-05-11T21:31:39.564Z,3.00
2023-05-11T21:34:06.502Z,3.70
2023-05-11T21:36:33.547Z,4.10
2023-05-11T21:39:00.593Z,5.30
2023-05-11T21:41:27.652Z,4.20
2023-05-11T21:43:54.589Z,3.00
2023-05-11T21:46:21.788Z,3.50
2023-05-11T21:48:48.892Z,4.50
2023-05-11T21:51:16.137Z,4.90
2023-05-11T21:53:43.288Z,3.40
2023-05-11T21:56:10.333Z,3.50
2023-05-11T21:58:37.380Z,3.50
2023-05-11T22:01:04.545Z,2.90
2023-05-11T22:03:32.133Z,3.80
2023-05-11T22:05:59.151Z,3.20
2023-05-11T22:08:26.595Z,4.40
2023-05-11T22:10:53.645Z,6.00
2023-05-11T22:13:21.202Z,3.90
2023-05-11T22:15:48.247Z,4.20
2023-05-11T22:18:15.412Z,3.60
2023-05-11T22:20:42.549Z,3.40
2023-05-11T22:23:09.613Z,3.30
2023-05-11T22:25:36.950Z,3.50
2023-05-11T22:28:04.615Z,3.20
2023-05-11T22:30:31.862Z,2.90
2023-05-11T22:32:58.974Z,4.90
2023-05-11T22:35:26.537Z,4.30
2023-05-11T22:37:53.813Z,3.30
2023-05-11T22:40:21.103Z,3.20
2023-05-11T22:42:48.321Z,4.10
2023-05-11T22:45:16.086Z,7.30
2023-05-11T22:47:43.264Z,3.70
2023-05-11T22:50:11.815Z,5.20
2023-05-11T22:52:38.970Z,9.80
2023-05-11T22:55:06.754Z,7.00
2023-05-11T22:57:33.777Z,5.10
2023-05-11T23:00:00.827Z,5.70
2023-05-11T23:02:29.503Z,4.80
2023-05-11T23:04:57.169Z,5.20
2023-05-11T23:07:24.223Z,4.30
2023-05-11T23:09:52.458Z,4.80
2023-05-11T23:12:19.639Z,4.90
2023-05-11T23:14:46.794Z,5.00
2023-05-11T23:17:13.829Z,5.90
2023-05-11T23:19:41.633Z,4.80
2023-05-11T23:22:08.652Z,5.70
2023-05-11T23:24:35.705Z,6.00
2023-05-11T23:27:03.077Z,4.50
2023-05-11T23:29:30.221Z,6.90
2023-05-11T23:31:57.468Z,4.80
2023-05-11T23:34:24.599Z,5.30
2023-05-11T23:36:51.699Z,4.80
2023-05-11T23:39:19.222Z,4.60
2023-05-11T23:41:46.056Z,4.70
2023-05-11T23:44:12.997Z,7.40
2023-05-11T23:46:40.076Z,6.90
2023-05-11T23:49:07.293Z,5.30
2023-05-11T23:51:34.448Z,5.00
2023-05-11T23:54:01.705Z,5.20
2023-05-11T23:56:28.945Z,4.50
2023-05-11T23:58:55.987Z,5.40
