createdAt,value
2017-10-29T00:00:27.585Z,15.80
2017-10-29T00:02:55.088Z,16.70
2017-10-29T00:05:22.581Z,15.27
2017-10-29T00:07:50.882Z,14.10
2017-10-29T00:10:18.386Z,13.47
2017-10-29T00:12:45.871Z,12.17
2017-10-29T00:15:14.133Z,13.20
2017-10-29T00:17:41.643Z,13.40
2017-10-29T00:20:09.147Z,12.37
2017-10-29T00:22:36.623Z,10.43
2017-10-29T00:25:04.956Z,9.13
2017-10-29T00:27:32.454Z,10.37
2017-10-29T00:29:59.967Z,9.70
2017-10-29T00:32:27.464Z,9.07
2017-10-29T00:34:54.948Z,9.30
2017-10-29T00:37:23.223Z,9.37
2017-10-29T00:39:51.495Z,10.40
2017-10-29T00:42:19.741Z,9.17
2017-10-29T00:44:47.227Z,7.90
2017-10-29T00:47:14.731Z,7.90
2017-10-29T00:49:42.217Z,9.07
2017-10-29T00:52:09.701Z,8.43
2017-10-29T00:54:38.081Z,7.00
2017-10-29T00:57:06.365Z,6.70
2017-10-29T00:59:33.844Z,6.83
2017-10-29T01:02:01.349Z,6.43
2017-10-29T01:04:28.837Z,7.53
2017-10-29T01:06:56.322Z,7.07
2017-10-29T01:09:23.835Z,5.37
2017-10-29T01:11:52.118Z,5.57
2017-10-29T01:14:20.373Z,5.00
2017-10-29T01:16:47.964Z,4.90
2017-10-29T01:19:15.448Z,5.13
2017-10-29T01:21:42.969Z,4.80
2017-10-29T01:24:11.244Z,4.43
2017-10-29T01:26:39.496Z,3.93
2017-10-29T01:29:07.076Z,3.90
2017-10-29T01:31:35.352Z,3.73
2017-10-29T01:34:03.629Z,4.00
2017-10-29T01:36:31.886Z,4.57
2017-10-29T01:38:59.461Z,4.30
2017-10-29T01:41:27.706Z,4.00
2017-10-29T01:43:55.192Z,3.50
2017-10-29T01:46:23.459Z,3.37
2017-10-29T01:48:50.939Z,3.30
2017-10-29T01:51:19.192Z,3.00
2017-10-29T01:53:46.767Z,2.57
2017-10-29T01:56:15.024Z,2.37
2017-10-29T01:58:42.604Z,2.53
2017-10-29T02:01:10.872Z,2.27
2017-10-29T02:03:39.121Z,2.07
2017-10-29T02:06:08.113Z,2.07
2017-10-29T02:08:35.628Z,1.70
2017-10-29T02:11:03.112Z,1.90
2017-10-29T02:13:30.585Z,2.03
2017-10-29T02:15:58.908Z,2.27
2017-10-29T02:18:27.153Z,2.33
2017-10-29T02:20:54.731Z,1.90
2017-10-29T02:23:23.012Z,1.60
2017-10-29T02:25:51.272Z,1.77
2017-10-29T02:28:18.755Z,1.77
2017-10-29T02:30:46.258Z,1.67
2017-10-29T02:33:13.747Z,1.50
2017-10-29T02:35:41.236Z,1.40
2017-10-29T02:38:08.710Z,1.30
2017-10-29T02:40:36.207Z,1.30
2017-10-29T02:43:03.689Z,1.83
2017-10-29T02:45:31.944Z,1.50
2017-10-29T02:47:59.422Z,1.20
2017-10-29T02:50:27.685Z,1.30
2017-10-29T02:52:55.977Z,1.20
2017-10-29T02:55:24.245Z,1.03
2017-10-29T02:57:51.778Z,1.93
2017-10-29T03:00:19.260Z,1.60
2017-10-29T03:02:47.498Z,1.50
2017-10-29T03:05:14.995Z,2.50
2017-10-29T03:07:43.262Z,2.13
2017-10-29T03:10:10.767Z,1.90
2017-10-29T03:12:38.244Z,1.90
2017-10-29T03:15:05.745Z,1.87
2017-10-29T03:17:34.002Z,1.60
2017-10-29T03:20:01.479Z,2.07
2017-10-29T03:22:29.741Z,1.87
2017-10-29T03:24:57.229Z,1.83
2017-10-29T03:27:24.729Z,2.53
2017-10-29T03:29:52.212Z,2.70
2017-10-29T03:32:19.695Z,2.33
2017-10-29T03:34:47.936Z,3.07
2017-10-29T03:37:15.422Z,2.57
2017-10-29T03:39:43.679Z,3.80
2017-10-29T03:42:11.183Z,2.30
2017-10-29T03:44:38.658Z,1.90
2017-10-29T03:47:06.163Z,2.30
2017-10-29T03:49:34.412Z,1.97
2017-10-29T03:52:01.913Z,3.03
2017-10-29T03:54:29.397Z,3.37
2017-10-29T03:56:56.889Z,2.23
2017-10-29T03:59:24.376Z,1.67
2017-10-29T04:01:52.640Z,2.33
2017-10-29T04:04:20.130Z,2.10
2017-10-29T04:06:48.175Z,1.97
2017-10-29T04:09:16.433Z,3.27
2017-10-29T04:11:43.921Z,2.13
2017-10-29T04:14:11.434Z,2.53
2017-10-29T04:16:38.942Z,3.17
2017-10-29T04:19:06.493Z,2.40
2017-10-29T04:21:34.755Z,2.97
2017-10-29T04:24:02.232Z,2.97
2017-10-29T04:26:29.725Z,2.63
2017-10-29T04:28:57.211Z,2.17
2017-10-29T04:31:24.711Z,2.07
2017-10-29T04:33:52.180Z,2.87
2017-10-29T04:36:19.673Z,3.20
2017-10-29T04:38:47.159Z,4.10
2017-10-29T04:41:16.136Z,2.30
2017-10-29T04:43:43.626Z,3.73
2017-10-29T04:46:11.892Z,3.17
2017-10-29T04:48:40.139Z,4.37
2017-10-29T04:51:07.728Z,3.30
2017-10-29T04:53:35.977Z,2.77
2017-10-29T04:56:03.566Z,1.70
2017-10-29T04:58:31.816Z,2.70
2017-10-29T05:00:59.346Z,3.23
2017-10-29T05:03:26.815Z,5.00
2017-10-29T05:05:54.298Z,5.23
2017-10-29T05:08:21.786Z,3.67
2017-10-29T05:10:49.273Z,3.80
2017-10-29T05:13:16.786Z,4.07
2017-10-29T05:15:45.042Z,2.40
2017-10-29T05:18:12.527Z,3.50
2017-10-29T05:20:40.804Z,5.93
2017-10-29T05:23:08.291Z,3.37
2017-10-29T05:25:35.826Z,4.27
2017-10-29T05:28:03.376Z,5.73
2017-10-29T05:30:31.621Z,5.77
2017-10-29T05:32:59.098Z,5.33
2017-10-29T05:35:27.368Z,6.00
2017-10-29T05:37:54.869Z,6.07
2017-10-29T05:40:22.428Z,3.93
2017-10-29T05:42:49.909Z,5.93
2017-10-29T05:45:17.413Z,6.47
2017-10-29T05:47:45.659Z,6.07
2017-10-29T05:50:13.279Z,5.60
2017-10-29T05:52:40.763Z,3.90
2017-10-29T05:55:08.273Z,5.33
2017-10-29T05:57:35.742Z,6.30
2017-10-29T06:00:03.246Z,4.50
2017-10-29T06:02:30.729Z,5.03
2017-10-29T06:04:58.994Z,4.50
2017-10-29T06:07:26.482Z,5.40
2017-10-29T06:09:53.961Z,5.73
2017-10-29T06:12:21.462Z,5.40
2017-10-29T06:14:49.760Z,6.53
2017-10-29T06:17:18.012Z,7.87
2017-10-29T06:19:45.492Z,10.17
2017-10-29T06:22:13.756Z,13.17
2017-10-29T06:24:42.060Z,11.83
2017-10-29T06:27:09.548Z,8.20
2017-10-29T06:29:37.224Z,10.80
2017-10-29T06:32:04.829Z,13.23
2017-10-29T06:34:33.113Z,11.73
2017-10-29T06:37:00.616Z,13.87
2017-10-29T06:39:28.121Z,13.97
2017-10-29T06:41:56.383Z,11.47
2017-10-29T06:44:24.640Z,15.87
2017-10-29T06:46:52.141Z,9.30
2017-10-29T06:49:19.631Z,15.47
2017-10-29T06:51:47.152Z,9.77
2017-10-29T06:54:15.271Z,12.33
2017-10-29T06:56:42.773Z,10.07
2017-10-29T06:59:11.139Z,8.40
2017-10-29T07:01:38.712Z,9.83
2017-10-29T07:04:06.973Z,9.43
2017-10-29T07:06:34.451Z,8.37
2017-10-29T07:09:02.705Z,9.83
2017-10-29T07:11:30.202Z,10.53
2017-10-29T07:13:57.819Z,10.23
2017-10-29T07:16:26.262Z,7.93
2017-10-29T07:18:53.747Z,11.07
2017-10-29T07:21:21.337Z,10.80
2017-10-29T07:23:48.833Z,11.40
2017-10-29T07:26:16.320Z,9.80
2017-10-29T07:28:43.817Z,10.77
2017-10-29T07:31:12.089Z,10.47
2017-10-29T07:33:40.360Z,8.60
2017-10-29T07:36:08.643Z,12.40
2017-10-29T07:38:36.146Z,10.37
2017-10-29T07:41:03.651Z,9.70
2017-10-29T07:43:31.901Z,12.03
2017-10-29T07:45:59.493Z,11.87
2017-10-29T07:48:27.732Z,10.07
2017-10-29T07:50:55.222Z,9.80
2017-10-29T07:53:23.471Z,11.53
2017-10-29T07:55:50.962Z,8.60
2017-10-29T07:58:19.212Z,10.33
2017-10-29T08:00:46.705Z,10.13
2017-10-29T08:03:14.180Z,8.80
2017-10-29T08:05:41.672Z,10.33
2017-10-29T08:08:09.168Z,10.17
2017-10-29T08:10:36.664Z,10.13
2017-10-29T08:13:04.180Z,11.40
2017-10-29T08:15:32.432Z,8.67
2017-10-29T08:17:59.926Z,9.97
2017-10-29T08:20:27.408Z,8.43
2017-10-29T08:22:54.904Z,11.93
2017-10-29T08:25:22.384Z,10.87
2017-10-29T08:27:50.636Z,10.43
2017-10-29T08:30:18.148Z,12.13
2017-10-29T08:32:45.686Z,7.83
2017-10-29T08:35:13.212Z,11.63
2017-10-29T08:37:40.708Z,9.20
2017-10-29T08:42:42.216Z,8.67
2017-10-29T08:45:09.753Z,9.87
2017-10-29T08:47:37.250Z,10.43
2017-10-29T08:50:04.742Z,10.17
2017-10-29T08:52:32.998Z,10.87
2017-10-29T08:55:01.255Z,12.50
2017-10-29T08:57:28.859Z,11.90
2017-10-29T08:59:57.104Z,7.80
2017-10-29T09:02:24.600Z,10.23
2017-10-29T09:04:52.087Z,8.53
2017-10-29T09:07:19.576Z,6.67
2017-10-29T09:09:47.064Z,9.00
2017-10-29T09:12:14.805Z,9.47
2017-10-29T09:14:42.302Z,6.50
2017-10-29T09:17:09.827Z,7.63
2017-10-29T09:19:38.084Z,5.13
2017-10-29T09:22:05.598Z,5.90
2017-10-29T09:24:33.078Z,7.43
2017-10-29T09:27:00.627Z,3.93
2017-10-29T09:29:28.110Z,4.43
2017-10-29T09:31:55.604Z,5.70
2017-10-29T09:34:23.886Z,6.43
2017-10-29T09:36:51.364Z,9.57
2017-10-29T09:39:18.836Z,2.60
2017-10-29T09:41:46.324Z,4.37
2017-10-29T09:44:13.836Z,2.27
2017-10-29T09:46:41.353Z,1.40
2017-10-29T09:49:08.839Z,2.57
2017-10-29T09:51:36.339Z,3.90
2017-10-29T09:54:03.812Z,2.73
2017-10-29T09:56:31.329Z,3.50
2017-10-29T09:58:58.859Z,2.30
2017-10-29T10:01:27.117Z,2.60
2017-10-29T10:03:54.659Z,1.53
2017-10-29T10:06:23.039Z,2.37
2017-10-29T10:08:50.516Z,3.37
2017-10-29T10:11:18.776Z,1.77
2017-10-29T10:13:46.269Z,1.87
2017-10-29T10:16:13.794Z,2.30
2017-10-29T10:18:41.270Z,2.00
2017-10-29T10:21:09.552Z,1.43
2017-10-29T10:23:37.801Z,1.80
2017-10-29T10:26:05.383Z,1.83
2017-10-29T10:28:33.627Z,1.60
2017-10-29T10:31:01.280Z,1.70
2017-10-29T10:33:28.776Z,2.30
2017-10-29T10:35:57.048Z,1.60
2017-10-29T10:38:24.535Z,2.33
2017-10-29T10:40:52.017Z,1.57
2017-10-29T10:43:19.491Z,1.53
2017-10-29T10:45:47.009Z,1.07
2017-10-29T10:48:14.600Z,1.60
2017-10-29T10:50:42.104Z,1.40
2017-10-29T10:53:10.402Z,1.20
2017-10-29T10:55:37.891Z,2.63
2017-10-29T10:58:05.366Z,1.27
2017-10-29T11:00:32.948Z,0.87
2017-10-29T11:03:00.431Z,1.53
2017-10-29T11:05:27.971Z,0.90
2017-10-29T11:07:56.211Z,1.53
2017-10-29T11:10:23.711Z,1.10
2017-10-29T11:12:51.947Z,1.57
2017-10-29T11:15:19.551Z,1.67
2017-10-29T11:17:47.797Z,2.07
2017-10-29T11:20:15.276Z,1.27
2017-10-29T11:22:43.517Z,0.80
2017-10-29T11:25:11.105Z,1.67
2017-10-29T11:27:39.349Z,0.60
2017-10-29T11:30:11.561Z,3.10
2017-10-29T11:32:39.211Z,1.13
2017-10-29T11:35:14.109Z,1.53
2017-10-29T11:37:43.580Z,1.07
2017-10-29T11:40:11.063Z,1.90
2017-10-29T11:42:39.015Z,2.13
2017-10-29T11:45:07.078Z,1.00
2017-10-29T11:47:34.604Z,1.20
2017-10-29T11:50:04.729Z,1.10
2017-10-29T11:52:32.986Z,1.00
2017-10-29T11:55:00.460Z,1.00
2017-10-29T11:57:28.733Z,1.60
2017-10-29T11:59:56.981Z,1.73
2017-10-29T12:02:24.483Z,0.90
2017-10-29T12:04:51.967Z,1.97
2017-10-29T12:07:19.484Z,1.27
2017-10-29T12:09:47.728Z,2.17
2017-10-29T12:12:15.211Z,1.83
2017-10-29T12:14:42.736Z,2.17
2017-10-29T12:17:10.227Z,1.53
2017-10-29T12:19:38.469Z,1.73
2017-10-29T12:22:05.957Z,1.70
2017-10-29T12:24:33.443Z,1.17
2017-10-29T12:27:00.981Z,1.20
2017-10-29T12:29:29.263Z,1.57
2017-10-29T12:31:57.573Z,1.03
2017-10-29T12:34:25.109Z,2.07
2017-10-29T12:36:52.594Z,2.13
2017-10-29T12:39:20.113Z,1.10
2017-10-29T12:41:48.369Z,1.07
2017-10-29T12:44:18.945Z,1.23
2017-10-29T12:46:46.439Z,0.90
2017-10-29T12:49:13.925Z,1.63
2017-10-29T12:51:42.167Z,1.63
2017-10-29T12:54:09.768Z,0.70
2017-10-29T12:56:38.041Z,0.80
2017-10-29T12:59:06.275Z,0.80
2017-10-29T13:01:33.763Z,0.83
2017-10-29T13:04:02.044Z,0.97
2017-10-29T13:06:30.318Z,1.13
2017-10-29T13:08:57.819Z,0.70
2017-10-29T13:11:25.316Z,1.10
2017-10-29T13:13:52.804Z,0.70
2017-10-29T13:16:21.063Z,0.80
2017-10-29T13:18:48.646Z,0.87
2017-10-29T13:21:16.892Z,1.00
2017-10-29T13:23:44.381Z,0.80
2017-10-29T13:26:11.928Z,0.87
2017-10-29T13:28:40.188Z,1.30
2017-10-29T13:31:07.681Z,1.57
2017-10-29T13:33:35.173Z,1.00
2017-10-29T13:36:02.655Z,1.53
2017-10-29T13:38:30.137Z,0.97
2017-10-29T13:40:58.192Z,1.10
2017-10-29T13:43:25.689Z,1.50
2017-10-29T13:45:53.184Z,2.00
2017-10-29T13:48:20.679Z,1.00
2017-10-29T13:50:48.959Z,1.20
2017-10-29T13:53:16.472Z,1.30
2017-10-29T13:55:44.012Z,1.10
2017-10-29T13:58:11.487Z,1.07
2017-10-29T14:00:38.971Z,0.90
2017-10-29T14:03:06.465Z,1.17
2017-10-29T14:05:34.028Z,0.80
2017-10-29T14:08:01.511Z,0.63
2017-10-29T14:10:29.005Z,0.90
2017-10-29T14:12:56.479Z,1.67
2017-10-29T14:15:24.737Z,0.77
2017-10-29T14:17:52.309Z,0.80
2017-10-29T14:20:20.638Z,0.90
2017-10-29T14:22:48.117Z,0.70
2017-10-29T14:25:15.625Z,0.90
2017-10-29T14:27:43.101Z,1.00
2017-10-29T14:30:10.643Z,1.20
2017-10-29T14:32:38.115Z,1.40
2017-10-29T14:35:05.671Z,0.60
2017-10-29T14:37:33.169Z,0.70
2017-10-29T14:40:00.685Z,0.80
2017-10-29T14:42:28.164Z,0.80
2017-10-29T14:44:55.721Z,0.70
2017-10-29T14:47:23.203Z,1.00
2017-10-29T14:49:50.716Z,0.80
2017-10-29T14:52:18.200Z,0.77
2017-10-29T14:54:45.735Z,1.40
2017-10-29T14:57:13.212Z,0.80
2017-10-29T14:59:41.231Z,0.90
2017-10-29T15:02:09.480Z,1.63
2017-10-29T15:04:36.956Z,2.70
2017-10-29T15:07:05.232Z,2.07
2017-10-29T15:09:33.521Z,1.20
2017-10-29T15:12:01.792Z,2.87
2017-10-29T15:14:30.040Z,1.97
2017-10-29T15:16:58.294Z,1.37
2017-10-29T15:19:25.817Z,1.00
2017-10-29T15:21:53.355Z,1.20
2017-10-29T15:24:21.599Z,1.70
2017-10-29T15:26:49.195Z,2.30
2017-10-29T15:29:17.500Z,2.97
2017-10-29T15:31:44.988Z,1.17
2017-10-29T15:34:12.487Z,1.10
2017-10-29T15:36:40.743Z,1.37
2017-10-29T15:39:08.326Z,1.20
2017-10-29T15:41:36.581Z,1.17
2017-10-29T15:44:04.075Z,1.30
2017-10-29T15:46:31.576Z,1.30
2017-10-29T15:48:59.079Z,1.97
2017-10-29T15:51:26.582Z,1.10
2017-10-29T15:53:54.097Z,1.23
2017-10-29T15:56:22.361Z,1.63
2017-10-29T15:58:50.653Z,1.20
2017-10-29T16:01:18.145Z,1.40
2017-10-29T16:03:45.632Z,1.83
2017-10-29T16:06:13.214Z,1.20
2017-10-29T16:08:41.459Z,1.30
2017-10-29T16:11:08.943Z,1.80
2017-10-29T16:13:37.198Z,1.77
2017-10-29T16:16:07.531Z,1.40
2017-10-29T16:18:35.223Z,1.47
2017-10-29T16:21:06.629Z,1.70
2017-10-29T16:23:34.607Z,1.73
2017-10-29T16:26:03.625Z,1.50
2017-10-29T16:28:32.545Z,1.30
2017-10-29T16:31:00.030Z,2.23
2017-10-29T16:33:27.852Z,2.20
2017-10-29T16:35:58.570Z,2.37
2017-10-29T16:38:26.879Z,1.63
2017-10-29T16:40:54.781Z,2.10
2017-10-29T16:43:22.417Z,1.67
2017-10-29T16:45:53.352Z,1.50
2017-10-29T16:48:20.864Z,2.60
2017-10-29T16:50:53.389Z,4.00
2017-10-29T16:53:27.631Z,1.93
2017-10-29T16:55:58.069Z,2.73
2017-10-29T16:58:33.567Z,1.80
2017-10-29T17:01:07.170Z,1.73
2017-10-29T17:03:35.230Z,2.33
2017-10-29T17:06:02.748Z,2.67
2017-10-29T17:08:31.056Z,2.40
2017-10-29T17:11:04.608Z,4.83
2017-10-29T17:13:33.132Z,4.97
2017-10-29T17:16:11.408Z,3.20
2017-10-29T17:18:41.156Z,3.37
2017-10-29T17:21:11.415Z,2.77
2017-10-29T17:23:45.435Z,3.33
2017-10-29T17:26:13.709Z,3.13
2017-10-29T17:28:42.085Z,1.97
2017-10-29T17:31:09.607Z,4.00
2017-10-29T17:33:37.562Z,3.83
2017-10-29T17:36:06.321Z,4.17
2017-10-29T17:38:33.859Z,3.53
2017-10-29T17:41:01.352Z,1.83
2017-10-29T17:43:29.100Z,2.67
2017-10-29T17:45:56.693Z,3.13
2017-10-29T17:48:35.802Z,2.30
2017-10-29T17:51:03.379Z,1.97
2017-10-29T17:53:41.888Z,4.13
2017-10-29T17:56:17.058Z,4.97
2017-10-29T17:58:44.631Z,4.87
2017-10-29T18:01:13.459Z,4.13
2017-10-29T18:03:41.720Z,2.80
2017-10-29T18:06:09.205Z,3.03
2017-10-29T18:08:37.468Z,2.57
2017-10-29T18:11:05.896Z,2.97
2017-10-29T18:13:33.404Z,3.57
2017-10-29T18:16:01.069Z,2.93
2017-10-29T18:18:28.643Z,3.20
2017-10-29T18:20:56.996Z,2.13
2017-10-29T18:23:24.508Z,3.13
2017-10-29T18:25:52.017Z,2.23
2017-10-29T18:28:19.502Z,1.93
2017-10-29T18:30:47.764Z,2.90
2017-10-29T18:33:15.235Z,3.13
2017-10-29T18:35:43.485Z,1.50
2017-10-29T18:38:10.970Z,3.63
2017-10-29T18:40:39.243Z,2.30
2017-10-29T18:43:07.497Z,1.40
2017-10-29T18:45:34.989Z,7.43
2017-10-29T18:48:02.492Z,4.13
2017-10-29T18:50:29.999Z,2.83
2017-10-29T18:52:58.270Z,2.83
2017-10-29T18:55:26.532Z,3.70
2017-10-29T18:57:54.096Z,3.37
2017-10-29T19:00:22.363Z,2.57
2017-10-29T19:02:50.659Z,2.30
2017-10-29T19:05:18.911Z,1.93
2017-10-29T19:07:46.387Z,1.97
2017-10-29T19:10:14.635Z,2.90
2017-10-29T19:12:42.172Z,2.43
2017-10-29T19:15:09.735Z,2.70
2017-10-29T19:17:37.297Z,2.70
2017-10-29T19:20:04.806Z,4.63
2017-10-29T19:22:32.323Z,11.40
2017-10-29T19:24:59.813Z,2.83
2017-10-29T19:27:28.070Z,2.10
2017-10-29T19:29:56.316Z,2.80
2017-10-29T19:32:23.808Z,4.27
2017-10-29T19:34:52.414Z,3.17
2017-10-29T19:37:20.667Z,5.10
2017-10-29T19:39:48.172Z,1.93
2017-10-29T19:42:15.687Z,2.30
2017-10-29T19:44:43.931Z,2.63
2017-10-29T19:47:11.417Z,1.70
2017-10-29T19:49:39.044Z,2.13
2017-10-29T19:52:06.600Z,3.47
2017-10-29T19:54:34.125Z,3.07
2017-10-29T19:57:01.617Z,1.50
2017-10-29T19:59:29.124Z,1.80
2017-10-29T20:01:57.379Z,1.40
2017-10-29T20:04:24.878Z,2.93
2017-10-29T20:06:52.411Z,2.13
2017-10-29T20:09:20.668Z,1.90
2017-10-29T20:11:48.184Z,2.97
2017-10-29T20:14:15.678Z,2.93
2017-10-29T20:16:43.941Z,2.80
2017-10-29T20:19:11.452Z,2.80
2017-10-29T20:21:38.951Z,1.40
2017-10-29T20:24:06.482Z,3.00
2017-10-29T20:26:33.995Z,3.10
2017-10-29T20:29:01.524Z,3.17
2017-10-29T20:31:29.013Z,3.53
2017-10-29T20:33:56.488Z,3.53
2017-10-29T20:36:24.727Z,2.23
2017-10-29T20:38:52.217Z,2.17
2017-10-29T20:41:20.916Z,4.30
2017-10-29T20:43:49.172Z,2.30
2017-10-29T20:46:17.419Z,2.33
2017-10-29T20:48:45.019Z,1.67
2017-10-29T20:51:13.540Z,2.10
2017-10-29T20:53:41.048Z,2.80
2017-10-29T20:56:09.325Z,1.50
2017-10-29T20:58:37.595Z,1.97
2017-10-29T21:01:05.885Z,2.50
2017-10-29T21:03:43.917Z,4.80
2017-10-29T21:06:11.416Z,3.93
2017-10-29T21:08:38.889Z,4.90
2017-10-29T21:11:06.397Z,3.37
2017-10-29T21:13:33.869Z,2.00
2017-10-29T21:16:01.353Z,3.60
2017-10-29T21:18:28.840Z,2.43
2017-10-29T21:20:57.083Z,2.00
2017-10-29T21:23:24.619Z,1.63
2017-10-29T21:25:53.060Z,1.97
2017-10-29T21:28:21.312Z,3.53
2017-10-29T21:30:48.828Z,2.23
2017-10-29T21:33:16.337Z,4.20
2017-10-29T21:35:44.607Z,3.47
2017-10-29T21:38:12.329Z,3.63
2017-10-29T21:40:39.854Z,2.33
2017-10-29T21:43:07.438Z,3.40
2017-10-29T21:45:34.937Z,3.60
2017-10-29T21:48:02.417Z,3.80
2017-10-29T21:50:30.691Z,1.80
2017-10-29T21:52:58.949Z,3.20
2017-10-29T21:55:27.223Z,5.10
2017-10-29T21:57:54.721Z,3.47
2017-10-29T22:00:22.212Z,2.80
2017-10-29T22:02:49.694Z,2.90
2017-10-29T22:05:17.195Z,3.90
2017-10-29T22:07:44.677Z,5.10
2017-10-29T22:10:12.166Z,4.60
2017-10-29T22:12:39.655Z,2.40
2017-10-29T22:15:07.903Z,3.60
2017-10-29T22:17:35.380Z,3.97
2017-10-29T22:20:03.647Z,4.03
2017-10-29T22:22:31.939Z,3.53
2017-10-29T22:25:00.191Z,3.97
2017-10-29T22:27:27.708Z,3.97
2017-10-29T22:29:55.183Z,3.93
2017-10-29T22:32:22.697Z,2.70
2017-10-29T22:34:50.195Z,4.10
2017-10-29T22:37:17.685Z,4.50
2017-10-29T22:39:45.186Z,7.00
2017-10-29T22:42:12.676Z,4.30
2017-10-29T22:44:40.160Z,3.00
2017-10-29T22:47:07.661Z,4.57
2017-10-29T22:49:35.169Z,2.10
2017-10-29T22:52:02.651Z,5.53
2017-10-29T22:54:30.892Z,3.67
2017-10-29T22:56:58.373Z,3.90
2017-10-29T22:59:26.614Z,4.73
2017-10-29T23:01:54.098Z,5.47
2017-10-29T23:04:22.347Z,3.80
2017-10-29T23:06:49.832Z,4.40
2017-10-29T23:09:23.987Z,4.77
2017-10-29T23:11:51.828Z,4.13
2017-10-29T23:14:20.104Z,5.17
2017-10-29T23:16:48.343Z,4.13
2017-10-29T23:19:15.836Z,3.80
2017-10-29T23:21:44.098Z,3.10
2017-10-29T23:24:12.351Z,3.10
2017-10-29T23:26:39.865Z,2.47
2017-10-29T23:29:08.728Z,4.80
2017-10-29T23:31:37.016Z,4.27
2017-10-29T23:34:04.523Z,4.30
2017-10-29T23:36:32.011Z,7.53
2017-10-29T23:38:59.488Z,3.87
2017-10-29T23:41:27.758Z,6.10
2017-10-29T23:43:56.003Z,4.77
2017-10-29T23:46:23.527Z,4.80
2017-10-29T23:48:51.111Z,5.77
2017-10-29T23:51:18.624Z,5.07
2017-10-29T23:53:46.106Z,4.97
2017-10-29T23:56:13.612Z,5.03
2017-10-29T23:58:41.091Z,3.13
