createdAt,value
2019-05-10T00:00:28.140Z,87.47
2019-05-10T00:05:50.705Z,88.41
2019-05-10T00:11:05.974Z,88.67
2019-05-10T00:16:12.504Z,88.11
2019-05-10T00:21:17.082Z,86.46
2019-05-10T00:26:22.852Z,87.61
2019-05-10T00:31:27.465Z,87.57
2019-05-10T00:36:32.121Z,88.08
2019-05-10T00:41:36.793Z,87.62
2019-05-10T00:46:41.535Z,87.27
2019-05-10T00:51:46.098Z,87.44
2019-05-10T00:56:50.747Z,88.11
2019-05-10T01:01:55.466Z,87.82
2019-05-10T01:07:00.209Z,88.59
2019-05-10T01:12:04.950Z,88.98
2019-05-10T01:17:09.501Z,88.72
2019-05-10T01:22:14.208Z,89.47
2019-05-10T01:27:18.823Z,89.51
2019-05-10T01:32:23.540Z,89.40
2019-05-10T01:37:28.192Z,89.58
2019-05-10T01:42:32.838Z,89.56
2019-05-10T01:47:37.413Z,89.17
2019-05-10T01:52:41.998Z,88.67
2019-05-10T01:57:46.562Z,88.64
2019-05-10T02:02:51.198Z,88.95
2019-05-10T02:07:55.763Z,87.94
2019-05-10T02:13:00.242Z,87.65
2019-05-10T02:18:05.347Z,86.89
2019-05-10T02:23:10.019Z,86.11
2019-05-10T02:28:14.594Z,86.77
2019-05-10T02:33:19.109Z,87.19
2019-05-10T02:38:23.671Z,86.98
2019-05-10T02:43:28.395Z,87.66
2019-05-10T02:48:33.091Z,88.23
2019-05-10T02:53:37.594Z,88.22
2019-05-10T02:58:44.043Z,88.37
2019-05-10T03:03:50.228Z,89.05
2019-05-10T03:08:55.002Z,89.76
2019-05-10T03:14:02.521Z,89.34
2019-05-10T03:19:08.832Z,89.85
2019-05-10T03:24:13.743Z,89.64
2019-05-10T03:29:18.468Z,89.70
2019-05-10T03:34:23.059Z,89.83
2019-05-10T03:39:27.980Z,88.85
2019-05-10T03:44:32.593Z,89.20
2019-05-10T03:49:37.314Z,87.87
2019-05-10T03:54:41.993Z,87.71
2019-05-10T03:59:46.562Z,86.93
2019-05-10T04:04:51.178Z,87.68
2019-05-10T04:09:55.790Z,87.35
2019-05-10T04:15:00.411Z,82.30
2019-05-10T04:20:09.668Z,80.79
2019-05-10T04:25:14.582Z,80.62
2019-05-10T04:30:20.290Z,79.61
2019-05-10T04:35:24.877Z,75.01
2019-05-10T04:40:29.491Z,72.02
2019-05-10T04:45:34.175Z,70.49
2019-05-10T04:50:38.905Z,73.70
2019-05-10T04:55:43.594Z,76.50
2019-05-10T05:00:48.241Z,79.43
2019-05-10T05:05:52.764Z,81.65
2019-05-10T05:10:57.852Z,81.68
2019-05-10T05:16:02.593Z,82.90
2019-05-10T05:21:07.213Z,83.39
2019-05-10T05:26:11.729Z,83.54
2019-05-10T05:31:16.292Z,81.96
2019-05-10T05:36:20.961Z,80.13
2019-05-10T05:41:25.655Z,73.98
2019-05-10T05:46:30.265Z,69.95
2019-05-10T05:51:34.881Z,69.86
2019-05-10T05:56:39.458Z,70.62
2019-05-10T06:01:44.721Z,71.09
2019-05-10T06:06:53.696Z,71.09
2019-05-10T06:11:55.949Z,72.34
2019-05-10T06:17:00.475Z,70.30
2019-05-10T06:22:07.010Z,70.33
2019-05-10T06:27:11.438Z,69.63
2019-05-10T06:32:16.039Z,68.34
2019-05-10T06:37:20.683Z,67.31
2019-05-10T06:42:28.879Z,66.27
2019-05-10T06:47:31.737Z,68.28
2019-05-10T06:52:36.319Z,67.79
2019-05-10T06:57:40.876Z,70.19
2019-05-10T07:02:46.571Z,71.44
2019-05-10T07:07:51.146Z,72.40
2019-05-10T07:12:57.026Z,72.36
2019-05-10T07:18:02.072Z,72.05
2019-05-10T07:23:07.922Z,70.56
2019-05-10T07:28:15.781Z,63.29
2019-05-10T07:33:20.414Z,53.01
2019-05-10T07:38:30.673Z,56.43
2019-05-10T07:43:31.241Z,56.43
2019-05-10T07:48:40.955Z,52.73
2019-05-10T07:53:42.159Z,54.04
2019-05-10T07:58:46.794Z,56.95
2019-05-10T08:03:52.482Z,61.70
2019-05-10T08:09:01.826Z,64.03
2019-05-10T08:14:08.925Z,68.69
2019-05-10T08:19:12.229Z,67.68
2019-05-10T08:24:16.878Z,66.01
2019-05-10T08:29:22.526Z,59.70
2019-05-10T08:34:29.086Z,56.58
2019-05-10T08:39:43.905Z,52.88
2019-05-10T08:44:39.792Z,55.07
2019-05-10T08:49:56.997Z,53.41
2019-05-10T08:54:55.026Z,56.47
2019-05-10T09:00:06.981Z,51.27
2019-05-10T09:05:04.886Z,45.99
2019-05-10T09:10:09.899Z,41.84
2019-05-10T09:15:14.854Z,40.23
2019-05-10T09:20:25.948Z,39.85
2019-05-10T09:25:29.525Z,42.73
2019-05-10T09:30:35.493Z,41.39
2019-05-10T09:35:47.048Z,43.58
2019-05-10T09:40:53.003Z,46.02
2019-05-10T09:45:53.939Z,43.11
2019-05-10T09:51:03.414Z,45.12
2019-05-10T09:56:05.088Z,45.78
2019-05-10T10:01:17.802Z,43.52
2019-05-10T10:06:17.174Z,42.37
2019-05-10T10:11:21.795Z,40.52
2019-05-10T10:16:28.202Z,41.94
2019-05-10T10:21:35.474Z,39.76
2019-05-10T10:26:39.136Z,44.36
2019-05-10T10:31:51.523Z,45.13
2019-05-10T10:36:50.134Z,45.81
2019-05-10T10:41:56.931Z,43.79
2019-05-10T10:47:01.350Z,40.94
2019-05-10T10:52:11.423Z,40.39
2019-05-10T10:57:12.311Z,42.38
2019-05-10T11:02:32.112Z,45.73
2019-05-10T11:07:23.332Z,48.74
2019-05-10T11:12:28.132Z,49.80
2019-05-10T11:17:32.709Z,52.33
2019-05-10T11:22:42.095Z,53.71
2019-05-10T11:27:47.615Z,54.48
2019-05-10T11:32:50.151Z,52.79
2019-05-10T11:37:54.809Z,53.28
2019-05-10T11:43:01.523Z,52.27
2019-05-10T11:48:05.865Z,50.98
2019-05-10T11:53:13.293Z,49.09
2019-05-10T11:58:16.700Z,48.82
2019-05-10T12:03:23.502Z,47.71
2019-05-10T12:08:27.736Z,46.39
2019-05-10T12:13:32.823Z,44.95
2019-05-10T12:18:46.309Z,42.87
2019-05-10T12:23:50.382Z,42.87
2019-05-10T12:28:51.165Z,44.52
2019-05-10T12:34:02.531Z,45.10
2019-05-10T12:39:04.715Z,46.25
2019-05-10T12:44:11.232Z,45.66
2019-05-10T12:49:15.851Z,45.27
2019-05-10T12:54:23.781Z,45.27
2019-05-10T12:59:29.634Z,45.61
2019-05-10T13:04:40.578Z,45.13
2019-05-10T13:09:40.928Z,46.23
2019-05-10T13:14:49.791Z,45.75
2019-05-10T13:19:57.794Z,46.97
2019-05-10T13:24:59.674Z,46.57
2019-05-10T13:30:05.588Z,47.79
2019-05-10T13:35:10.494Z,47.79
2019-05-10T13:40:16.811Z,45.06
2019-05-10T13:45:21.638Z,45.81
2019-05-10T13:50:28.100Z,44.48
2019-05-10T13:55:33.834Z,44.22
2019-05-10T14:00:38.531Z,44.89
2019-05-10T14:05:43.312Z,44.54
2019-05-10T14:10:49.580Z,45.41
2019-05-10T14:15:54.514Z,44.99
2019-05-10T14:20:58.972Z,45.45
2019-05-10T14:26:03.700Z,45.45
2019-05-10T14:31:08.452Z,46.41
2019-05-10T14:36:13.093Z,46.14
2019-05-10T14:41:20.914Z,45.21
2019-05-10T14:46:25.570Z,45.44
2019-05-10T14:51:44.171Z,44.75
2019-05-10T14:56:36.488Z,44.34
2019-05-10T15:01:43.041Z,45.45
2019-05-10T15:06:47.277Z,45.44
2019-05-10T15:11:51.937Z,45.42
2019-05-10T15:16:56.501Z,46.80
2019-05-10T15:22:01.089Z,46.76
2019-05-10T15:27:05.784Z,47.61
2019-05-10T15:32:10.640Z,47.18
2019-05-10T15:37:17.595Z,46.34
2019-05-10T15:42:22.054Z,46.51
2019-05-10T15:47:26.867Z,46.98
2019-05-10T15:52:31.576Z,45.51
2019-05-10T15:57:36.294Z,45.03
2019-05-10T16:02:40.996Z,45.66
2019-05-10T16:07:46.569Z,46.92
2019-05-10T16:12:52.148Z,47.98
2019-05-10T16:17:59.710Z,48.21
2019-05-10T16:23:08.767Z,48.70
2019-05-10T16:28:09.417Z,49.18
2019-05-10T16:33:15.606Z,49.64
2019-05-10T16:38:23.098Z,51.09
2019-05-10T16:43:27.573Z,50.12
2019-05-10T16:48:32.201Z,49.98
2019-05-10T16:53:37.792Z,50.29
2019-05-10T16:58:47.709Z,49.50
2019-05-10T17:03:51.226Z,50.36
2019-05-10T17:08:55.839Z,50.26
2019-05-10T17:14:01.619Z,50.68
2019-05-10T17:19:06.481Z,51.02
2019-05-10T17:24:10.985Z,51.14
2019-05-10T17:29:15.588Z,50.90
2019-05-10T17:34:27.619Z,51.47
2019-05-10T17:39:32.379Z,51.37
2019-05-10T17:44:32.830Z,51.83
2019-05-10T17:49:37.479Z,53.21
2019-05-10T17:54:42.161Z,53.27
2019-05-10T17:59:53.084Z,53.03
2019-05-10T18:04:53.841Z,52.88
2019-05-10T18:09:58.430Z,52.56
2019-05-10T18:15:04.983Z,51.74
2019-05-10T18:20:10.486Z,52.78
2019-05-10T18:25:20.401Z,53.08
2019-05-10T18:30:22.401Z,53.40
2019-05-10T18:35:27.143Z,52.67
2019-05-10T18:40:32.190Z,52.64
2019-05-10T18:45:39.001Z,53.02
2019-05-10T18:50:45.133Z,53.41
2019-05-10T18:55:49.943Z,53.29
2019-05-10T19:00:56.133Z,52.74
2019-05-10T19:06:04.046Z,52.57
2019-05-10T19:11:07.381Z,52.93
2019-05-10T19:16:12.560Z,53.40
2019-05-10T19:21:17.238Z,53.32
2019-05-10T19:26:23.772Z,54.44
2019-05-10T19:31:31.675Z,54.52
2019-05-10T19:36:35.706Z,55.03
2019-05-10T19:42:04.427Z,55.75
2019-05-10T19:47:15.317Z,56.35
2019-05-10T19:52:14.309Z,56.72
2019-05-10T19:57:19.068Z,56.66
2019-05-10T20:02:23.684Z,56.92
2019-05-10T20:07:44.066Z,58.20
2019-05-10T20:12:53.861Z,57.81
2019-05-10T20:17:58.576Z,58.38
2019-05-10T20:23:03.341Z,59.71
2019-05-10T20:28:07.898Z,60.31
2019-05-10T20:33:12.629Z,60.75
2019-05-10T20:38:17.253Z,60.87
2019-05-10T20:43:21.946Z,61.06
2019-05-10T20:48:26.534Z,59.03
2019-05-10T20:53:31.277Z,58.95
2019-05-10T20:58:35.857Z,60.38
2019-05-10T21:03:40.498Z,60.20
2019-05-10T21:08:45.066Z,60.51
2019-05-10T21:13:49.834Z,59.95
2019-05-10T21:18:54.579Z,59.67
2019-05-10T21:23:59.120Z,60.46
2019-05-10T21:29:04.485Z,60.81
2019-05-10T21:34:10.245Z,61.38
2019-05-10T21:39:15.084Z,61.53
2019-05-10T21:44:19.733Z,61.49
2019-05-10T21:49:24.457Z,62.28
2019-05-10T21:54:29.147Z,62.60
2019-05-10T21:59:33.796Z,62.92
2019-05-10T22:04:38.280Z,63.21
2019-05-10T22:09:42.991Z,63.57
2019-05-10T22:14:47.482Z,63.55
2019-05-10T22:19:52.050Z,63.64
2019-05-10T22:24:56.774Z,64.37
2019-05-10T22:30:01.262Z,64.79
2019-05-10T22:35:07.179Z,65.05
2019-05-10T22:40:11.882Z,64.79
2019-05-10T22:45:16.595Z,64.75
2019-05-10T22:50:21.241Z,64.76
2019-05-10T22:55:25.916Z,63.40
2019-05-10T23:00:30.727Z,63.31
2019-05-10T23:05:35.365Z,62.74
2019-05-10T23:10:40.145Z,63.19
2019-05-10T23:15:44.717Z,62.83
2019-05-10T23:20:49.291Z,62.27
2019-05-10T23:25:53.909Z,63.09
2019-05-10T23:30:58.451Z,62.61
2019-05-10T23:36:03.154Z,62.08
2019-05-10T23:41:07.931Z,63.09
2019-05-10T23:46:12.717Z,63.48
2019-05-10T23:51:17.518Z,63.34
2019-05-10T23:56:22.434Z,63.62
