createdAt,value
2019-05-30T00:00:28.341Z,73.50
2019-05-30T00:01:28.350Z,73.54
2019-05-30T00:02:28.333Z,73.74
2019-05-30T00:03:28.310Z,73.74
2019-05-30T00:04:28.300Z,73.74
2019-05-30T00:05:33.313Z,73.74
2019-05-30T00:06:28.277Z,73.84
2019-05-30T00:07:28.284Z,73.74
2019-05-30T00:08:28.270Z,73.60
2019-05-30T00:09:28.245Z,73.63
2019-05-30T00:10:28.239Z,73.84
2019-05-30T00:11:28.224Z,73.74
2019-05-30T00:12:28.222Z,73.74
2019-05-30T00:13:28.200Z,73.74
2019-05-30T00:14:28.207Z,74.04
2019-05-30T00:15:28.179Z,74.24
2019-05-30T00:16:33.192Z,73.63
2019-05-30T00:17:28.168Z,74.04
2019-05-30T00:18:28.151Z,74.35
2019-05-30T00:19:28.143Z,74.15
2019-05-30T00:20:28.125Z,74.45
2019-05-30T00:21:28.113Z,74.45
2019-05-30T00:22:28.111Z,74.45
2019-05-30T00:23:28.091Z,74.15
2019-05-30T00:24:28.079Z,73.94
2019-05-30T00:25:28.073Z,74.04
2019-05-30T00:26:28.061Z,74.04
2019-05-30T00:27:33.081Z,74.04
2019-05-30T00:28:28.036Z,74.35
2019-05-30T00:29:28.029Z,74.15
2019-05-30T00:30:28.012Z,74.04
2019-05-30T00:31:28.004Z,74.15
2019-05-30T00:32:28.017Z,73.94
2019-05-30T00:33:27.983Z,74.55
2019-05-30T00:34:28.076Z,74.04
2019-05-30T00:35:27.963Z,74.55
2019-05-30T00:36:27.947Z,74.38
2019-05-30T00:37:27.953Z,74.48
2019-05-30T00:38:32.945Z,74.35
2019-05-30T00:39:27.916Z,74.18
2019-05-30T00:40:27.907Z,75.50
2019-05-30T00:41:27.892Z,75.09
2019-05-30T00:42:27.914Z,74.28
2019-05-30T00:43:27.875Z,74.48
2019-05-30T00:44:27.860Z,74.58
2019-05-30T00:45:27.846Z,75.30
2019-05-30T00:46:27.837Z,75.20
2019-05-30T00:47:27.827Z,75.40
2019-05-30T00:48:27.828Z,75.40
2019-05-30T00:49:32.833Z,75.37
2019-05-30T00:50:27.794Z,75.20
2019-05-30T00:51:27.782Z,75.09
2019-05-30T00:52:27.772Z,75.30
2019-05-30T00:53:27.777Z,75.30
2019-05-30T00:54:27.758Z,74.89
2019-05-30T00:55:27.742Z,74.79
2019-05-30T00:56:27.733Z,74.69
2019-05-30T00:57:27.713Z,75.40
2019-05-30T00:58:27.716Z,75.50
2019-05-30T00:59:27.703Z,75.40
2019-05-30T01:00:42.737Z,75.30
2019-05-30T01:01:28.667Z,75.20
2019-05-30T01:02:27.659Z,75.30
2019-05-30T01:03:27.656Z,75.09
2019-05-30T01:04:27.639Z,75.20
2019-05-30T01:05:27.625Z,75.70
2019-05-30T01:06:27.615Z,75.40
2019-05-30T01:07:27.609Z,75.50
2019-05-30T01:08:27.616Z,75.50
2019-05-30T01:09:27.583Z,75.30
2019-05-30T01:10:27.572Z,76.11
2019-05-30T01:11:32.584Z,75.60
2019-05-30T01:12:27.550Z,75.60
2019-05-30T01:13:27.569Z,75.91
2019-05-30T01:14:27.525Z,76.42
2019-05-30T01:15:27.522Z,76.21
2019-05-30T01:16:27.505Z,76.52
2019-05-30T01:17:27.500Z,76.31
2019-05-30T01:18:27.494Z,76.01
2019-05-30T01:19:27.475Z,76.72
2019-05-30T01:20:27.460Z,76.31
2019-05-30T01:21:27.449Z,76.72
2019-05-30T01:22:32.461Z,76.72
2019-05-30T01:23:27.453Z,76.11
2019-05-30T01:24:27.420Z,76.21
2019-05-30T01:25:27.405Z,76.01
2019-05-30T01:26:27.395Z,76.31
2019-05-30T01:27:27.399Z,76.31
2019-05-30T01:28:27.385Z,76.11
2019-05-30T01:29:27.363Z,75.60
2019-05-30T01:30:27.359Z,75.91
2019-05-30T01:31:27.338Z,76.01
2019-05-30T01:32:27.332Z,75.46
2019-05-30T01:33:32.351Z,75.70
2019-05-30T01:34:27.308Z,75.57
2019-05-30T01:35:27.297Z,75.46
2019-05-30T01:36:27.284Z,75.40
2019-05-30T01:37:27.274Z,75.91
2019-05-30T01:38:27.275Z,75.77
2019-05-30T01:39:27.284Z,75.91
2019-05-30T01:40:27.243Z,76.11
2019-05-30T01:41:27.229Z,76.31
2019-05-30T01:42:27.219Z,76.21
2019-05-30T01:43:27.216Z,76.11
2019-05-30T01:44:32.222Z,76.07
2019-05-30T01:45:27.188Z,76.11
2019-05-30T01:46:27.175Z,76.21
2019-05-30T01:47:27.168Z,76.11
2019-05-30T01:48:27.168Z,76.01
2019-05-30T01:49:27.145Z,76.21
2019-05-30T01:50:27.157Z,76.01
2019-05-30T01:51:27.129Z,76.72
2019-05-30T01:52:27.110Z,76.52
2019-05-30T01:53:27.096Z,76.52
2019-05-30T01:54:27.097Z,76.62
2019-05-30T01:55:32.096Z,76.65
2019-05-30T01:56:27.068Z,76.62
2019-05-30T01:57:27.058Z,76.92
2019-05-30T01:58:27.044Z,76.76
2019-05-30T01:59:27.041Z,77.37
2019-05-30T02:00:27.022Z,77.06
2019-05-30T02:01:27.009Z,77.06
2019-05-30T02:02:27.016Z,76.96
2019-05-30T02:03:27.040Z,76.96
2019-05-30T02:04:26.989Z,77.37
2019-05-30T02:05:26.969Z,77.03
2019-05-30T02:06:31.983Z,77.17
2019-05-30T02:07:26.941Z,76.92
2019-05-30T02:08:26.939Z,76.96
2019-05-30T02:09:26.935Z,77.37
2019-05-30T02:10:26.910Z,77.06
2019-05-30T02:11:26.899Z,77.06
2019-05-30T02:12:26.887Z,77.23
2019-05-30T02:13:26.883Z,77.44
2019-05-30T02:14:26.875Z,77.17
2019-05-30T02:15:26.853Z,76.96
2019-05-30T02:16:26.849Z,77.03
2019-05-30T02:17:31.860Z,77.06
2019-05-30T02:18:26.819Z,78.08
2019-05-30T02:19:26.818Z,77.67
2019-05-30T02:20:26.805Z,77.47
2019-05-30T02:21:26.789Z,77.47
2019-05-30T02:22:26.774Z,77.57
2019-05-30T02:23:26.763Z,77.67
2019-05-30T02:24:26.763Z,77.78
2019-05-30T02:25:26.749Z,77.67
2019-05-30T02:26:26.741Z,77.57
2019-05-30T02:27:26.724Z,77.57
2019-05-30T02:28:31.735Z,77.67
2019-05-30T02:29:26.720Z,77.67
2019-05-30T02:30:26.690Z,77.78
2019-05-30T02:31:38.318Z,77.67
2019-05-30T02:32:27.665Z,77.26
2019-05-30T02:33:26.669Z,77.13
2019-05-30T02:34:26.667Z,77.47
2019-05-30T02:35:26.632Z,77.37
2019-05-30T02:36:26.622Z,77.47
2019-05-30T02:37:26.616Z,77.37
2019-05-30T02:38:26.598Z,77.37
2019-05-30T02:39:31.645Z,77.37
2019-05-30T02:40:26.590Z,77.17
2019-05-30T02:41:26.569Z,77.17
2019-05-30T02:42:26.556Z,77.67
2019-05-30T02:43:26.557Z,77.61
2019-05-30T02:44:26.532Z,77.71
2019-05-30T02:45:26.530Z,78.02
2019-05-30T02:46:26.508Z,78.02
2019-05-30T02:47:26.508Z,78.22
2019-05-30T02:48:26.501Z,77.91
2019-05-30T02:49:26.486Z,78.22
2019-05-30T02:50:31.496Z,78.02
2019-05-30T02:51:26.454Z,78.42
2019-05-30T02:52:26.443Z,77.91
2019-05-30T02:53:26.434Z,77.91
2019-05-30T02:54:26.420Z,78.02
2019-05-30T02:55:26.425Z,77.61
2019-05-30T02:56:26.403Z,77.87
2019-05-30T02:57:26.392Z,77.67
2019-05-30T02:58:26.376Z,77.57
2019-05-30T02:59:26.365Z,77.71
2019-05-30T03:00:26.365Z,77.67
2019-05-30T03:01:31.367Z,77.67
2019-05-30T03:02:26.338Z,77.78
2019-05-30T03:03:26.332Z,77.87
2019-05-30T03:04:26.311Z,77.78
2019-05-30T03:05:26.402Z,77.47
2019-05-30T03:06:26.296Z,77.37
2019-05-30T03:07:26.291Z,77.37
2019-05-30T03:08:26.266Z,77.17
2019-05-30T03:09:26.255Z,77.67
2019-05-30T03:10:26.255Z,77.57
2019-05-30T03:11:26.240Z,78.02
2019-05-30T03:12:31.256Z,77.67
2019-05-30T03:13:26.210Z,77.81
2019-05-30T03:14:26.203Z,78.22
2019-05-30T03:15:26.197Z,78.02
2019-05-30T03:16:26.194Z,78.22
2019-05-30T03:17:26.171Z,78.63
2019-05-30T03:18:26.160Z,78.73
2019-05-30T03:19:26.141Z,78.49
2019-05-30T03:20:26.142Z,78.83
2019-05-30T03:21:26.122Z,78.69
2019-05-30T03:22:26.113Z,78.53
2019-05-30T03:23:31.123Z,78.53
2019-05-30T03:24:26.091Z,77.91
2019-05-30T03:25:26.090Z,78.53
2019-05-30T03:26:26.064Z,78.83
2019-05-30T03:27:26.054Z,78.73
2019-05-30T03:28:26.052Z,78.63
2019-05-30T03:29:26.034Z,78.93
2019-05-30T03:30:29.024Z,79.03
2019-05-30T03:31:29.152Z,78.73
2019-05-30T03:33:39.276Z,79.24
2019-05-30T03:34:32.007Z,79.07
2019-05-30T03:35:29.840Z,79.14
2019-05-30T03:36:31.159Z,78.87
2019-05-30T03:37:29.555Z,78.97
2019-05-30T03:38:25.934Z,79.07
2019-05-30T03:39:25.952Z,78.87
2019-05-30T03:40:29.176Z,79.07
2019-05-30T03:41:25.907Z,79.07
2019-05-30T03:42:25.900Z,78.97
2019-05-30T03:43:25.874Z,79.27
2019-05-30T03:44:25.865Z,79.07
2019-05-30T03:45:30.878Z,79.07
2019-05-30T03:46:25.868Z,78.87
2019-05-30T03:47:25.830Z,79.07
2019-05-30T03:48:25.818Z,79.07
2019-05-30T03:49:25.808Z,79.27
2019-05-30T03:50:25.798Z,78.97
2019-05-30T03:51:25.818Z,79.17
2019-05-30T03:52:25.781Z,79.17
2019-05-30T03:53:25.775Z,79.07
2019-05-30T03:54:25.755Z,78.97
2019-05-30T03:55:25.742Z,79.17
2019-05-30T03:56:30.768Z,79.38
2019-05-30T03:57:25.727Z,79.52
2019-05-30T03:58:25.708Z,79.32
2019-05-30T03:59:25.695Z,79.52
2019-05-30T04:00:25.692Z,79.52
2019-05-30T04:01:25.690Z,79.27
2019-05-30T04:02:25.664Z,79.41
2019-05-30T04:03:25.662Z,79.07
2019-05-30T04:04:25.650Z,79.17
2019-05-30T04:05:25.633Z,79.00
2019-05-30T04:06:25.641Z,79.17
2019-05-30T04:07:30.633Z,79.07
2019-05-30T04:08:25.608Z,78.87
2019-05-30T04:09:25.582Z,78.97
2019-05-30T04:10:25.580Z,78.87
2019-05-30T04:11:25.571Z,78.97
2019-05-30T04:12:25.549Z,78.97
2019-05-30T04:13:25.544Z,78.97
2019-05-30T04:14:25.533Z,78.77
2019-05-30T04:15:25.519Z,78.77
2019-05-30T04:16:25.528Z,78.97
2019-05-30T04:17:25.500Z,78.46
2019-05-30T04:18:30.505Z,78.56
2019-05-30T04:19:25.520Z,78.56
2019-05-30T04:20:25.465Z,78.56
2019-05-30T04:21:25.510Z,78.77
2019-05-30T04:22:25.445Z,78.87
2019-05-30T04:23:25.474Z,78.66
2019-05-30T04:24:25.445Z,78.77
2019-05-30T04:25:25.405Z,78.87
2019-05-30T04:26:25.413Z,78.77
2019-05-30T04:27:25.395Z,78.46
2019-05-30T04:28:25.371Z,78.66
2019-05-30T04:29:30.383Z,78.56
2019-05-30T04:30:25.349Z,78.56
2019-05-30T04:31:25.368Z,78.66
2019-05-30T04:32:25.326Z,78.46
2019-05-30T04:33:32.309Z,78.46
2019-05-30T04:34:26.306Z,78.46
2019-05-30T04:35:25.294Z,78.66
2019-05-30T04:36:25.285Z,78.77
2019-05-30T04:37:25.295Z,78.73
2019-05-30T04:38:25.270Z,78.53
2019-05-30T04:39:25.251Z,78.83
2019-05-30T04:40:30.260Z,78.83
2019-05-30T04:41:25.227Z,78.73
2019-05-30T04:42:25.227Z,78.63
2019-05-30T04:43:25.206Z,78.83
2019-05-30T04:44:25.192Z,78.63
2019-05-30T04:45:27.989Z,78.73
2019-05-30T04:46:25.171Z,78.73
2019-05-30T04:47:25.178Z,78.83
2019-05-30T04:48:25.149Z,78.93
2019-05-30T04:49:25.137Z,78.93
2019-05-30T04:50:25.125Z,78.12
2019-05-30T04:51:30.139Z,78.12
2019-05-30T04:52:25.192Z,77.91
2019-05-30T04:53:25.097Z,77.91
2019-05-30T04:54:25.083Z,78.02
2019-05-30T04:55:25.076Z,78.83
2019-05-30T04:56:25.065Z,78.12
2019-05-30T04:57:27.026Z,78.02
2019-05-30T04:58:25.036Z,77.81
2019-05-30T04:59:25.034Z,77.51
2019-05-30T05:00:25.013Z,77.57
2019-05-30T05:01:25.002Z,77.47
2019-05-30T05:02:30.028Z,77.06
2019-05-30T05:03:44.321Z,77.06
2019-05-30T05:04:25.978Z,77.37
2019-05-30T05:05:27.082Z,77.47
2019-05-30T05:06:24.952Z,77.37
2019-05-30T05:07:24.947Z,76.76
2019-05-30T05:08:24.925Z,76.96
2019-05-30T05:09:24.914Z,76.96
2019-05-30T05:10:24.908Z,77.06
2019-05-30T05:11:25.506Z,76.96
2019-05-30T05:12:24.891Z,76.96
2019-05-30T05:13:29.897Z,77.26
2019-05-30T05:14:24.878Z,76.86
2019-05-30T05:15:24.852Z,76.92
2019-05-30T05:16:34.948Z,76.62
2019-05-30T05:17:25.832Z,76.86
2019-05-30T05:18:24.813Z,76.76
2019-05-30T05:19:26.163Z,76.62
2019-05-30T05:20:24.798Z,76.42
2019-05-30T05:21:24.782Z,76.82
2019-05-30T05:22:24.790Z,76.72
2019-05-30T05:23:24.759Z,76.42
2019-05-30T05:24:29.766Z,76.11
2019-05-30T05:25:24.737Z,75.70
2019-05-30T05:26:24.724Z,75.60
2019-05-30T05:27:24.716Z,75.60
2019-05-30T05:28:24.715Z,75.40
2019-05-30T05:29:24.688Z,75.81
2019-05-30T05:30:24.682Z,76.45
2019-05-30T05:31:24.668Z,76.72
2019-05-30T05:32:24.704Z,76.52
2019-05-30T05:33:24.836Z,76.42
2019-05-30T05:34:24.867Z,76.52
2019-05-30T05:35:29.642Z,76.48
2019-05-30T05:36:25.207Z,76.82
2019-05-30T05:37:25.352Z,76.11
2019-05-30T05:38:24.608Z,75.91
2019-05-30T05:39:24.578Z,76.38
2019-05-30T05:40:24.566Z,75.98
2019-05-30T05:41:24.555Z,76.18
2019-05-30T05:42:28.383Z,76.28
2019-05-30T05:43:25.549Z,76.18
2019-05-30T05:44:24.609Z,76.34
2019-05-30T05:45:24.724Z,76.14
2019-05-30T05:46:29.524Z,76.14
2019-05-30T05:47:24.639Z,76.28
2019-05-30T05:48:24.795Z,76.45
2019-05-30T05:49:24.912Z,75.84
2019-05-30T05:50:24.651Z,76.18
2019-05-30T05:51:24.791Z,76.34
2019-05-30T05:52:24.850Z,76.68
2019-05-30T05:53:25.114Z,76.45
2019-05-30T05:54:25.000Z,76.65
2019-05-30T05:55:25.012Z,76.55
2019-05-30T05:56:24.947Z,76.79
2019-05-30T05:57:29.410Z,76.86
2019-05-30T05:58:26.179Z,76.59
2019-05-30T05:59:25.204Z,76.99
2019-05-30T06:00:25.301Z,77.09
2019-05-30T06:01:25.435Z,77.09
2019-05-30T06:02:25.167Z,77.20
2019-05-30T06:03:24.389Z,76.86
2019-05-30T06:04:25.235Z,76.65
2019-05-30T06:05:24.407Z,76.45
2019-05-30T06:06:25.329Z,76.75
2019-05-30T06:07:24.599Z,76.61
2019-05-30T06:08:29.297Z,76.72
2019-05-30T06:09:24.618Z,76.65
2019-05-30T06:10:24.237Z,76.82
2019-05-30T06:11:24.633Z,76.21
2019-05-30T06:12:24.233Z,75.70
2019-05-30T06:13:24.835Z,75.49
2019-05-30T06:14:24.303Z,74.65
2019-05-30T06:15:25.004Z,74.31
2019-05-30T06:16:24.210Z,73.77
2019-05-30T06:17:25.095Z,73.36
2019-05-30T06:18:24.306Z,72.96
2019-05-30T06:19:44.957Z,72.75
2019-05-30T06:20:25.388Z,72.52
2019-05-30T06:21:24.117Z,72.21
2019-05-30T06:22:24.110Z,72.52
2019-05-30T06:23:24.121Z,72.75
2019-05-30T06:24:24.091Z,72.82
2019-05-30T06:25:25.168Z,72.92
2019-05-30T06:26:25.920Z,72.72
2019-05-30T06:27:24.067Z,72.52
2019-05-30T06:28:24.205Z,71.88
2019-05-30T06:29:24.196Z,71.33
2019-05-30T06:30:29.038Z,70.18
2019-05-30T06:31:24.492Z,69.74
2019-05-30T06:32:24.650Z,68.73
2019-05-30T06:33:24.992Z,68.70
2019-05-30T06:34:34.892Z,68.63
2019-05-30T06:35:25.055Z,68.40
2019-05-30T06:36:25.018Z,68.90
2019-05-30T06:37:25.136Z,67.76
2019-05-30T06:38:23.927Z,67.99
2019-05-30T06:39:23.926Z,68.40
2019-05-30T06:40:23.906Z,67.79
2019-05-30T06:41:29.814Z,68.30
2019-05-30T06:42:23.879Z,68.40
2019-05-30T06:43:24.359Z,68.70
2019-05-30T06:44:23.998Z,68.80
2019-05-30T06:45:25.255Z,68.40
2019-05-30T06:46:24.137Z,68.50
2019-05-30T06:47:24.370Z,68.84
2019-05-30T06:48:24.663Z,68.94
2019-05-30T06:49:24.750Z,69.34
2019-05-30T06:50:24.726Z,69.14
2019-05-30T06:51:24.858Z,69.14
2019-05-30T06:52:29.154Z,69.34
2019-05-30T06:53:25.054Z,69.34
2019-05-30T06:54:24.659Z,69.14
2019-05-30T06:55:23.766Z,69.04
2019-05-30T06:56:23.740Z,69.44
2019-05-30T06:57:23.720Z,68.43
2019-05-30T06:58:39.125Z,68.43
2019-05-30T06:59:25.549Z,68.63
2019-05-30T07:00:23.767Z,69.04
2019-05-30T07:01:23.834Z,69.10
2019-05-30T07:02:24.250Z,68.40
2019-05-30T07:03:28.728Z,67.89
2019-05-30T07:04:25.203Z,67.79
2019-05-30T07:05:25.583Z,68.10
2019-05-30T07:06:25.037Z,68.37
2019-05-30T07:07:24.927Z,67.15
2019-05-30T07:08:24.697Z,67.18
2019-05-30T07:09:24.886Z,67.15
2019-05-30T07:10:24.817Z,67.46
2019-05-30T07:11:24.729Z,67.15
2019-05-30T07:12:25.716Z,66.72
2019-05-30T07:13:23.532Z,66.95
2019-05-30T07:14:29.341Z,67.32
2019-05-30T07:15:23.514Z,67.02
2019-05-30T07:16:23.500Z,66.31
2019-05-30T07:17:23.488Z,66.72
2019-05-30T07:18:23.526Z,66.52
2019-05-30T07:19:23.479Z,66.72
2019-05-30T07:20:23.573Z,66.78
2019-05-30T07:21:23.604Z,66.69
2019-05-30T07:22:23.568Z,65.67
2019-05-30T07:23:23.743Z,65.88
2019-05-30T07:24:23.764Z,66.61
2019-05-30T07:25:28.421Z,66.41
2019-05-30T07:26:23.831Z,66.31
2019-05-30T07:27:23.738Z,66.72
2019-05-30T07:28:23.829Z,66.38
2019-05-30T07:29:23.973Z,66.18
2019-05-30T07:30:23.801Z,66.48
2019-05-30T07:31:24.028Z,66.28
2019-05-30T07:32:24.047Z,66.78
2019-05-30T07:33:23.977Z,66.41
2019-05-30T07:34:23.947Z,66.41
2019-05-30T07:35:23.964Z,66.78
2019-05-30T07:36:28.311Z,66.48
2019-05-30T07:37:24.525Z,66.69
2019-05-30T07:38:24.286Z,65.47
2019-05-30T07:39:26.385Z,66.78
2019-05-30T07:40:24.509Z,66.78
2019-05-30T07:41:24.538Z,66.69
2019-05-30T07:42:24.385Z,66.38
2019-05-30T07:43:25.375Z,66.38
2019-05-30T07:44:23.189Z,66.48
2019-05-30T07:45:23.186Z,66.89
2019-05-30T07:46:23.163Z,65.54
2019-05-30T07:47:28.234Z,65.75
2019-05-30T07:48:23.151Z,65.78
2019-05-30T07:49:23.131Z,66.89
2019-05-30T07:50:23.140Z,66.65
2019-05-30T07:51:24.526Z,66.75
2019-05-30T07:52:23.097Z,66.65
2019-05-30T07:53:23.086Z,65.64
2019-05-30T07:54:23.076Z,65.84
2019-05-30T07:55:23.089Z,65.41
2019-05-30T07:56:23.058Z,65.41
2019-05-30T07:57:23.041Z,65.51
2019-05-30T07:58:29.030Z,65.54
2019-05-30T07:59:23.024Z,65.54
2019-05-30T08:00:23.028Z,65.31
2019-05-30T08:01:22.997Z,65.38
2019-05-30T08:02:22.995Z,65.28
2019-05-30T08:03:22.977Z,65.28
2019-05-30T08:04:22.961Z,64.47
2019-05-30T08:05:24.827Z,64.98
2019-05-30T08:06:22.943Z,64.67
2019-05-30T08:07:22.931Z,63.84
2019-05-30T08:08:22.920Z,64.31
2019-05-30T08:09:29.226Z,63.10
2019-05-30T08:10:22.909Z,63.30
2019-05-30T08:11:22.887Z,63.27
2019-05-30T08:12:22.879Z,63.30
2019-05-30T08:13:22.864Z,62.80
2019-05-30T08:14:22.854Z,62.40
2019-05-30T08:15:22.869Z,62.70
2019-05-30T08:16:22.836Z,62.90
2019-05-30T08:17:22.827Z,62.60
2019-05-30T08:18:22.812Z,62.80
2019-05-30T08:19:22.802Z,63.00
2019-05-30T08:20:27.824Z,62.90
2019-05-30T08:21:22.779Z,63.00
2019-05-30T08:22:22.765Z,62.66
2019-05-30T08:23:22.753Z,62.37
2019-05-30T08:24:22.761Z,62.46
2019-05-30T08:25:22.752Z,61.76
2019-05-30T08:26:22.749Z,62.26
2019-05-30T08:27:22.734Z,62.26
2019-05-30T08:28:22.726Z,61.83
2019-05-30T08:29:22.696Z,61.53
2019-05-30T08:30:22.685Z,61.13
2019-05-30T08:31:28.592Z,61.53
2019-05-30T08:32:22.654Z,61.13
2019-05-30T08:33:22.654Z,61.33
2019-05-30T08:34:22.632Z,61.73
2019-05-30T08:35:36.486Z,61.63
2019-05-30T08:36:23.610Z,61.50
2019-05-30T08:37:22.600Z,61.60
2019-05-30T08:38:22.587Z,61.43
2019-05-30T08:39:22.576Z,62.10
2019-05-30T08:40:22.573Z,61.10
2019-05-30T08:41:22.565Z,61.00
2019-05-30T08:42:28.091Z,61.50
2019-05-30T08:43:22.533Z,60.60
2019-05-30T08:44:22.525Z,61.00
2019-05-30T08:45:22.510Z,60.29
2019-05-30T08:46:22.513Z,60.69
2019-05-30T08:47:22.487Z,60.69
2019-05-30T08:48:22.481Z,60.89
2019-05-30T08:49:22.463Z,60.80
2019-05-30T08:50:22.452Z,60.89
2019-05-30T08:51:22.451Z,60.36
2019-05-30T08:52:22.434Z,60.47
2019-05-30T08:53:27.442Z,60.27
2019-05-30T08:54:22.408Z,60.16
2019-05-30T08:55:22.413Z,59.36
2019-05-30T08:56:22.395Z,59.43
2019-05-30T08:57:22.375Z,58.22
2019-05-30T08:58:22.389Z,59.33
2019-05-30T08:59:22.355Z,59.63
2019-05-30T09:00:22.342Z,58.22
2019-05-30T09:01:22.343Z,59.43
2019-05-30T09:02:22.318Z,59.43
2019-05-30T09:03:22.339Z,59.30
2019-05-30T09:04:27.319Z,58.60
2019-05-30T09:05:22.305Z,56.79
2019-05-30T09:06:22.290Z,56.89
2019-05-30T09:07:22.262Z,58.29
2019-05-30T09:08:22.284Z,58.09
2019-05-30T09:09:22.246Z,58.29
2019-05-30T09:10:22.234Z,58.20
2019-05-30T09:11:22.228Z,58.90
2019-05-30T09:12:22.215Z,58.17
2019-05-30T09:13:22.197Z,57.46
2019-05-30T09:14:22.191Z,57.97
2019-05-30T09:15:27.199Z,57.77
2019-05-30T09:16:22.183Z,57.77
2019-05-30T09:17:22.151Z,57.64
2019-05-30T09:18:22.144Z,58.17
2019-05-30T09:19:22.130Z,57.97
2019-05-30T09:20:22.130Z,58.07
2019-05-30T09:21:22.116Z,56.63
2019-05-30T09:22:22.101Z,57.04
2019-05-30T09:23:22.095Z,56.86
2019-05-30T09:24:22.074Z,56.66
2019-05-30T09:25:22.067Z,56.86
2019-05-30T09:26:27.085Z,57.04
2019-05-30T09:27:22.041Z,56.74
2019-05-30T09:28:22.033Z,56.43
2019-05-30T09:29:22.022Z,56.10
2019-05-30T09:30:22.014Z,56.21
2019-05-30T09:31:22.010Z,54.70
2019-05-30T09:32:21.992Z,55.30
2019-05-30T09:33:21.978Z,54.27
2019-05-30T09:34:21.969Z,54.38
2019-05-30T09:35:21.956Z,54.58
2019-05-30T09:36:21.955Z,54.27
2019-05-30T09:37:26.959Z,53.85
2019-05-30T09:38:21.923Z,54.15
2019-05-30T09:39:21.911Z,52.42
2019-05-30T09:40:21.914Z,49.89
2019-05-30T09:41:21.899Z,48.74
2019-05-30T09:42:21.878Z,47.97
2019-05-30T09:43:21.866Z,47.25
2019-05-30T09:44:21.854Z,46.50
2019-05-30T09:45:21.843Z,44.89
2019-05-30T09:46:21.849Z,44.96
2019-05-30T09:47:21.820Z,44.96
2019-05-30T09:48:26.832Z,44.87
2019-05-30T09:49:21.798Z,44.59
2019-05-30T09:50:21.793Z,46.20
2019-05-30T09:51:21.804Z,46.80
2019-05-30T09:52:21.782Z,47.30
2019-05-30T09:53:21.753Z,47.85
2019-05-30T09:54:21.750Z,47.55
2019-05-30T09:55:21.736Z,48.25
2019-05-30T09:56:21.735Z,47.35
2019-05-30T09:57:21.743Z,47.75
2019-05-30T09:58:21.704Z,47.17
2019-05-30T09:59:26.708Z,47.65
2019-05-30T10:00:21.676Z,47.95
2019-05-30T10:01:21.840Z,47.83
2019-05-30T10:02:21.667Z,48.22
2019-05-30T10:03:21.656Z,47.92
2019-05-30T10:04:21.634Z,47.15
2019-05-30T10:05:24.313Z,47.87
2019-05-30T10:06:29.455Z,48.79
2019-05-30T10:07:22.616Z,48.29
2019-05-30T10:08:21.599Z,48.47
2019-05-30T10:09:21.580Z,48.77
2019-05-30T10:10:26.590Z,47.60
2019-05-30T10:11:21.555Z,48.49
2019-05-30T10:12:21.553Z,47.37
2019-05-30T10:13:21.532Z,47.77
2019-05-30T10:14:21.521Z,47.39
2019-05-30T10:15:21.532Z,46.19
2019-05-30T10:16:21.504Z,46.62
2019-05-30T10:17:21.498Z,46.62
2019-05-30T10:18:21.489Z,46.31
2019-05-30T10:19:21.471Z,46.64
2019-05-30T10:20:21.540Z,46.92
2019-05-30T10:21:26.466Z,46.84
2019-05-30T10:22:21.454Z,47.14
2019-05-30T10:23:21.424Z,46.56
2019-05-30T10:24:21.413Z,46.86
2019-05-30T10:25:21.441Z,46.24
2019-05-30T10:26:21.391Z,45.76
2019-05-30T10:27:21.392Z,45.96
2019-05-30T10:28:21.365Z,45.36
2019-05-30T10:29:21.355Z,45.24
2019-05-30T10:30:21.349Z,44.76
2019-05-30T10:31:21.338Z,45.43
2019-05-30T10:32:26.355Z,46.36
2019-05-30T10:33:21.368Z,45.86
2019-05-30T10:34:21.298Z,45.36
2019-05-30T10:35:21.296Z,46.66
2019-05-30T10:36:21.278Z,46.96
2019-05-30T10:37:21.278Z,47.06
2019-05-30T10:38:21.254Z,45.76
2019-05-30T10:39:21.331Z,45.36
2019-05-30T10:40:21.234Z,45.46
2019-05-30T10:41:21.224Z,45.06
2019-05-30T10:42:21.238Z,44.66
2019-05-30T10:43:26.338Z,43.35
2019-05-30T10:44:21.261Z,43.96
2019-05-30T10:45:21.182Z,43.68
2019-05-30T10:46:21.176Z,43.35
2019-05-30T10:47:21.253Z,43.96
2019-05-30T10:48:21.354Z,42.88
2019-05-30T10:49:34.231Z,43.08
2019-05-30T10:50:22.123Z,42.57
2019-05-30T10:51:21.180Z,42.77
2019-05-30T10:52:21.169Z,42.88
2019-05-30T10:53:21.155Z,43.19
2019-05-30T10:54:26.113Z,42.97
2019-05-30T10:55:21.073Z,43.58
2019-05-30T10:56:21.069Z,43.38
2019-05-30T10:57:21.047Z,43.88
2019-05-30T10:58:21.066Z,43.08
2019-05-30T10:59:21.028Z,42.97
2019-05-30T11:00:21.036Z,42.57
2019-05-30T11:01:21.014Z,42.47
2019-05-30T11:02:21.006Z,42.38
2019-05-30T11:03:21.111Z,43.38
2019-05-30T11:04:20.993Z,42.96
2019-05-30T11:05:25.990Z,43.18
2019-05-30T11:06:20.987Z,42.85
2019-05-30T11:07:20.956Z,42.96
2019-05-30T11:08:20.937Z,43.66
2019-05-30T11:09:20.920Z,44.06
2019-05-30T11:10:20.924Z,43.35
2019-05-30T11:11:20.938Z,43.74
2019-05-30T11:12:20.891Z,44.86
2019-05-30T11:13:20.884Z,44.35
2019-05-30T11:14:20.863Z,44.24
2019-05-30T11:15:20.859Z,43.74
2019-05-30T11:16:25.921Z,43.74
2019-05-30T11:17:20.844Z,44.04
2019-05-30T11:18:20.885Z,43.93
2019-05-30T11:19:20.823Z,43.74
2019-05-30T11:20:20.841Z,44.24
2019-05-30T11:21:20.788Z,44.06
2019-05-30T11:22:20.862Z,43.93
2019-05-30T11:23:20.798Z,43.84
2019-05-30T11:24:20.767Z,44.76
2019-05-30T11:25:20.742Z,44.64
2019-05-30T11:26:20.731Z,44.96
2019-05-30T11:27:25.746Z,45.36
2019-05-30T11:28:20.736Z,45.86
2019-05-30T11:29:20.728Z,46.16
2019-05-30T11:30:20.693Z,46.06
2019-05-30T11:31:20.706Z,46.66
2019-05-30T11:32:20.665Z,46.86
2019-05-30T11:33:21.021Z,46.66
2019-05-30T11:34:20.682Z,46.46
2019-05-30T11:35:20.631Z,46.36
2019-05-30T11:36:20.625Z,46.86
2019-05-30T11:37:20.627Z,46.66
2019-05-30T11:38:25.717Z,45.86
2019-05-30T11:39:20.587Z,45.36
2019-05-30T11:40:20.577Z,45.36
2019-05-30T11:41:20.622Z,45.36
2019-05-30T11:42:20.585Z,45.46
2019-05-30T11:43:20.554Z,45.36
2019-05-30T11:44:20.537Z,45.36
2019-05-30T11:45:20.537Z,45.06
2019-05-30T11:46:20.534Z,45.34
2019-05-30T11:47:20.506Z,44.34
2019-05-30T11:48:20.526Z,44.24
2019-05-30T11:49:25.509Z,44.93
2019-05-30T11:50:20.490Z,44.93
2019-05-30T11:51:20.468Z,43.63
2019-05-30T11:52:20.474Z,43.24
2019-05-30T11:53:20.461Z,43.71
2019-05-30T11:54:20.472Z,44.01
2019-05-30T11:55:20.413Z,43.51
2019-05-30T11:56:20.453Z,43.62
2019-05-30T11:57:20.427Z,43.90
2019-05-30T11:58:20.394Z,43.49
2019-05-30T11:59:20.396Z,43.59
2019-05-30T12:00:25.374Z,42.90
2019-05-30T12:01:20.431Z,42.57
2019-05-30T12:02:20.339Z,42.27
2019-05-30T12:03:20.320Z,41.27
2019-05-30T12:04:20.330Z,41.89
2019-05-30T12:05:20.332Z,41.88
2019-05-30T12:06:20.290Z,41.97
2019-05-30T12:07:35.425Z,41.77
2019-05-30T12:08:21.275Z,41.60
2019-05-30T12:09:20.263Z,41.39
2019-05-30T12:10:20.276Z,41.39
2019-05-30T12:11:25.260Z,41.09
2019-05-30T12:12:20.231Z,41.80
2019-05-30T12:13:20.253Z,42.29
2019-05-30T12:14:21.495Z,42.57
2019-05-30T12:15:20.203Z,41.67
2019-05-30T12:16:20.183Z,40.86
2019-05-30T12:17:20.165Z,40.23
2019-05-30T12:18:20.187Z,40.14
2019-05-30T12:19:20.158Z,40.04
2019-05-30T12:20:20.130Z,40.83
2019-05-30T12:21:20.129Z,40.23
2019-05-30T12:22:25.134Z,40.12
2019-05-30T12:23:20.095Z,39.02
2019-05-30T12:24:20.102Z,38.90
2019-05-30T12:25:20.099Z,39.20
2019-05-30T12:26:20.072Z,38.39
2019-05-30T12:27:20.071Z,38.09
2019-05-30T12:28:20.042Z,38.68
2019-05-30T12:29:20.052Z,38.48
2019-05-30T12:30:20.030Z,37.79
2019-05-30T12:31:20.028Z,37.88
2019-05-30T12:32:20.011Z,38.09
2019-05-30T12:33:25.020Z,37.60
2019-05-30T12:34:20.035Z,37.98
2019-05-30T12:35:19.979Z,37.59
2019-05-30T12:36:19.963Z,37.60
2019-05-30T12:37:23.389Z,37.90
2019-05-30T12:38:19.931Z,38.00
2019-05-30T12:39:19.927Z,37.60
2019-05-30T12:40:19.951Z,37.40
2019-05-30T12:41:19.906Z,37.60
2019-05-30T12:42:19.938Z,38.00
2019-05-30T12:43:19.895Z,37.51
2019-05-30T12:44:24.930Z,37.51
2019-05-30T12:45:19.854Z,37.70
2019-05-30T12:46:19.846Z,37.70
2019-05-30T12:47:19.876Z,37.92
2019-05-30T12:48:19.856Z,37.72
2019-05-30T12:49:19.847Z,37.62
2019-05-30T12:50:19.809Z,37.92
2019-05-30T12:51:19.792Z,37.82
2019-05-30T12:52:19.789Z,38.32
2019-05-30T12:53:19.789Z,38.02