createdAt,value
2018-06-09T00:01:48.887Z,18.20
2018-06-09T00:04:17.391Z,18.10
2018-06-09T00:06:45.914Z,18.10
2018-06-09T00:09:14.674Z,18.10
2018-06-09T00:11:43.206Z,18.10
2018-06-09T00:14:11.746Z,18.10
2018-06-09T00:16:40.290Z,18.10
2018-06-09T00:19:08.848Z,18.00
2018-06-09T00:21:37.347Z,18.00
2018-06-09T00:24:05.878Z,18.00
2018-06-09T00:26:34.409Z,17.90
2018-06-09T00:29:03.161Z,17.90
2018-06-09T00:31:31.671Z,17.80
2018-06-09T00:34:00.203Z,17.80
2018-06-09T00:36:29.169Z,17.80
2018-06-09T00:38:57.687Z,17.70
2018-06-09T00:41:26.208Z,17.70
2018-06-09T00:43:54.759Z,17.70
2018-06-09T00:46:23.677Z,17.70
2018-06-09T00:48:52.183Z,17.70
2018-06-09T00:51:20.684Z,17.70
2018-06-09T00:53:49.212Z,17.60
2018-06-09T00:56:28.923Z,17.50
2018-06-09T00:58:57.414Z,17.40
2018-06-09T01:01:25.909Z,17.40
2018-06-09T01:03:54.417Z,17.30
2018-06-09T01:06:22.891Z,17.20
2018-06-09T01:08:51.376Z,17.20
2018-06-09T01:11:20.831Z,17.10
2018-06-09T01:13:49.341Z,17.10
2018-06-09T01:16:17.821Z,17.00
2018-06-09T01:21:14.459Z,16.90
2018-06-09T01:23:42.983Z,16.90
2018-06-09T01:26:11.464Z,16.80
2018-06-09T01:28:39.979Z,16.70
2018-06-09T01:31:08.695Z,16.70
2018-06-09T01:33:37.188Z,16.70
2018-06-09T01:36:05.727Z,16.70
2018-06-09T01:38:34.223Z,16.80
2018-06-09T01:41:02.719Z,16.80
2018-06-09T01:43:31.230Z,16.70
2018-06-09T01:45:59.726Z,16.70
2018-06-09T01:48:28.229Z,16.70
2018-06-09T01:50:56.820Z,16.60
2018-06-09T01:53:25.322Z,16.60
2018-06-09T01:55:53.833Z,16.60
2018-06-09T01:58:22.356Z,16.60
2018-06-09T02:00:50.871Z,16.60
2018-06-09T02:05:47.613Z,16.50
2018-06-09T02:08:16.134Z,16.50
2018-06-09T02:10:44.639Z,16.40
2018-06-09T02:13:13.150Z,16.40
2018-06-09T02:15:41.691Z,16.40
2018-06-09T02:18:10.191Z,16.30
2018-06-09T02:20:38.716Z,16.30
2018-06-09T02:23:08.444Z,16.30
2018-06-09T02:25:37.000Z,16.20
2018-06-09T02:28:05.512Z,16.20
2018-06-09T02:30:34.058Z,16.20
2018-06-09T02:33:02.602Z,16.20
2018-06-09T02:35:31.145Z,16.10
2018-06-09T02:37:59.711Z,16.10
2018-06-09T02:40:28.265Z,16.10
2018-06-09T02:42:56.767Z,16.00
2018-06-09T02:45:25.503Z,16.00
2018-06-09T02:47:54.024Z,16.00
2018-06-09T02:50:22.555Z,15.90
2018-06-09T02:52:51.359Z,15.90
2018-06-09T02:55:19.880Z,15.90
2018-06-09T02:57:48.402Z,15.90
2018-06-09T03:00:16.939Z,15.90
2018-06-09T03:02:45.436Z,15.90
2018-06-09T03:05:13.960Z,15.90
2018-06-09T03:07:42.472Z,15.90
2018-06-09T03:10:11.031Z,15.90
2018-06-09T03:12:39.566Z,15.80
2018-06-09T03:15:08.090Z,15.80
2018-06-09T03:17:36.587Z,15.90
2018-06-09T03:20:05.107Z,15.80
2018-06-09T03:22:33.586Z,15.80
2018-06-09T03:25:02.133Z,15.80
2018-06-09T03:27:30.650Z,15.80
2018-06-09T03:29:59.215Z,15.80
2018-06-09T03:32:27.741Z,15.80
2018-06-09T03:34:56.254Z,15.80
2018-06-09T03:37:24.784Z,15.80
2018-06-09T03:39:53.451Z,15.80
2018-06-09T03:42:21.963Z,15.80
2018-06-09T03:44:50.491Z,15.90
2018-06-09T03:47:19.014Z,15.90
2018-06-09T03:49:47.543Z,15.90
2018-06-09T03:52:16.007Z,15.90
2018-06-09T03:54:44.547Z,15.90
2018-06-09T03:57:13.029Z,15.90
2018-06-09T04:02:09.686Z,15.90
2018-06-09T04:04:38.160Z,15.90
2018-06-09T04:07:06.670Z,16.00
2018-06-09T04:09:35.144Z,16.00
2018-06-09T04:12:03.663Z,16.00
2018-06-09T04:14:32.138Z,16.00
2018-06-09T04:17:00.638Z,16.00
2018-06-09T04:19:29.136Z,16.00
2018-06-09T04:21:57.668Z,16.10
2018-06-09T04:24:26.151Z,16.10
2018-06-09T04:26:54.650Z,16.20
2018-06-09T04:29:23.131Z,16.20
2018-06-09T04:31:51.641Z,16.30
2018-06-09T04:34:20.127Z,16.40
2018-06-09T04:36:48.632Z,16.50
2018-06-09T04:39:17.114Z,16.50
2018-06-09T04:41:45.595Z,16.60
2018-06-09T04:44:14.067Z,16.70
2018-06-09T04:46:42.553Z,16.80
2018-06-09T04:49:11.079Z,16.80
2018-06-09T04:51:39.606Z,16.90
2018-06-09T04:56:36.324Z,17.20
2018-06-09T04:59:04.863Z,17.30
2018-06-09T05:01:33.400Z,17.30
2018-06-09T05:04:02.031Z,17.50
2018-06-09T05:06:30.566Z,17.60
2018-06-09T05:08:59.051Z,17.60
2018-06-09T05:11:27.591Z,17.70
2018-06-09T05:13:56.077Z,17.80
2018-06-09T05:16:24.606Z,17.80
2018-06-09T05:18:53.141Z,18.00
2018-06-09T05:21:22.071Z,18.00
2018-06-09T05:23:50.590Z,18.00
2018-06-09T05:26:19.134Z,18.00
2018-06-09T05:28:47.652Z,18.00
2018-06-09T05:31:16.169Z,18.10
2018-06-09T05:33:44.690Z,18.10
2018-06-09T05:36:13.214Z,18.10
2018-06-09T05:38:41.721Z,18.20
2018-06-09T05:41:10.267Z,18.30
2018-06-09T05:43:38.775Z,18.40
2018-06-09T05:46:07.297Z,18.50
2018-06-09T05:48:35.822Z,18.60
2018-06-09T05:51:04.308Z,18.70
2018-06-09T05:53:32.819Z,18.80
2018-06-09T05:56:01.308Z,18.70
2018-06-09T06:00:57.991Z,18.80
2018-06-09T06:03:26.497Z,18.80
2018-06-09T06:05:55.020Z,18.90
2018-06-09T06:08:23.558Z,18.80
2018-06-09T06:10:52.043Z,19.00
2018-06-09T06:13:20.557Z,19.10
2018-06-09T06:15:49.038Z,19.20
2018-06-09T06:18:17.531Z,19.20
2018-06-09T06:20:46.004Z,19.30
2018-06-09T06:23:14.492Z,19.30
2018-06-09T06:25:42.932Z,19.50
2018-06-09T06:28:11.395Z,19.50
2018-06-09T06:30:39.881Z,19.40
2018-06-09T06:33:08.382Z,19.50
2018-06-09T06:35:36.851Z,19.60
2018-06-09T06:38:05.652Z,19.60
2018-06-09T06:40:34.267Z,19.70
2018-06-09T06:43:03.134Z,19.80
2018-06-09T06:45:31.615Z,20.00
2018-06-09T06:48:00.127Z,20.10
2018-06-09T06:50:28.683Z,20.30
2018-06-09T06:52:57.188Z,20.50
2018-06-09T06:55:25.708Z,21.00
2018-06-09T06:57:54.260Z,21.30
2018-06-09T07:00:22.780Z,21.90
2018-06-09T07:02:51.292Z,22.30
2018-06-09T07:05:19.823Z,22.70
2018-06-09T07:07:48.329Z,23.00
2018-06-09T07:10:16.875Z,23.40
2018-06-09T07:12:45.387Z,23.30
2018-06-09T07:15:13.879Z,23.40
2018-06-09T07:17:42.427Z,23.50
2018-06-09T07:20:10.946Z,23.70
2018-06-09T07:22:39.439Z,23.80
2018-06-09T07:25:07.947Z,23.90
2018-06-09T07:27:36.524Z,24.40
2018-06-09T07:30:05.488Z,24.60
2018-06-09T07:32:33.990Z,25.20
2018-06-09T07:35:02.494Z,24.60
2018-06-09T07:37:31.002Z,24.40
2018-06-09T07:39:59.552Z,25.00
2018-06-09T07:42:27.982Z,24.40
2018-06-09T07:44:56.464Z,24.30
2018-06-09T07:47:24.949Z,24.40
2018-06-09T07:49:53.486Z,25.20
2018-06-09T07:52:28.342Z,26.00
2018-06-09T07:54:56.856Z,26.60
2018-06-09T07:57:25.414Z,26.80
2018-06-09T07:59:53.900Z,25.90
2018-06-09T08:02:22.426Z,26.60
2018-06-09T08:04:50.935Z,27.30
2018-06-09T08:07:19.404Z,27.90
2018-06-09T08:09:48.794Z,28.00
2018-06-09T08:12:17.281Z,28.00
2018-06-09T08:14:45.763Z,26.90
2018-06-09T08:17:14.251Z,27.20
2018-06-09T08:19:42.815Z,27.50
2018-06-09T08:22:11.287Z,28.40
2018-06-09T08:24:39.771Z,27.90
2018-06-09T08:27:08.238Z,27.60
2018-06-09T08:29:36.710Z,27.70
2018-06-09T08:32:05.216Z,27.60
2018-06-09T08:34:33.755Z,27.30
2018-06-09T08:37:02.293Z,27.70
2018-06-09T08:39:30.875Z,28.50
2018-06-09T08:41:59.360Z,29.60
2018-06-09T08:44:27.847Z,30.40
2018-06-09T08:46:56.355Z,28.90
2018-06-09T08:49:24.899Z,28.20
2018-06-09T08:51:53.427Z,28.00
2018-06-09T08:54:21.930Z,27.90
2018-06-09T08:56:50.502Z,28.00
2018-06-09T08:59:19.038Z,28.50
2018-06-09T09:01:47.598Z,28.90
2018-06-09T09:04:16.133Z,29.30
2018-06-09T09:06:45.023Z,28.70
2018-06-09T09:09:13.963Z,28.90
2018-06-09T09:11:42.587Z,28.40
2018-06-09T09:14:11.292Z,29.60
2018-06-09T09:16:39.909Z,30.40
2018-06-09T09:19:08.784Z,30.50
2018-06-09T09:21:37.420Z,29.90
2018-06-09T09:24:06.136Z,30.00
2018-06-09T09:26:34.763Z,29.60
2018-06-09T09:29:03.348Z,29.40
2018-06-09T09:31:32.001Z,30.00
2018-06-09T09:34:00.637Z,30.00
2018-06-09T09:36:29.260Z,29.90
2018-06-09T09:38:57.938Z,30.00
2018-06-09T09:41:26.643Z,29.70
2018-06-09T09:43:55.322Z,29.40
2018-06-09T09:46:24.038Z,29.70
2018-06-09T09:48:52.717Z,29.70
2018-06-09T09:51:21.248Z,29.70
2018-06-09T09:53:49.948Z,30.20
2018-06-09T09:56:18.462Z,29.90
2018-06-09T09:58:46.997Z,29.80
2018-06-09T10:01:15.557Z,30.30
2018-06-09T10:03:44.095Z,30.70
2018-06-09T10:06:12.668Z,30.00
2018-06-09T10:08:41.170Z,30.80
2018-06-09T10:11:09.716Z,31.90
2018-06-09T10:13:38.283Z,31.80
2018-06-09T10:16:06.827Z,31.50
2018-06-09T10:18:35.350Z,31.80
2018-06-09T10:21:03.893Z,32.40
2018-06-09T10:23:32.390Z,32.40
2018-06-09T10:26:00.909Z,32.90
2018-06-09T10:28:29.456Z,33.80
2018-06-09T10:30:57.990Z,33.40
2018-06-09T10:35:54.707Z,32.80
2018-06-09T10:38:23.203Z,32.50
2018-06-09T10:40:51.691Z,31.40
2018-06-09T10:43:20.186Z,31.10
2018-06-09T10:45:48.703Z,31.40
2018-06-09T10:48:17.219Z,31.40
2018-06-09T10:50:45.714Z,31.20
2018-06-09T10:53:14.223Z,31.90
2018-06-09T10:55:42.951Z,32.40
2018-06-09T10:58:11.505Z,33.40
2018-06-09T11:00:40.013Z,34.00
2018-06-09T11:03:08.547Z,34.40
2018-06-09T11:05:37.099Z,33.50
2018-06-09T11:08:05.617Z,33.80
2018-06-09T11:10:34.132Z,34.40
2018-06-09T11:13:02.793Z,34.70
2018-06-09T11:15:31.397Z,33.10
2018-06-09T11:17:59.904Z,33.20
2018-06-09T11:20:28.399Z,33.80
2018-06-09T11:22:56.902Z,33.70
2018-06-09T11:25:25.403Z,33.40
2018-06-09T11:27:53.958Z,33.40
2018-06-09T11:30:22.419Z,33.30
2018-06-09T11:32:50.967Z,34.00
2018-06-09T11:35:19.750Z,34.80
2018-06-09T11:37:48.271Z,34.20
2018-06-09T11:42:45.012Z,33.30
2018-06-09T11:45:13.513Z,32.70
2018-06-09T11:47:42.023Z,32.70
2018-06-09T11:50:10.549Z,32.70
2018-06-09T11:52:39.072Z,32.90
2018-06-09T11:55:07.557Z,33.70
2018-06-09T11:57:36.104Z,33.30
2018-06-09T12:00:04.723Z,32.70
2018-06-09T12:02:33.267Z,32.90
2018-06-09T12:05:01.762Z,33.00
2018-06-09T12:07:30.315Z,33.30
2018-06-09T12:09:58.827Z,33.00
2018-06-09T12:12:27.402Z,32.90
2018-06-09T12:14:55.917Z,33.70
2018-06-09T12:17:24.432Z,33.70
2018-06-09T12:19:52.942Z,33.70
2018-06-09T12:22:21.481Z,33.50
2018-06-09T12:24:50.005Z,33.90
2018-06-09T12:27:18.580Z,33.80
2018-06-09T12:29:47.091Z,34.00
2018-06-09T12:32:15.599Z,33.30
2018-06-09T12:34:44.104Z,33.30
2018-06-09T12:37:12.825Z,34.00
2018-06-09T12:39:41.787Z,32.70
2018-06-09T12:42:10.379Z,32.30
2018-06-09T12:44:38.895Z,31.50
2018-06-09T12:47:07.419Z,31.40
2018-06-09T12:49:35.962Z,31.30
2018-06-09T12:52:04.447Z,30.50
2018-06-09T12:54:32.951Z,29.80
2018-06-09T12:57:01.437Z,29.30
2018-06-09T12:59:29.958Z,28.80
2018-06-09T13:01:58.412Z,28.60
2018-06-09T13:04:26.895Z,28.30
2018-06-09T13:06:55.380Z,28.10
2018-06-09T13:09:23.896Z,27.50
2018-06-09T13:11:52.351Z,27.30
2018-06-09T13:14:20.863Z,26.50
2018-06-09T13:16:49.330Z,24.50
2018-06-09T13:19:18.003Z,22.10
2018-06-09T13:21:46.655Z,19.50
2018-06-09T13:24:15.274Z,18.00
2018-06-09T13:26:43.855Z,17.10
2018-06-09T13:29:12.358Z,16.80
2018-06-09T13:31:41.525Z,16.60
2018-06-09T13:34:10.428Z,16.60
2018-06-09T13:36:40.132Z,16.50
2018-06-09T13:39:10.215Z,16.30
2018-06-09T13:41:40.731Z,16.40
2018-06-09T13:44:20.598Z,16.40
2018-06-09T13:47:09.968Z,16.50
2018-06-09T13:49:38.646Z,16.60
2018-06-09T13:52:07.180Z,16.90
2018-06-09T13:54:35.910Z,17.40
2018-06-09T13:57:04.536Z,17.70
2018-06-09T13:59:33.048Z,17.80
2018-06-09T14:02:01.551Z,17.90
2018-06-09T14:04:30.123Z,18.00
2018-06-09T14:06:58.679Z,18.10
2018-06-09T14:09:27.251Z,18.40
2018-06-09T14:11:56.076Z,18.60
2018-06-09T14:14:24.708Z,18.90
2018-06-09T14:16:54.084Z,19.20
2018-06-09T14:19:22.660Z,19.40
2018-06-09T14:21:51.248Z,19.60
2018-06-09T14:24:20.444Z,19.70
2018-06-09T14:26:49.078Z,19.80
2018-06-09T14:29:17.924Z,19.70
2018-06-09T14:31:46.419Z,19.70
2018-06-09T14:34:15.028Z,19.70
2018-06-09T14:36:45.237Z,19.80
2018-06-09T14:39:13.879Z,20.00
2018-06-09T14:42:01.304Z,20.20
2018-06-09T14:44:29.815Z,20.30
2018-06-09T14:46:58.380Z,20.50
2018-06-09T14:49:28.212Z,20.70
2018-06-09T14:54:55.017Z,21.20
2018-06-09T14:57:23.751Z,21.40
2018-06-09T14:59:52.344Z,21.50
2018-06-09T15:02:21.180Z,21.60
2018-06-09T15:04:49.685Z,21.70
2018-06-09T15:07:18.207Z,21.70
2018-06-09T15:09:46.925Z,21.70
2018-06-09T15:12:16.280Z,21.80
2018-06-09T15:14:44.791Z,21.80
2018-06-09T15:17:13.279Z,22.20
2018-06-09T15:19:41.824Z,22.40
2018-06-09T15:22:10.335Z,22.60
2018-06-09T15:24:38.795Z,22.80
2018-06-09T15:27:07.338Z,23.10
2018-06-09T15:29:35.812Z,23.10
2018-06-09T15:32:04.328Z,23.00
2018-06-09T15:34:32.941Z,23.00
2018-06-09T15:37:01.658Z,23.20
2018-06-09T15:39:30.171Z,23.50
2018-06-09T15:41:58.800Z,23.60
2018-06-09T15:44:27.273Z,23.60
2018-06-09T15:46:55.787Z,23.60
2018-06-09T15:49:24.280Z,23.50
2018-06-09T15:51:52.797Z,23.40
2018-06-09T15:54:21.267Z,23.20
2018-06-09T15:56:49.752Z,23.10
2018-06-09T15:59:18.228Z,23.10
2018-06-09T16:01:46.775Z,23.20
2018-06-09T16:04:15.223Z,23.00
2018-06-09T16:06:43.740Z,23.00
2018-06-09T16:09:12.270Z,23.10
2018-06-09T16:11:40.747Z,23.30
2018-06-09T16:14:09.280Z,23.30
2018-06-09T16:16:37.864Z,23.40
2018-06-09T16:19:06.393Z,23.50
2018-06-09T16:21:35.068Z,23.70
2018-06-09T16:24:03.657Z,23.80
2018-06-09T16:26:32.253Z,23.70
2018-06-09T16:29:00.733Z,23.80
2018-06-09T16:31:29.301Z,23.50
2018-06-09T16:33:57.769Z,23.20
2018-06-09T16:36:26.260Z,23.00
2018-06-09T16:41:23.560Z,22.90
2018-06-09T16:43:52.182Z,22.80
2018-06-09T16:46:20.919Z,22.80
2018-06-09T16:48:50.475Z,22.80
2018-06-09T16:51:19.380Z,22.70
2018-06-09T16:53:48.030Z,22.70
2018-06-09T16:56:16.724Z,22.60
2018-06-09T16:58:45.372Z,22.40
2018-06-09T17:01:15.189Z,22.30
2018-06-09T17:03:43.750Z,22.30
2018-06-09T17:06:12.247Z,22.10
2018-06-09T17:08:40.760Z,22.10
2018-06-09T17:11:09.271Z,22.10
2018-06-09T17:13:37.824Z,22.20
2018-06-09T17:16:07.573Z,22.20
2018-06-09T17:18:36.118Z,22.10
2018-06-09T17:21:04.622Z,22.00
2018-06-09T17:23:33.135Z,21.90
2018-06-09T17:26:01.639Z,21.70
2018-06-09T17:28:31.561Z,21.60
2018-06-09T17:31:00.163Z,21.40
2018-06-09T17:33:28.821Z,21.30
2018-06-09T17:35:57.311Z,21.20
2018-06-09T17:38:26.100Z,21.10
2018-06-09T17:40:54.627Z,21.10
2018-06-09T17:43:23.128Z,21.00
2018-06-09T17:45:52.296Z,20.90
2018-06-09T17:48:21.894Z,20.80
2018-06-09T17:50:50.359Z,20.70
2018-06-09T17:53:19.064Z,20.70
2018-06-09T17:55:47.515Z,20.70
2018-06-09T17:58:15.983Z,20.60
2018-06-09T18:00:45.547Z,20.50
2018-06-09T18:03:14.015Z,20.50
2018-06-09T18:05:42.480Z,20.40
2018-06-09T18:08:10.993Z,20.30
2018-06-09T18:10:39.484Z,20.20
2018-06-09T18:13:07.985Z,20.20
2018-06-09T18:15:36.499Z,20.10
2018-06-09T18:18:05.061Z,20.00
2018-06-09T18:20:33.637Z,19.90
2018-06-09T18:23:02.258Z,19.90
2018-06-09T18:25:30.738Z,19.80
2018-06-09T18:27:59.224Z,19.80
2018-06-09T18:30:27.707Z,19.70
2018-06-09T18:32:56.216Z,19.70
2018-06-09T18:35:24.804Z,19.80
2018-06-09T18:37:54.704Z,19.90
2018-06-09T18:40:24.276Z,19.90
2018-06-09T18:42:53.139Z,19.80
2018-06-09T18:45:22.248Z,19.80
2018-06-09T18:47:50.751Z,19.70
2018-06-09T18:50:20.189Z,19.60
2018-06-09T18:52:49.414Z,19.50
2018-06-09T18:55:18.556Z,19.40
2018-06-09T18:57:47.476Z,19.40
2018-06-09T19:00:16.856Z,19.30
2018-06-09T19:02:45.618Z,19.20
2018-06-09T19:05:14.374Z,19.10
2018-06-09T19:07:42.892Z,19.10
2018-06-09T19:10:11.755Z,19.00
2018-06-09T19:12:40.387Z,18.90
2018-06-09T19:15:10.293Z,18.80
2018-06-09T19:17:39.069Z,18.80
2018-06-09T19:20:07.603Z,18.80
2018-06-09T19:22:36.827Z,18.70
2018-06-09T19:25:06.541Z,18.70
2018-06-09T19:27:35.764Z,18.70
2018-06-09T19:30:07.683Z,18.70
2018-06-09T19:32:37.219Z,18.60
2018-06-09T19:35:07.266Z,18.60
2018-06-09T19:37:37.824Z,18.60
2018-06-09T19:40:07.140Z,18.50
2018-06-09T19:42:35.901Z,18.40
2018-06-09T19:45:05.492Z,18.30
2018-06-09T19:47:36.504Z,18.20
2018-06-09T19:50:05.406Z,18.10
2018-06-09T19:52:34.764Z,18.10
2018-06-09T19:55:03.247Z,18.10
2018-06-09T19:57:31.746Z,18.00
2018-06-09T20:00:00.187Z,17.90
2018-06-09T20:02:28.655Z,17.90
2018-06-09T20:04:57.135Z,17.80
2018-06-09T20:07:25.595Z,17.80
2018-06-09T20:09:55.543Z,17.70
2018-06-09T20:12:29.419Z,17.70
2018-06-09T20:15:00.165Z,17.60
2018-06-09T20:17:32.148Z,17.60
2018-06-09T20:20:01.285Z,17.50
2018-06-09T20:22:31.512Z,17.40
2018-06-09T20:27:35.020Z,17.20
2018-06-09T20:30:04.490Z,17.20
2018-06-09T20:32:34.720Z,17.10
2018-06-09T20:35:05.048Z,17.10
2018-06-09T20:37:34.299Z,17.00
2018-06-09T20:40:04.187Z,17.00
2018-06-09T20:42:33.602Z,16.90
2018-06-09T20:45:04.287Z,16.90
2018-06-09T20:47:32.767Z,16.80
2018-06-09T20:50:01.385Z,16.80
2018-06-09T20:52:29.959Z,16.70
2018-06-09T20:54:58.484Z,16.70
2018-06-09T20:57:28.116Z,16.70
2018-06-09T20:59:56.752Z,16.70
2018-06-09T21:02:28.304Z,16.60
2018-06-09T21:04:57.728Z,16.60
2018-06-09T21:07:27.138Z,16.60
2018-06-09T21:09:55.995Z,16.50
2018-06-09T21:12:24.479Z,16.50
2018-06-09T21:14:55.253Z,16.50
2018-06-09T21:17:24.263Z,16.50
2018-06-09T21:19:53.299Z,16.40
2018-06-09T21:22:22.023Z,16.40
2018-06-09T21:24:51.195Z,16.30
2018-06-09T21:27:25.579Z,16.30
2018-06-09T21:29:58.398Z,16.20
2018-06-09T21:32:27.878Z,16.20
2018-06-09T21:35:12.016Z,16.20
2018-06-09T21:37:47.206Z,16.20
2018-06-09T21:40:21.302Z,16.10
2018-06-09T21:42:56.024Z,16.10
2018-06-09T21:45:28.840Z,16.00
2018-06-09T21:47:57.668Z,16.00
2018-06-09T21:50:26.334Z,15.90
2018-06-09T21:52:54.966Z,15.90
2018-06-09T21:55:24.178Z,15.90
2018-06-09T21:57:52.910Z,15.90
2018-06-09T22:00:22.187Z,15.80
2018-06-09T22:02:51.459Z,15.80
2018-06-09T22:05:20.930Z,15.80
2018-06-09T22:07:50.008Z,15.80
2018-06-09T22:10:18.887Z,15.80
2018-06-09T22:12:48.305Z,15.80
2018-06-09T22:15:16.897Z,15.70
2018-06-09T22:17:45.930Z,15.70
2018-06-09T22:20:14.618Z,15.70
2018-06-09T22:22:44.217Z,15.60
2018-06-09T22:25:13.356Z,15.60
2018-06-09T22:27:42.707Z,15.60
2018-06-09T22:30:12.097Z,15.60
2018-06-09T22:32:41.163Z,15.50
2018-06-09T22:35:10.067Z,15.50
2018-06-09T22:37:39.032Z,15.50
2018-06-09T22:40:07.606Z,15.50
2018-06-09T22:42:36.386Z,15.50
2018-06-09T22:45:05.371Z,15.40
2018-06-09T22:47:34.327Z,15.40
2018-06-09T22:50:03.867Z,15.40
2018-06-09T22:52:32.656Z,15.40
2018-06-09T22:55:02.256Z,15.40
2018-06-09T22:57:31.037Z,15.30
2018-06-09T22:59:59.554Z,15.30
2018-06-09T23:02:36.471Z,15.30
2018-06-09T23:05:05.195Z,15.20
2018-06-09T23:07:33.898Z,15.20
2018-06-09T23:10:02.614Z,15.10
2018-06-09T23:12:31.551Z,15.10
2018-06-09T23:15:00.110Z,15.10
2018-06-09T23:17:28.678Z,15.00
2018-06-09T23:19:57.211Z,15.00
2018-06-09T23:22:25.831Z,15.00
2018-06-09T23:24:54.346Z,15.00
2018-06-09T23:27:22.900Z,15.00
2018-06-09T23:29:51.441Z,14.90
2018-06-09T23:32:20.123Z,14.90
2018-06-09T23:34:48.647Z,14.80
2018-06-09T23:37:17.228Z,14.80
2018-06-09T23:39:45.764Z,14.90
2018-06-09T23:42:14.308Z,14.90
2018-06-09T23:44:42.973Z,14.90
2018-06-09T23:47:11.599Z,14.90
2018-06-09T23:49:40.228Z,14.90
2018-06-09T23:52:09.146Z,14.80
2018-06-09T23:54:38.016Z,14.80
2018-06-09T23:57:06.731Z,14.80
2018-06-09T23:59:35.423Z,14.70
