createdAt,value
2022-09-24T00:01:41.286Z,65.50
2022-09-24T00:04:11.399Z,65.50
2022-09-24T00:06:40.857Z,65.50
2022-09-24T00:09:09.038Z,65.60
2022-09-24T00:11:36.759Z,65.50
2022-09-24T00:14:07.149Z,65.50
2022-09-24T00:16:35.629Z,65.50
2022-09-24T00:19:05.102Z,65.60
2022-09-24T00:21:34.943Z,65.50
2022-09-24T00:24:05.069Z,65.40
2022-09-24T00:26:49.920Z,65.40
2022-09-24T00:29:21.066Z,65.40
2022-09-24T00:31:49.422Z,65.40
2022-09-24T00:34:17.332Z,65.40
2022-09-24T00:36:46.610Z,65.40
2022-09-24T00:39:14.754Z,65.40
2022-09-24T00:41:44.779Z,65.40
2022-09-24T00:44:47.922Z,65.40
2022-09-24T00:47:21.958Z,65.40
2022-09-24T00:49:51.219Z,65.50
2022-09-24T00:52:20.159Z,65.40
2022-09-24T00:54:48.084Z,65.40
2022-09-24T00:57:15.904Z,65.50
2022-09-24T00:59:46.264Z,65.40
2022-09-24T01:02:14.189Z,65.50
2022-09-24T01:04:41.973Z,65.50
2022-09-24T01:07:09.981Z,65.50
2022-09-24T01:09:37.712Z,65.50
2022-09-24T01:12:15.383Z,65.50
2022-09-24T01:15:00.408Z,65.50
2022-09-24T01:17:35.725Z,65.50
2022-09-24T01:20:29.633Z,65.50
2022-09-24T01:23:12.081Z,65.50
2022-09-24T01:25:49.472Z,65.50
2022-09-24T01:28:34.435Z,65.50
2022-09-24T01:31:11.867Z,65.50
2022-09-24T01:33:39.629Z,65.50
2022-09-24T01:36:10.037Z,65.50
2022-09-24T01:38:42.632Z,65.60
2022-09-24T01:41:12.128Z,65.50
2022-09-24T01:43:39.860Z,65.60
2022-09-24T01:46:10.181Z,65.50
2022-09-24T01:48:38.835Z,65.50
2022-09-24T01:51:11.327Z,65.50
2022-09-24T01:53:45.527Z,65.60
2022-09-24T01:56:19.525Z,65.60
2022-09-24T01:58:52.605Z,65.50
2022-09-24T02:01:26.635Z,65.60
2022-09-24T02:03:57.971Z,65.60
2022-09-24T02:06:31.418Z,65.60
2022-09-24T02:08:59.865Z,65.60
2022-09-24T02:11:28.245Z,65.60
2022-09-24T02:14:00.634Z,65.60
2022-09-24T02:16:34.052Z,65.60
2022-09-24T02:19:05.340Z,65.60
2022-09-24T02:21:36.954Z,65.60
2022-09-24T02:24:07.952Z,65.50
2022-09-24T02:26:35.669Z,65.60
2022-09-24T02:29:03.561Z,65.60
2022-09-24T02:31:37.439Z,65.60
2022-09-24T02:34:23.289Z,65.60
2022-09-24T02:36:53.430Z,65.60
2022-09-24T02:39:21.554Z,65.60
2022-09-24T02:41:50.952Z,65.60
2022-09-24T02:44:19.283Z,65.60
2022-09-24T02:46:50.069Z,65.50
2022-09-24T02:49:18.337Z,65.50
2022-09-24T02:51:46.279Z,65.50
2022-09-24T02:54:14.037Z,65.50
2022-09-24T02:56:41.990Z,65.50
2022-09-24T02:59:09.998Z,65.50
2022-09-24T03:01:37.921Z,65.50
2022-09-24T03:04:07.612Z,65.50
2022-09-24T03:06:36.675Z,65.50
2022-09-24T03:09:05.462Z,65.60
2022-09-24T03:11:33.875Z,65.50
2022-09-24T03:14:01.590Z,65.50
2022-09-24T03:16:29.582Z,65.50
2022-09-24T03:18:57.489Z,65.50
2022-09-24T03:21:26.534Z,65.60
2022-09-24T03:23:54.243Z,65.60
2022-09-24T03:26:22.207Z,65.50
2022-09-24T03:28:49.997Z,65.50
2022-09-24T03:31:16.951Z,65.50
2022-09-24T03:33:47.169Z,65.50
2022-09-24T03:36:16.945Z,65.50
2022-09-24T03:38:48.361Z,65.50
2022-09-24T03:41:17.215Z,65.60
2022-09-24T03:43:45.261Z,65.60
2022-09-24T03:46:13.987Z,65.60
2022-09-24T03:48:42.281Z,65.60
2022-09-24T03:51:11.966Z,65.60
2022-09-24T03:53:40.165Z,65.60
2022-09-24T03:56:11.790Z,65.60
2022-09-24T03:58:40.396Z,65.60
2022-09-24T04:01:08.806Z,65.60
2022-09-24T04:03:37.063Z,65.60
2022-09-24T04:06:05.646Z,65.60
2022-09-24T04:08:33.857Z,65.60
2022-09-24T04:11:01.567Z,65.60
2022-09-24T04:13:30.877Z,65.80
2022-09-24T04:16:02.944Z,65.60
2022-09-24T04:18:32.144Z,65.60
2022-09-24T04:21:01.545Z,65.60
2022-09-24T04:23:31.313Z,65.60
2022-09-24T04:26:00.601Z,65.60
2022-09-24T04:28:29.856Z,65.60
2022-09-24T04:30:58.054Z,65.60
2022-09-24T04:33:25.972Z,65.60
2022-09-24T04:35:53.707Z,65.50
2022-09-24T04:38:21.843Z,65.50
2022-09-24T04:40:49.666Z,65.50
2022-09-24T04:43:19.014Z,65.50
2022-09-24T04:45:48.256Z,65.50
2022-09-24T04:48:16.053Z,65.50
2022-09-24T04:50:46.370Z,65.50
2022-09-24T04:53:14.614Z,65.50
2022-09-24T04:55:42.633Z,65.40
2022-09-24T04:58:11.015Z,65.40
2022-09-24T05:00:38.729Z,65.30
2022-09-24T05:03:07.869Z,65.40
2022-09-24T05:05:36.648Z,65.30
2022-09-24T05:08:04.737Z,65.40
2022-09-24T05:10:33.486Z,65.40
2022-09-24T05:13:02.081Z,65.40
2022-09-24T05:15:29.899Z,65.20
2022-09-24T05:17:57.697Z,65.20
2022-09-24T05:20:26.796Z,65.30
2022-09-24T05:22:54.980Z,65.20
2022-09-24T05:25:23.343Z,65.20
2022-09-24T05:27:51.824Z,65.20
2022-09-24T05:30:20.954Z,65.20
2022-09-24T05:32:51.772Z,65.10
2022-09-24T05:35:19.724Z,65.10
2022-09-24T05:37:49.461Z,65.10
2022-09-24T05:40:34.798Z,65.10
2022-09-24T05:43:03.554Z,65.10
2022-09-24T05:45:31.663Z,65.10
2022-09-24T05:48:00.104Z,65.10
2022-09-24T05:50:28.505Z,65.10
2022-09-24T05:52:57.780Z,65.10
2022-09-24T05:55:30.016Z,65.10
2022-09-24T05:58:04.332Z,65.10
2022-09-24T06:00:32.358Z,65.10
2022-09-24T06:03:05.730Z,65.00
2022-09-24T06:05:35.251Z,65.10
2022-09-24T06:08:04.982Z,65.10
2022-09-24T06:10:32.741Z,65.00
2022-09-24T06:13:00.497Z,65.00
2022-09-24T06:15:28.246Z,65.00
2022-09-24T06:17:56.103Z,65.00
2022-09-24T06:20:24.218Z,65.00
2022-09-24T06:22:51.914Z,65.10
2022-09-24T06:25:20.918Z,65.10
2022-09-24T06:27:55.979Z,65.10
2022-09-24T06:30:23.639Z,65.20
2022-09-24T06:32:51.356Z,65.40
2022-09-24T06:35:19.734Z,65.80
2022-09-24T06:37:49.193Z,66.00
2022-09-24T06:40:17.202Z,66.10
2022-09-24T06:42:51.651Z,66.20
2022-09-24T06:45:19.356Z,66.20
2022-09-24T06:47:53.891Z,66.20
2022-09-24T06:50:22.159Z,66.20
2022-09-24T06:52:49.872Z,66.10
2022-09-24T06:55:17.995Z,66.20
2022-09-24T06:57:47.618Z,66.90
2022-09-24T07:00:16.752Z,65.90
2022-09-24T07:02:44.457Z,65.80
2022-09-24T07:05:12.119Z,65.70
2022-09-24T07:07:41.103Z,65.70
2022-09-24T07:10:10.433Z,65.60
2022-09-24T07:12:38.158Z,65.60
2022-09-24T07:15:08.750Z,65.60
2022-09-24T07:17:36.478Z,65.70
2022-09-24T07:20:04.859Z,65.80
2022-09-24T07:22:32.561Z,65.80
2022-09-24T07:25:00.280Z,65.90
2022-09-24T07:27:27.987Z,65.90
2022-09-24T07:29:55.883Z,66.00
2022-09-24T07:32:29.729Z,66.00
2022-09-24T07:34:57.819Z,66.00
2022-09-24T07:37:25.650Z,66.10
2022-09-24T07:39:53.400Z,66.10
2022-09-24T07:42:21.681Z,66.20
2022-09-24T07:44:50.081Z,66.20
2022-09-24T07:47:17.861Z,66.20
2022-09-24T07:49:46.852Z,66.30
2022-09-24T07:52:14.613Z,66.30
2022-09-24T07:54:42.296Z,66.30
2022-09-24T07:57:13.852Z,66.40
2022-09-24T07:59:44.624Z,66.50
2022-09-24T08:02:16.626Z,66.60
2022-09-24T08:04:45.929Z,66.70
2022-09-24T08:07:14.189Z,66.80
2022-09-24T08:09:42.422Z,67.20
2022-09-24T08:12:10.952Z,67.30
2022-09-24T08:14:38.647Z,67.40
2022-09-24T08:17:06.333Z,67.50
2022-09-24T08:19:34.349Z,67.60
2022-09-24T08:22:05.176Z,67.60
2022-09-24T08:24:32.874Z,67.80
2022-09-24T08:27:00.628Z,68.00
2022-09-24T08:29:28.326Z,67.80
2022-09-24T08:31:56.009Z,67.70
2022-09-24T08:34:23.709Z,67.70
2022-09-24T08:36:51.390Z,67.70
2022-09-24T08:39:20.405Z,67.50
2022-09-24T08:41:57.431Z,67.60
2022-09-24T08:44:49.130Z,67.60
2022-09-24T08:47:23.954Z,67.50
2022-09-24T08:50:01.868Z,67.40
2022-09-24T08:52:57.123Z,67.40
2022-09-24T08:55:33.736Z,67.50
2022-09-24T08:58:16.949Z,67.50
2022-09-24T09:00:49.456Z,67.40
2022-09-24T09:03:28.050Z,67.40
2022-09-24T09:06:01.206Z,67.40
2022-09-24T09:11:33.575Z,67.40
2022-09-24T09:14:05.530Z,67.40
2022-09-24T09:16:37.330Z,67.30
2022-09-24T09:19:10.025Z,67.40
2022-09-24T09:21:42.550Z,67.30
2022-09-24T09:24:18.034Z,67.30
2022-09-24T09:26:50.228Z,67.30
2022-09-24T09:29:18.354Z,67.30
2022-09-24T09:31:56.507Z,67.30
2022-09-24T09:34:38.315Z,67.30
2022-09-24T09:37:15.324Z,67.30
2022-09-24T09:39:51.698Z,67.30
2022-09-24T09:42:29.475Z,67.20
2022-09-24T09:44:58.036Z,67.20
2022-09-24T09:47:35.966Z,67.20
2022-09-24T09:50:07.085Z,67.20
2022-09-24T09:52:39.901Z,67.20
2022-09-24T09:55:08.457Z,67.10
2022-09-24T09:57:38.505Z,67.20
2022-09-24T10:00:07.040Z,67.20
2022-09-24T10:02:44.481Z,67.20
2022-09-24T10:05:27.190Z,67.20
2022-09-24T10:07:55.642Z,67.20
2022-09-24T10:10:25.380Z,67.20
2022-09-24T10:12:56.012Z,67.20
2022-09-24T10:15:25.628Z,67.20
2022-09-24T10:17:55.163Z,67.20
2022-09-24T10:20:27.676Z,67.10
2022-09-24T10:22:59.582Z,67.10
2022-09-24T10:25:29.852Z,67.10
2022-09-24T10:28:16.209Z,67.10
2022-09-24T10:30:54.802Z,67.20
2022-09-24T10:33:23.081Z,67.30
2022-09-24T10:35:51.301Z,67.30
2022-09-24T10:38:20.704Z,67.50
2022-09-24T10:40:49.236Z,67.50
2022-09-24T10:43:20.951Z,67.50
2022-09-24T10:46:28.552Z,67.60
2022-09-24T10:49:02.673Z,67.50
2022-09-24T10:51:40.567Z,68.00
2022-09-24T10:54:27.498Z,68.70
2022-09-24T10:56:58.284Z,69.40
2022-09-24T10:59:42.230Z,70.20
2022-09-24T11:02:36.998Z,70.80
2022-09-24T11:05:11.889Z,71.60
2022-09-24T11:08:00.253Z,72.10
2022-09-24T11:10:56.700Z,72.70
2022-09-24T11:13:32.052Z,72.90
2022-09-24T11:16:17.952Z,73.00
2022-09-24T11:18:58.280Z,72.70
2022-09-24T11:21:51.842Z,72.40
2022-09-24T11:24:34.182Z,72.10
2022-09-24T11:27:19.181Z,71.70
2022-09-24T11:30:00.614Z,71.20
2022-09-24T11:32:35.638Z,71.60
2022-09-24T11:35:36.016Z,70.40
2022-09-24T11:38:09.729Z,69.90
2022-09-24T11:41:01.119Z,69.50
2022-09-24T11:44:00.778Z,69.10
2022-09-24T11:46:47.194Z,68.90
2022-09-24T11:49:34.709Z,68.60
2022-09-24T11:52:09.356Z,68.50
2022-09-24T11:54:43.711Z,68.40
2022-09-24T11:57:16.969Z,69.20
2022-09-24T11:59:52.089Z,68.30
2022-09-24T12:02:25.006Z,68.20
2022-09-24T12:04:59.199Z,68.10
2022-09-24T12:07:33.817Z,68.10
2022-09-24T12:10:05.735Z,68.10
2022-09-24T12:12:38.331Z,68.00
2022-09-24T12:15:10.921Z,68.00
2022-09-24T12:17:45.096Z,68.00
2022-09-24T12:20:21.600Z,68.00
2022-09-24T12:22:51.447Z,68.00
2022-09-24T12:25:19.165Z,68.30
2022-09-24T12:27:47.845Z,68.00
2022-09-24T12:30:51.741Z,68.00
2022-09-24T12:33:28.961Z,68.00
2022-09-24T12:36:05.545Z,67.90
2022-09-24T12:38:37.974Z,67.90
2022-09-24T12:41:19.789Z,67.80
2022-09-24T12:43:52.070Z,67.80
2022-09-24T12:46:22.272Z,67.80
2022-09-24T12:48:51.449Z,67.70
2022-09-24T12:51:23.685Z,67.80
2022-09-24T12:54:01.025Z,67.70
2022-09-24T12:56:31.233Z,67.70
2022-09-24T12:58:59.513Z,67.60
2022-09-24T13:01:30.291Z,67.60
2022-09-24T13:04:07.714Z,67.50
2022-09-24T13:06:38.587Z,67.50
2022-09-24T13:09:36.883Z,67.50
2022-09-24T13:12:19.272Z,67.50
2022-09-24T13:14:51.663Z,67.50
2022-09-24T13:17:19.597Z,67.50
2022-09-24T13:19:48.422Z,67.50
2022-09-24T13:22:26.121Z,67.50
2022-09-24T13:25:07.406Z,67.50
2022-09-24T13:27:38.091Z,67.50
2022-09-24T13:30:22.418Z,67.40
2022-09-24T13:32:54.766Z,67.40
2022-09-24T13:35:28.796Z,67.40
2022-09-24T13:38:04.246Z,67.40
2022-09-24T13:40:37.975Z,67.50
2022-09-24T13:43:12.118Z,67.40
2022-09-24T13:45:44.980Z,67.50
2022-09-24T13:48:20.038Z,67.40
2022-09-24T13:50:52.598Z,67.40
2022-09-24T13:53:29.489Z,67.30
2022-09-24T13:56:00.965Z,67.50
2022-09-24T13:58:29.680Z,67.50
2022-09-24T14:00:59.744Z,67.50
2022-09-24T14:03:29.779Z,67.50
2022-09-24T14:05:57.970Z,67.50
2022-09-24T14:08:29.862Z,67.50
2022-09-24T14:11:08.025Z,67.50
2022-09-24T14:13:38.371Z,67.50
2022-09-24T14:16:10.714Z,67.50
2022-09-24T14:18:39.824Z,67.50
2022-09-24T14:21:11.237Z,67.50
2022-09-24T14:23:45.315Z,67.60
2022-09-24T14:26:27.509Z,67.60
2022-09-24T14:28:56.892Z,67.60
2022-09-24T14:31:25.135Z,67.60
2022-09-24T14:33:53.215Z,67.50
2022-09-24T14:36:27.636Z,67.60
2022-09-24T14:39:02.132Z,67.60
2022-09-24T14:41:32.235Z,67.60
2022-09-24T14:44:03.657Z,67.60
2022-09-24T14:46:34.059Z,67.60
2022-09-24T14:49:06.497Z,67.50
2022-09-24T14:51:34.241Z,67.60
2022-09-24T14:54:18.854Z,67.60
2022-09-24T14:56:46.596Z,67.60
2022-09-24T14:59:16.402Z,67.60
2022-09-24T15:01:44.824Z,67.60
2022-09-24T15:04:21.006Z,67.70
2022-09-24T15:06:49.434Z,67.70
2022-09-24T15:09:25.932Z,67.70
2022-09-24T15:11:54.307Z,68.50
2022-09-24T15:14:27.361Z,67.70
2022-09-24T15:16:56.776Z,67.70
2022-09-24T15:19:27.485Z,67.70
2022-09-24T15:21:57.625Z,67.70
2022-09-24T15:24:27.245Z,67.70
2022-09-24T15:27:02.749Z,67.70
2022-09-24T15:29:30.775Z,67.70
2022-09-24T15:31:59.317Z,67.70
2022-09-24T15:34:28.277Z,67.70
2022-09-24T15:36:58.965Z,67.70
2022-09-24T15:39:28.991Z,67.70
2022-09-24T15:41:56.727Z,67.70
2022-09-24T15:44:31.234Z,67.60
2022-09-24T15:47:01.447Z,67.60
2022-09-24T15:49:29.129Z,67.50
2022-09-24T15:52:00.841Z,67.50
2022-09-24T15:54:29.888Z,67.40
2022-09-24T15:56:58.106Z,67.30
2022-09-24T15:59:25.815Z,67.20
2022-09-24T16:01:56.118Z,67.30
2022-09-24T16:04:24.013Z,67.30
2022-09-24T16:06:51.707Z,67.30
2022-09-24T16:09:19.387Z,67.30
2022-09-24T16:11:48.413Z,67.30
2022-09-24T16:14:16.108Z,67.40
2022-09-24T16:16:43.782Z,67.40
2022-09-24T16:19:12.335Z,67.40
2022-09-24T16:21:40.188Z,67.50
2022-09-24T16:24:08.050Z,67.50
2022-09-24T16:26:37.218Z,67.50
2022-09-24T16:29:08.693Z,67.50
2022-09-24T16:31:36.431Z,67.60
2022-09-24T16:34:04.208Z,67.70
2022-09-24T16:36:31.887Z,67.70
2022-09-24T16:39:00.065Z,67.70
2022-09-24T16:41:27.792Z,67.70
2022-09-24T16:43:56.682Z,67.80
2022-09-24T16:46:25.833Z,67.80
2022-09-24T16:48:53.541Z,67.80
2022-09-24T16:51:21.441Z,67.80
2022-09-24T16:53:49.820Z,67.90
2022-09-24T16:56:18.815Z,67.80
2022-09-24T16:58:47.526Z,67.90
2022-09-24T17:01:17.239Z,67.90
2022-09-24T17:03:51.227Z,67.90
2022-09-24T17:06:20.225Z,67.90
2022-09-24T17:09:05.940Z,67.90
2022-09-24T17:11:34.270Z,68.00
2022-09-24T17:14:02.025Z,68.00
2022-09-24T17:16:30.617Z,68.00
2022-09-24T17:19:00.424Z,68.10
2022-09-24T17:21:28.482Z,68.10
2022-09-24T17:23:56.253Z,68.10
2022-09-24T17:26:24.932Z,68.10
2022-09-24T17:28:54.133Z,68.10
2022-09-24T17:31:23.910Z,68.10
2022-09-24T17:33:57.149Z,68.10
2022-09-24T17:36:27.283Z,68.20
2022-09-24T17:38:56.145Z,68.20
2022-09-24T17:41:24.164Z,68.20
2022-09-24T17:43:52.583Z,68.30
2022-09-24T17:46:22.419Z,68.30
2022-09-24T17:48:52.086Z,68.30
2022-09-24T17:51:21.956Z,68.30
2022-09-24T17:53:52.914Z,68.30
2022-09-24T17:56:22.356Z,68.30
2022-09-24T17:58:50.542Z,68.30
2022-09-24T18:01:20.638Z,68.50
2022-09-24T18:03:49.463Z,68.50
2022-09-24T18:06:17.165Z,68.50
2022-09-24T18:08:46.196Z,68.50
2022-09-24T18:11:17.397Z,68.60
2022-09-24T18:13:45.831Z,68.50
2022-09-24T18:16:16.047Z,68.60
2022-09-24T18:18:44.982Z,68.60
2022-09-24T18:21:14.559Z,68.60
2022-09-24T18:23:42.953Z,68.70
2022-09-24T18:26:12.586Z,68.70
2022-09-24T18:28:42.647Z,68.70
2022-09-24T18:31:11.599Z,68.70
2022-09-24T18:33:42.328Z,68.70
2022-09-24T18:36:12.218Z,68.70
2022-09-24T18:38:40.179Z,68.70
2022-09-24T18:41:10.356Z,68.70
2022-09-24T18:43:38.497Z,68.70
2022-09-24T18:46:09.748Z,68.70
2022-09-24T18:48:37.607Z,68.70
2022-09-24T18:51:06.005Z,68.70
2022-09-24T18:53:35.153Z,68.80
2022-09-24T18:56:06.990Z,68.80
2022-09-24T18:58:34.764Z,68.80
2022-09-24T19:01:04.550Z,68.80
2022-09-24T19:03:33.730Z,68.80
2022-09-24T19:06:04.143Z,68.80
2022-09-24T19:08:32.155Z,68.80
2022-09-24T19:11:04.434Z,68.80
2022-09-24T19:13:32.482Z,68.80
2022-09-24T19:16:05.584Z,68.70
2022-09-24T19:18:36.290Z,68.70
2022-09-24T19:21:06.414Z,68.70
2022-09-24T19:23:37.436Z,68.60
2022-09-24T19:26:06.507Z,68.60
2022-09-24T19:28:35.406Z,68.60
2022-09-24T19:31:03.854Z,68.60
2022-09-24T19:33:31.760Z,68.60
2022-09-24T19:36:02.771Z,68.60
2022-09-24T19:38:32.240Z,68.50
2022-09-24T19:41:01.560Z,68.50
2022-09-24T19:43:30.965Z,68.50
2022-09-24T19:46:00.045Z,68.50
2022-09-24T19:48:28.958Z,68.50
2022-09-24T19:51:01.886Z,68.40
2022-09-24T19:53:31.287Z,68.40
2022-09-24T19:55:59.403Z,68.30
2022-09-24T19:58:28.242Z,68.40
2022-09-24T20:00:56.033Z,68.40
2022-09-24T20:03:25.944Z,68.20
2022-09-24T20:05:53.617Z,68.20
2022-09-24T20:08:23.923Z,68.20
2022-09-24T20:10:52.194Z,68.30
2022-09-24T20:13:20.757Z,68.30
2022-09-24T20:15:48.765Z,68.20
2022-09-24T20:18:16.622Z,68.20
2022-09-24T20:20:44.410Z,68.20
2022-09-24T20:23:13.000Z,68.20
2022-09-24T20:25:59.482Z,68.20
2022-09-24T20:28:27.242Z,68.20
2022-09-24T20:30:56.424Z,68.20
2022-09-24T20:33:24.158Z,68.20
2022-09-24T20:35:52.224Z,68.20
2022-09-24T20:38:19.905Z,68.20
2022-09-24T20:40:48.995Z,68.20
2022-09-24T20:43:18.252Z,68.20
2022-09-24T20:45:45.945Z,68.20
2022-09-24T20:48:13.693Z,68.20
2022-09-24T20:50:41.391Z,68.30
2022-09-24T20:53:09.427Z,68.30
2022-09-24T20:55:37.200Z,68.30
2022-09-24T20:58:07.213Z,68.30
2022-09-24T21:00:37.547Z,68.30
2022-09-24T21:03:20.283Z,68.30
2022-09-24T21:05:53.613Z,68.30
2022-09-24T21:08:21.278Z,68.30
2022-09-24T21:10:48.956Z,68.30
2022-09-24T21:13:17.976Z,68.30
2022-09-24T21:15:45.714Z,68.30
2022-09-24T21:18:22.617Z,68.30
2022-09-24T21:20:51.885Z,68.30
2022-09-24T21:23:21.434Z,68.30
2022-09-24T21:25:54.494Z,68.30
2022-09-24T21:28:24.177Z,68.30
2022-09-24T21:30:59.649Z,68.40
2022-09-24T21:33:27.400Z,68.40
2022-09-24T21:35:58.907Z,68.30
2022-09-24T21:38:26.642Z,68.30
2022-09-24T21:40:54.689Z,68.40
2022-09-24T21:43:25.154Z,68.40
2022-09-24T21:45:55.070Z,68.40
2022-09-24T21:48:25.870Z,68.30
2022-09-24T21:50:53.630Z,68.30
2022-09-24T21:53:21.336Z,68.30
2022-09-24T21:55:49.333Z,68.30
2022-09-24T21:58:17.065Z,68.30
2022-09-24T22:00:46.082Z,68.40
2022-09-24T22:03:14.221Z,68.30
2022-09-24T22:05:42.882Z,68.30
2022-09-24T22:08:12.876Z,68.30
2022-09-24T22:10:41.697Z,68.30
2022-09-24T22:13:10.994Z,68.30
2022-09-24T22:15:38.801Z,68.30
2022-09-24T22:18:07.897Z,68.30
2022-09-24T22:20:35.564Z,68.30
2022-09-24T22:23:03.241Z,68.30
2022-09-24T22:25:31.239Z,68.30
2022-09-24T22:27:58.927Z,68.30
2022-09-24T22:30:26.701Z,68.30
2022-09-24T22:32:54.591Z,68.30
2022-09-24T22:35:46.524Z,68.30
2022-09-24T22:38:16.108Z,68.30
2022-09-24T22:40:45.034Z,68.30
2022-09-24T22:43:12.800Z,68.30
2022-09-24T22:45:40.548Z,68.30
2022-09-24T22:48:08.272Z,68.30
2022-09-24T22:50:37.396Z,68.30
2022-09-24T22:53:05.130Z,68.40
2022-09-24T22:55:32.807Z,68.30
2022-09-24T22:58:00.513Z,68.30
2022-09-24T23:00:28.212Z,68.30
2022-09-24T23:02:56.026Z,68.30
2022-09-24T23:05:23.806Z,68.40
2022-09-24T23:07:52.869Z,68.40
2022-09-24T23:10:20.622Z,68.40
2022-09-24T23:12:48.317Z,68.40
2022-09-24T23:15:16.218Z,68.40
2022-09-24T23:17:43.894Z,68.40
2022-09-24T23:20:11.577Z,68.40
2022-09-24T23:22:39.268Z,68.40
2022-09-24T23:25:09.864Z,68.40
2022-09-24T23:27:37.521Z,68.40
2022-09-24T23:30:06.044Z,68.40
2022-09-24T23:32:33.802Z,68.40
2022-09-24T23:35:01.968Z,68.40
2022-09-24T23:37:29.785Z,68.50
2022-09-24T23:39:57.476Z,69.30
2022-09-24T23:42:27.041Z,68.50
2022-09-24T23:44:54.714Z,68.50
2022-09-24T23:47:22.539Z,68.50
2022-09-24T23:49:50.244Z,68.50
2022-09-24T23:52:17.905Z,68.50
2022-09-24T23:54:45.621Z,68.50
2022-09-24T23:57:13.371Z,68.50
2022-09-24T23:59:42.414Z,68.60
