createdAt,value
2022-11-14T00:01:01.149Z,17.03
2022-11-14T00:03:30.306Z,18.60
2022-11-14T00:05:58.073Z,20.33
2022-11-14T00:08:26.389Z,18.90
2022-11-14T00:10:54.318Z,21.17
2022-11-14T00:13:22.368Z,19.23
2022-11-14T00:15:54.215Z,21.13
2022-11-14T00:18:22.587Z,20.90
2022-11-14T00:20:53.021Z,22.17
2022-11-14T00:23:21.410Z,21.97
2022-11-14T00:25:49.644Z,23.37
2022-11-14T00:28:17.468Z,21.83
2022-11-14T00:30:48.554Z,22.30
2022-11-14T00:33:20.347Z,24.63
2022-11-14T00:35:54.172Z,24.37
2022-11-14T00:38:22.147Z,24.27
2022-11-14T00:40:49.961Z,23.13
2022-11-14T00:43:17.772Z,21.90
2022-11-14T00:45:46.170Z,25.47
2022-11-14T00:48:14.298Z,24.87
2022-11-14T00:50:42.406Z,24.57
2022-11-14T00:53:11.668Z,25.47
2022-11-14T00:55:39.459Z,28.13
2022-11-14T00:58:07.326Z,23.73
2022-11-14T01:00:35.598Z,24.30
2022-11-14T01:03:03.629Z,27.10
2022-11-14T01:05:31.446Z,25.07
2022-11-14T01:07:59.229Z,27.50
2022-11-14T01:10:28.408Z,26.93
2022-11-14T01:12:56.278Z,28.33
2022-11-14T01:15:24.094Z,27.50
2022-11-14T01:17:51.908Z,27.10
2022-11-14T01:20:19.788Z,26.20
2022-11-14T01:22:47.605Z,28.10
2022-11-14T01:25:15.647Z,29.23
2022-11-14T01:27:44.802Z,29.83
2022-11-14T01:30:14.118Z,28.23
2022-11-14T01:32:42.041Z,29.33
2022-11-14T01:35:10.039Z,32.13
2022-11-14T01:37:37.846Z,29.67
2022-11-14T01:40:06.526Z,28.57
2022-11-14T01:42:34.334Z,29.70
2022-11-14T01:45:18.350Z,30.70
2022-11-14T01:47:46.191Z,28.97
2022-11-14T01:50:14.255Z,30.63
2022-11-14T01:52:42.392Z,31.03
2022-11-14T01:55:11.043Z,29.27
2022-11-14T01:57:49.048Z,30.70
2022-11-14T02:00:18.464Z,30.73
2022-11-14T02:02:47.353Z,31.27
2022-11-14T02:05:18.854Z,28.50
2022-11-14T02:07:46.762Z,29.57
2022-11-14T02:10:18.863Z,31.27
2022-11-14T02:12:47.209Z,32.47
2022-11-14T02:15:15.893Z,34.30
2022-11-14T02:17:45.792Z,29.90
2022-11-14T02:20:21.593Z,32.30
2022-11-14T02:22:49.352Z,31.20
2022-11-14T02:25:19.869Z,33.27
2022-11-14T02:27:47.872Z,30.33
2022-11-14T02:30:19.544Z,29.83
2022-11-14T02:35:36.634Z,32.17
2022-11-14T02:38:04.465Z,35.00
2022-11-14T02:40:32.345Z,31.43
2022-11-14T02:43:00.339Z,33.13
2022-11-14T02:45:28.528Z,31.77
2022-11-14T02:47:56.367Z,31.17
2022-11-14T02:50:24.234Z,35.23
2022-11-14T02:52:53.961Z,32.60
2022-11-14T02:55:21.955Z,30.47
2022-11-14T02:57:49.819Z,31.37
2022-11-14T03:00:19.170Z,32.10
2022-11-14T03:02:46.945Z,34.03
2022-11-14T03:05:14.884Z,30.73
2022-11-14T03:07:42.682Z,32.27
2022-11-14T03:10:13.872Z,33.10
2022-11-14T03:12:41.676Z,31.03
2022-11-14T03:15:10.808Z,34.27
2022-11-14T03:17:38.655Z,32.17
2022-11-14T03:20:07.830Z,31.63
2022-11-14T03:22:35.614Z,36.10
2022-11-14T03:25:03.405Z,32.43
2022-11-14T03:27:32.570Z,35.97
2022-11-14T03:30:00.343Z,35.27
2022-11-14T03:32:28.108Z,33.97
2022-11-14T03:34:55.964Z,31.87
2022-11-14T03:37:23.765Z,31.73
2022-11-14T03:39:51.526Z,33.83
2022-11-14T03:42:19.337Z,32.00
2022-11-14T03:44:48.526Z,32.63
2022-11-14T03:47:16.309Z,35.53
2022-11-14T03:49:44.992Z,33.53
2022-11-14T03:52:13.266Z,34.20
2022-11-14T03:54:41.075Z,33.97
2022-11-14T03:57:08.850Z,31.90
2022-11-14T03:59:36.630Z,30.93
2022-11-14T04:02:05.787Z,33.97
2022-11-14T04:04:33.578Z,32.83
2022-11-14T04:07:01.492Z,36.47
2022-11-14T04:09:29.542Z,30.73
2022-11-14T04:11:57.334Z,31.63
2022-11-14T04:14:25.127Z,33.87
2022-11-14T04:16:52.957Z,34.33
2022-11-14T04:19:22.282Z,31.50
2022-11-14T04:21:50.099Z,35.93
2022-11-14T04:24:17.853Z,33.97
2022-11-14T04:26:45.788Z,31.47
2022-11-14T04:29:13.620Z,33.83
2022-11-14T04:31:41.458Z,35.97
2022-11-14T04:34:09.288Z,33.27
2022-11-14T04:36:38.478Z,34.20
2022-11-14T04:39:06.452Z,32.63
2022-11-14T04:41:34.266Z,33.43
2022-11-14T04:44:02.149Z,33.07
2022-11-14T04:46:30.023Z,32.83
2022-11-14T04:48:57.804Z,31.17
2022-11-14T04:51:25.613Z,34.10
2022-11-14T04:53:54.751Z,30.20
2022-11-14T04:56:25.348Z,32.27
2022-11-14T04:58:53.252Z,34.50
2022-11-14T05:01:21.209Z,30.60
2022-11-14T05:03:49.129Z,29.73
2022-11-14T05:06:17.059Z,36.97
2022-11-14T05:08:44.881Z,29.00
2022-11-14T05:11:17.356Z,29.63
2022-11-14T05:13:45.477Z,31.10
2022-11-14T05:16:14.220Z,30.10
2022-11-14T05:18:46.879Z,31.83
2022-11-14T05:21:15.998Z,34.23
2022-11-14T05:23:43.820Z,29.50
2022-11-14T05:26:13.209Z,30.53
2022-11-14T05:28:42.447Z,29.77
2022-11-14T05:31:12.345Z,29.43
2022-11-14T05:33:40.548Z,30.03
2022-11-14T05:36:10.420Z,29.93
2022-11-14T05:38:38.402Z,29.17
2022-11-14T05:41:10.140Z,30.80
2022-11-14T05:43:38.172Z,28.83
2022-11-14T05:46:10.921Z,31.33
2022-11-14T05:48:39.380Z,26.00
2022-11-14T05:51:08.718Z,28.60
2022-11-14T05:53:36.607Z,27.97
2022-11-14T05:56:06.629Z,29.23
2022-11-14T05:58:35.656Z,32.77
2022-11-14T06:01:05.003Z,31.00
2022-11-14T06:03:35.798Z,25.77
2022-11-14T06:06:04.624Z,28.90
2022-11-14T06:08:33.085Z,29.73
2022-11-14T06:11:04.432Z,29.30
2022-11-14T06:13:32.962Z,26.90
2022-11-14T06:16:04.690Z,25.53
2022-11-14T06:18:35.121Z,28.43
2022-11-14T06:21:04.928Z,31.53
2022-11-14T06:23:32.911Z,29.63
2022-11-14T06:26:01.620Z,28.70
2022-11-14T06:28:30.354Z,27.23
2022-11-14T06:30:59.885Z,26.97
2022-11-14T06:33:28.206Z,29.20
2022-11-14T06:36:01.299Z,28.93
2022-11-14T06:38:31.590Z,27.17
2022-11-14T06:41:06.597Z,25.50
2022-11-14T06:43:35.391Z,27.87
2022-11-14T06:46:03.775Z,31.20
2022-11-14T06:48:32.641Z,27.20
2022-11-14T06:51:03.327Z,28.57
2022-11-14T06:53:33.387Z,27.93
2022-11-14T06:56:03.091Z,29.30
2022-11-14T06:58:33.258Z,28.73
2022-11-14T07:01:05.930Z,27.50
2022-11-14T07:03:33.891Z,26.23
2022-11-14T07:06:04.080Z,27.57
2022-11-14T07:08:32.747Z,28.60
2022-11-14T07:11:04.632Z,27.40
2022-11-14T07:13:33.306Z,28.27
2022-11-14T07:16:01.858Z,30.77
2022-11-14T07:18:31.863Z,25.90
2022-11-14T07:21:01.217Z,28.23
2022-11-14T07:23:31.360Z,26.60
2022-11-14T07:26:02.404Z,31.10
2022-11-14T07:28:32.131Z,29.00
2022-11-14T07:31:00.287Z,29.07
2022-11-14T07:33:28.111Z,26.60
2022-11-14T07:35:55.988Z,28.97
2022-11-14T07:38:23.853Z,27.90
2022-11-14T07:40:59.547Z,25.60
2022-11-14T07:43:28.468Z,27.43
2022-11-14T07:46:00.255Z,28.70
2022-11-14T07:48:28.556Z,29.13
2022-11-14T07:51:00.088Z,27.70
2022-11-14T07:53:28.448Z,26.03
2022-11-14T07:55:58.024Z,30.13
2022-11-14T07:58:25.965Z,26.37
2022-11-14T08:00:54.095Z,27.17
2022-11-14T08:03:21.970Z,25.90
2022-11-14T08:05:49.868Z,27.93
2022-11-14T08:08:17.794Z,26.87
2022-11-14T08:10:46.111Z,24.97
2022-11-14T08:13:31.600Z,28.10
2022-11-14T08:16:00.955Z,26.13
2022-11-14T08:18:29.118Z,24.90
2022-11-14T08:20:57.659Z,25.20
2022-11-14T08:23:25.672Z,26.00
2022-11-14T08:25:53.926Z,25.00
2022-11-14T08:28:23.148Z,27.07
2022-11-14T08:30:51.027Z,23.97
2022-11-14T08:33:18.883Z,26.30
2022-11-14T08:35:46.761Z,25.47
2022-11-14T08:38:14.648Z,25.93
2022-11-14T08:40:44.026Z,25.17
2022-11-14T08:43:11.902Z,27.83
2022-11-14T08:45:41.067Z,24.17
2022-11-14T08:48:08.989Z,24.77
2022-11-14T08:50:36.794Z,26.93
2022-11-14T08:53:04.638Z,24.20
2022-11-14T08:55:32.465Z,25.40
2022-11-14T08:58:00.221Z,24.83
2022-11-14T09:00:28.118Z,23.40
2022-11-14T09:02:57.805Z,23.47
2022-11-14T09:05:25.624Z,23.63
2022-11-14T09:07:53.443Z,23.87
2022-11-14T09:10:21.260Z,25.90
2022-11-14T09:12:49.090Z,24.83
2022-11-14T09:15:17.067Z,27.07
2022-11-14T09:17:44.851Z,23.43
2022-11-14T09:20:14.044Z,22.83
2022-11-14T09:22:41.857Z,23.30
2022-11-14T09:25:10.299Z,24.07
2022-11-14T09:27:38.278Z,21.33
2022-11-14T09:30:07.445Z,23.40
2022-11-14T09:32:35.254Z,21.97
2022-11-14T09:35:03.055Z,24.97
2022-11-14T09:37:32.253Z,27.10
2022-11-14T09:40:00.081Z,22.20
2022-11-14T09:42:46.958Z,25.43
2022-11-14T09:45:17.297Z,23.63
2022-11-14T09:47:47.360Z,24.43
2022-11-14T09:50:20.583Z,22.53
2022-11-14T09:52:56.712Z,20.90
2022-11-14T09:55:33.588Z,22.00
2022-11-14T09:58:05.323Z,25.83
2022-11-14T10:00:51.918Z,22.00
2022-11-14T10:03:30.198Z,22.80
2022-11-14T10:06:27.494Z,24.73
2022-11-14T10:09:13.071Z,23.50
2022-11-14T10:11:45.498Z,22.40
2022-11-14T10:14:54.452Z,22.07
2022-11-14T10:17:43.654Z,21.73
2022-11-14T10:20:18.769Z,23.43
2022-11-14T10:23:07.876Z,20.93
2022-11-14T10:25:51.233Z,24.33
2022-11-14T10:28:33.912Z,21.67
2022-11-14T10:31:08.482Z,20.93
2022-11-14T10:33:49.371Z,22.10
2022-11-14T10:36:25.241Z,23.23
2022-11-14T10:38:57.836Z,22.17
2022-11-14T10:41:55.135Z,20.33
2022-11-14T10:44:23.774Z,19.30
2022-11-14T10:46:55.003Z,20.53
2022-11-14T10:49:25.072Z,21.03
2022-11-14T10:51:55.815Z,19.13
2022-11-14T10:54:28.596Z,18.63
2022-11-14T10:56:57.755Z,20.50
2022-11-14T10:59:27.641Z,19.93
2022-11-14T11:01:58.297Z,18.97
2022-11-14T11:04:28.495Z,23.13
2022-11-14T11:06:58.097Z,18.93
2022-11-14T11:09:46.206Z,20.27
2022-11-14T11:12:18.709Z,20.67
2022-11-14T11:14:48.059Z,17.33
2022-11-14T11:17:21.486Z,17.53
2022-11-14T11:19:50.268Z,20.50
2022-11-14T11:22:36.731Z,17.57
2022-11-14T11:25:22.941Z,16.93
2022-11-14T11:28:05.475Z,17.67
2022-11-14T11:30:33.349Z,14.43
2022-11-14T11:33:17.170Z,13.83
2022-11-14T11:35:47.928Z,15.47
2022-11-14T11:38:16.752Z,13.30
2022-11-14T11:40:45.773Z,14.73
2022-11-14T11:43:38.478Z,15.10
2022-11-14T11:46:14.558Z,13.50
2022-11-14T11:48:42.902Z,13.93
2022-11-14T11:51:16.530Z,13.40
2022-11-14T11:53:47.973Z,15.93
2022-11-14T11:56:20.951Z,14.60
2022-11-14T11:58:51.914Z,15.60
2022-11-14T12:01:19.845Z,12.60
2022-11-14T12:03:51.854Z,16.17
2022-11-14T12:06:26.952Z,14.67
2022-11-14T12:09:19.966Z,15.17
2022-11-14T12:12:05.269Z,16.70
2022-11-14T12:14:53.683Z,16.77
2022-11-14T12:17:33.440Z,15.53
2022-11-14T12:20:26.061Z,16.97
2022-11-14T12:23:16.418Z,16.63
2022-11-14T12:25:58.576Z,16.70
2022-11-14T12:28:44.750Z,14.60
2022-11-14T12:31:16.978Z,15.53
2022-11-14T12:33:49.188Z,18.77
2022-11-14T12:36:17.176Z,17.23
2022-11-14T12:38:47.891Z,15.77
2022-11-14T12:41:28.847Z,16.87
2022-11-14T12:44:18.352Z,15.57
2022-11-14T12:47:15.990Z,15.83
2022-11-14T12:50:01.840Z,16.77
2022-11-14T12:52:45.580Z,16.43
2022-11-14T12:55:57.698Z,16.33
2022-11-14T12:58:37.899Z,15.27
2022-11-14T13:01:21.388Z,14.17
2022-11-14T13:04:07.392Z,17.33
2022-11-14T13:06:47.820Z,16.37
2022-11-14T13:09:35.237Z,16.03
2022-11-14T13:12:50.539Z,17.77
2022-11-14T13:15:49.139Z,17.67
2022-11-14T13:18:44.763Z,16.80
2022-11-14T13:21:45.737Z,15.90
2022-11-14T13:24:16.169Z,15.90
2022-11-14T13:26:49.274Z,16.30
2022-11-14T13:30:01.881Z,17.27
2022-11-14T13:33:05.951Z,17.43
2022-11-14T13:36:04.901Z,19.53
2022-11-14T13:39:05.181Z,16.47
2022-11-14T13:42:03.194Z,22.10
2022-11-14T13:45:03.428Z,21.10
2022-11-14T13:47:57.794Z,20.77
2022-11-14T13:50:30.804Z,19.50
2022-11-14T13:52:59.256Z,18.83
2022-11-14T13:55:38.695Z,19.03
2022-11-14T13:58:21.611Z,17.97
2022-11-14T14:01:03.524Z,21.40
2022-11-14T14:03:46.589Z,18.30
2022-11-14T14:06:37.207Z,20.77
2022-11-14T14:09:15.963Z,18.93
2022-11-14T14:11:57.644Z,19.93
2022-11-14T14:14:41.683Z,22.23
2022-11-14T14:17:15.408Z,22.53
2022-11-14T14:19:56.528Z,23.10
2022-11-14T14:22:32.248Z,22.67
2022-11-14T14:25:08.410Z,22.20
2022-11-14T14:27:53.917Z,21.20
2022-11-14T14:30:22.694Z,20.70
2022-11-14T14:33:04.488Z,19.63
2022-11-14T14:35:38.794Z,22.33
2022-11-14T14:38:13.526Z,20.10
2022-11-14T14:40:43.062Z,19.70
2022-11-14T14:43:25.451Z,21.60
2022-11-14T14:45:55.047Z,21.40
2022-11-14T14:48:26.423Z,20.03
2022-11-14T14:50:56.087Z,20.87
2022-11-14T14:53:25.317Z,24.33
2022-11-14T14:55:55.839Z,21.10
2022-11-14T14:58:29.529Z,20.67
2022-11-14T15:01:01.377Z,23.03
2022-11-14T15:03:36.838Z,23.10
2022-11-14T15:06:07.580Z,21.10
2022-11-14T15:08:39.436Z,23.83
2022-11-14T15:11:07.993Z,20.27
2022-11-14T15:13:38.613Z,22.33
2022-11-14T15:16:07.537Z,21.93
2022-11-14T15:18:35.535Z,20.70
2022-11-14T15:21:11.795Z,23.37
2022-11-14T15:23:40.128Z,19.40
2022-11-14T15:26:15.463Z,25.33
2022-11-14T15:28:45.273Z,24.17
2022-11-14T15:31:21.099Z,20.77
2022-11-14T15:34:02.802Z,20.87
2022-11-14T15:36:30.629Z,22.83
2022-11-14T15:39:04.020Z,20.73
2022-11-14T15:41:32.662Z,21.43
2022-11-14T15:44:05.456Z,19.77
2022-11-14T15:46:41.741Z,19.17
2022-11-14T15:49:17.627Z,20.40
2022-11-14T15:51:47.866Z,22.70
2022-11-14T15:54:23.612Z,21.03
2022-11-14T15:56:51.954Z,18.23
2022-11-14T15:59:21.395Z,19.23
2022-11-14T16:01:52.169Z,18.73
2022-11-14T16:04:21.777Z,19.30
2022-11-14T16:06:49.766Z,19.20
2022-11-14T16:09:19.244Z,18.77
2022-11-14T16:11:49.048Z,19.03
2022-11-14T16:14:17.145Z,20.50
2022-11-14T16:16:46.313Z,21.57
2022-11-14T16:19:16.151Z,20.47
2022-11-14T16:21:44.599Z,19.90
2022-11-14T16:24:16.878Z,19.60
2022-11-14T16:26:44.820Z,21.50
2022-11-14T16:29:12.816Z,22.93
2022-11-14T16:31:40.964Z,20.77
2022-11-14T16:34:15.022Z,20.87
2022-11-14T16:36:45.168Z,20.40
2022-11-14T16:39:14.111Z,20.97
2022-11-14T16:41:42.215Z,20.73
2022-11-14T16:44:14.807Z,21.13
2022-11-14T16:46:43.009Z,22.90
2022-11-14T16:49:14.947Z,23.73
2022-11-14T16:51:47.900Z,23.60
2022-11-14T16:54:17.673Z,22.67
2022-11-14T16:56:45.841Z,24.63
2022-11-14T16:59:14.115Z,22.47
2022-11-14T17:01:42.486Z,25.53
2022-11-14T17:04:10.591Z,26.63
2022-11-14T17:06:39.722Z,21.13
2022-11-14T17:09:07.594Z,24.80
2022-11-14T17:11:35.843Z,25.30
2022-11-14T17:14:03.651Z,23.97
2022-11-14T17:16:31.432Z,22.07
2022-11-14T17:18:59.393Z,25.20
2022-11-14T17:21:28.004Z,24.23
2022-11-14T17:23:57.917Z,23.83
2022-11-14T17:26:25.678Z,26.07
2022-11-14T17:28:53.515Z,27.00
2022-11-14T17:31:21.696Z,24.60
2022-11-14T17:33:53.417Z,21.20
2022-11-14T17:36:21.789Z,24.57
2022-11-14T17:38:49.694Z,23.43
2022-11-14T17:41:19.358Z,20.67
2022-11-14T17:43:47.176Z,20.43
2022-11-14T17:46:16.292Z,23.37
2022-11-14T17:48:44.477Z,21.97
2022-11-14T17:51:14.445Z,20.00
2022-11-14T17:53:42.990Z,22.27
2022-11-14T17:56:14.586Z,20.90
2022-11-14T17:58:44.160Z,19.20
2022-11-14T18:01:13.371Z,21.53
2022-11-14T18:03:41.591Z,20.40
2022-11-14T18:06:10.770Z,20.03
2022-11-14T18:08:39.268Z,19.83
2022-11-14T18:11:09.954Z,18.10
2022-11-14T18:13:38.876Z,18.30
2022-11-14T18:16:11.356Z,17.90
2022-11-14T18:18:40.203Z,16.80
2022-11-14T18:21:09.654Z,19.20
2022-11-14T18:23:38.652Z,17.60
2022-11-14T18:26:13.745Z,17.93
2022-11-14T18:28:42.170Z,16.67
2022-11-14T18:31:13.262Z,19.57
2022-11-14T18:33:42.601Z,18.03
2022-11-14T18:36:13.126Z,16.97
2022-11-14T18:38:41.698Z,18.00
2022-11-14T18:41:11.191Z,15.30
2022-11-14T18:43:38.955Z,17.17
2022-11-14T18:46:08.348Z,16.00
2022-11-14T18:48:39.696Z,16.90
2022-11-14T18:51:13.119Z,16.83
2022-11-14T18:53:40.986Z,22.13
2022-11-14T18:56:11.225Z,17.47
2022-11-14T18:58:41.163Z,15.47
2022-11-14T19:01:11.076Z,16.73
2022-11-14T19:03:40.456Z,15.80
2022-11-14T19:06:10.312Z,17.30
2022-11-14T19:08:38.105Z,14.23
2022-11-14T19:11:07.634Z,15.93
2022-11-14T19:13:35.478Z,14.17
2022-11-14T19:16:03.755Z,14.33
2022-11-14T19:18:32.183Z,14.27
2022-11-14T19:21:02.906Z,14.03
2022-11-14T19:23:31.784Z,16.20
2022-11-14T19:26:01.215Z,14.40
2022-11-14T19:28:30.221Z,14.03
2022-11-14T19:31:01.974Z,14.23
2022-11-14T19:33:33.108Z,15.07
2022-11-14T19:36:08.205Z,15.97
2022-11-14T19:38:36.228Z,13.70
2022-11-14T19:41:07.966Z,16.37
2022-11-14T19:43:35.921Z,12.17
2022-11-14T19:46:04.417Z,13.00
2022-11-14T19:48:32.667Z,13.23
2022-11-14T19:51:02.194Z,12.60
2022-11-14T19:53:32.238Z,12.57
2022-11-14T19:56:01.361Z,12.67
2022-11-14T19:58:29.614Z,12.73
2022-11-14T20:01:04.372Z,11.97
2022-11-14T20:03:33.080Z,11.73
2022-11-14T20:06:01.218Z,12.57
2022-11-14T20:08:29.250Z,13.30
2022-11-14T20:11:03.222Z,12.23
2022-11-14T20:13:32.062Z,11.37
2022-11-14T20:16:00.576Z,12.90
2022-11-14T20:18:31.177Z,11.23
2022-11-14T20:21:03.844Z,11.43
2022-11-14T20:23:31.933Z,13.27
2022-11-14T20:26:01.359Z,10.67
2022-11-14T20:28:29.874Z,11.20
2022-11-14T20:31:01.922Z,13.83
2022-11-14T20:33:30.234Z,14.03
2022-11-14T20:36:03.353Z,12.63
2022-11-14T20:38:31.500Z,13.77
2022-11-14T20:41:01.699Z,14.60
2022-11-14T20:43:29.953Z,13.03
2022-11-14T20:45:59.293Z,12.90
2022-11-14T20:48:28.092Z,13.77
2022-11-14T20:51:03.445Z,13.67
2022-11-14T20:53:32.454Z,14.17
2022-11-14T20:56:03.972Z,14.93
2022-11-14T20:58:32.792Z,14.83
2022-11-14T21:01:00.718Z,13.27
2022-11-14T21:03:29.083Z,15.37
2022-11-14T21:05:57.638Z,15.60
2022-11-14T21:08:25.537Z,13.53
2022-11-14T21:10:59.331Z,14.20
2022-11-14T21:13:46.003Z,15.20
2022-11-14T21:16:15.658Z,12.73
2022-11-14T21:18:47.731Z,12.77
2022-11-14T21:21:18.383Z,13.07
2022-11-14T21:23:47.587Z,14.07
2022-11-14T21:26:17.708Z,12.93
2022-11-14T21:28:48.975Z,13.73
2022-11-14T21:31:18.780Z,12.50
2022-11-14T21:33:47.537Z,14.23
2022-11-14T21:36:43.277Z,15.50
2022-11-14T21:39:04.844Z,14.67
2022-11-14T21:41:33.537Z,13.53
2022-11-14T21:44:04.234Z,12.10
2022-11-14T21:46:32.033Z,13.77
2022-11-14T21:48:59.806Z,14.20
2022-11-14T21:51:29.221Z,12.60
2022-11-14T21:53:58.662Z,15.03
2022-11-14T21:56:28.046Z,16.07
2022-11-14T21:59:12.498Z,17.37
2022-11-14T22:02:01.447Z,15.50
2022-11-14T22:04:29.730Z,14.77
2022-11-14T22:06:57.915Z,16.20
2022-11-14T22:09:27.457Z,17.73
2022-11-14T22:11:55.847Z,16.30
2022-11-14T22:14:23.669Z,15.50
2022-11-14T22:16:52.848Z,16.90
2022-11-14T22:19:20.681Z,16.80
2022-11-14T22:21:48.497Z,16.43
2022-11-14T22:24:16.321Z,15.50
2022-11-14T22:26:44.101Z,18.07
2022-11-14T22:29:12.023Z,17.83
2022-11-14T22:31:39.939Z,17.57
2022-11-14T22:34:09.145Z,17.27
2022-11-14T22:36:36.945Z,18.57
2022-11-14T22:39:05.528Z,20.80
2022-11-14T22:41:34.112Z,17.27
2022-11-14T22:44:02.470Z,18.63
2022-11-14T22:46:30.671Z,19.40
2022-11-14T22:48:59.154Z,17.13
2022-11-14T22:51:29.116Z,19.13
2022-11-14T22:53:59.252Z,17.63
2022-11-14T22:56:29.290Z,19.43
2022-11-14T22:58:59.551Z,18.83
2022-11-14T23:01:29.025Z,19.33
2022-11-14T23:03:59.134Z,19.40
2022-11-14T23:06:29.451Z,19.20
2022-11-14T23:08:57.440Z,21.40
2022-11-14T23:11:27.339Z,18.03
2022-11-14T23:13:57.197Z,17.40
2022-11-14T23:16:27.007Z,18.10
2022-11-14T23:18:56.399Z,17.20
2022-11-14T23:21:26.581Z,20.17
2022-11-14T23:23:56.844Z,18.50
2022-11-14T23:26:25.327Z,18.97
2022-11-14T23:28:53.558Z,19.30
2022-11-14T23:31:23.080Z,19.43
2022-11-14T23:33:52.988Z,18.40
2022-11-14T23:36:20.864Z,17.77
2022-11-14T23:38:48.672Z,19.03
2022-11-14T23:41:19.798Z,18.07
2022-11-14T23:43:48.173Z,19.30
2022-11-14T23:46:16.339Z,20.47
2022-11-14T23:48:44.502Z,21.97
2022-11-14T23:51:13.611Z,17.93
2022-11-14T23:53:41.553Z,18.87
2022-11-14T23:56:13.099Z,20.73
2022-11-14T23:58:42.653Z,18.80
