createdAt,value
2024-05-09T00:02:16.491Z,48.52
2024-05-09T00:04:43.506Z,48.78
2024-05-09T00:07:10.225Z,48.79
2024-05-09T00:09:37.737Z,49.01
2024-05-09T00:12:04.710Z,48.89
2024-05-09T00:14:31.563Z,48.66
2024-05-09T00:16:58.304Z,48.20
2024-05-09T00:19:25.123Z,47.73
2024-05-09T00:21:51.796Z,47.61
2024-05-09T00:24:18.487Z,47.32
2024-05-09T00:26:45.101Z,47.15
2024-05-09T00:29:11.818Z,47.19
2024-05-09T00:31:38.541Z,46.90
2024-05-09T00:34:05.443Z,46.42
2024-05-09T00:36:32.397Z,46.17
2024-05-09T00:38:59.060Z,46.17
2024-05-09T00:41:25.812Z,46.22
2024-05-09T00:43:52.522Z,46.55
2024-05-09T00:46:19.274Z,45.82
2024-05-09T00:48:45.969Z,45.78
2024-05-09T00:51:12.863Z,45.87
2024-05-09T00:53:40.062Z,45.62
2024-05-09T00:56:07.802Z,45.94
2024-05-09T00:58:34.644Z,46.17
2024-05-09T01:01:01.826Z,46.16
2024-05-09T01:03:28.696Z,46.26
2024-05-09T01:05:55.722Z,46.08
2024-05-09T01:08:22.592Z,45.81
2024-05-09T01:10:49.487Z,46.09
2024-05-09T01:13:16.337Z,46.17
2024-05-09T01:15:43.312Z,46.01
2024-05-09T01:18:12.136Z,45.90
2024-05-09T01:20:43.202Z,45.93
2024-05-09T01:23:14.198Z,45.79
2024-05-09T01:25:42.523Z,45.98
2024-05-09T01:28:09.194Z,46.16
2024-05-09T01:30:37.533Z,46.50
2024-05-09T01:33:09.914Z,46.58
2024-05-09T01:35:39.213Z,46.79
2024-05-09T01:38:06.860Z,46.90
2024-05-09T01:40:38.502Z,46.62
2024-05-09T01:43:07.822Z,46.28
2024-05-09T01:45:34.863Z,46.30
2024-05-09T01:48:02.413Z,46.59
2024-05-09T01:50:37.872Z,46.57
2024-05-09T01:53:09.032Z,46.65
2024-05-09T01:55:35.823Z,46.73
2024-05-09T01:58:02.517Z,46.66
2024-05-09T02:00:38.167Z,47.08
2024-05-09T02:03:10.220Z,47.08
2024-05-09T02:05:37.889Z,47.12
2024-05-09T02:08:05.713Z,47.10
2024-05-09T02:10:33.448Z,47.42
2024-05-09T02:13:00.667Z,47.43
2024-05-09T02:15:27.315Z,47.47
2024-05-09T02:17:54.338Z,47.69
2024-05-09T02:20:30.220Z,47.62
2024-05-09T02:23:04.263Z,47.91
2024-05-09T02:25:31.662Z,47.73
2024-05-09T02:27:58.408Z,47.70
2024-05-09T02:30:35.043Z,47.63
2024-05-09T02:33:06.485Z,47.72
2024-05-09T02:35:33.664Z,47.91
2024-05-09T02:38:00.601Z,47.93
2024-05-09T02:40:35.705Z,48.13
2024-05-09T02:43:05.374Z,47.95
2024-05-09T02:45:32.246Z,48.21
2024-05-09T02:47:59.224Z,48.11
2024-05-09T02:50:34.250Z,48.33
2024-05-09T02:53:05.976Z,48.42
2024-05-09T02:55:33.070Z,48.29
2024-05-09T02:57:59.977Z,48.47
2024-05-09T03:00:35.074Z,48.71
2024-05-09T03:03:14.680Z,48.44
2024-05-09T03:05:45.701Z,48.66
2024-05-09T03:08:12.937Z,48.72
2024-05-09T03:10:39.998Z,48.65
2024-05-09T03:13:15.440Z,48.45
2024-05-09T03:15:43.628Z,48.39
2024-05-09T03:18:13.751Z,48.68
2024-05-09T03:20:40.890Z,48.58
2024-05-09T03:23:09.231Z,48.40
2024-05-09T03:25:36.984Z,48.54
2024-05-09T03:28:06.828Z,48.85
2024-05-09T03:30:40.846Z,48.77
2024-05-09T03:33:19.374Z,48.70
2024-05-09T03:35:48.362Z,48.60
2024-05-09T03:38:15.698Z,48.86
2024-05-09T03:40:46.804Z,49.02
2024-05-09T03:43:14.164Z,48.86
2024-05-09T03:45:42.164Z,49.05
2024-05-09T03:48:09.127Z,49.06
2024-05-09T03:50:36.880Z,49.14
2024-05-09T03:53:04.641Z,49.25
2024-05-09T03:55:31.581Z,49.29
2024-05-09T03:57:58.226Z,49.40
2024-05-09T04:00:31.551Z,49.14
2024-05-09T04:03:06.398Z,49.36
2024-05-09T04:05:35.150Z,49.53
2024-05-09T04:08:02.365Z,49.25
2024-05-09T04:10:33.618Z,49.50
2024-05-09T04:13:02.043Z,49.23
2024-05-09T04:15:28.955Z,49.32
2024-05-09T04:17:56.105Z,49.28
2024-05-09T04:20:33.605Z,49.34
2024-05-09T04:23:06.260Z,49.00
2024-05-09T04:25:33.389Z,49.04
2024-05-09T04:28:00.185Z,48.78
2024-05-09T04:30:36.046Z,48.92
2024-05-09T04:33:07.694Z,48.68
2024-05-09T04:35:36.092Z,48.78
2024-05-09T04:38:02.973Z,48.89
2024-05-09T04:40:34.160Z,48.92
2024-05-09T04:43:04.077Z,48.91
2024-05-09T04:45:30.844Z,48.86
2024-05-09T04:47:58.095Z,48.75
2024-05-09T04:50:33.392Z,48.69
2024-05-09T04:53:04.371Z,48.81
2024-05-09T04:55:31.715Z,48.24
2024-05-09T04:57:58.491Z,48.32
2024-05-09T05:00:34.164Z,48.15
2024-05-09T05:03:09.323Z,48.16
2024-05-09T05:05:41.037Z,48.13
2024-05-09T05:08:15.130Z,47.83
2024-05-09T05:10:42.906Z,47.80
2024-05-09T05:13:23.959Z,47.52
2024-05-09T05:15:57.337Z,47.65
2024-05-09T05:18:26.233Z,47.60
2024-05-09T05:20:54.589Z,47.46
2024-05-09T05:23:22.249Z,47.64
2024-05-09T05:25:50.180Z,47.48
2024-05-09T05:28:17.455Z,47.38
2024-05-09T05:30:44.618Z,47.30
2024-05-09T05:33:13.628Z,46.92
2024-05-09T05:35:41.323Z,47.15
2024-05-09T05:38:09.014Z,47.41
2024-05-09T05:40:38.420Z,47.16
2024-05-09T05:43:07.435Z,47.13
2024-05-09T05:45:34.127Z,47.02
2024-05-09T05:48:04.040Z,46.99
2024-05-09T05:50:35.883Z,47.08
2024-05-09T05:53:09.719Z,47.01
2024-05-09T05:55:39.070Z,46.85
2024-05-09T05:58:08.297Z,46.66
2024-05-09T06:00:38.556Z,46.53
2024-05-09T06:03:08.283Z,46.41
2024-05-09T06:05:36.348Z,46.43
2024-05-09T06:08:03.126Z,46.60
2024-05-09T06:10:37.546Z,46.36
2024-05-09T06:13:07.236Z,46.47
2024-05-09T06:15:34.099Z,46.56
2024-05-09T06:18:01.054Z,46.38
2024-05-09T06:20:35.446Z,46.41
2024-05-09T06:23:07.576Z,46.56
2024-05-09T06:25:35.300Z,46.49
2024-05-09T06:28:02.588Z,46.36
2024-05-09T06:30:37.850Z,46.17
2024-05-09T06:33:08.747Z,46.21
2024-05-09T06:35:36.358Z,46.04
2024-05-09T06:38:03.248Z,46.06
2024-05-09T06:40:37.140Z,46.07
2024-05-09T06:43:11.051Z,45.89
2024-05-09T06:45:39.678Z,45.50
2024-05-09T06:48:07.570Z,45.67
2024-05-09T06:50:37.961Z,45.57
2024-05-09T06:53:06.313Z,45.22
2024-05-09T06:55:33.152Z,45.13
2024-05-09T06:57:59.818Z,45.42
2024-05-09T07:00:34.641Z,45.31
2024-05-09T07:03:18.298Z,45.15
2024-05-09T07:05:47.668Z,44.61
2024-05-09T07:08:15.935Z,45.00
2024-05-09T07:10:42.906Z,44.81
2024-05-09T07:13:10.630Z,44.85
2024-05-09T07:15:37.608Z,45.12
2024-05-09T07:18:11.799Z,44.80
2024-05-09T07:20:40.011Z,44.68
2024-05-09T07:23:10.811Z,44.78
2024-05-09T07:25:38.395Z,45.03
2024-05-09T07:28:05.525Z,44.59
2024-05-09T07:30:34.451Z,44.55
2024-05-09T07:33:02.933Z,44.61
2024-05-09T07:35:30.778Z,44.48
2024-05-09T07:37:57.817Z,44.21
2024-05-09T07:40:33.044Z,44.01
2024-05-09T07:43:11.769Z,43.75
2024-05-09T07:45:48.601Z,43.38
2024-05-09T07:53:38.572Z,43.96
2024-05-09T07:56:07.513Z,43.88
2024-05-09T07:58:34.749Z,43.61
2024-05-09T08:01:02.884Z,43.48
2024-05-09T08:03:29.805Z,43.32
2024-05-09T08:05:56.648Z,43.44
2024-05-09T08:08:23.480Z,43.40
2024-05-09T08:10:50.975Z,43.65
2024-05-09T08:13:17.916Z,43.47
2024-05-09T08:15:44.931Z,43.82
2024-05-09T08:18:11.984Z,43.86
2024-05-09T08:20:39.938Z,43.94
2024-05-09T08:23:07.092Z,43.63
2024-05-09T08:25:33.736Z,43.48
2024-05-09T08:28:00.593Z,43.61
2024-05-09T08:30:33.633Z,43.68
2024-05-09T08:33:05.108Z,43.57
2024-05-09T08:35:33.014Z,43.66
2024-05-09T08:37:59.821Z,43.17
2024-05-09T08:40:33.737Z,42.76
2024-05-09T08:43:03.176Z,42.59
2024-05-09T08:45:30.914Z,42.53
2024-05-09T08:47:59.624Z,42.42
2024-05-09T08:50:32.520Z,42.26
2024-05-09T08:53:05.686Z,42.18
2024-05-09T08:55:32.764Z,42.21
2024-05-09T08:58:01.279Z,42.23
2024-05-09T09:00:35.940Z,42.08
2024-05-09T09:03:06.156Z,41.77
2024-05-09T09:05:34.139Z,41.86
2024-05-09T09:08:04.798Z,41.48
2024-05-09T09:10:32.860Z,41.55
2024-05-09T09:13:09.438Z,41.44
2024-05-09T09:15:49.839Z,41.61
2024-05-09T09:18:17.469Z,41.15
2024-05-09T09:20:44.790Z,41.41
2024-05-09T09:23:11.569Z,41.40
2024-05-09T09:25:41.172Z,41.69
2024-05-09T09:28:08.709Z,41.87
2024-05-09T09:30:41.316Z,42.18
2024-05-09T09:33:09.077Z,41.92
2024-05-09T09:35:36.313Z,42.08
2024-05-09T09:38:04.491Z,42.57
2024-05-09T09:40:37.162Z,42.35
2024-05-09T09:43:14.198Z,42.19
2024-05-09T09:45:42.046Z,42.39
2024-05-09T09:48:10.462Z,41.75
2024-05-09T09:50:37.755Z,41.75
2024-05-09T09:53:05.156Z,41.38
2024-05-09T09:55:32.636Z,41.52
2024-05-09T09:57:59.904Z,41.57
2024-05-09T10:00:32.531Z,41.63
2024-05-09T10:03:02.390Z,41.73
2024-05-09T10:05:30.304Z,42.06
2024-05-09T10:07:57.911Z,42.28
2024-05-09T10:10:31.878Z,42.23
2024-05-09T10:13:00.744Z,42.18
2024-05-09T10:15:27.939Z,41.76
2024-05-09T10:17:55.006Z,41.20
2024-05-09T10:20:28.030Z,41.17
2024-05-09T10:22:58.890Z,40.96
2024-05-09T10:25:26.929Z,41.67
2024-05-09T10:27:56.462Z,41.72
2024-05-09T10:30:34.073Z,42.05
2024-05-09T10:33:03.089Z,42.16
2024-05-09T10:35:31.472Z,42.38
2024-05-09T10:38:05.804Z,42.19
2024-05-09T10:40:32.881Z,42.38
2024-05-09T10:43:02.566Z,42.71
2024-05-09T10:45:31.978Z,42.82
2024-05-09T10:47:58.952Z,42.63
2024-05-09T10:50:29.201Z,42.89
2024-05-09T10:53:00.618Z,43.00
2024-05-09T10:55:27.611Z,43.10
2024-05-09T10:57:54.543Z,42.91
2024-05-09T11:00:27.689Z,42.89
2024-05-09T11:03:00.310Z,42.75
2024-05-09T11:05:27.519Z,42.81
2024-05-09T11:07:55.070Z,42.81
2024-05-09T11:10:27.755Z,43.24
2024-05-09T11:13:00.350Z,43.16
2024-05-09T11:15:40.223Z,42.87
2024-05-09T11:18:07.532Z,42.29
2024-05-09T11:20:35.762Z,42.11
2024-05-09T11:23:08.692Z,42.46
2024-05-09T11:25:35.418Z,43.16
2024-05-09T11:28:04.853Z,43.08
2024-05-09T11:30:35.329Z,42.88
2024-05-09T11:33:02.103Z,42.40
2024-05-09T11:35:29.475Z,42.15
2024-05-09T11:37:56.226Z,42.36
2024-05-09T11:40:25.870Z,42.39
2024-05-09T11:42:59.248Z,42.62
2024-05-09T11:45:25.971Z,43.58
2024-05-09T11:47:53.310Z,44.31
2024-05-09T11:50:27.130Z,44.52
2024-05-09T11:52:57.152Z,44.84
2024-05-09T11:55:27.756Z,44.50
2024-05-09T11:57:55.838Z,44.71
2024-05-09T12:00:29.761Z,44.78
2024-05-09T12:03:05.176Z,45.43
2024-05-09T12:05:33.139Z,45.74
2024-05-09T12:08:00.792Z,45.99
2024-05-09T12:10:33.180Z,46.13
2024-05-09T12:13:03.796Z,46.07
2024-05-09T12:15:32.186Z,45.58
2024-05-09T12:18:02.541Z,45.75
2024-05-09T12:20:36.580Z,45.59
2024-05-09T12:23:06.059Z,45.66
2024-05-09T12:25:32.993Z,45.83
2024-05-09T12:28:00.152Z,45.91
2024-05-09T12:30:35.474Z,45.95
2024-05-09T12:35:32.858Z,46.25
2024-05-09T12:38:00.336Z,46.65
2024-05-09T12:40:35.425Z,46.70
2024-05-09T12:43:06.146Z,46.77
2024-05-09T12:45:33.300Z,47.13
2024-05-09T12:48:00.372Z,47.75
2024-05-09T12:50:32.508Z,47.80
2024-05-09T12:53:01.711Z,47.91
2024-05-09T12:55:33.472Z,47.70
2024-05-09T12:58:06.801Z,47.77
2024-05-09T13:00:34.463Z,47.46
2024-05-09T13:03:01.666Z,47.62
2024-05-09T13:05:29.223Z,47.94
2024-05-09T13:07:56.938Z,48.11
2024-05-09T13:10:31.179Z,47.93
2024-05-09T13:13:00.561Z,48.21
2024-05-09T13:15:27.779Z,47.98
2024-05-09T13:17:57.006Z,47.98
2024-05-09T13:20:31.787Z,48.33
2024-05-09T13:23:01.697Z,48.40
2024-05-09T13:25:28.473Z,48.37
2024-05-09T13:27:56.191Z,48.44
2024-05-09T13:30:29.734Z,48.74
2024-05-09T13:33:06.555Z,48.32
2024-05-09T13:35:35.524Z,48.42
2024-05-09T13:38:03.696Z,48.50
2024-05-09T13:40:34.464Z,48.53
2024-05-09T13:43:04.540Z,48.50
2024-05-09T13:45:31.667Z,48.31
2024-05-09T13:47:58.747Z,48.36
2024-05-09T13:50:33.267Z,48.56
2024-05-09T13:53:02.974Z,48.49
2024-05-09T13:55:29.718Z,48.48
2024-05-09T13:57:56.493Z,48.38
2024-05-09T14:00:37.718Z,48.68
2024-05-09T14:03:10.304Z,49.22
2024-05-09T14:05:37.181Z,49.29
2024-05-09T14:08:04.211Z,49.48
2024-05-09T14:10:32.047Z,49.29
2024-05-09T14:13:00.062Z,49.03
2024-05-09T14:15:27.009Z,49.10
2024-05-09T14:17:54.480Z,48.90
2024-05-09T14:20:30.333Z,49.11
2024-05-09T14:22:59.331Z,49.41
2024-05-09T14:25:28.575Z,49.63
2024-05-09T14:27:57.451Z,49.89
2024-05-09T14:30:31.016Z,49.99
2024-05-09T14:33:04.160Z,49.85
2024-05-09T14:35:30.999Z,49.55
2024-05-09T14:37:57.748Z,49.36
2024-05-09T14:40:36.198Z,48.63
2024-05-09T14:43:08.144Z,48.38
2024-05-09T14:45:35.332Z,47.45
2024-05-09T14:48:02.837Z,46.94
2024-05-09T14:50:35.859Z,46.16
2024-05-09T14:53:06.624Z,46.46
2024-05-09T14:55:39.314Z,47.08
2024-05-09T14:58:07.500Z,47.65
2024-05-09T15:00:47.749Z,47.79
2024-05-09T15:03:18.404Z,48.26
2024-05-09T15:05:45.377Z,48.13
2024-05-09T15:08:12.244Z,48.11
2024-05-09T15:10:39.295Z,47.96
2024-05-09T15:13:08.065Z,48.15
2024-05-09T15:15:36.762Z,48.17
2024-05-09T15:18:05.046Z,47.86
2024-05-09T15:20:35.968Z,47.21
2024-05-09T15:23:05.277Z,46.98
2024-05-09T15:25:36.170Z,46.74
2024-05-09T15:28:07.664Z,47.16
2024-05-09T15:30:35.296Z,47.58
2024-05-09T15:33:06.805Z,47.67
2024-05-09T15:35:34.688Z,47.90
2024-05-09T15:38:03.195Z,47.93
2024-05-09T15:40:37.679Z,48.04
2024-05-09T15:43:08.051Z,48.02
2024-05-09T15:45:35.707Z,47.18
2024-05-09T15:48:03.263Z,46.07
2024-05-09T15:50:37.141Z,44.94
2024-05-09T15:53:08.240Z,44.21
2024-05-09T15:55:36.001Z,43.84
2024-05-09T15:58:04.323Z,43.44
2024-05-09T16:00:38.718Z,43.26
2024-05-09T16:03:12.037Z,43.10
2024-05-09T16:05:41.035Z,43.19
2024-05-09T16:08:08.280Z,42.69
2024-05-09T16:10:36.075Z,42.08
2024-05-09T16:13:03.568Z,42.42
2024-05-09T16:15:30.964Z,42.64
2024-05-09T16:17:57.921Z,42.88
2024-05-09T16:20:34.419Z,43.08
2024-05-09T16:23:06.511Z,43.56
2024-05-09T16:25:33.472Z,43.89
2024-05-09T16:28:00.407Z,44.01
2024-05-09T16:30:34.186Z,44.48
2024-05-09T16:33:04.298Z,44.53
2024-05-09T16:35:31.899Z,44.41
2024-05-09T16:37:58.725Z,44.36
2024-05-09T16:40:34.427Z,44.77
2024-05-09T16:43:05.860Z,44.73
2024-05-09T16:45:33.441Z,44.31
2024-05-09T16:48:00.705Z,43.74
2024-05-09T16:50:32.635Z,43.94
2024-05-09T16:53:01.892Z,44.57
2024-05-09T16:55:28.877Z,44.84
2024-05-09T16:57:57.083Z,44.98
2024-05-09T17:00:35.152Z,45.09
2024-05-09T17:03:08.416Z,45.20
2024-05-09T17:05:35.995Z,44.67
2024-05-09T17:08:03.231Z,44.55
2024-05-09T17:10:33.581Z,44.87
2024-05-09T17:13:03.237Z,44.46
2024-05-09T17:15:31.029Z,43.44
2024-05-09T17:17:58.194Z,43.43
2024-05-09T17:20:31.886Z,42.96
2024-05-09T17:23:02.822Z,43.32
2024-05-09T17:25:29.691Z,43.23
2024-05-09T17:27:57.062Z,42.88
2024-05-09T17:30:32.073Z,42.60
2024-05-09T17:33:03.846Z,42.52
2024-05-09T17:35:31.711Z,42.97
2024-05-09T17:37:59.784Z,43.14
2024-05-09T17:40:32.751Z,43.26
2024-05-09T17:43:03.201Z,43.43
2024-05-09T17:45:30.355Z,43.85
2024-05-09T17:47:57.601Z,44.11
2024-05-09T17:50:31.437Z,44.60
2024-05-09T17:53:02.403Z,44.91
2024-05-09T17:55:29.352Z,45.36
2024-05-09T17:57:56.271Z,45.33
2024-05-09T18:00:33.242Z,45.01
2024-05-09T18:03:06.401Z,45.31
2024-05-09T18:05:34.749Z,45.26
2024-05-09T18:08:01.743Z,45.51
2024-05-09T18:10:35.237Z,45.39
2024-05-09T18:13:06.175Z,45.68
2024-05-09T18:15:33.608Z,45.43
2024-05-09T18:18:00.914Z,45.50
2024-05-09T18:20:37.717Z,45.63
2024-05-09T18:23:10.446Z,45.43
2024-05-09T18:25:37.340Z,45.38
2024-05-09T18:28:04.662Z,45.38
2024-05-09T18:30:35.143Z,45.22
2024-05-09T18:33:05.836Z,45.22
2024-05-09T18:35:34.360Z,44.97
2024-05-09T18:38:00.989Z,45.03
2024-05-09T18:40:33.315Z,45.13
2024-05-09T18:43:03.605Z,45.38
2024-05-09T18:45:30.874Z,45.09
2024-05-09T18:47:58.054Z,45.00
2024-05-09T18:50:32.516Z,44.80
2024-05-09T18:53:05.831Z,44.37
2024-05-09T18:55:32.779Z,44.44
2024-05-09T18:57:59.605Z,44.05
2024-05-09T19:00:33.784Z,43.95
2024-05-09T19:03:06.069Z,43.88
2024-05-09T19:05:35.044Z,44.14
2024-05-09T19:08:02.419Z,44.03
2024-05-09T19:10:34.043Z,43.98
2024-05-09T19:13:05.419Z,44.33
2024-05-09T19:15:35.754Z,44.72
2024-05-09T19:18:02.963Z,44.83
2024-05-09T19:20:34.346Z,44.92
2024-05-09T19:23:02.787Z,44.96
2024-05-09T19:25:29.649Z,44.91
2024-05-09T19:27:56.434Z,45.21
2024-05-09T19:30:30.467Z,45.42
2024-05-09T19:33:05.747Z,45.59
2024-05-09T19:35:32.672Z,45.74
2024-05-09T19:37:59.449Z,45.66
2024-05-09T19:40:31.346Z,45.59
2024-05-09T19:43:00.514Z,45.47
2024-05-09T19:45:27.299Z,45.57
2024-05-09T19:47:54.198Z,45.61
2024-05-09T19:50:27.147Z,45.66
2024-05-09T19:53:03.065Z,45.74
2024-05-09T19:55:29.924Z,45.86
2024-05-09T19:58:00.024Z,45.74
2024-05-09T20:00:32.968Z,45.70
2024-05-09T20:03:03.127Z,45.68
2024-05-09T20:05:33.356Z,45.57
2024-05-09T20:08:00.256Z,45.78
2024-05-09T20:10:31.998Z,45.85
2024-05-09T20:13:00.955Z,45.85
2024-05-09T20:15:27.757Z,45.75
2024-05-09T20:17:54.962Z,46.03
2024-05-09T20:22:51.976Z,45.91
2024-05-09T20:25:18.895Z,46.05
2024-05-09T20:27:45.724Z,46.21
2024-05-09T20:30:17.077Z,45.87
2024-05-09T20:32:48.180Z,46.14
2024-05-09T20:35:14.966Z,46.04
2024-05-09T20:37:41.593Z,46.00
2024-05-09T20:40:15.359Z,45.96
2024-05-09T20:42:45.414Z,45.90
2024-05-09T20:45:12.098Z,46.07
2024-05-09T20:47:38.991Z,45.87
2024-05-09T20:50:11.422Z,46.00
2024-05-09T20:52:43.040Z,46.28
2024-05-09T20:55:09.833Z,45.94
2024-05-09T20:57:36.609Z,45.94
2024-05-09T21:00:07.346Z,45.87
2024-05-09T21:02:38.294Z,46.15
2024-05-09T21:07:31.854Z,46.17
2024-05-09T21:09:58.601Z,46.23
2024-05-09T21:12:25.329Z,45.96
2024-05-09T21:14:51.994Z,46.19
2024-05-09T21:17:18.744Z,46.22
2024-05-09T21:19:45.483Z,46.17
2024-05-09T21:22:12.174Z,46.20
2024-05-09T21:24:38.930Z,46.19
2024-05-09T21:27:05.626Z,46.22
2024-05-09T21:29:32.279Z,46.09
2024-05-09T21:31:58.975Z,46.22
2024-05-09T21:34:25.777Z,46.27
2024-05-09T21:36:52.569Z,46.09
2024-05-09T21:39:19.504Z,46.07
2024-05-09T21:41:46.083Z,46.04
2024-05-09T21:44:12.704Z,46.21
2024-05-09T21:46:39.390Z,46.34
2024-05-09T21:49:06.132Z,46.34
2024-05-09T21:51:32.838Z,46.19
2024-05-09T21:53:59.596Z,46.21
2024-05-09T21:56:26.302Z,46.25
2024-05-09T21:58:52.896Z,46.31
2024-05-09T22:01:19.679Z,46.18
2024-05-09T22:03:46.510Z,46.34
2024-05-09T22:06:13.242Z,46.02
2024-05-09T22:08:39.878Z,46.44
2024-05-09T22:11:06.556Z,46.28
2024-05-09T22:13:33.301Z,46.22
2024-05-09T22:15:59.970Z,46.16
2024-05-09T22:18:26.798Z,46.45
2024-05-09T22:20:54.776Z,46.54
2024-05-09T22:23:21.689Z,46.50
2024-05-09T22:25:48.312Z,46.81
2024-05-09T22:28:16.011Z,46.73
2024-05-09T22:30:44.101Z,46.59
2024-05-09T22:33:12.126Z,46.77
2024-05-09T22:35:40.369Z,46.86
2024-05-09T22:38:07.418Z,46.51
2024-05-09T22:40:44.793Z,46.94
2024-05-09T22:43:19.961Z,46.89
2024-05-09T22:45:47.402Z,46.60
2024-05-09T22:48:14.290Z,46.80
2024-05-09T22:50:41.212Z,46.62
2024-05-09T22:53:07.981Z,46.45
2024-05-09T22:55:34.655Z,46.72
2024-05-09T22:58:01.415Z,46.78
2024-05-09T23:00:31.783Z,46.91
2024-05-09T23:03:03.310Z,46.87
2024-05-09T23:05:32.093Z,46.97
2024-05-09T23:07:59.010Z,46.84
2024-05-09T23:10:32.342Z,47.00
2024-05-09T23:13:03.587Z,46.90
2024-05-09T23:15:30.565Z,46.98
2024-05-09T23:17:58.133Z,47.02
2024-05-09T23:20:33.800Z,46.85
2024-05-09T23:23:08.757Z,47.05
2024-05-09T23:25:37.057Z,47.02
2024-05-09T23:28:04.504Z,47.02
2024-05-09T23:30:37.588Z,47.12
2024-05-09T23:33:07.719Z,47.06
2024-05-09T23:35:34.716Z,46.99
2024-05-09T23:38:01.397Z,47.15
2024-05-09T23:40:37.567Z,47.28
2024-05-09T23:43:07.844Z,47.17
2024-05-09T23:45:35.094Z,47.17
2024-05-09T23:48:02.088Z,47.15
2024-05-09T23:52:58.476Z,47.34
2024-05-09T23:55:25.177Z,47.19
2024-05-09T23:57:52.016Z,47.17
