createdAt,value
2018-04-15T00:01:40.810Z,7.77
2018-04-15T00:07:08.981Z,7.00
2018-04-15T00:12:37.871Z,7.43
2018-04-15T00:18:06.024Z,7.07
2018-04-15T00:23:34.162Z,6.77
2018-04-15T00:29:03.064Z,5.80
2018-04-15T00:34:31.193Z,6.60
2018-04-15T00:39:59.338Z,6.00
2018-04-15T00:45:27.502Z,6.00
2018-04-15T00:50:55.673Z,5.77
2018-04-15T00:56:24.626Z,5.97
2018-04-15T01:01:52.783Z,6.77
2018-04-15T01:07:20.913Z,6.40
2018-04-15T01:12:49.062Z,6.50
2018-04-15T01:18:17.202Z,6.17
2018-04-15T01:23:46.132Z,5.87
2018-04-15T01:29:15.028Z,6.33
2018-04-15T01:34:43.180Z,5.50
2018-04-15T01:40:11.412Z,5.53
2018-04-15T01:45:40.337Z,4.90
2018-04-15T01:51:08.566Z,5.70
2018-04-15T01:56:37.573Z,5.30
2018-04-15T02:02:05.727Z,5.27
2018-04-15T02:07:34.627Z,5.77
2018-04-15T02:13:02.752Z,5.80
2018-04-15T02:18:30.868Z,5.03
2018-04-15T02:23:59.020Z,6.00
2018-04-15T02:29:27.934Z,4.77
2018-04-15T02:34:56.052Z,4.80
2018-04-15T02:40:24.219Z,4.03
2018-04-15T02:45:52.366Z,4.47
2018-04-15T02:51:20.537Z,4.70
2018-04-15T02:56:49.650Z,5.13
2018-04-15T03:02:17.786Z,4.57
2018-04-15T03:07:45.913Z,4.53
2018-04-15T03:13:14.812Z,5.70
2018-04-15T03:18:42.936Z,4.10
2018-04-15T03:24:11.086Z,4.70
2018-04-15T03:29:39.304Z,4.57
2018-04-15T03:35:07.434Z,4.60
2018-04-15T03:40:36.366Z,4.70
2018-04-15T03:46:04.523Z,4.20
2018-04-15T03:51:32.662Z,3.87
2018-04-15T03:57:00.792Z,4.37
2018-04-15T04:02:29.109Z,3.50
2018-04-15T04:07:57.263Z,4.00
2018-04-15T04:13:26.179Z,3.90
2018-04-15T04:19:12.264Z,4.20
2018-04-15T04:24:58.246Z,4.03
2018-04-15T04:30:26.399Z,4.00
2018-04-15T04:35:54.575Z,4.70
2018-04-15T04:41:22.719Z,3.93
2018-04-15T04:46:50.860Z,4.90
2018-04-15T04:52:19.773Z,4.40
2018-04-15T04:57:47.914Z,4.70
2018-04-15T05:03:16.098Z,4.47
2018-04-15T05:08:44.262Z,4.20
2018-04-15T05:14:13.170Z,4.00
2018-04-15T05:19:42.231Z,2.70
2018-04-15T05:25:10.364Z,2.60
2018-04-15T05:30:39.271Z,2.97
2018-04-15T05:36:07.419Z,2.77
2018-04-15T05:41:36.304Z,2.53
2018-04-15T05:47:04.437Z,2.53
2018-04-15T05:52:32.625Z,2.67
2018-04-15T05:58:00.747Z,10.73
2018-04-15T06:03:29.878Z,3.80
2018-04-15T06:08:58.198Z,3.80
2018-04-15T06:14:26.345Z,3.40
2018-04-15T06:19:54.506Z,3.57
2018-04-15T06:25:22.642Z,3.77
2018-04-15T06:30:51.529Z,4.10
2018-04-15T06:36:19.644Z,3.90
2018-04-15T06:41:47.775Z,4.77
2018-04-15T06:47:15.909Z,4.00
2018-04-15T06:52:44.052Z,3.90
2018-04-15T06:58:12.984Z,4.30
2018-04-15T07:03:41.895Z,4.20
2018-04-15T07:09:10.104Z,3.77
2018-04-15T07:14:38.256Z,4.50
2018-04-15T07:20:07.161Z,4.30
2018-04-15T07:25:35.313Z,4.87
2018-04-15T07:31:04.225Z,3.77
2018-04-15T07:36:32.403Z,3.83
2018-04-15T07:42:00.525Z,3.40
2018-04-15T07:47:28.753Z,3.53
2018-04-15T07:52:57.885Z,4.27
2018-04-15T07:58:26.080Z,4.60
2018-04-15T08:03:54.988Z,3.77
2018-04-15T08:09:23.124Z,3.87
2018-04-15T08:14:51.449Z,4.17
2018-04-15T08:20:20.368Z,4.63
2018-04-15T08:25:48.548Z,4.13
2018-04-15T08:31:16.803Z,4.20
2018-04-15T08:36:45.117Z,4.80
2018-04-15T08:42:13.310Z,5.10
2018-04-15T08:47:41.602Z,4.50
2018-04-15T08:53:10.625Z,4.80
2018-04-15T08:58:38.838Z,4.40
2018-04-15T09:04:06.976Z,4.83
2018-04-15T09:09:35.177Z,4.60
2018-04-15T09:15:03.514Z,5.37
2018-04-15T09:20:31.694Z,4.47
2018-04-15T09:26:00.068Z,4.50
2018-04-15T09:31:28.988Z,4.60
2018-04-15T09:36:58.055Z,4.33
2018-04-15T09:42:27.100Z,5.23
2018-04-15T09:47:57.357Z,5.67
2018-04-15T09:53:26.481Z,4.77
2018-04-15T09:58:55.615Z,4.93
2018-04-15T10:04:23.830Z,5.90
2018-04-15T10:09:52.058Z,6.17
2018-04-15T10:15:20.223Z,6.10
2018-04-15T10:20:48.571Z,5.60
2018-04-15T10:26:17.088Z,6.20
2018-04-15T10:31:45.256Z,5.10
2018-04-15T10:37:13.396Z,5.30
2018-04-15T10:42:42.292Z,6.13
2018-04-15T10:48:10.899Z,4.97
2018-04-15T10:53:39.046Z,5.17
2018-04-15T10:59:07.214Z,5.10
2018-04-15T11:04:36.157Z,6.07
2018-04-15T11:10:05.085Z,4.80
2018-04-15T11:15:34.005Z,6.43
2018-04-15T11:21:02.987Z,5.33
2018-04-15T11:26:31.962Z,7.30
2018-04-15T11:32:01.063Z,5.73
2018-04-15T11:37:31.321Z,6.20
2018-04-15T11:42:59.506Z,5.97
2018-04-15T11:48:27.688Z,6.80
2018-04-15T11:53:56.094Z,7.37
2018-04-15T11:59:26.304Z,7.13
2018-04-15T12:04:55.558Z,7.80
2018-04-15T12:10:23.759Z,7.70
2018-04-15T12:15:51.901Z,8.60
2018-04-15T12:21:20.070Z,8.37
2018-04-15T12:26:48.243Z,8.60
2018-04-15T12:32:16.431Z,7.10
2018-04-15T12:37:45.527Z,7.70
2018-04-15T12:43:15.435Z,9.30
2018-04-15T12:48:43.605Z,8.30
2018-04-15T12:54:12.513Z,9.57
2018-04-15T12:59:40.657Z,9.60
2018-04-15T13:05:08.809Z,10.17
2018-04-15T13:10:38.973Z,9.20
2018-04-15T13:16:07.142Z,9.93
2018-04-15T13:21:37.254Z,9.17
2018-04-15T13:27:05.393Z,9.23
2018-04-15T13:32:33.590Z,9.03
2018-04-15T13:38:01.754Z,9.63
2018-04-15T13:43:30.700Z,8.33
2018-04-15T13:48:58.871Z,10.10
2018-04-15T13:54:27.847Z,8.67
2018-04-15T13:59:56.025Z,8.70
2018-04-15T14:05:25.400Z,10.27
2018-04-15T14:10:53.554Z,9.53
2018-04-15T14:16:22.642Z,8.90
2018-04-15T14:21:50.794Z,9.17
2018-04-15T14:27:19.285Z,10.30
2018-04-15T14:32:47.459Z,9.13
2018-04-15T14:38:15.639Z,9.50
2018-04-15T14:43:43.778Z,9.53
2018-04-15T14:49:11.952Z,8.67
2018-04-15T14:54:40.917Z,8.17
2018-04-15T15:00:09.065Z,8.80
2018-04-15T15:05:37.215Z,8.57
2018-04-15T15:11:06.485Z,7.50
2018-04-15T15:16:35.409Z,8.50
2018-04-15T15:22:05.279Z,8.47
2018-04-15T15:27:34.243Z,7.90
2018-04-15T15:33:02.447Z,7.60
2018-04-15T15:38:30.591Z,6.63
2018-04-15T15:43:58.780Z,6.93
2018-04-15T15:49:27.750Z,6.70
2018-04-15T15:54:56.868Z,8.37
2018-04-15T16:00:25.037Z,7.30
2018-04-15T16:05:53.188Z,7.57
2018-04-15T16:11:21.336Z,8.27
2018-04-15T16:16:50.472Z,8.73
2018-04-15T16:22:18.662Z,8.93
2018-04-15T16:27:46.835Z,8.60
2018-04-15T16:33:15.003Z,8.73
2018-04-15T16:38:57.403Z,8.73
2018-04-15T16:44:25.614Z,9.23
2018-04-15T16:49:53.772Z,8.60
2018-04-15T16:55:21.928Z,8.90
2018-04-15T17:00:50.835Z,7.77
2018-04-15T17:06:19.146Z,8.20
2018-04-15T17:11:47.344Z,7.73
2018-04-15T17:17:15.480Z,8.30
2018-04-15T17:22:43.631Z,8.63
2018-04-15T17:28:12.598Z,7.50
2018-04-15T17:33:40.739Z,8.87
2018-04-15T17:39:08.872Z,9.40
2018-04-15T17:44:37.583Z,9.27
2018-04-15T17:50:05.962Z,10.20
2018-04-15T17:55:34.131Z,10.67
2018-04-15T18:01:02.323Z,9.70
2018-04-15T18:06:31.258Z,10.60
2018-04-15T18:12:00.193Z,10.50
2018-04-15T18:17:29.357Z,9.90
2018-04-15T18:22:57.510Z,10.20
2018-04-15T18:28:25.686Z,11.23
2018-04-15T18:33:54.608Z,11.73
2018-04-15T18:39:23.616Z,11.73
2018-04-15T18:44:56.143Z,10.33
2018-04-15T18:50:24.365Z,10.80
2018-04-15T18:55:53.477Z,11.40
2018-04-15T19:01:21.636Z,9.40
2018-04-15T19:06:49.809Z,9.47
2018-04-15T19:12:17.939Z,8.77
2018-04-15T19:17:47.036Z,8.23
2018-04-15T19:23:15.946Z,9.07
2018-04-15T19:28:44.099Z,10.10
2018-04-15T19:34:12.251Z,9.40
2018-04-15T19:39:55.459Z,9.80
2018-04-15T19:45:23.649Z,9.80
2018-04-15T19:50:51.835Z,11.17
2018-04-15T19:56:20.776Z,11.27
2018-04-15T20:01:48.938Z,11.33
2018-04-15T20:07:17.221Z,10.83
2018-04-15T20:12:45.396Z,11.07
2018-04-15T20:18:14.341Z,11.57
2018-04-15T20:23:42.510Z,12.03
2018-04-15T20:29:10.653Z,12.40
2018-04-15T20:34:42.929Z,12.73
2018-04-15T20:40:11.852Z,13.10
2018-04-15T20:45:40.756Z,11.70
2018-04-15T20:51:08.939Z,11.07
2018-04-15T20:56:37.099Z,12.33
2018-04-15T21:02:05.273Z,11.80
2018-04-15T21:07:34.216Z,11.57
2018-04-15T21:13:02.345Z,12.80
2018-04-15T21:18:30.520Z,13.70
2018-04-15T21:23:58.694Z,14.33
2018-04-15T21:29:28.083Z,13.47
2018-04-15T21:34:56.244Z,14.47
2018-04-15T21:40:24.506Z,16.60
2018-04-15T21:45:52.663Z,14.67
2018-04-15T21:51:21.632Z,16.53
2018-04-15T21:56:49.788Z,15.80
2018-04-15T22:02:17.923Z,14.90
2018-04-15T22:07:46.080Z,13.90
2018-04-15T22:13:14.239Z,13.43
2018-04-15T22:18:42.398Z,13.40
2018-04-15T22:24:11.313Z,14.40
2018-04-15T22:29:39.453Z,14.03
2018-04-15T22:35:09.306Z,13.80
2018-04-15T22:40:38.226Z,14.13
2018-04-15T22:46:06.613Z,13.53
2018-04-15T22:51:34.764Z,13.43
2018-04-15T22:57:08.410Z,13.93
2018-04-15T23:02:36.558Z,15.20
2018-04-15T23:08:05.505Z,15.13
2018-04-15T23:13:34.414Z,15.00
2018-04-15T23:19:02.562Z,14.93
2018-04-15T23:24:31.592Z,14.73
2018-04-15T23:29:59.773Z,14.10
2018-04-15T23:35:27.956Z,14.83
2018-04-15T23:40:56.145Z,16.10
2018-04-15T23:46:25.327Z,15.00
2018-04-15T23:51:53.649Z,15.67
2018-04-15T23:57:21.788Z,16.53
