createdAt,value
2022-10-21T00:05:34.408Z,11.6
2022-10-21T00:08:20.704Z,11.5
2022-10-21T00:13:27.218Z,11.5
2022-10-21T00:18:33.773Z,11.6
2022-10-21T00:23:40.217Z,11.6
2022-10-21T00:28:46.534Z,11.6
2022-10-21T00:44:05.677Z,11.6
2022-10-21T00:54:18.532Z,11.6
2022-10-21T00:59:24.885Z,11.6
2022-10-21T01:04:31.254Z,11.6
2022-10-21T01:09:37.657Z,11.6
2022-10-21T01:14:44.005Z,11.6
2022-10-21T01:30:03.296Z,11.6
2022-10-21T01:35:29.705Z,11.6
2022-10-21T01:43:13.423Z,11.6
2022-10-21T01:56:37.406Z,11.7
2022-10-21T01:56:49.425Z,11.7
2022-10-21T02:01:54.844Z,11.7
2022-10-21T02:07:02.770Z,11.7
2022-10-21T02:12:09.172Z,11.7
2022-10-21T02:17:39.633Z,11.8
2022-10-21T02:22:21.960Z,11.8
2022-10-21T02:27:28.338Z,11.8
2022-10-21T02:32:34.758Z,11.8
2022-10-21T02:37:41.182Z,11.8
2022-10-21T02:42:47.681Z,11.8
2022-10-21T02:49:18.349Z,11.8
2022-10-21T02:53:04.596Z,11.8
2022-10-21T02:58:26.994Z,11.8
2022-10-21T03:03:13.338Z,11.7
2022-10-21T03:08:39.837Z,11.7
2022-10-21T03:13:26.092Z,11.7
2022-10-21T03:18:52.634Z,11.6
2022-10-21T03:23:38.988Z,11.6
2022-10-21T03:28:35.365Z,11.6
2022-10-21T03:33:51.744Z,11.5
2022-10-21T03:40:12.390Z,11.5
2022-10-21T03:44:04.537Z,11.5
2022-10-21T03:49:55.201Z,11.4
2022-10-21T03:54:17.479Z,11.4
2022-10-21T03:59:24.105Z,11.3
2022-10-21T04:04:30.466Z,11.3
2022-10-21T04:09:40.854Z,11.3
2022-10-21T04:14:43.243Z,11.2
2022-10-21T04:20:13.652Z,11.2
2022-10-21T04:30:26.458Z,11.1
2022-10-21T04:35:28.869Z,11.1
2022-10-21T04:40:39.376Z,11.0
2022-10-21T04:45:45.816Z,11.0
2022-10-21T04:50:28.242Z,10.9
2022-10-21T04:55:24.610Z,10.9
2022-10-21T05:00:41.053Z,10.8
2022-10-21T05:05:47.401Z,10.8
2022-10-21T05:21:06.528Z,10.6
2022-10-21T05:26:02.865Z,10.6
2022-10-21T05:31:19.277Z,10.5
2022-10-21T05:36:39.855Z,10.5
2022-10-21T05:41:52.222Z,10.4
2022-10-21T05:46:38.555Z,10.4
2022-10-21T05:52:58.610Z,10.3
2022-10-21T06:02:21.716Z,10.2
2022-10-21T06:07:04.055Z,10.2
2022-10-21T06:12:10.490Z,10.2
2022-10-21T06:17:17.008Z,10.1
2022-10-21T06:22:43.476Z,10.1
2022-10-21T06:27:29.885Z,10.0
2022-10-21T06:32:36.351Z,10.0
2022-10-21T06:37:42.729Z,10.0
2022-10-21T06:42:49.151Z,10.0
2022-10-21T06:47:55.500Z,10.0
2022-10-21T06:52:51.879Z,9.9
2022-10-21T06:58:08.297Z,9.9
2022-10-21T07:03:14.772Z,9.9
2022-10-21T07:08:25.801Z,9.9
2022-10-21T07:13:27.701Z,9.9
2022-10-21T07:18:34.116Z,9.9
2022-10-21T07:28:46.883Z,9.9
2022-10-21T07:33:53.406Z,9.9
2022-10-21T07:38:49.644Z,10.0
2022-10-21T07:44:09.135Z,10.1
2022-10-21T07:49:02.421Z,10.3
2022-10-21T07:54:08.904Z,10.5
2022-10-21T07:59:45.375Z,10.9
2022-10-21T08:04:35.720Z,11.1
2022-10-21T08:09:38.083Z,11.4
2022-10-21T08:15:08.537Z,11.7
2022-10-21T08:20:15.000Z,12.0
2022-10-21T08:24:57.333Z,12.4
2022-10-21T08:30:03.715Z,12.7
2022-10-21T08:35:10.139Z,13.0
2022-10-21T08:40:16.644Z,13.3
2022-10-21T08:45:23.012Z,13.6
2022-10-21T08:50:29.413Z,13.8
2022-10-21T08:55:39.777Z,14.0
2022-10-21T09:01:57.850Z,14.1
2022-10-21T09:05:52.242Z,14.3
2022-10-21T09:10:48.583Z,14.5
2022-10-21T09:16:04.021Z,14.7
2022-10-21T09:21:11.412Z,14.9
2022-10-21T09:26:17.805Z,15.1
2022-10-21T09:31:24.245Z,15.3
2022-10-21T09:36:30.644Z,15.5
2022-10-21T09:41:59.269Z,15.8
2022-10-21T09:46:43.386Z,16.0
2022-10-21T09:51:49.984Z,16.2
2022-10-21T09:56:56.293Z,16.3
2022-10-21T10:02:26.812Z,16.5
2022-10-21T10:07:53.130Z,16.6
2022-10-21T10:12:05.399Z,16.7
2022-10-21T10:17:24.852Z,16.7
2022-10-21T10:23:30.510Z,16.8
2022-10-21T10:32:31.121Z,16.9
2022-10-21T10:38:31.638Z,16.9
2022-10-21T10:42:54.061Z,16.9
2022-10-21T10:48:00.363Z,16.9
2022-10-21T10:52:56.682Z,17.0
2022-10-21T10:58:15.421Z,17.0
2022-10-21T11:03:22.803Z,17.0
2022-10-21T11:08:25.868Z,17.0
2022-10-21T11:13:56.458Z,17.0
2022-10-21T11:18:40.413Z,17.0
2022-10-21T11:23:46.871Z,17.0
2022-10-21T11:28:53.242Z,17.0
2022-10-21T11:33:59.761Z,17.0
2022-10-21T11:39:05.135Z,16.9
2022-10-21T11:44:16.951Z,16.9
2022-10-21T11:49:39.424Z,16.9
2022-10-21T11:54:25.723Z,16.8
2022-10-21T11:59:32.102Z,16.8
2022-10-21T12:05:01.705Z,16.8
2022-10-21T12:09:51.912Z,16.7
2022-10-21T12:14:54.445Z,16.7
2022-10-21T12:20:23.935Z,16.7
2022-10-21T12:25:06.594Z,16.6
2022-10-21T12:30:03.851Z,16.6
2022-10-21T12:35:37.258Z,16.6
2022-10-21T12:40:29.728Z,16.6
2022-10-21T12:45:37.788Z,16.6
2022-10-21T12:51:59.652Z,16.7
2022-10-21T13:02:13.594Z,16.7
2022-10-21T13:13:50.585Z,16.7
2022-10-21T13:17:52.967Z,16.7
2022-10-21T13:22:40.026Z,16.7
2022-10-21T13:27:49.799Z,16.7
2022-10-21T13:32:42.442Z,16.7
2022-10-21T13:37:58.618Z,16.7
2022-10-21T13:43:05.005Z,16.7
2022-10-21T13:48:11.385Z,16.8
2022-10-21T13:53:16.882Z,16.9
2022-10-21T13:58:24.243Z,17.0
2022-10-21T14:03:20.581Z,17.1
2022-10-21T14:08:26.975Z,17.2
2022-10-21T14:18:43.285Z,17.4
2022-10-21T14:23:59.697Z,17.4
2022-10-21T14:28:56.025Z,17.5
2022-10-21T14:34:36.455Z,17.5
2022-10-21T14:39:08.968Z,17.5
2022-10-21T14:44:25.275Z,17.5
2022-10-21T14:49:55.705Z,17.4
2022-10-21T14:55:12.388Z,17.4
2022-10-21T15:00:27.614Z,17.4
2022-10-21T15:05:26.699Z,17.3
2022-10-21T15:11:01.413Z,17.3
2022-10-21T15:28:21.230Z,17.2
2022-10-21T15:50:06.449Z,17.5
2022-10-21T15:55:54.016Z,17.5
2022-10-21T16:01:01.551Z,17.4
2022-10-21T16:06:07.863Z,17.3
2022-10-21T16:11:16.713Z,17.2
2022-10-21T16:16:20.693Z,17.1
2022-10-21T16:21:27.093Z,17.0
2022-10-21T16:37:59.405Z,16.9
2022-10-21T16:43:08.424Z,16.9
2022-10-21T17:00:14.772Z,16.5
2022-10-21T17:05:14.119Z,16.5
2022-10-21T17:10:00.463Z,16.4
2022-10-21T17:15:06.861Z,16.3
2022-10-21T17:20:13.246Z,16.2
2022-10-21T17:25:19.641Z,16.2
2022-10-21T17:30:16.058Z,16.1
2022-10-21T18:45:12.405Z,16.1
2022-10-21T18:50:19.821Z,16.1
2022-10-21T18:55:29.339Z,16.0
2022-10-21T19:05:42.113Z,15.6
2022-10-21T19:13:15.971Z,15.5
2022-10-21T19:16:42.096Z,15.3
2022-10-21T19:22:16.622Z,15.2
2022-10-21T19:31:07.222Z,15.0
2022-10-21T19:36:24.646Z,14.9
2022-10-21T19:41:45.027Z,14.8
2022-10-21T19:46:27.367Z,14.7
2022-10-21T19:51:43.790Z,14.6
2022-10-21T19:56:50.139Z,14.6
2022-10-21T20:02:16.577Z,14.6
2022-10-21T20:07:02.937Z,14.5
2022-10-21T20:11:59.290Z,14.5
2022-10-21T20:17:16.161Z,14.4
2022-10-21T20:22:22.088Z,14.4
2022-10-21T20:27:28.445Z,14.3
2022-10-21T20:32:54.937Z,14.2
2022-10-21T20:37:55.327Z,14.2
2022-10-21T20:43:11.705Z,14.1
2022-10-21T20:47:54.127Z,14.1
2022-10-21T20:58:30.943Z,13.9
2022-10-21T21:10:01.513Z,13.8
2022-10-21T21:13:50.113Z,13.7
2022-10-21T21:19:34.567Z,13.7
2022-10-21T21:23:58.873Z,13.6
2022-10-21T21:33:51.614Z,13.7
2022-10-21T21:39:18.165Z,13.7
2022-10-21T21:44:24.575Z,13.6
2022-10-21T21:49:14.909Z,13.6
2022-10-21T21:54:37.309Z,13.6
2022-10-21T21:59:23.642Z,13.6
2022-10-21T22:04:50.101Z,13.7
2022-10-21T22:09:36.419Z,13.6
2022-10-21T22:14:42.906Z,13.7
2022-10-21T22:19:53.583Z,13.6
2022-10-21T22:25:19.765Z,13.7
2022-10-21T22:30:36.169Z,13.6
2022-10-21T22:35:33.533Z,13.6
2022-10-21T22:51:02.758Z,13.5
2022-10-21T22:51:20.767Z,13.6
2022-10-21T22:53:35.018Z,13.6
2022-10-21T22:55:59.087Z,13.5
2022-10-21T23:01:40.646Z,13.4
2022-10-21T23:06:23.005Z,13.4
2022-10-21T23:11:19.340Z,13.3
2022-10-21T23:16:25.723Z,13.3
2022-10-21T23:21:42.173Z,13.2
2022-10-21T23:26:48.631Z,13.2
2022-10-21T23:31:55.031Z,13.1
2022-10-21T23:37:01.491Z,13.1
2022-10-21T23:41:57.835Z,13.1
2022-10-21T23:52:19.627Z,13.0
