createdAt,value
2017-11-17T00:02:09.106Z,2.37
2017-11-17T00:04:36.988Z,2.53
2017-11-17T00:07:05.282Z,2.47
2017-11-17T00:09:34.400Z,2.80
2017-11-17T00:12:02.846Z,2.13
2017-11-17T00:14:31.176Z,2.80
2017-11-17T00:17:00.259Z,2.50
2017-11-17T00:19:28.553Z,2.60
2017-11-17T00:21:56.903Z,2.80
2017-11-17T00:24:25.203Z,2.80
2017-11-17T00:26:54.361Z,2.10
2017-11-17T00:29:22.667Z,2.47
2017-11-17T00:31:50.937Z,2.47
2017-11-17T00:34:19.258Z,2.27
2017-11-17T00:36:47.569Z,2.43
2017-11-17T00:39:15.877Z,2.20
2017-11-17T00:41:44.198Z,1.60
2017-11-17T00:44:12.471Z,1.90
2017-11-17T00:46:40.781Z,2.20
2017-11-17T00:49:09.894Z,2.17
2017-11-17T00:51:38.248Z,2.10
2017-11-17T00:54:06.540Z,2.10
2017-11-17T00:56:34.868Z,2.50
2017-11-17T00:59:03.151Z,2.03
2017-11-17T01:01:31.479Z,2.33
2017-11-17T01:04:00.548Z,1.90
2017-11-17T01:06:28.849Z,2.10
2017-11-17T01:08:57.268Z,1.67
2017-11-17T01:11:25.521Z,2.10
2017-11-17T01:13:53.887Z,2.10
2017-11-17T01:16:22.161Z,2.03
2017-11-17T01:18:50.437Z,2.27
2017-11-17T01:21:18.741Z,2.27
2017-11-17T01:23:47.791Z,2.00
2017-11-17T01:26:16.711Z,2.40
2017-11-17T01:28:45.814Z,2.60
2017-11-17T01:31:14.173Z,2.00
2017-11-17T01:33:42.525Z,2.20
2017-11-17T01:36:10.812Z,2.40
2017-11-17T01:38:39.129Z,2.40
2017-11-17T01:41:07.429Z,2.17
2017-11-17T01:43:35.789Z,2.10
2017-11-17T01:46:04.112Z,1.97
2017-11-17T01:48:32.871Z,2.27
2017-11-17T01:51:01.455Z,1.80
2017-11-17T01:53:29.758Z,1.80
2017-11-17T01:55:58.088Z,1.90
2017-11-17T01:58:27.115Z,2.23
2017-11-17T02:00:56.638Z,2.40
2017-11-17T02:03:24.990Z,2.20
2017-11-17T02:05:53.318Z,2.10
2017-11-17T02:08:21.565Z,1.87
2017-11-17T02:10:49.843Z,2.17
2017-11-17T02:13:18.183Z,2.07
2017-11-17T02:15:47.218Z,2.30
2017-11-17T02:18:15.527Z,2.00
2017-11-17T02:20:43.885Z,1.83
2017-11-17T02:23:12.181Z,2.17
2017-11-17T02:25:40.516Z,2.00
2017-11-17T02:28:08.801Z,2.00
2017-11-17T02:30:37.124Z,1.80
2017-11-17T02:33:06.959Z,2.40
2017-11-17T02:35:36.016Z,1.67
2017-11-17T02:38:04.310Z,1.50
2017-11-17T02:40:32.633Z,1.63
2017-11-17T02:43:00.952Z,2.53
2017-11-17T02:45:29.246Z,2.40
2017-11-17T02:47:58.318Z,2.40
2017-11-17T02:50:26.633Z,2.10
2017-11-17T02:52:54.908Z,1.67
2017-11-17T02:55:23.182Z,1.80
2017-11-17T02:57:51.510Z,1.50
2017-11-17T03:00:19.813Z,1.60
2017-11-17T03:02:48.130Z,2.50
2017-11-17T03:05:17.156Z,2.40
2017-11-17T03:07:45.450Z,1.60
2017-11-17T03:10:13.760Z,1.60
2017-11-17T03:12:42.031Z,1.67
2017-11-17T03:15:10.352Z,2.00
2017-11-17T03:17:38.706Z,1.97
2017-11-17T03:20:07.014Z,1.73
2017-11-17T03:22:35.297Z,2.07
2017-11-17T03:25:03.623Z,2.17
2017-11-17T03:27:32.379Z,1.90
2017-11-17T03:30:00.702Z,2.23
2017-11-17T03:32:29.074Z,1.90
2017-11-17T03:34:57.391Z,1.97
2017-11-17T03:37:25.720Z,1.70
2017-11-17T03:39:53.995Z,2.27
2017-11-17T03:42:22.263Z,1.50
2017-11-17T03:44:50.576Z,1.77
2017-11-17T03:47:19.612Z,1.90
2017-11-17T03:49:47.873Z,2.00
2017-11-17T03:52:16.185Z,2.13
2017-11-17T03:54:44.545Z,2.10
2017-11-17T03:57:12.816Z,1.63
2017-11-17T03:59:40.634Z,2.17
2017-11-17T04:02:09.721Z,1.90
2017-11-17T04:04:38.086Z,2.00
2017-11-17T04:07:06.392Z,1.90
2017-11-17T04:09:34.712Z,1.63
2017-11-17T04:12:03.013Z,1.80
2017-11-17T04:14:31.323Z,2.30
2017-11-17T04:16:59.598Z,1.90
2017-11-17T04:19:28.022Z,1.67
2017-11-17T04:21:56.303Z,1.87
2017-11-17T04:24:24.573Z,1.70
2017-11-17T04:26:52.903Z,1.70
2017-11-17T04:29:21.969Z,2.10
2017-11-17T04:31:50.278Z,1.57
2017-11-17T04:34:19.323Z,1.93
2017-11-17T04:36:47.888Z,1.70
2017-11-17T04:39:16.167Z,1.97
2017-11-17T04:41:45.039Z,1.63
2017-11-17T04:44:13.401Z,1.80
2017-11-17T04:46:42.488Z,1.40
2017-11-17T04:49:10.799Z,2.10
2017-11-17T04:51:39.155Z,1.70
2017-11-17T04:54:07.473Z,1.70
2017-11-17T04:56:35.801Z,2.03
2017-11-17T04:59:04.118Z,1.70
2017-11-17T05:01:33.197Z,2.23
2017-11-17T05:04:02.284Z,2.23
2017-11-17T05:06:30.650Z,1.80
2017-11-17T05:08:59.015Z,1.63
2017-11-17T05:11:27.334Z,1.90
2017-11-17T05:13:55.795Z,1.73
2017-11-17T05:16:24.098Z,1.67
2017-11-17T05:18:52.852Z,1.60
2017-11-17T05:21:21.916Z,1.67
2017-11-17T05:23:50.260Z,1.93
2017-11-17T05:26:18.620Z,1.97
2017-11-17T05:28:47.695Z,1.67
2017-11-17T05:31:17.160Z,1.60
2017-11-17T05:33:46.129Z,1.53
2017-11-17T05:36:14.542Z,1.30
2017-11-17T05:38:43.633Z,1.80
2017-11-17T05:41:13.923Z,2.17
2017-11-17T05:43:42.248Z,1.27
2017-11-17T05:46:10.568Z,1.70
2017-11-17T05:48:39.274Z,1.23
2017-11-17T05:51:07.693Z,2.20
2017-11-17T05:53:36.073Z,1.60
2017-11-17T05:56:04.366Z,1.80
2017-11-17T05:58:32.724Z,1.60
2017-11-17T06:01:01.091Z,1.57
2017-11-17T06:03:29.533Z,1.50
2017-11-17T06:05:57.881Z,1.60
2017-11-17T06:08:26.471Z,1.53
2017-11-17T06:10:57.377Z,1.60
2017-11-17T06:13:25.680Z,1.80
2017-11-17T06:15:54.232Z,2.00
2017-11-17T06:18:22.513Z,1.50
2017-11-17T06:20:51.567Z,1.40
2017-11-17T06:23:19.986Z,1.80
2017-11-17T06:25:49.082Z,1.93
2017-11-17T06:28:17.495Z,1.73
2017-11-17T06:30:45.815Z,2.27
2017-11-17T06:33:14.197Z,1.63
2017-11-17T06:35:42.584Z,2.00
2017-11-17T06:38:10.932Z,1.57
2017-11-17T06:40:39.308Z,1.67
2017-11-17T06:43:08.720Z,1.93
2017-11-17T06:45:37.059Z,1.63
2017-11-17T06:48:05.412Z,1.60
2017-11-17T06:50:33.704Z,1.70
2017-11-17T06:53:02.144Z,1.80
2017-11-17T06:55:30.479Z,2.03
2017-11-17T06:57:59.577Z,2.00
2017-11-17T07:00:28.032Z,1.40
2017-11-17T07:02:56.351Z,1.30
2017-11-17T07:05:25.444Z,1.60
2017-11-17T07:07:53.859Z,2.00
2017-11-17T07:10:22.141Z,1.73
2017-11-17T07:12:50.506Z,1.30
2017-11-17T07:15:18.885Z,1.37
2017-11-17T07:17:48.601Z,1.30
2017-11-17T07:20:16.919Z,1.43
2017-11-17T07:22:45.325Z,1.60
2017-11-17T07:25:13.632Z,1.70
2017-11-17T07:27:41.983Z,1.40
2017-11-17T07:30:11.309Z,1.53
2017-11-17T07:32:39.636Z,1.40
2017-11-17T07:35:07.999Z,1.47
2017-11-17T07:37:37.234Z,1.30
2017-11-17T07:40:05.543Z,1.50
2017-11-17T07:42:33.944Z,1.43
2017-11-17T07:45:02.988Z,1.77
2017-11-17T07:47:32.220Z,1.57
2017-11-17T07:50:00.533Z,1.37
2017-11-17T07:52:28.864Z,1.50
2017-11-17T07:54:57.290Z,1.67
2017-11-17T07:57:25.759Z,1.40
2017-11-17T07:59:54.145Z,1.10
2017-11-17T08:02:26.140Z,1.77
2017-11-17T08:04:54.531Z,1.67
2017-11-17T08:07:22.890Z,1.37
2017-11-17T08:09:51.242Z,1.50
2017-11-17T08:12:19.601Z,1.60
2017-11-17T08:14:48.740Z,1.47
2017-11-17T08:17:28.430Z,1.17
2017-11-17T08:19:56.759Z,1.53
2017-11-17T08:22:25.059Z,1.20
2017-11-17T08:24:54.222Z,1.50
2017-11-17T08:27:22.561Z,1.10
2017-11-17T08:29:51.754Z,1.60
2017-11-17T08:32:20.071Z,1.40
2017-11-17T08:34:48.409Z,1.17
2017-11-17T08:37:16.800Z,1.40
2017-11-17T08:39:44.909Z,1.40
2017-11-17T08:42:13.245Z,1.23
2017-11-17T08:44:41.614Z,1.30
2017-11-17T08:47:10.667Z,1.20
2017-11-17T08:49:39.041Z,1.47
2017-11-17T08:52:07.389Z,1.70
2017-11-17T08:54:35.809Z,1.10
2017-11-17T08:57:04.089Z,1.40
2017-11-17T08:59:32.400Z,1.40
2017-11-17T09:02:01.636Z,1.40
2017-11-17T09:04:29.977Z,1.30
2017-11-17T09:06:58.265Z,1.30
2017-11-17T09:09:27.556Z,1.17
2017-11-17T09:11:55.886Z,1.30
2017-11-17T09:14:24.173Z,1.03
2017-11-17T09:16:52.490Z,1.13
2017-11-17T09:19:20.809Z,1.67
2017-11-17T09:21:49.191Z,1.10
2017-11-17T09:24:17.440Z,1.40
2017-11-17T09:26:45.723Z,1.17
2017-11-17T09:29:14.094Z,1.50
2017-11-17T09:31:42.443Z,1.20
2017-11-17T09:34:10.778Z,1.17
2017-11-17T09:36:39.202Z,1.47
2017-11-17T09:39:07.919Z,1.17
2017-11-17T09:41:36.402Z,1.00
2017-11-17T09:44:04.873Z,1.63
2017-11-17T09:46:35.072Z,1.30
2017-11-17T09:49:04.047Z,1.20
2017-11-17T09:51:33.190Z,1.10
2017-11-17T09:54:01.566Z,1.40
2017-11-17T09:56:29.945Z,1.53
2017-11-17T09:58:58.527Z,1.30
2017-11-17T10:01:26.953Z,1.17
2017-11-17T10:03:55.317Z,1.37
2017-11-17T10:06:23.667Z,1.80
2017-11-17T10:11:36.912Z,1.60
2017-11-17T10:14:05.346Z,0.70
2017-11-17T10:16:34.461Z,1.00
2017-11-17T10:19:02.845Z,1.63
2017-11-17T10:21:32.809Z,1.50
2017-11-17T10:24:01.136Z,1.13
2017-11-17T10:26:29.643Z,1.30
2017-11-17T10:28:57.930Z,1.00
2017-11-17T10:31:26.249Z,1.60
2017-11-17T10:33:54.601Z,1.43
2017-11-17T10:36:23.005Z,1.00
2017-11-17T10:38:51.601Z,1.50
2017-11-17T10:41:19.945Z,0.93
2017-11-17T10:43:48.306Z,1.20
2017-11-17T10:46:16.821Z,1.50
2017-11-17T10:48:45.542Z,1.00
2017-11-17T10:51:13.805Z,1.27
2017-11-17T10:53:42.139Z,1.30
2017-11-17T10:56:10.453Z,1.60
2017-11-17T10:58:41.491Z,1.20
2017-11-17T11:01:09.845Z,1.30
2017-11-17T11:03:39.101Z,1.43
2017-11-17T11:06:07.765Z,1.20
2017-11-17T11:08:36.955Z,1.43
2017-11-17T11:11:11.613Z,1.33
2017-11-17T11:13:40.191Z,1.50
2017-11-17T11:16:08.571Z,1.20
2017-11-17T11:18:36.971Z,1.17
2017-11-17T11:21:05.602Z,1.60
2017-11-17T11:23:34.073Z,1.20
2017-11-17T11:26:02.186Z,1.20
2017-11-17T11:28:30.632Z,1.57
2017-11-17T11:30:59.726Z,1.00
2017-11-17T11:33:28.012Z,1.17
2017-11-17T11:35:56.310Z,1.60
2017-11-17T11:38:24.658Z,1.40
2017-11-17T11:40:52.994Z,1.60
2017-11-17T11:43:21.547Z,1.80
2017-11-17T11:45:49.888Z,1.53
2017-11-17T11:48:18.376Z,1.73
2017-11-17T11:50:47.117Z,1.80
2017-11-17T11:53:16.191Z,1.90
2017-11-17T11:55:45.308Z,1.73
2017-11-17T11:58:14.390Z,1.70
2017-11-17T12:00:42.745Z,1.57
2017-11-17T12:03:11.205Z,1.90
2017-11-17T12:05:39.528Z,1.63
2017-11-17T12:08:07.889Z,1.30
2017-11-17T12:10:36.153Z,1.77
2017-11-17T12:13:04.489Z,2.00
2017-11-17T12:15:32.876Z,1.33
2017-11-17T12:18:01.162Z,1.57
2017-11-17T12:20:29.485Z,1.67
2017-11-17T12:22:57.823Z,1.27
2017-11-17T12:25:26.105Z,1.57
2017-11-17T12:27:54.402Z,1.50
2017-11-17T12:30:22.770Z,1.60
2017-11-17T12:32:51.057Z,1.60
2017-11-17T12:35:19.347Z,1.57
2017-11-17T12:37:47.701Z,1.60
2017-11-17T12:40:16.140Z,1.60
2017-11-17T12:42:44.542Z,1.33
2017-11-17T12:45:12.913Z,1.20
2017-11-17T12:47:41.255Z,1.30
2017-11-17T12:50:10.372Z,1.27
2017-11-17T12:52:39.465Z,1.10
2017-11-17T12:55:07.784Z,1.40
2017-11-17T12:57:36.138Z,1.70
2017-11-17T13:00:05.195Z,1.53
2017-11-17T13:02:33.481Z,1.20
2017-11-17T13:05:02.589Z,1.67
2017-11-17T13:07:30.981Z,2.37
2017-11-17T13:09:59.350Z,1.37
2017-11-17T13:12:27.684Z,1.30
2017-11-17T13:14:56.096Z,1.23
2017-11-17T13:17:25.277Z,1.30
2017-11-17T13:19:53.553Z,1.47
2017-11-17T13:22:21.877Z,1.83
2017-11-17T13:24:49.783Z,0.97
2017-11-17T13:27:18.090Z,1.63
2017-11-17T13:29:47.171Z,1.60
2017-11-17T13:32:15.549Z,1.47
2017-11-17T13:34:43.873Z,1.30
2017-11-17T13:37:12.232Z,1.77
2017-11-17T13:39:40.521Z,1.50
2017-11-17T13:42:09.145Z,1.60
2017-11-17T13:44:37.519Z,1.33
2017-11-17T13:47:06.612Z,1.27
2017-11-17T13:49:35.755Z,1.20
2017-11-17T13:52:04.855Z,1.33
2017-11-17T13:54:34.279Z,1.17
2017-11-17T13:57:02.572Z,1.40
2017-11-17T13:59:32.824Z,1.20
2017-11-17T14:02:01.246Z,1.30
2017-11-17T14:04:29.529Z,0.90
2017-11-17T14:06:58.634Z,1.07
2017-11-17T14:09:27.090Z,1.40
2017-11-17T14:11:55.637Z,1.27
2017-11-17T14:14:23.937Z,1.20
2017-11-17T14:16:52.292Z,1.20
2017-11-17T14:19:21.433Z,1.17
2017-11-17T14:21:50.570Z,1.20
2017-11-17T14:24:18.906Z,1.40
2017-11-17T14:26:47.268Z,1.20
2017-11-17T14:29:16.826Z,1.43
2017-11-17T14:31:45.994Z,1.27
2017-11-17T14:34:15.092Z,2.33
2017-11-17T14:36:43.431Z,1.17
2017-11-17T14:39:11.784Z,1.10
2017-11-17T14:41:40.225Z,1.30
2017-11-17T14:44:08.714Z,1.33
2017-11-17T14:46:37.807Z,0.90
2017-11-17T14:49:06.915Z,1.30
2017-11-17T14:51:36.742Z,1.10
2017-11-17T14:54:05.091Z,1.73
2017-11-17T14:56:33.427Z,1.40
2017-11-17T14:59:01.726Z,1.30
2017-11-17T15:01:30.167Z,1.13
2017-11-17T15:03:58.564Z,0.97
2017-11-17T15:06:26.837Z,1.20
2017-11-17T15:08:56.412Z,1.37
2017-11-17T15:11:25.129Z,1.20
2017-11-17T15:13:53.445Z,1.60
2017-11-17T15:16:21.770Z,1.10
2017-11-17T15:18:50.125Z,1.27
2017-11-17T15:21:19.025Z,1.30
2017-11-17T15:23:47.375Z,1.23
2017-11-17T15:26:15.900Z,1.10
2017-11-17T15:28:46.134Z,1.30
2017-11-17T15:31:14.449Z,1.80
2017-11-17T15:33:42.968Z,1.83
2017-11-17T15:36:11.307Z,1.57
2017-11-17T15:38:39.644Z,2.00
2017-11-17T15:41:07.968Z,1.10
2017-11-17T15:43:37.066Z,1.50
2017-11-17T15:46:06.163Z,1.73
2017-11-17T15:48:37.027Z,1.70
2017-11-17T15:51:05.426Z,1.50
2017-11-17T15:53:33.757Z,1.40
2017-11-17T15:56:02.118Z,1.10
2017-11-17T15:58:30.406Z,1.67
2017-11-17T16:00:58.686Z,1.40
2017-11-17T16:03:27.782Z,1.47
2017-11-17T16:05:56.538Z,1.90
2017-11-17T16:08:24.849Z,1.63
2017-11-17T16:10:53.133Z,1.40
2017-11-17T16:13:21.694Z,1.27
2017-11-17T16:15:50.199Z,2.37
2017-11-17T16:18:18.564Z,1.43
2017-11-17T16:20:46.879Z,1.73
2017-11-17T16:23:15.960Z,1.23
2017-11-17T16:25:45.049Z,1.80
2017-11-17T16:28:12.897Z,1.97
2017-11-17T16:30:41.291Z,1.87
2017-11-17T16:33:10.419Z,1.63
2017-11-17T16:35:38.817Z,2.03
2017-11-17T16:38:07.153Z,1.40
2017-11-17T16:40:35.894Z,1.67
2017-11-17T16:43:04.281Z,1.57
2017-11-17T16:45:32.611Z,1.87
2017-11-17T16:48:00.981Z,1.70
2017-11-17T16:50:29.292Z,1.50
2017-11-17T16:52:58.255Z,1.90
2017-11-17T16:55:27.077Z,1.57
2017-11-17T16:57:55.373Z,2.13
2017-11-17T17:00:24.103Z,2.10
2017-11-17T17:02:52.460Z,1.80
2017-11-17T17:05:20.796Z,1.87
2017-11-17T17:07:49.100Z,1.83
2017-11-17T17:10:17.420Z,1.47
2017-11-17T17:12:46.925Z,1.57
2017-11-17T17:15:15.321Z,1.70
2017-11-17T17:17:43.599Z,1.57
2017-11-17T17:20:12.556Z,1.70
2017-11-17T17:22:42.383Z,1.80
2017-11-17T17:25:10.737Z,1.70
2017-11-17T17:27:39.214Z,1.90
2017-11-17T17:30:07.570Z,1.40
2017-11-17T17:32:35.902Z,1.67
2017-11-17T17:35:04.191Z,1.73
2017-11-17T17:37:33.225Z,1.70
2017-11-17T17:40:01.540Z,2.07
2017-11-17T17:42:30.695Z,2.10
2017-11-17T17:44:59.083Z,2.13
2017-11-17T17:47:28.599Z,2.00
2017-11-17T17:49:57.061Z,2.60
2017-11-17T17:52:25.429Z,1.60
2017-11-17T17:54:53.422Z,1.50
2017-11-17T17:57:21.757Z,1.83
2017-11-17T17:59:50.086Z,1.80
2017-11-17T18:02:18.364Z,1.67
2017-11-17T18:04:47.560Z,2.10
2017-11-17T18:07:15.883Z,2.30
2017-11-17T18:09:44.297Z,2.37
2017-11-17T18:12:12.668Z,1.80
2017-11-17T18:14:41.963Z,2.30
2017-11-17T18:17:10.350Z,2.30
2017-11-17T18:19:39.341Z,1.90
2017-11-17T18:22:07.752Z,1.90
2017-11-17T18:24:36.343Z,2.50
2017-11-17T18:27:05.092Z,2.00
2017-11-17T18:29:33.492Z,1.93
2017-11-17T18:32:02.039Z,2.50
2017-11-17T18:34:30.604Z,2.20
2017-11-17T18:36:59.136Z,2.53
2017-11-17T18:39:27.602Z,2.03
2017-11-17T18:41:55.999Z,2.17
2017-11-17T18:44:25.173Z,2.13
2017-11-17T18:46:53.723Z,2.43
2017-11-17T18:49:22.856Z,2.87
2017-11-17T18:51:51.216Z,2.87
2017-11-17T18:54:19.606Z,2.20
2017-11-17T18:56:48.133Z,2.10
2017-11-17T18:59:16.588Z,2.33
2017-11-17T19:01:45.636Z,2.60
2017-11-17T19:04:14.074Z,2.57
2017-11-17T19:06:42.599Z,2.43
2017-11-17T19:09:10.979Z,2.97
2017-11-17T19:11:39.484Z,2.77
2017-11-17T19:14:08.001Z,3.10
2017-11-17T19:16:36.363Z,2.80
2017-11-17T19:19:05.024Z,2.50
2017-11-17T19:21:33.638Z,2.97
2017-11-17T19:24:01.922Z,3.53
2017-11-17T19:26:30.303Z,2.53
2017-11-17T19:28:58.681Z,2.83
2017-11-17T19:31:26.995Z,3.70
2017-11-17T19:33:56.087Z,2.70
2017-11-17T19:36:24.437Z,2.80
2017-11-17T19:38:52.707Z,2.90
2017-11-17T19:41:21.278Z,2.87
2017-11-17T19:43:49.596Z,2.23
2017-11-17T19:46:17.874Z,2.53
2017-11-17T19:48:46.256Z,2.43
2017-11-17T19:51:14.511Z,1.90
2017-11-17T19:53:42.962Z,2.27
2017-11-17T19:56:11.254Z,2.40
2017-11-17T19:58:39.653Z,2.07
2017-11-17T20:01:08.605Z,2.60
2017-11-17T20:03:37.114Z,1.83
2017-11-17T20:06:05.970Z,2.90
2017-11-17T20:08:34.287Z,2.50
2017-11-17T20:11:02.668Z,2.30
2017-11-17T20:13:30.987Z,2.10
2017-11-17T20:15:59.408Z,1.70
2017-11-17T20:18:27.661Z,1.87
2017-11-17T20:20:55.972Z,1.90
2017-11-17T20:23:24.268Z,2.00
2017-11-17T20:25:52.585Z,1.83
2017-11-17T20:28:20.937Z,1.33
2017-11-17T20:30:49.227Z,1.83
2017-11-17T20:33:17.611Z,2.13
2017-11-17T20:35:46.715Z,2.23
2017-11-17T20:38:15.055Z,1.67
2017-11-17T20:40:43.376Z,1.53
2017-11-17T20:43:11.714Z,2.10
2017-11-17T20:45:39.989Z,1.60
2017-11-17T20:48:09.077Z,2.30
2017-11-17T20:50:37.386Z,2.00
2017-11-17T20:53:06.829Z,1.90
2017-11-17T20:55:37.677Z,1.60
2017-11-17T20:58:06.065Z,2.70
2017-11-17T21:00:34.347Z,2.13
2017-11-17T21:03:03.215Z,2.23
2017-11-17T21:05:32.522Z,1.77
2017-11-17T21:08:02.749Z,1.90
2017-11-17T21:10:31.630Z,1.90
2017-11-17T21:13:00.218Z,1.93
2017-11-17T21:15:29.733Z,2.97
2017-11-17T21:17:58.273Z,2.03
2017-11-17T21:20:27.380Z,2.20
2017-11-17T21:22:55.846Z,1.90
2017-11-17T21:25:24.173Z,1.80
2017-11-17T21:27:52.653Z,2.20
2017-11-17T21:30:21.030Z,2.30
2017-11-17T21:32:49.921Z,2.10
2017-11-17T21:35:18.433Z,1.73
2017-11-17T21:37:47.535Z,2.17
2017-11-17T21:40:16.382Z,2.00
2017-11-17T21:42:45.177Z,1.97
2017-11-17T21:45:14.379Z,2.30
2017-11-17T21:47:43.121Z,2.53
2017-11-17T21:50:11.784Z,2.17
2017-11-17T21:52:41.251Z,2.30
2017-11-17T21:55:09.896Z,1.70
2017-11-17T21:57:39.233Z,2.70
2017-11-17T22:00:07.617Z,2.40
2017-11-17T22:02:36.156Z,2.17
2017-11-17T22:05:04.735Z,2.20
2017-11-17T22:07:33.982Z,3.37
2017-11-17T22:10:02.405Z,2.40
2017-11-17T22:12:30.788Z,1.83
2017-11-17T22:14:58.651Z,2.70
2017-11-17T22:17:26.988Z,2.27
2017-11-17T22:19:55.318Z,2.30
2017-11-17T22:22:23.639Z,2.30
2017-11-17T22:24:51.924Z,2.20
2017-11-17T22:27:20.300Z,2.40
2017-11-17T22:29:48.576Z,2.17
2017-11-17T22:32:16.906Z,2.67
2017-11-17T22:34:45.989Z,2.27
2017-11-17T22:37:14.244Z,2.40
2017-11-17T22:39:42.673Z,2.30
2017-11-17T22:42:10.976Z,3.10
2017-11-17T22:44:39.407Z,2.67
2017-11-17T22:47:08.456Z,2.50
2017-11-17T22:49:36.791Z,2.60
2017-11-17T22:52:05.138Z,3.00
2017-11-17T22:54:33.737Z,2.67
2017-11-17T22:57:02.142Z,2.40
2017-11-17T22:59:30.411Z,2.50
2017-11-17T23:01:58.892Z,2.63
2017-11-17T23:04:27.298Z,2.60
2017-11-17T23:06:55.657Z,2.50
2017-11-17T23:09:23.995Z,2.80
2017-11-17T23:11:52.298Z,2.70
2017-11-17T23:14:21.399Z,2.90
2017-11-17T23:16:49.701Z,2.80
2017-11-17T23:19:18.053Z,3.00
2017-11-17T23:21:47.101Z,3.30
2017-11-17T23:24:15.623Z,3.20
2017-11-17T23:26:44.288Z,3.17
2017-11-17T23:29:12.563Z,3.03
2017-11-17T23:31:40.864Z,2.80
2017-11-17T23:34:08.970Z,2.70
2017-11-17T23:36:37.298Z,2.87
2017-11-17T23:39:05.332Z,2.87
2017-11-17T23:41:33.641Z,3.30
2017-11-17T23:44:01.960Z,2.50
2017-11-17T23:46:30.275Z,2.83
2017-11-17T23:48:58.861Z,2.80
2017-11-17T23:51:26.892Z,3.20
2017-11-17T23:53:54.996Z,2.93
2017-11-17T23:56:23.278Z,2.73
2017-11-17T23:58:51.710Z,2.97
