createdAt,value
2018-08-07T00:03:18.378Z,1011
2018-08-07T00:08:48.159Z,1011
2018-08-07T00:14:17.933Z,1011
2018-08-07T00:19:47.552Z,1011
2018-08-07T00:25:22.264Z,1011
2018-08-07T00:30:51.972Z,1011
2018-08-07T00:36:22.697Z,1011
2018-08-07T00:41:47.408Z,1011
2018-08-07T00:47:17.123Z,1011
2018-08-07T00:52:48.106Z,1011
2018-08-07T00:58:17.999Z,1011
2018-08-07T01:03:47.406Z,1011
2018-08-07T01:09:18.080Z,1011
2018-08-07T01:14:48.499Z,1011
2018-08-07T01:20:19.417Z,1011
2018-08-07T01:25:48.868Z,1011
2018-08-07T01:31:18.459Z,1011
2018-08-07T01:36:54.054Z,1010
2018-08-07T01:42:19.721Z,1010
2018-08-07T01:47:54.378Z,1010
2018-08-07T01:53:20.071Z,1010
2018-08-07T01:58:50.637Z,1010
2018-08-07T02:04:26.622Z,1010
2018-08-07T02:09:51.007Z,1010
2018-08-07T02:15:21.642Z,1010
2018-08-07T02:15:23.247Z,1010
2018-08-07T02:20:52.387Z,1010
2018-08-07T02:26:23.173Z,1010
2018-08-07T02:31:53.886Z,1010
2018-08-07T02:37:23.576Z,1010
2018-08-07T02:42:53.068Z,1010
2018-08-07T02:48:22.864Z,1010
2018-08-07T02:53:53.283Z,1010
2018-08-07T02:59:23.978Z,1010
2018-08-07T03:04:58.656Z,1010
2018-08-07T03:10:24.253Z,1010
2018-08-07T03:15:54.903Z,1009
2018-08-07T03:21:24.781Z,1009
2018-08-07T03:26:55.190Z,1009
2018-08-07T03:32:25.077Z,1009
2018-08-07T03:37:55.448Z,1009
2018-08-07T03:43:30.126Z,1009
2018-08-07T03:49:00.749Z,1010
2018-08-07T03:54:31.876Z,1010
2018-08-07T03:59:56.283Z,1010
2018-08-07T04:05:30.920Z,1010
2018-08-07T04:10:55.296Z,1010
2018-08-07T04:16:24.978Z,1010
2018-08-07T04:21:54.539Z,1009
2018-08-07T04:27:24.189Z,1009
2018-08-07T04:32:53.837Z,1009
2018-08-07T04:38:23.477Z,1009
2018-08-07T04:43:58.190Z,1009
2018-08-07T04:49:23.753Z,1009
2018-08-07T04:54:59.429Z,1009
2018-08-07T05:00:25.067Z,1009
2018-08-07T05:05:55.743Z,1009
2018-08-07T05:11:27.033Z,1009
2018-08-07T05:16:56.122Z,1009
2018-08-07T05:22:30.820Z,1009
2018-08-07T05:27:56.104Z,1009
2018-08-07T05:33:31.253Z,1009
2018-08-07T05:38:56.999Z,1010
2018-08-07T05:44:26.724Z,1010
2018-08-07T05:50:01.663Z,1010
2018-08-07T05:55:26.071Z,1010
2018-08-07T06:00:56.876Z,1010
2018-08-07T06:06:27.683Z,1010
2018-08-07T06:11:58.845Z,1010
2018-08-07T06:17:28.359Z,1010
2018-08-07T06:22:59.130Z,1010
2018-08-07T06:28:34.041Z,1010
2018-08-07T06:34:03.922Z,1009
2018-08-07T06:39:28.756Z,1009
2018-08-07T06:45:00.107Z,1009
2018-08-07T06:50:36.025Z,1009
2018-08-07T06:56:05.542Z,1009
2018-08-07T07:01:30.512Z,1009
2018-08-07T07:07:00.479Z,1009
2018-08-07T07:12:31.810Z,1009
2018-08-07T07:18:07.494Z,1009
2018-08-07T07:23:33.498Z,1009
2018-08-07T07:29:04.609Z,1009
2018-08-07T07:34:34.705Z,1009
2018-08-07T07:40:09.676Z,1009
2018-08-07T07:45:34.775Z,1009
2018-08-07T07:51:04.912Z,1009
2018-08-07T07:56:36.025Z,1009
2018-08-07T08:02:06.649Z,1009
2018-08-07T08:07:42.494Z,1009
2018-08-07T08:13:08.766Z,1009
2018-08-07T08:18:39.888Z,1009
2018-08-07T08:24:10.228Z,1009
2018-08-07T08:29:41.966Z,1009
2018-08-07T08:35:12.842Z,1009
2018-08-07T08:40:44.089Z,1009
2018-08-07T08:46:14.789Z,1009
2018-08-07T08:51:44.923Z,1009
2018-08-07T08:57:15.233Z,1009
2018-08-07T09:02:52.976Z,1009
2018-08-07T09:08:16.392Z,1009
2018-08-07T09:13:46.622Z,1009
2018-08-07T09:19:22.418Z,1009
2018-08-07T09:24:48.110Z,1009
2018-08-07T09:30:19.295Z,1009
2018-08-07T09:35:50.989Z,1009
2018-08-07T09:41:21.316Z,1009
2018-08-07T09:46:53.368Z,1009
2018-08-07T09:52:24.869Z,1009
2018-08-07T09:57:56.225Z,1009
2018-08-07T10:03:27.865Z,1009
2018-08-07T10:08:59.903Z,1009
2018-08-07T10:14:31.623Z,1008
2018-08-07T10:20:02.180Z,1008
2018-08-07T10:25:34.110Z,1008
2018-08-07T10:31:05.635Z,1008
2018-08-07T10:36:37.745Z,1008
2018-08-07T10:42:08.382Z,1008
2018-08-07T10:47:40.248Z,1008
2018-08-07T10:53:12.051Z,1008
2018-08-07T10:58:43.191Z,1008
2018-08-07T11:04:13.877Z,1008
2018-08-07T11:09:45.763Z,1008
2018-08-07T11:15:16.765Z,1008
2018-08-07T11:20:47.760Z,1008
2018-08-07T11:26:19.122Z,1008
2018-08-07T11:31:49.766Z,1008
2018-08-07T11:37:20.762Z,1008
2018-08-07T11:42:52.775Z,1008
2018-08-07T11:48:28.826Z,1008
2018-08-07T11:53:54.868Z,1008
2018-08-07T12:05:02.931Z,1007
2018-08-07T12:10:29.963Z,1007
2018-08-07T12:16:06.319Z,1007
2018-08-07T12:21:32.351Z,1007
2018-08-07T12:27:03.301Z,1007
2018-08-07T12:32:34.533Z,1007
2018-08-07T12:38:06.774Z,1007
2018-08-07T12:43:43.324Z,1007
2018-08-07T12:49:14.420Z,1007
2018-08-07T12:54:41.973Z,1007
2018-08-07T13:00:13.075Z,1007
2018-08-07T13:05:43.882Z,1007
2018-08-07T13:11:16.830Z,1007
2018-08-07T13:17:14.119Z,1007
2018-08-07T13:22:19.524Z,1007
2018-08-07T13:27:50.807Z,1007
2018-08-07T13:33:22.247Z,1007
2018-08-07T13:38:54.305Z,1007
2018-08-07T13:44:25.631Z,1007
2018-08-07T13:49:58.311Z,1007
2018-08-07T13:55:30.209Z,1007
2018-08-07T14:01:07.449Z,1007
2018-08-07T14:06:34.952Z,1007
2018-08-07T14:12:07.044Z,1007
2018-08-07T14:17:39.528Z,1007
2018-08-07T14:23:10.833Z,1007
2018-08-07T14:28:42.166Z,1007
2018-08-07T14:34:13.415Z,1006
2018-08-07T14:39:44.473Z,1006
2018-08-07T14:45:20.780Z,1006
2018-08-07T14:50:47.338Z,1006
2018-08-07T14:56:19.632Z,1006
2018-08-07T15:01:51.686Z,1006
2018-08-07T15:01:52.778Z,1006
2018-08-07T15:07:28.018Z,1006
2018-08-07T15:12:54.395Z,1006
2018-08-07T15:18:27.440Z,1006
2018-08-07T15:24:03.228Z,1006
2018-08-07T15:29:34.969Z,1006
2018-08-07T15:35:00.873Z,1006
2018-08-07T15:40:32.932Z,1006
2018-08-07T15:46:05.201Z,1006
2018-08-07T15:51:37.487Z,1006
2018-08-07T15:57:08.775Z,1006
2018-08-07T16:02:41.310Z,1006
2018-08-07T16:08:12.434Z,1006
2018-08-07T16:13:44.724Z,1006
2018-08-07T16:19:16.869Z,1006
2018-08-07T16:24:48.390Z,1006
2018-08-07T16:30:19.503Z,1006
2018-08-07T16:35:55.667Z,1006
2018-08-07T16:41:22.594Z,1006
2018-08-07T16:41:22.776Z,1006
2018-08-07T16:46:58.111Z,1006
2018-08-07T16:52:24.416Z,1006
2018-08-07T16:57:56.637Z,1006
2018-08-07T17:03:28.917Z,1006
2018-08-07T17:09:01.074Z,1006
2018-08-07T17:14:32.865Z,1006
2018-08-07T17:20:04.232Z,1006
2018-08-07T17:25:40.164Z,1006
2018-08-07T17:31:07.582Z,1006
2018-08-07T17:36:38.620Z,1006
2018-08-07T17:42:09.379Z,1006
2018-08-07T17:47:41.193Z,1006
2018-08-07T17:53:13.377Z,1006
2018-08-07T17:58:44.828Z,1006
2018-08-07T18:04:20.195Z,1006
2018-08-07T18:09:46.154Z,1006
2018-08-07T18:15:23.187Z,1006
2018-08-07T18:20:49.756Z,1006
2018-08-07T18:26:20.492Z,1006
2018-08-07T18:31:52.322Z,1006
2018-08-07T18:37:23.100Z,1006
2018-08-07T18:42:55.142Z,1006
2018-08-07T18:48:25.697Z,1006
2018-08-07T18:48:26.419Z,1006
2018-08-07T18:53:56.783Z,1006
2018-08-07T18:59:33.001Z,1006
2018-08-07T19:04:57.811Z,1006
2018-08-07T19:16:05.246Z,1006
2018-08-07T19:21:36.871Z,1006
2018-08-07T19:27:08.713Z,1006
2018-08-07T19:32:34.105Z,1006
2018-08-07T19:38:04.657Z,1006
2018-08-07T19:43:36.199Z,1006
2018-08-07T19:49:06.915Z,1006
2018-08-07T19:54:37.521Z,1006
2018-08-07T20:00:08.913Z,1006
2018-08-07T20:05:40.529Z,1006
2018-08-07T20:11:11.934Z,1006
2018-08-07T20:16:43.417Z,1006
2018-08-07T20:22:15.395Z,1006
2018-08-07T20:22:19.966Z,1006
2018-08-07T20:27:46.686Z,1006
2018-08-07T20:33:17.283Z,1006
2018-08-07T20:38:47.662Z,1006
2018-08-07T20:44:17.932Z,1006
2018-08-07T20:49:54.659Z,1006
2018-08-07T20:55:20.842Z,1006
2018-08-07T21:00:51.357Z,1005
2018-08-07T21:06:21.773Z,1005
2018-08-07T21:11:52.280Z,1005
2018-08-07T21:22:54.274Z,1005
2018-08-07T21:28:29.438Z,1005
2018-08-07T21:33:54.783Z,1005
2018-08-07T21:39:26.182Z,1005
2018-08-07T21:44:56.655Z,1005
2018-08-07T21:50:27.877Z,1005
2018-08-07T21:55:58.215Z,1005
2018-08-07T22:01:28.522Z,1005
2018-08-07T22:07:00.163Z,1005
2018-08-07T22:12:30.221Z,1005
2018-08-07T22:18:00.713Z,1005
2018-08-07T22:23:31.794Z,1005
2018-08-07T22:29:03.110Z,1005
2018-08-07T22:34:39.739Z,1005
2018-08-07T22:40:10.999Z,1005
2018-08-07T22:45:36.022Z,1005
2018-08-07T22:51:07.281Z,1005
2018-08-07T22:56:37.451Z,1005
2018-08-07T23:02:08.683Z,1005
2018-08-07T23:07:45.348Z,1005
2018-08-07T23:13:16.535Z,1004
2018-08-07T23:18:41.697Z,1004
2018-08-07T23:24:12.288Z,1004
2018-08-07T23:29:42.920Z,1004
2018-08-07T23:35:14.413Z,1004
2018-08-07T23:40:44.564Z,1004
2018-08-07T23:46:15.786Z,1004
2018-08-07T23:51:46.835Z,1004
2018-08-07T23:57:22.097Z,1004
