createdAt,value
2022-08-27T00:01:17.832Z,18.80
2022-08-27T00:03:45.727Z,18.80
2022-08-27T00:06:15.419Z,18.90
2022-08-27T00:08:45.068Z,18.90
2022-08-27T00:11:12.896Z,18.80
2022-08-27T00:13:39.959Z,18.90
2022-08-27T00:16:09.241Z,18.80
2022-08-27T00:18:37.665Z,18.80
2022-08-27T00:21:05.030Z,18.80
2022-08-27T00:23:34.840Z,18.70
2022-08-27T00:26:01.961Z,18.60
2022-08-27T00:28:29.844Z,18.80
2022-08-27T00:30:56.788Z,18.70
2022-08-27T00:33:24.556Z,18.80
2022-08-27T00:35:51.675Z,18.80
2022-08-27T00:38:20.610Z,18.80
2022-08-27T00:40:48.390Z,18.70
2022-08-27T00:43:22.061Z,18.60
2022-08-27T00:45:49.303Z,18.50
2022-08-27T00:48:18.241Z,18.40
2022-08-27T00:50:53.047Z,18.40
2022-08-27T00:53:23.531Z,18.60
2022-08-27T00:55:58.300Z,18.70
2022-08-27T00:58:31.902Z,18.70
2022-08-27T01:01:00.262Z,18.70
2022-08-27T01:03:27.644Z,18.80
2022-08-27T01:05:58.425Z,18.50
2022-08-27T01:08:27.694Z,18.20
2022-08-27T01:10:56.868Z,18.20
2022-08-27T01:13:58.754Z,18.30
2022-08-27T01:16:20.550Z,18.30
2022-08-27T01:18:47.876Z,18.10
2022-08-27T01:21:45.247Z,18.00
2022-08-27T01:24:36.009Z,17.60
2022-08-27T01:27:08.100Z,17.80
2022-08-27T01:29:40.692Z,17.90
2022-08-27T01:32:12.306Z,17.80
2022-08-27T01:34:39.268Z,17.80
2022-08-27T01:37:07.381Z,17.70
2022-08-27T01:39:37.109Z,17.80
2022-08-27T01:42:10.677Z,17.70
2022-08-27T01:45:06.567Z,17.70
2022-08-27T01:47:35.016Z,17.60
2022-08-27T01:50:03.413Z,17.80
2022-08-27T01:52:31.289Z,18.00
2022-08-27T01:54:58.909Z,18.20
2022-08-27T01:57:27.090Z,18.20
2022-08-27T01:59:56.911Z,18.40
2022-08-27T02:02:24.472Z,18.30
2022-08-27T02:04:52.119Z,18.00
2022-08-27T02:07:19.044Z,18.10
2022-08-27T02:09:45.984Z,18.20
2022-08-27T02:12:13.268Z,18.30
2022-08-27T02:14:40.133Z,18.40
2022-08-27T02:17:06.986Z,18.30
2022-08-27T02:19:33.895Z,18.30
2022-08-27T02:22:00.811Z,18.40
2022-08-27T02:24:28.978Z,18.40
2022-08-27T02:30:37.335Z,18.00
2022-08-27T02:33:05.683Z,17.60
2022-08-27T02:35:35.438Z,17.50
2022-08-27T02:38:02.433Z,17.60
2022-08-27T02:40:29.759Z,17.70
2022-08-27T02:42:56.684Z,17.60
2022-08-27T02:45:23.549Z,17.70
2022-08-27T02:47:50.352Z,17.80
2022-08-27T02:50:17.602Z,17.70
2022-08-27T02:52:46.434Z,17.70
2022-08-27T02:55:14.478Z,17.70
2022-08-27T02:57:44.662Z,17.50
2022-08-27T03:00:14.972Z,17.50
2022-08-27T03:02:41.908Z,17.60
2022-08-27T03:05:11.030Z,17.60
2022-08-27T03:07:37.893Z,17.60
2022-08-27T03:10:06.539Z,17.70
2022-08-27T03:12:36.073Z,17.80
2022-08-27T03:15:05.094Z,17.70
2022-08-27T03:17:50.448Z,17.70
2022-08-27T03:20:18.879Z,17.80
2022-08-27T03:22:46.421Z,17.50
2022-08-27T03:25:13.565Z,17.10
2022-08-27T03:27:40.492Z,17.20
2022-08-27T03:30:15.917Z,17.20
2022-08-27T03:32:43.495Z,17.20
2022-08-27T03:35:11.691Z,17.20
2022-08-27T03:37:39.101Z,17.20
2022-08-27T03:40:08.041Z,17.20
2022-08-27T03:42:35.717Z,17.20
2022-08-27T03:45:03.253Z,17.10
2022-08-27T03:47:30.221Z,17.10
2022-08-27T03:49:57.124Z,17.00
2022-08-27T03:52:23.910Z,17.00
2022-08-27T03:54:50.712Z,16.90
2022-08-27T03:57:17.545Z,17.00
2022-08-27T03:59:44.506Z,17.10
2022-08-27T04:02:11.825Z,16.70
2022-08-27T04:04:41.777Z,16.70
2022-08-27T04:07:10.163Z,16.40
2022-08-27T04:09:37.050Z,16.30
2022-08-27T04:12:04.091Z,16.50
2022-08-27T04:14:31.053Z,16.60
2022-08-27T04:16:58.155Z,16.70
2022-08-27T04:19:28.563Z,16.70
2022-08-27T04:22:00.868Z,16.70
2022-08-27T04:24:29.016Z,16.80
2022-08-27T04:26:55.847Z,16.50
2022-08-27T04:29:22.648Z,16.40
2022-08-27T04:31:49.485Z,16.40
2022-08-27T04:34:17.511Z,16.50
2022-08-27T04:36:44.669Z,16.40
2022-08-27T04:39:11.956Z,16.40
2022-08-27T04:41:38.743Z,16.30
2022-08-27T04:44:08.684Z,16.30
2022-08-27T04:46:38.618Z,16.40
2022-08-27T04:49:12.236Z,16.50
2022-08-27T04:51:41.759Z,16.40
2022-08-27T04:54:10.277Z,16.60
2022-08-27T04:56:38.044Z,16.60
2022-08-27T04:59:06.871Z,16.50
2022-08-27T05:01:34.310Z,16.40
2022-08-27T05:04:01.217Z,16.40
2022-08-27T05:06:28.778Z,16.30
2022-08-27T05:08:55.801Z,16.30
2022-08-27T05:11:25.312Z,16.30
2022-08-27T05:13:52.229Z,16.20
2022-08-27T05:16:22.372Z,16.10
2022-08-27T05:18:51.683Z,16.10
2022-08-27T05:21:24.382Z,16.20
2022-08-27T05:23:52.700Z,16.20
2022-08-27T05:26:20.314Z,16.30
2022-08-27T05:28:48.174Z,16.20
2022-08-27T05:31:16.565Z,16.20
2022-08-27T05:33:44.364Z,16.20
2022-08-27T05:36:19.753Z,16.20
2022-08-27T05:38:49.311Z,16.20
2022-08-27T05:41:19.518Z,16.20
2022-08-27T05:43:50.193Z,16.30
2022-08-27T05:46:22.424Z,16.60
2022-08-27T05:48:51.175Z,16.70
2022-08-27T05:51:25.583Z,16.70
2022-08-27T05:54:08.048Z,16.70
2022-08-27T05:56:38.193Z,16.70
2022-08-27T05:59:24.902Z,16.80
2022-08-27T06:01:54.270Z,16.60
2022-08-27T06:04:23.939Z,16.80
2022-08-27T06:06:52.386Z,16.70
2022-08-27T06:09:25.228Z,16.60
2022-08-27T06:11:55.524Z,16.70
2022-08-27T06:14:23.023Z,16.90
2022-08-27T06:16:50.206Z,16.80
2022-08-27T06:19:17.732Z,16.70
2022-08-27T06:21:44.920Z,16.90
2022-08-27T06:24:13.038Z,17.00
2022-08-27T06:26:42.945Z,16.70
2022-08-27T06:29:10.859Z,16.80
2022-08-27T06:31:40.414Z,16.80
2022-08-27T06:34:08.874Z,16.80
2022-08-27T06:36:42.550Z,16.80
2022-08-27T06:39:13.674Z,17.00
2022-08-27T06:41:41.736Z,17.00
2022-08-27T06:44:09.180Z,17.20
2022-08-27T06:46:36.896Z,17.30
2022-08-27T06:49:03.781Z,17.30
2022-08-27T06:51:34.565Z,17.30
2022-08-27T06:54:04.652Z,17.50
2022-08-27T06:56:31.706Z,17.60
2022-08-27T06:59:03.096Z,18.00
2022-08-27T07:01:32.939Z,18.10
2022-08-27T07:04:02.278Z,17.90
2022-08-27T07:06:31.699Z,17.70
2022-08-27T07:08:59.921Z,17.80
2022-08-27T07:11:28.552Z,17.80
2022-08-27T07:13:56.289Z,18.10
2022-08-27T07:16:25.351Z,18.20
2022-08-27T07:18:54.781Z,18.30
2022-08-27T07:21:23.018Z,18.40
2022-08-27T07:23:52.467Z,18.40
2022-08-27T07:26:20.301Z,18.50
2022-08-27T07:28:47.661Z,18.00
2022-08-27T07:31:19.570Z,18.30
2022-08-27T07:33:52.348Z,18.40
2022-08-27T07:36:21.852Z,18.20
2022-08-27T07:38:57.090Z,18.10
2022-08-27T07:41:31.202Z,18.40
2022-08-27T07:44:20.712Z,18.40
2022-08-27T07:46:49.044Z,18.20
2022-08-27T07:49:19.949Z,18.30
2022-08-27T07:51:47.073Z,18.30
2022-08-27T07:54:14.874Z,18.50
2022-08-27T07:56:42.659Z,18.60
2022-08-27T07:59:21.783Z,18.60
2022-08-27T08:01:51.597Z,18.90
2022-08-27T08:04:20.506Z,18.70
2022-08-27T08:06:48.077Z,18.90
2022-08-27T08:09:15.401Z,19.20
2022-08-27T08:11:42.476Z,18.90
2022-08-27T08:14:09.398Z,18.50
2022-08-27T08:16:36.298Z,18.80
2022-08-27T08:19:03.360Z,19.00
2022-08-27T08:21:30.197Z,19.00
2022-08-27T08:23:57.529Z,19.10
2022-08-27T08:26:24.509Z,19.10
2022-08-27T08:28:51.365Z,19.10
2022-08-27T08:31:18.473Z,19.40
2022-08-27T08:33:48.100Z,19.60
2022-08-27T08:36:17.058Z,19.60
2022-08-27T08:38:45.877Z,19.60
2022-08-27T08:41:49.273Z,19.60
2022-08-27T08:44:32.684Z,19.50
2022-08-27T08:47:16.866Z,19.50
2022-08-27T08:50:00.941Z,19.70
2022-08-27T08:52:53.854Z,19.70
2022-08-27T08:55:51.978Z,20.00
2022-08-27T08:58:40.425Z,20.10
2022-08-27T09:01:09.572Z,20.30
2022-08-27T09:03:42.072Z,20.20
2022-08-27T09:06:14.415Z,20.60
2022-08-27T09:08:43.471Z,20.70
2022-08-27T09:11:35.406Z,20.90
2022-08-27T09:14:26.924Z,20.90
2022-08-27T09:16:56.469Z,20.90
2022-08-27T09:19:24.650Z,21.10
2022-08-27T09:21:54.678Z,20.80
2022-08-27T09:24:32.820Z,20.80
2022-08-27T09:26:59.932Z,21.20
2022-08-27T09:29:29.508Z,21.30
2022-08-27T09:32:00.747Z,21.40
2022-08-27T09:34:35.110Z,21.30
2022-08-27T09:37:20.615Z,21.40
2022-08-27T09:39:49.028Z,21.80
2022-08-27T09:42:49.602Z,22.10
2022-08-27T09:45:23.903Z,22.00
2022-08-27T09:47:54.137Z,22.10
2022-08-27T09:50:24.980Z,22.00
2022-08-27T09:52:59.808Z,22.50
2022-08-27T09:55:40.712Z,22.70
2022-08-27T09:58:16.233Z,22.40
2022-08-27T10:00:43.146Z,22.50
2022-08-27T10:03:11.673Z,22.70
2022-08-27T10:05:54.031Z,22.50
2022-08-27T10:08:35.862Z,22.10
2022-08-27T10:11:10.186Z,22.20
2022-08-27T10:13:54.555Z,21.90
2022-08-27T10:16:42.961Z,22.20
2022-08-27T10:19:33.049Z,22.50
2022-08-27T10:22:27.568Z,22.60
2022-08-27T10:24:57.811Z,23.00
2022-08-27T10:27:33.504Z,23.10
2022-08-27T10:30:08.451Z,23.50
2022-08-27T10:32:55.245Z,23.30
2022-08-27T10:35:36.576Z,23.40
2022-08-27T10:38:42.469Z,24.10
2022-08-27T10:41:22.040Z,23.90
2022-08-27T10:44:25.659Z,23.20
2022-08-27T10:46:58.360Z,23.10
2022-08-27T10:49:46.026Z,23.30
2022-08-27T10:52:29.599Z,23.60
2022-08-27T10:55:18.467Z,23.80
2022-08-27T10:58:10.205Z,23.70
2022-08-27T11:00:54.178Z,23.50
2022-08-27T11:03:44.257Z,23.90
2022-08-27T11:06:52.545Z,24.30
2022-08-27T11:09:37.107Z,24.50
2022-08-27T11:12:14.196Z,24.80
2022-08-27T11:14:53.293Z,24.90
2022-08-27T11:17:43.965Z,24.80
2022-08-27T11:20:29.304Z,24.60
2022-08-27T11:23:36.118Z,24.20
2022-08-27T11:26:05.416Z,24.50
2022-08-27T11:28:37.682Z,24.70
2022-08-27T11:31:31.498Z,24.50
2022-08-27T11:34:17.602Z,24.80
2022-08-27T11:36:54.196Z,24.50
2022-08-27T11:39:52.160Z,24.70
2022-08-27T11:42:36.024Z,24.40
2022-08-27T11:45:17.111Z,24.10
2022-08-27T11:48:14.865Z,24.60
2022-08-27T11:50:52.284Z,24.70
2022-08-27T11:53:28.614Z,24.20
2022-08-27T11:55:56.408Z,24.00
2022-08-27T11:58:29.754Z,23.50
2022-08-27T12:01:03.893Z,23.70
2022-08-27T12:03:35.355Z,23.90
2022-08-27T12:06:19.097Z,23.70
2022-08-27T12:08:46.221Z,23.30
2022-08-27T12:11:31.894Z,23.80
2022-08-27T12:14:01.518Z,24.70
2022-08-27T12:16:43.571Z,25.70
2022-08-27T12:19:27.077Z,25.80
2022-08-27T12:22:06.256Z,25.90
2022-08-27T12:24:49.293Z,25.90
2022-08-27T12:27:22.498Z,25.80
2022-08-27T12:30:03.092Z,26.20
2022-08-27T12:32:41.360Z,26.70
2022-08-27T12:35:15.852Z,26.80
2022-08-27T12:37:57.876Z,26.60
2022-08-27T12:40:41.678Z,26.60
2022-08-27T12:43:14.568Z,26.80
2022-08-27T12:46:09.082Z,26.80
2022-08-27T12:48:55.756Z,26.70
2022-08-27T12:51:31.256Z,27.10
2022-08-27T12:54:30.226Z,27.30
2022-08-27T12:57:00.862Z,26.90
2022-08-27T12:59:48.803Z,26.10
2022-08-27T13:02:42.305Z,24.70
2022-08-27T13:05:11.900Z,25.40
2022-08-27T13:07:47.314Z,26.50
2022-08-27T13:10:24.177Z,27.00
2022-08-27T13:13:01.205Z,26.90
2022-08-27T13:15:28.089Z,27.50
2022-08-27T13:17:55.102Z,28.00
2022-08-27T13:20:25.459Z,28.00
2022-08-27T13:22:54.088Z,27.90
2022-08-27T13:25:35.449Z,28.20
2022-08-27T13:28:17.011Z,27.20
2022-08-27T13:30:46.749Z,27.50
2022-08-27T13:33:25.636Z,27.10
2022-08-27T13:35:52.540Z,26.70
2022-08-27T13:38:21.902Z,25.90
2022-08-27T13:41:14.780Z,25.60
2022-08-27T13:43:44.153Z,26.40
2022-08-27T13:46:16.432Z,27.00
2022-08-27T13:48:45.933Z,27.40
2022-08-27T13:51:13.987Z,27.50
2022-08-27T13:54:07.415Z,27.90
2022-08-27T13:56:39.266Z,27.70
2022-08-27T13:59:09.531Z,27.20
2022-08-27T14:01:43.554Z,27.00
2022-08-27T14:04:23.016Z,26.90
2022-08-27T14:06:50.397Z,26.40
2022-08-27T14:09:27.498Z,25.80
2022-08-27T14:12:02.965Z,26.10
2022-08-27T14:14:35.844Z,26.60
2022-08-27T14:17:04.548Z,26.80
2022-08-27T14:19:36.878Z,27.20
2022-08-27T14:22:04.664Z,27.20
2022-08-27T14:24:31.475Z,27.10
2022-08-27T14:27:06.253Z,27.40
2022-08-27T14:29:33.065Z,28.20
2022-08-27T14:31:59.901Z,28.30
2022-08-27T14:34:26.723Z,30.00
2022-08-27T14:36:54.940Z,31.10
2022-08-27T14:39:26.578Z,30.00
2022-08-27T14:41:54.545Z,30.00
2022-08-27T14:44:21.811Z,29.40
2022-08-27T14:46:49.087Z,29.20
2022-08-27T14:49:30.445Z,27.60
2022-08-27T14:51:57.547Z,26.30
2022-08-27T14:54:29.143Z,25.70
2022-08-27T14:57:02.202Z,25.20
2022-08-27T14:59:29.312Z,25.20
2022-08-27T15:01:57.744Z,25.50
2022-08-27T15:04:26.259Z,26.90
2022-08-27T15:06:55.016Z,27.70
2022-08-27T15:09:22.357Z,26.60
2022-08-27T15:11:50.468Z,27.90
2022-08-27T15:14:29.427Z,28.70
2022-08-27T15:16:56.264Z,29.50
2022-08-27T15:19:25.242Z,29.60
2022-08-27T15:21:53.621Z,28.80
2022-08-27T15:24:27.518Z,28.10
2022-08-27T15:26:59.812Z,28.40
2022-08-27T15:29:27.477Z,28.80
2022-08-27T15:31:54.392Z,29.20
2022-08-27T15:34:21.776Z,29.20
2022-08-27T15:36:48.555Z,29.30
2022-08-27T15:39:15.427Z,30.20
2022-08-27T15:42:05.133Z,30.50
2022-08-27T15:44:30.019Z,28.10
2022-08-27T15:46:57.861Z,27.70
2022-08-27T15:49:24.704Z,27.20
2022-08-27T15:51:52.132Z,27.30
2022-08-27T15:54:19.300Z,27.30
2022-08-27T15:56:46.113Z,28.40
2022-08-27T15:59:13.232Z,29.20
2022-08-27T16:01:41.220Z,29.30
2022-08-27T16:04:09.411Z,29.30
2022-08-27T16:06:36.638Z,28.90
2022-08-27T16:09:04.633Z,29.00
2022-08-27T16:11:32.471Z,29.00
2022-08-27T16:13:59.348Z,28.30
2022-08-27T16:16:29.943Z,28.90
2022-08-27T16:18:58.777Z,29.60
2022-08-27T16:21:25.558Z,29.20
2022-08-27T16:23:52.415Z,29.20
2022-08-27T16:26:19.255Z,28.80
2022-08-27T16:28:46.270Z,28.70
2022-08-27T16:31:13.765Z,28.50
2022-08-27T16:33:43.796Z,27.50
2022-08-27T16:36:11.059Z,28.50
2022-08-27T16:38:37.973Z,28.70
2022-08-27T16:41:05.642Z,29.20
2022-08-27T16:43:32.788Z,29.20
2022-08-27T16:46:01.099Z,29.20
2022-08-27T16:48:47.507Z,28.90
2022-08-27T16:51:23.772Z,27.80
2022-08-27T16:53:51.156Z,26.90
2022-08-27T16:56:20.544Z,27.40
2022-08-27T16:58:51.004Z,28.20
2022-08-27T17:01:21.610Z,28.80
2022-08-27T17:04:18.181Z,28.70
2022-08-27T17:06:42.371Z,28.00
2022-08-27T17:09:10.474Z,28.10
2022-08-27T17:11:41.697Z,28.30
2022-08-27T17:14:10.871Z,28.10
2022-08-27T17:16:41.606Z,28.00
2022-08-27T17:19:10.953Z,28.00
2022-08-27T17:21:45.253Z,28.10
2022-08-27T17:24:12.989Z,27.60
2022-08-27T17:26:39.995Z,28.00
2022-08-27T17:29:06.964Z,28.30
2022-08-27T17:31:36.690Z,27.80
2022-08-27T17:34:04.432Z,28.00
2022-08-27T17:36:32.146Z,28.20
2022-08-27T17:39:02.496Z,28.30
2022-08-27T17:41:33.422Z,27.90
2022-08-27T17:44:03.909Z,28.10
2022-08-27T17:46:31.031Z,28.40
2022-08-27T17:48:59.633Z,28.20
2022-08-27T17:51:27.956Z,27.50
2022-08-27T17:54:00.848Z,26.60
2022-08-27T17:56:29.167Z,26.50
2022-08-27T17:58:56.603Z,26.80
2022-08-27T18:01:32.857Z,27.10
2022-08-27T18:04:00.394Z,27.10
2022-08-27T18:06:29.995Z,26.90
2022-08-27T18:08:56.929Z,26.80
2022-08-27T18:11:24.237Z,26.60
2022-08-27T18:14:01.533Z,26.30
2022-08-27T18:16:31.058Z,25.60
2022-08-27T18:18:58.020Z,25.30
2022-08-27T18:21:26.344Z,25.30
2022-08-27T18:23:54.388Z,25.30
2022-08-27T18:26:23.286Z,25.30
2022-08-27T18:28:50.333Z,25.20
2022-08-27T18:31:19.961Z,25.10
2022-08-27T18:33:49.744Z,25.10
2022-08-27T18:36:18.612Z,25.30
2022-08-27T18:38:47.102Z,25.30
2022-08-27T18:41:14.241Z,25.30
2022-08-27T18:43:42.475Z,25.10
2022-08-27T18:46:09.599Z,24.80
2022-08-27T18:48:36.630Z,24.60
2022-08-27T18:51:06.181Z,24.00
2022-08-27T18:53:35.877Z,23.70
2022-08-27T18:56:05.088Z,23.70
2022-08-27T18:58:32.005Z,23.80
2022-08-27T19:01:01.897Z,23.80
2022-08-27T19:03:42.136Z,23.60
2022-08-27T19:06:10.396Z,23.40
2022-08-27T19:08:40.757Z,23.30
2022-08-27T19:11:08.130Z,22.90
2022-08-27T19:13:35.285Z,22.90
2022-08-27T19:16:09.629Z,22.70
2022-08-27T19:18:41.302Z,22.90
2022-08-27T19:21:09.027Z,22.60
2022-08-27T19:23:36.526Z,22.30
2022-08-27T19:26:04.791Z,22.50
2022-08-27T19:28:41.300Z,22.30
2022-08-27T19:31:08.811Z,22.30
2022-08-27T19:33:36.186Z,22.30
2022-08-27T19:36:05.061Z,22.50
2022-08-27T19:38:32.600Z,22.50
2022-08-27T19:41:00.949Z,22.60
2022-08-27T19:43:27.931Z,22.50
2022-08-27T19:45:56.317Z,22.40
2022-08-27T19:48:23.841Z,22.30
2022-08-27T19:50:50.813Z,22.30
2022-08-27T19:53:18.042Z,22.20
2022-08-27T19:55:46.917Z,21.70
2022-08-27T19:58:15.833Z,21.10
2022-08-27T20:00:43.911Z,20.70
2022-08-27T20:03:11.436Z,20.50
2022-08-27T20:05:38.729Z,20.40
2022-08-27T20:08:06.245Z,20.20
2022-08-27T20:10:36.649Z,20.50
2022-08-27T20:13:04.569Z,20.80
2022-08-27T20:15:31.652Z,21.00
2022-08-27T20:17:59.404Z,20.80
2022-08-27T20:20:28.126Z,21.00
2022-08-27T20:22:57.253Z,21.00
2022-08-27T20:25:25.069Z,21.20
2022-08-27T20:27:52.934Z,21.30
2022-08-27T20:30:22.920Z,21.30
2022-08-27T20:32:50.596Z,21.30
2022-08-27T20:35:19.465Z,21.20
2022-08-27T20:37:46.389Z,21.20
2022-08-27T20:40:21.480Z,21.40
2022-08-27T20:42:48.730Z,21.30
2022-08-27T20:45:16.624Z,20.90
2022-08-27T20:47:47.544Z,20.10
2022-08-27T20:50:15.413Z,20.00
2022-08-27T20:52:42.577Z,20.00
2022-08-27T20:55:10.022Z,19.90
2022-08-27T20:57:36.902Z,19.90
2022-08-27T21:00:20.436Z,19.90
2022-08-27T21:02:47.919Z,19.60
2022-08-27T21:05:17.275Z,19.50
2022-08-27T21:07:45.848Z,19.40
2022-08-27T21:10:12.663Z,19.60
2022-08-27T21:12:39.495Z,19.70
2022-08-27T21:15:08.067Z,19.60
2022-08-27T21:17:35.435Z,19.50
2022-08-27T21:20:05.676Z,19.50
2022-08-27T21:22:32.544Z,19.40
2022-08-27T21:24:59.377Z,19.40
2022-08-27T21:27:26.376Z,19.30
2022-08-27T21:29:53.512Z,19.10
2022-08-27T21:32:20.482Z,19.20
2022-08-27T21:34:47.330Z,19.30
2022-08-27T21:37:16.333Z,19.30
2022-08-27T21:39:44.366Z,19.50
2022-08-27T21:42:12.937Z,19.70
2022-08-27T21:44:39.944Z,19.70
2022-08-27T21:47:07.544Z,19.70
2022-08-27T21:49:34.799Z,19.60
2022-08-27T21:52:04.755Z,19.50
2022-08-27T21:54:33.265Z,19.50
2022-08-27T21:57:00.750Z,19.40
2022-08-27T21:59:27.604Z,19.60
2022-08-27T22:02:00.654Z,19.80
2022-08-27T22:04:30.884Z,19.80
2022-08-27T22:06:59.189Z,19.50
2022-08-27T22:09:27.219Z,19.30
2022-08-27T22:11:54.128Z,18.90
2022-08-27T22:14:20.921Z,19.00
2022-08-27T22:16:48.109Z,18.90
2022-08-27T22:19:14.992Z,19.00
2022-08-27T22:21:42.335Z,19.10
2022-08-27T22:24:09.378Z,19.10
2022-08-27T22:26:36.368Z,19.20
2022-08-27T22:29:04.935Z,19.20
2022-08-27T22:31:32.731Z,19.20
2022-08-27T22:34:00.897Z,19.20
2022-08-27T22:36:28.354Z,19.10
2022-08-27T22:38:59.718Z,19.10
2022-08-27T22:41:32.516Z,19.10
2022-08-27T22:43:59.747Z,19.00
2022-08-27T22:46:26.779Z,19.00
2022-08-27T22:48:53.659Z,19.00
2022-08-27T22:51:20.564Z,19.00
2022-08-27T22:53:47.426Z,19.00
2022-08-27T22:56:14.287Z,19.00
2022-08-27T22:58:45.844Z,18.90
2022-08-27T23:01:13.794Z,18.90
2022-08-27T23:03:40.986Z,18.70
2022-08-27T23:06:07.967Z,18.70
2022-08-27T23:08:34.939Z,18.50
2022-08-27T23:11:03.099Z,18.70
2022-08-27T23:13:31.583Z,18.70
2022-08-27T23:15:59.676Z,18.80
2022-08-27T23:18:26.643Z,18.70
2022-08-27T23:20:53.679Z,18.60
2022-08-27T23:23:20.601Z,18.50
2022-08-27T23:26:06.393Z,18.50
2022-08-27T23:28:33.320Z,18.70
2022-08-27T23:31:00.370Z,18.80
2022-08-27T23:33:27.180Z,18.60
2022-08-27T23:35:53.969Z,18.30
2022-08-27T23:38:21.883Z,18.10
2022-08-27T23:40:49.937Z,18.30
2022-08-27T23:43:18.279Z,18.40
2022-08-27T23:45:45.276Z,18.30
2022-08-27T23:48:13.126Z,18.10
2022-08-27T23:50:40.813Z,18.00
2022-08-27T23:53:08.340Z,17.90
2022-08-27T23:55:36.281Z,18.00
2022-08-27T23:58:03.829Z,17.80
