createdAt,value
2019-05-22T00:00:30.081Z,99.90
2019-05-22T00:03:01.130Z,99.90
2019-05-22T00:05:34.827Z,99.90
2019-05-22T00:08:09.149Z,99.90
2019-05-22T00:10:39.268Z,99.90
2019-05-22T00:13:09.857Z,99.90
2019-05-22T00:15:39.878Z,99.90
2019-05-22T00:18:10.124Z,99.90
2019-05-22T00:20:39.462Z,99.90
2019-05-22T00:23:10.032Z,99.90
2019-05-22T00:25:38.623Z,99.90
2019-05-22T00:28:08.179Z,99.90
2019-05-22T00:30:39.065Z,99.90
2019-05-22T00:33:07.916Z,99.90
2019-05-22T00:35:38.143Z,99.90
2019-05-22T00:38:08.645Z,99.90
2019-05-22T00:40:43.163Z,99.90
2019-05-22T00:43:14.413Z,99.90
2019-05-22T00:45:45.626Z,99.90
2019-05-22T00:48:16.517Z,99.90
2019-05-22T00:50:53.443Z,99.90
2019-05-22T00:53:43.230Z,99.90
2019-05-22T00:56:16.332Z,99.90
2019-05-22T00:58:54.746Z,99.90
2019-05-22T01:01:26.347Z,99.90
2019-05-22T01:03:57.262Z,99.90
2019-05-22T01:06:29.590Z,99.90
2019-05-22T01:08:59.693Z,99.90
2019-05-22T01:11:29.074Z,99.90
2019-05-22T01:13:57.597Z,99.90
2019-05-22T01:16:27.197Z,99.90
2019-05-22T01:18:57.653Z,99.90
2019-05-22T01:21:26.359Z,99.90
2019-05-22T01:23:56.963Z,99.90
2019-05-22T01:26:26.435Z,99.90
2019-05-22T01:28:55.839Z,99.90
2019-05-22T01:31:26.773Z,99.90
2019-05-22T01:34:14.988Z,99.90
2019-05-22T01:36:49.402Z,99.90
2019-05-22T01:39:25.727Z,99.90
2019-05-22T01:41:57.330Z,99.90
2019-05-22T01:44:27.439Z,99.90
2019-05-22T01:46:58.232Z,99.90
2019-05-22T01:49:27.665Z,99.90
2019-05-22T01:51:57.982Z,99.90
2019-05-22T01:54:27.723Z,99.90
2019-05-22T01:57:05.487Z,99.90
2019-05-22T01:59:35.060Z,99.90
2019-05-22T02:02:04.349Z,99.90
2019-05-22T02:04:34.084Z,99.90
2019-05-22T02:07:03.783Z,99.90
2019-05-22T02:09:35.632Z,99.90
2019-05-22T02:12:09.024Z,99.90
2019-05-22T02:14:41.610Z,99.90
2019-05-22T02:17:12.072Z,99.90
2019-05-22T02:19:41.062Z,99.90
2019-05-22T02:22:11.127Z,99.90
2019-05-22T02:24:40.318Z,99.90
2019-05-22T02:27:10.058Z,99.90
2019-05-22T02:29:40.519Z,99.90
2019-05-22T02:32:11.804Z,99.90
2019-05-22T02:34:41.260Z,99.90
2019-05-22T02:37:10.620Z,99.90
2019-05-22T02:39:41.204Z,99.90
2019-05-22T02:42:13.108Z,99.90
2019-05-22T02:44:42.888Z,99.90
2019-05-22T02:47:19.802Z,99.90
2019-05-22T02:49:44.809Z,99.90
2019-05-22T02:52:15.229Z,99.90
2019-05-22T02:54:44.454Z,99.90
2019-05-22T02:57:13.168Z,99.90
2019-05-22T02:59:42.609Z,99.90
2019-05-22T03:02:13.763Z,99.90
2019-05-22T03:04:57.769Z,99.90
2019-05-22T03:07:27.574Z,99.90
2019-05-22T03:09:56.761Z,99.90
2019-05-22T03:12:27.667Z,99.90
2019-05-22T03:14:56.960Z,99.90
2019-05-22T03:17:31.070Z,99.90
2019-05-22T03:20:04.416Z,99.90
2019-05-22T03:22:53.535Z,99.90
2019-05-22T03:25:22.039Z,99.90
2019-05-22T03:27:52.293Z,99.90
2019-05-22T03:30:30.661Z,99.90
2019-05-22T03:33:02.055Z,99.90
2019-05-22T03:35:33.465Z,99.90
2019-05-22T03:38:04.120Z,99.90
2019-05-22T03:40:34.243Z,99.90
2019-05-22T03:43:05.762Z,99.90
2019-05-22T03:45:36.174Z,99.90
2019-05-22T03:48:04.893Z,99.90
2019-05-22T03:50:33.495Z,99.90
2019-05-22T03:53:08.196Z,99.90
2019-05-22T03:55:36.648Z,99.90
2019-05-22T03:58:05.325Z,99.90
2019-05-22T04:00:35.300Z,99.90
2019-05-22T04:03:03.729Z,99.90
2019-05-22T04:05:33.302Z,99.90
2019-05-22T04:08:03.986Z,99.90
2019-05-22T04:10:40.791Z,99.90
2019-05-22T04:13:07.145Z,99.90
2019-05-22T04:15:37.131Z,99.90
2019-05-22T04:18:16.704Z,99.90
2019-05-22T04:20:45.371Z,99.90
2019-05-22T04:23:14.464Z,99.90
2019-05-22T04:25:44.011Z,99.90
2019-05-22T04:28:13.024Z,99.90
2019-05-22T04:30:42.436Z,99.90
2019-05-22T04:33:11.592Z,99.90
2019-05-22T04:35:41.570Z,99.90
2019-05-22T04:38:10.423Z,99.90
2019-05-22T04:40:42.393Z,99.90
2019-05-22T04:43:12.446Z,99.90
2019-05-22T04:45:41.458Z,99.90
2019-05-22T04:48:10.484Z,99.90
2019-05-22T04:50:39.327Z,99.90
2019-05-22T04:53:07.775Z,99.90
2019-05-22T04:55:36.197Z,99.90
2019-05-22T04:58:10.766Z,99.90
2019-05-22T05:00:39.846Z,99.90
2019-05-22T05:03:08.995Z,99.90
2019-05-22T05:05:41.924Z,99.90
2019-05-22T05:08:11.992Z,99.90
2019-05-22T05:10:42.134Z,99.90
2019-05-22T05:13:10.716Z,99.90
2019-05-22T05:15:39.231Z,99.90
2019-05-22T05:18:08.403Z,99.90
2019-05-22T05:20:36.892Z,99.90
2019-05-22T05:23:05.495Z,99.90
2019-05-22T05:25:34.115Z,99.90
2019-05-22T05:28:04.305Z,99.90
2019-05-22T05:30:33.513Z,99.90
2019-05-22T05:33:02.008Z,99.90
2019-05-22T05:35:32.037Z,99.90
2019-05-22T05:38:02.375Z,99.90
2019-05-22T05:40:37.959Z,99.90
2019-05-22T05:43:08.683Z,99.90
2019-05-22T05:45:39.355Z,99.90
2019-05-22T05:48:10.815Z,99.90
2019-05-22T05:50:40.966Z,99.90
2019-05-22T05:53:12.914Z,99.90
2019-05-22T05:55:48.178Z,99.90
2019-05-22T05:58:30.851Z,99.90
2019-05-22T06:01:03.947Z,99.90
2019-05-22T06:03:40.547Z,99.90
2019-05-22T06:06:25.866Z,99.90
2019-05-22T06:08:57.424Z,99.90
2019-05-22T06:11:35.605Z,99.90
2019-05-22T06:14:08.637Z,99.90
2019-05-22T06:16:53.805Z,99.90
2019-05-22T06:19:25.918Z,99.90
2019-05-22T06:21:54.521Z,99.90
2019-05-22T06:24:36.509Z,99.90
2019-05-22T06:27:14.463Z,99.90
2019-05-22T06:29:48.874Z,99.90
2019-05-22T06:32:23.452Z,99.90
2019-05-22T06:34:53.443Z,99.90
2019-05-22T06:37:47.452Z,99.90
2019-05-22T06:40:17.420Z,99.90
2019-05-22T06:42:49.211Z,99.90
2019-05-22T06:45:18.068Z,99.90
2019-05-22T06:47:46.502Z,99.90
2019-05-22T06:50:15.359Z,99.90
2019-05-22T06:52:44.121Z,99.90
2019-05-22T06:55:12.714Z,99.90
2019-05-22T06:57:41.140Z,99.90
2019-05-22T07:00:14.530Z,99.90
2019-05-22T07:02:42.190Z,99.90
2019-05-22T07:05:11.926Z,99.90
2019-05-22T07:07:40.725Z,99.90
2019-05-22T07:10:11.921Z,99.90
2019-05-22T07:12:40.568Z,99.90
2019-05-22T07:15:18.601Z,99.90
2019-05-22T07:17:47.647Z,99.90
2019-05-22T07:20:16.702Z,99.90
2019-05-22T07:22:45.523Z,99.90
2019-05-22T07:25:14.765Z,99.90
2019-05-22T07:27:43.821Z,99.90
2019-05-22T07:30:12.931Z,99.90
2019-05-22T07:32:41.631Z,99.90
2019-05-22T07:35:10.566Z,99.90
2019-05-22T07:37:42.152Z,99.90
2019-05-22T07:40:11.626Z,99.90
2019-05-22T07:42:40.471Z,99.90
2019-05-22T07:45:10.131Z,99.90
2019-05-22T07:47:39.316Z,99.90
2019-05-22T07:50:08.779Z,99.90
2019-05-22T07:52:38.063Z,99.90
2019-05-22T07:55:06.747Z,99.90
2019-05-22T07:57:36.538Z,99.90
2019-05-22T08:00:05.987Z,99.90
2019-05-22T08:02:40.022Z,99.90
2019-05-22T08:05:09.377Z,99.90
2019-05-22T08:07:39.853Z,99.90
2019-05-22T08:10:13.623Z,99.90
2019-05-22T08:12:43.767Z,99.90
2019-05-22T08:15:14.115Z,99.90
2019-05-22T08:17:43.165Z,99.90
2019-05-22T08:20:12.555Z,99.90
2019-05-22T08:22:41.437Z,99.90
2019-05-22T08:25:11.020Z,99.90
2019-05-22T08:27:39.705Z,99.90
2019-05-22T08:30:08.674Z,99.90
2019-05-22T08:32:38.293Z,99.90
2019-05-22T08:35:09.146Z,99.90
2019-05-22T08:37:39.539Z,99.90
2019-05-22T08:40:11.827Z,99.90
2019-05-22T08:42:41.891Z,99.90
2019-05-22T08:45:12.107Z,99.90
2019-05-22T08:47:41.582Z,99.90
2019-05-22T08:50:12.295Z,99.90
2019-05-22T08:52:41.363Z,99.90
2019-05-22T08:55:11.715Z,99.90
2019-05-22T08:57:42.738Z,99.90
2019-05-22T09:00:14.331Z,99.90
2019-05-22T09:02:43.013Z,99.90
2019-05-22T09:05:11.972Z,99.90
2019-05-22T09:07:41.063Z,99.90
2019-05-22T09:10:11.270Z,99.90
2019-05-22T09:12:40.165Z,99.90
2019-05-22T09:15:10.087Z,99.90
2019-05-22T09:17:38.852Z,99.90
2019-05-22T09:20:09.613Z,99.90
2019-05-22T09:22:41.013Z,99.90
2019-05-22T09:25:12.529Z,99.90
2019-05-22T09:27:41.809Z,99.90
2019-05-22T09:30:11.279Z,99.90
2019-05-22T09:32:39.777Z,99.90
2019-05-22T09:35:09.244Z,99.90
2019-05-22T09:37:38.433Z,99.90
2019-05-22T09:40:07.989Z,99.90
2019-05-22T09:42:36.987Z,99.90
2019-05-22T09:45:08.049Z,99.90
2019-05-22T09:47:38.510Z,99.90
2019-05-22T09:50:09.529Z,99.90
2019-05-22T09:52:39.414Z,99.90
2019-05-22T09:55:09.430Z,99.90
2019-05-22T09:57:38.182Z,99.90
2019-05-22T10:00:10.134Z,99.90
2019-05-22T10:02:39.861Z,99.90
2019-05-22T10:05:09.483Z,99.90
2019-05-22T10:07:38.147Z,99.90
2019-05-22T10:10:07.404Z,99.90
2019-05-22T10:12:36.529Z,99.90
2019-05-22T10:15:06.108Z,99.90
2019-05-22T10:17:36.908Z,99.90
2019-05-22T10:20:07.825Z,99.90
2019-05-22T10:22:37.747Z,99.90
2019-05-22T10:25:15.984Z,99.90
2019-05-22T10:27:39.712Z,99.90
2019-05-22T10:30:13.822Z,99.90
2019-05-22T10:32:42.320Z,99.90
2019-05-22T10:35:12.311Z,99.90
2019-05-22T10:37:41.798Z,99.90
2019-05-22T10:40:11.798Z,99.90
2019-05-22T10:42:44.469Z,99.90
2019-05-22T10:45:11.108Z,99.90
2019-05-22T10:47:40.180Z,99.90
2019-05-22T10:50:09.491Z,99.90
2019-05-22T10:52:38.197Z,99.90
2019-05-22T10:55:08.096Z,99.90
2019-05-22T10:57:40.540Z,99.90
2019-05-22T11:00:13.091Z,99.90
2019-05-22T11:02:42.406Z,99.90
2019-05-22T11:05:11.440Z,99.90
2019-05-22T11:07:40.468Z,99.90
2019-05-22T11:10:10.120Z,99.90
2019-05-22T11:12:38.985Z,99.90
2019-05-22T11:15:08.586Z,99.90
2019-05-22T11:17:37.935Z,99.90
2019-05-22T11:20:12.457Z,99.90
2019-05-22T11:22:41.003Z,99.90
2019-05-22T11:25:11.144Z,99.90
2019-05-22T11:27:41.381Z,99.90
2019-05-22T11:30:11.634Z,99.90
2019-05-22T11:32:40.787Z,99.90
2019-05-22T11:35:10.270Z,99.90
2019-05-22T11:37:39.393Z,99.90
2019-05-22T11:40:10.067Z,99.90
2019-05-22T11:42:39.255Z,99.40
2019-05-22T11:45:10.072Z,97.10
2019-05-22T11:47:39.212Z,96.80
2019-05-22T11:50:08.879Z,98.00
2019-05-22T11:52:37.658Z,97.60
2019-05-22T11:55:08.210Z,97.40
2019-05-22T11:57:38.200Z,94.00
2019-05-22T12:00:10.306Z,93.90
2019-05-22T12:02:39.872Z,93.30
2019-05-22T12:05:10.434Z,91.60
2019-05-22T12:07:40.984Z,91.20
2019-05-22T12:10:11.623Z,91.90
2019-05-22T12:12:40.885Z,90.90
2019-05-22T12:15:11.854Z,87.50
2019-05-22T12:17:40.831Z,86.40
2019-05-22T12:20:11.627Z,91.00
2019-05-22T12:22:41.425Z,89.50
2019-05-22T12:25:12.225Z,89.30
2019-05-22T12:27:41.535Z,89.50
2019-05-22T12:30:11.916Z,90.80
2019-05-22T12:32:40.760Z,90.40
2019-05-22T12:35:11.504Z,91.30
2019-05-22T12:37:41.768Z,90.20
2019-05-22T12:40:14.149Z,90.10
2019-05-22T12:42:44.286Z,90.70
2019-05-22T12:45:13.637Z,86.60
2019-05-22T12:47:43.288Z,84.50
2019-05-22T12:50:15.456Z,81.60
2019-05-22T12:52:47.264Z,82.30
2019-05-22T12:55:17.075Z,79.80
2019-05-22T12:57:45.981Z,81.30
2019-05-22T13:00:15.840Z,78.60
2019-05-22T13:02:44.664Z,77.70
2019-05-22T13:05:14.481Z,68.60
2019-05-22T13:07:43.516Z,64.70
2019-05-22T13:10:12.612Z,58.90
2019-05-22T13:12:41.484Z,58.20
2019-05-22T13:15:11.059Z,62.10
2019-05-22T13:17:40.924Z,57.40
2019-05-22T13:20:12.478Z,58.50
2019-05-22T13:22:47.744Z,58.10
2019-05-22T13:25:19.010Z,59.60
2019-05-22T13:27:47.877Z,61.90
2019-05-22T13:30:18.915Z,59.50
2019-05-22T13:32:48.780Z,59.50
2019-05-22T13:35:17.591Z,52.50
2019-05-22T13:37:46.388Z,52.20
2019-05-22T13:40:26.957Z,50.30
2019-05-22T13:42:47.474Z,51.10
2019-05-22T13:45:28.352Z,49.80
2019-05-22T13:47:47.404Z,48.50
2019-05-22T13:50:17.539Z,48.10
2019-05-22T13:52:47.486Z,49.80
2019-05-22T13:55:15.600Z,49.10
2019-05-22T13:57:43.884Z,50.40
2019-05-22T14:00:13.596Z,51.20
2019-05-22T14:02:41.382Z,52.10
2019-05-22T14:05:13.556Z,53.40
2019-05-22T14:07:38.980Z,52.70
2019-05-22T14:10:10.209Z,51.20
2019-05-22T14:12:39.519Z,50.70
2019-05-22T14:15:09.180Z,47.00
2019-05-22T14:17:37.842Z,48.30
2019-05-22T14:20:07.867Z,51.10
2019-05-22T14:22:36.281Z,54.40
2019-05-22T14:25:08.270Z,53.40
2019-05-22T14:27:41.269Z,51.10
2019-05-22T14:30:08.505Z,48.80
2019-05-22T14:32:37.664Z,50.00
2019-05-22T14:35:06.765Z,48.60
2019-05-22T14:37:35.543Z,49.10
2019-05-22T14:40:07.273Z,45.80
2019-05-22T14:42:35.819Z,45.40
2019-05-22T14:45:06.199Z,43.90
2019-05-22T14:47:35.092Z,41.90
2019-05-22T14:50:04.654Z,42.50
2019-05-22T14:52:33.550Z,40.70
2019-05-22T14:55:02.790Z,41.20
2019-05-22T14:57:32.664Z,41.50
2019-05-22T15:00:01.070Z,39.80
2019-05-22T15:05:58.136Z,36.40
2019-05-22T15:08:26.895Z,35.20
2019-05-22T15:10:56.802Z,35.60
2019-05-22T15:13:26.046Z,34.80
2019-05-22T15:15:54.773Z,32.90
2019-05-22T15:18:23.385Z,33.10
2019-05-22T15:20:53.569Z,33.70
2019-05-22T15:23:22.826Z,33.70
2019-05-22T15:25:51.712Z,35.00
2019-05-22T15:28:20.835Z,35.30
2019-05-22T15:30:49.698Z,35.30
2019-05-22T15:33:18.203Z,34.80
2019-05-22T15:35:47.498Z,35.80
2019-05-22T15:38:18.040Z,35.10
2019-05-22T15:40:47.138Z,33.60
2019-05-22T15:43:17.068Z,32.80
2019-05-22T15:45:46.705Z,32.20
2019-05-22T15:48:18.779Z,33.30
2019-05-22T15:50:48.393Z,33.20
2019-05-22T15:53:18.769Z,33.60
2019-05-22T15:55:49.561Z,32.80
2019-05-22T15:58:19.101Z,32.20
2019-05-22T16:00:48.185Z,32.50
2019-05-22T16:03:21.403Z,32.70
2019-05-22T16:05:52.459Z,31.90
2019-05-22T16:08:21.115Z,32.10
2019-05-22T16:10:51.821Z,31.50
2019-05-22T16:13:22.716Z,30.70
2019-05-22T16:15:54.767Z,32.40
2019-05-22T16:18:29.258Z,31.30
2019-05-22T16:21:01.199Z,32.80
2019-05-22T16:23:31.663Z,31.50
2019-05-22T16:26:01.725Z,31.80
2019-05-22T16:28:35.674Z,32.10
2019-05-22T16:31:03.458Z,33.20
2019-05-22T16:33:33.571Z,32.50
2019-05-22T16:36:02.304Z,32.10
2019-05-22T16:38:31.883Z,32.70
2019-05-22T16:41:00.666Z,30.80
2019-05-22T16:43:47.382Z,31.50
2019-05-22T16:46:00.143Z,30.00
2019-05-22T16:48:29.959Z,30.20
2019-05-22T16:50:59.176Z,30.30
2019-05-22T16:53:27.889Z,30.20
2019-05-22T16:55:58.015Z,31.70
2019-05-22T16:58:28.521Z,30.40
2019-05-22T17:00:57.651Z,30.20
2019-05-22T17:03:28.292Z,30.20
2019-05-22T17:05:57.037Z,30.90
2019-05-22T17:08:28.080Z,31.50
2019-05-22T17:10:59.323Z,31.80
2019-05-22T17:13:30.057Z,32.40
2019-05-22T17:15:59.304Z,31.80
2019-05-22T17:18:44.237Z,32.10
2019-05-22T17:21:00.408Z,32.30
2019-05-22T17:23:29.028Z,32.50
2019-05-22T17:25:58.091Z,32.60
2019-05-22T17:28:27.886Z,33.00
2019-05-22T17:30:58.016Z,33.70
2019-05-22T17:33:27.073Z,33.90
2019-05-22T17:35:56.617Z,32.30
2019-05-22T17:38:27.094Z,34.80
2019-05-22T17:40:56.146Z,35.10
2019-05-22T17:43:26.381Z,36.30
2019-05-22T17:45:56.520Z,36.20
2019-05-22T17:48:25.188Z,39.10
2019-05-22T17:50:54.733Z,40.20
2019-05-22T17:53:23.989Z,40.10
2019-05-22T17:55:52.818Z,40.50
2019-05-22T17:58:24.888Z,41.70
2019-05-22T18:00:53.349Z,41.30
2019-05-22T18:03:21.781Z,42.70
2019-05-22T18:05:50.258Z,43.30
2019-05-22T18:08:20.363Z,43.10
2019-05-22T18:10:49.765Z,44.20
2019-05-22T18:13:18.955Z,44.60
2019-05-22T18:15:47.998Z,45.10
2019-05-22T18:18:17.612Z,44.80
2019-05-22T18:20:46.882Z,46.00
2019-05-22T18:23:15.346Z,46.20
2019-05-22T18:25:45.103Z,46.70
2019-05-22T18:28:14.163Z,46.50
2019-05-22T18:30:43.314Z,47.30
2019-05-22T18:33:13.498Z,47.50
2019-05-22T18:35:42.072Z,47.70
2019-05-22T18:38:10.672Z,48.00
2019-05-22T18:40:39.187Z,48.70
2019-05-22T18:43:08.691Z,48.70
2019-05-22T18:45:38.807Z,49.60
2019-05-22T18:48:07.694Z,50.10
2019-05-22T18:50:36.852Z,50.50
2019-05-22T18:53:05.780Z,51.40
2019-05-22T18:55:34.386Z,51.70
2019-05-22T18:58:02.807Z,51.30
2019-05-22T19:00:32.929Z,52.30
2019-05-22T19:03:02.246Z,53.40
2019-05-22T19:05:32.172Z,52.70
2019-05-22T19:08:01.025Z,52.30
2019-05-22T19:10:29.811Z,52.80
2019-05-22T19:12:58.322Z,53.20
2019-05-22T19:15:27.221Z,54.20
2019-05-22T19:17:56.281Z,53.80
2019-05-22T19:20:24.786Z,54.60
2019-05-22T19:23:00.354Z,56.30
2019-05-22T19:25:24.462Z,56.90
2019-05-22T19:27:53.154Z,57.10
2019-05-22T19:30:22.406Z,57.80
2019-05-22T19:32:51.881Z,58.70
2019-05-22T19:35:20.479Z,59.00
2019-05-22T19:37:50.358Z,60.70
2019-05-22T19:40:19.284Z,61.10
2019-05-22T19:42:48.185Z,63.50
2019-05-22T19:45:17.587Z,65.20
2019-05-22T19:47:52.127Z,66.90
2019-05-22T19:50:23.939Z,68.20
2019-05-22T19:52:53.732Z,70.10
2019-05-22T19:55:23.668Z,70.30
2019-05-22T19:57:52.693Z,72.50
2019-05-22T20:00:22.394Z,74.30
2019-05-22T20:02:51.158Z,77.10
2019-05-22T20:05:21.907Z,78.00
2019-05-22T20:07:51.217Z,80.20
2019-05-22T20:10:20.346Z,81.30
2019-05-22T20:12:48.779Z,83.10
2019-05-22T20:15:17.967Z,85.40
2019-05-22T20:17:47.342Z,87.30
2019-05-22T20:20:19.836Z,86.40
2019-05-22T20:22:49.573Z,85.80
2019-05-22T20:25:18.991Z,90.00
2019-05-22T20:27:47.637Z,90.50
2019-05-22T20:30:18.977Z,91.10
2019-05-22T20:32:47.762Z,91.50
2019-05-22T20:35:17.846Z,91.60
2019-05-22T20:37:48.131Z,92.60
2019-05-22T20:40:19.177Z,93.60
2019-05-22T20:42:47.796Z,94.10
2019-05-22T20:45:19.125Z,94.10
2019-05-22T20:47:49.205Z,94.30
2019-05-22T20:50:18.021Z,94.30
2019-05-22T20:52:47.681Z,94.90
2019-05-22T20:55:16.689Z,94.80
2019-05-22T20:57:45.578Z,94.70
2019-05-22T21:00:18.597Z,95.40
2019-05-22T21:02:48.350Z,96.40
2019-05-22T21:05:20.502Z,96.40
2019-05-22T21:07:52.241Z,96.70
2019-05-22T21:10:23.293Z,96.80
2019-05-22T21:12:53.318Z,96.60
2019-05-22T21:15:22.087Z,97.10
2019-05-22T21:17:52.085Z,97.00
2019-05-22T21:20:22.331Z,97.90
2019-05-22T21:22:51.008Z,98.00
2019-05-22T21:25:20.299Z,98.40
2019-05-22T21:27:49.093Z,98.90
2019-05-22T21:30:19.026Z,98.80
2019-05-22T21:32:47.621Z,99.60
2019-05-22T21:35:18.018Z,99.90
2019-05-22T21:37:46.705Z,99.30
2019-05-22T21:40:17.842Z,99.70
2019-05-22T21:42:46.785Z,99.90
2019-05-22T21:45:16.665Z,99.90
2019-05-22T21:47:45.879Z,99.90
2019-05-22T21:50:15.975Z,99.90
2019-05-22T21:52:44.671Z,99.90
2019-05-22T21:55:13.631Z,99.90
2019-05-22T21:57:44.467Z,99.90
2019-05-22T22:00:17.046Z,99.90
2019-05-22T22:02:48.948Z,99.90
2019-05-22T22:05:19.472Z,99.90
2019-05-22T22:07:48.064Z,99.90
2019-05-22T22:10:17.054Z,99.90
2019-05-22T22:12:47.690Z,99.90
2019-05-22T22:15:16.740Z,99.90
2019-05-22T22:17:46.891Z,99.90
2019-05-22T22:20:17.537Z,99.90
2019-05-22T22:22:46.724Z,99.90
2019-05-22T22:25:15.421Z,99.90
2019-05-22T22:31:14.909Z,99.90
2019-05-22T22:33:47.239Z,99.90
2019-05-22T22:36:17.176Z,99.90
2019-05-22T22:38:46.267Z,99.90
2019-05-22T22:41:15.547Z,99.90
2019-05-22T22:43:46.897Z,99.90
2019-05-22T22:46:24.161Z,99.90
2019-05-22T22:48:53.613Z,99.90
2019-05-22T22:51:22.735Z,99.90
2019-05-22T22:53:52.006Z,99.90
2019-05-22T22:56:20.828Z,99.90
2019-05-22T22:58:49.375Z,99.90
2019-05-22T23:01:21.505Z,99.90
2019-05-22T23:03:52.529Z,99.90
2019-05-22T23:06:21.429Z,99.90
2019-05-22T23:08:50.132Z,99.90
2019-05-22T23:11:19.308Z,99.90
2019-05-22T23:13:48.127Z,99.90
2019-05-22T23:16:18.871Z,99.90
2019-05-22T23:18:53.628Z,99.90
2019-05-22T23:21:22.523Z,99.90
2019-05-22T23:23:50.728Z,99.90
2019-05-22T23:26:19.169Z,99.90
2019-05-22T23:28:47.967Z,99.90
2019-05-22T23:31:16.704Z,99.90
2019-05-22T23:33:45.973Z,99.90
2019-05-22T23:36:16.222Z,99.90
2019-05-22T23:38:46.491Z,99.90
2019-05-22T23:41:15.451Z,99.90
2019-05-22T23:43:45.222Z,99.90
2019-05-22T23:46:14.761Z,99.90
2019-05-22T23:48:44.055Z,99.90
2019-05-22T23:51:12.779Z,99.90
2019-05-22T23:53:42.116Z,99.90
2019-05-22T23:56:11.682Z,99.90
2019-05-22T23:58:52.108Z,99.90
