createdAt,value
2022-12-04T00:03:33.261Z,3.79
2022-12-04T00:06:21.651Z,3.63
2022-12-04T00:09:09.011Z,3.57
2022-12-04T00:11:56.091Z,3.60
2022-12-04T00:15:16.461Z,3.40
2022-12-04T00:17:50.116Z,3.44
2022-12-04T00:20:40.443Z,3.42
2022-12-04T00:23:27.477Z,3.24
2022-12-04T00:26:19.377Z,3.19
2022-12-04T00:29:06.536Z,3.10
2022-12-04T00:31:53.636Z,3.26
2022-12-04T00:34:40.661Z,3.30
2022-12-04T00:37:28.369Z,3.23
2022-12-04T00:40:15.512Z,3.42
2022-12-04T00:43:02.934Z,3.31
2022-12-04T00:46:15.023Z,3.39
2022-12-04T00:49:08.963Z,3.14
2022-12-04T00:51:56.032Z,3.41
2022-12-04T00:54:43.018Z,3.31
2022-12-04T00:57:30.491Z,3.13
2022-12-04T01:00:18.582Z,3.00
2022-12-04T01:03:07.333Z,3.10
2022-12-04T01:05:54.409Z,3.15
2022-12-04T01:08:41.426Z,3.25
2022-12-04T01:11:30.013Z,3.42
2022-12-04T01:14:17.116Z,3.28
2022-12-04T01:17:07.226Z,3.10
2022-12-04T01:19:54.593Z,3.28
2022-12-04T01:22:43.941Z,3.40
2022-12-04T01:25:32.259Z,3.10
2022-12-04T01:28:19.888Z,3.23
2022-12-04T01:31:10.199Z,3.08
2022-12-04T01:33:57.531Z,3.18
2022-12-04T01:36:44.603Z,3.11
2022-12-04T01:39:31.615Z,3.00
2022-12-04T01:42:18.650Z,2.96
2022-12-04T01:45:37.367Z,3.00
2022-12-04T01:48:35.358Z,3.20
2022-12-04T01:51:36.379Z,3.15
2022-12-04T01:54:28.992Z,3.29
2022-12-04T01:57:22.191Z,3.45
2022-12-04T02:00:12.622Z,3.58
2022-12-04T02:03:00.302Z,3.75
2022-12-04T02:05:47.441Z,3.72
2022-12-04T02:08:36.043Z,3.56
2022-12-04T02:11:42.222Z,3.51
2022-12-04T02:15:03.997Z,3.74
2022-12-04T02:18:18.974Z,3.69
2022-12-04T02:21:14.390Z,3.41
2022-12-04T02:24:29.082Z,3.30
2022-12-04T02:27:32.444Z,3.31
2022-12-04T02:30:19.596Z,3.22
2022-12-04T02:33:28.300Z,2.96
2022-12-04T02:36:24.583Z,3.06
2022-12-04T02:39:25.998Z,2.98
2022-12-04T02:42:22.115Z,2.58
2022-12-04T02:45:13.802Z,2.54
2022-12-04T02:48:02.897Z,2.65
2022-12-04T02:50:54.403Z,2.63
2022-12-04T02:53:46.716Z,2.65
2022-12-04T02:56:39.450Z,2.51
2022-12-04T02:59:38.658Z,2.49
2022-12-04T03:02:32.958Z,2.47
2022-12-04T03:05:25.655Z,2.40
2022-12-04T03:08:19.648Z,2.50
2022-12-04T03:11:06.979Z,2.45
2022-12-04T03:14:00.255Z,2.76
2022-12-04T03:16:50.863Z,2.42
2022-12-04T03:19:44.307Z,2.41
2022-12-04T03:22:34.616Z,2.34
2022-12-04T03:25:29.161Z,2.40
2022-12-04T03:28:55.182Z,2.65
2022-12-04T03:31:55.552Z,2.82
2022-12-04T03:34:51.313Z,2.91
2022-12-04T03:38:00.567Z,3.07
2022-12-04T03:41:27.687Z,2.80
2022-12-04T03:44:22.499Z,2.87
2022-12-04T03:47:19.556Z,3.07
2022-12-04T03:50:27.840Z,3.04
2022-12-04T03:53:27.421Z,2.80
2022-12-04T03:56:19.317Z,2.87
2022-12-04T03:59:15.159Z,2.74
2022-12-04T04:02:04.863Z,2.72
2022-12-04T04:04:54.878Z,2.60
2022-12-04T04:08:26.355Z,2.68
2022-12-04T04:11:25.676Z,3.11
2022-12-04T04:14:58.076Z,3.18
2022-12-04T04:18:23.177Z,3.33
2022-12-04T04:21:31.515Z,3.48
2022-12-04T04:24:29.463Z,3.48
2022-12-04T04:27:19.092Z,3.34
2022-12-04T04:30:09.274Z,3.35
2022-12-04T04:33:06.407Z,3.40
2022-12-04T04:35:55.870Z,3.40
2022-12-04T04:39:00.277Z,3.31
2022-12-04T04:41:56.756Z,3.46
2022-12-04T04:45:01.041Z,3.48
2022-12-04T04:48:10.268Z,3.49
2022-12-04T04:51:00.148Z,3.56
2022-12-04T04:53:51.660Z,3.51
2022-12-04T04:56:46.254Z,3.61
2022-12-04T04:59:34.744Z,3.60
2022-12-04T05:02:21.926Z,3.64
2022-12-04T05:05:09.865Z,3.69
2022-12-04T05:07:56.991Z,3.68
2022-12-04T05:10:44.067Z,3.66
2022-12-04T05:13:32.204Z,3.57
2022-12-04T05:16:19.378Z,3.43
2022-12-04T05:19:25.217Z,3.63
2022-12-04T05:22:13.326Z,3.62
2022-12-04T05:25:01.410Z,3.61
2022-12-04T05:27:48.506Z,3.69
2022-12-04T05:30:35.730Z,3.65
2022-12-04T05:33:23.093Z,3.44
2022-12-04T05:36:11.447Z,3.55
2022-12-04T05:38:58.549Z,3.62
2022-12-04T05:41:45.616Z,3.58
2022-12-04T05:44:32.613Z,3.71
2022-12-04T05:47:20.008Z,3.72
2022-12-04T05:50:09.034Z,3.66
2022-12-04T05:52:56.055Z,3.58
2022-12-04T05:55:43.124Z,3.55
2022-12-04T05:58:30.992Z,3.50
2022-12-04T06:01:22.057Z,3.52
2022-12-04T06:04:09.931Z,3.50
2022-12-04T06:06:56.990Z,3.69
2022-12-04T06:09:44.248Z,3.56
2022-12-04T06:12:31.481Z,3.65
2022-12-04T06:15:18.536Z,3.67
2022-12-04T06:18:05.865Z,3.67
2022-12-04T06:20:53.067Z,3.66
2022-12-04T06:23:40.344Z,3.66
2022-12-04T06:26:28.062Z,3.71
2022-12-04T06:29:15.605Z,3.70
2022-12-04T06:32:02.890Z,3.86
2022-12-04T06:34:52.725Z,3.87
2022-12-04T06:37:39.885Z,3.83
2022-12-04T06:40:26.958Z,3.72
2022-12-04T06:43:14.012Z,3.69
2022-12-04T06:46:05.109Z,3.77
2022-12-04T06:48:54.534Z,3.69
2022-12-04T06:51:41.660Z,3.67
2022-12-04T06:54:28.814Z,3.81
2022-12-04T06:57:15.877Z,3.80
2022-12-04T07:00:03.078Z,3.99
2022-12-04T07:02:50.176Z,3.98
2022-12-04T07:05:37.331Z,3.90
2022-12-04T07:08:24.690Z,3.94
2022-12-04T07:11:12.520Z,3.94
2022-12-04T07:13:59.604Z,4.08
2022-12-04T07:16:46.727Z,4.05
2022-12-04T07:19:33.845Z,4.03
2022-12-04T07:22:21.061Z,3.87
2022-12-04T07:25:08.551Z,4.11
2022-12-04T07:27:55.916Z,4.24
2022-12-04T07:30:43.166Z,4.27
2022-12-04T07:33:30.387Z,4.35
2022-12-04T07:36:22.281Z,4.37
2022-12-04T07:39:09.834Z,4.43
2022-12-04T07:41:56.875Z,4.46
2022-12-04T07:44:43.946Z,4.45
2022-12-04T07:47:41.324Z,4.38
2022-12-04T07:50:32.212Z,4.41
2022-12-04T07:53:25.671Z,4.46
2022-12-04T07:56:13.401Z,4.53
2022-12-04T07:59:00.683Z,4.53
2022-12-04T08:01:50.911Z,4.59
2022-12-04T08:04:39.264Z,4.77
2022-12-04T08:07:26.332Z,4.84
2022-12-04T08:10:13.746Z,4.84
2022-12-04T08:13:02.153Z,4.87
2022-12-04T08:15:49.325Z,4.73
2022-12-04T08:18:36.942Z,4.86
2022-12-04T08:21:26.611Z,4.87
2022-12-04T08:24:17.504Z,4.83
2022-12-04T08:27:04.657Z,5.06
2022-12-04T08:29:51.756Z,4.97
2022-12-04T08:32:38.848Z,4.96
2022-12-04T08:35:26.909Z,5.04
2022-12-04T08:38:13.962Z,4.94
2022-12-04T08:41:02.085Z,5.08
2022-12-04T08:43:51.265Z,4.99
2022-12-04T08:46:39.061Z,5.04
2022-12-04T08:49:26.294Z,4.85
2022-12-04T08:52:19.355Z,4.77
2022-12-04T08:55:08.129Z,5.08
2022-12-04T08:58:06.399Z,5.02
2022-12-04T09:01:12.153Z,5.08
2022-12-04T09:04:02.429Z,5.09
2022-12-04T09:06:52.308Z,5.07
2022-12-04T09:09:48.415Z,5.07
2022-12-04T09:12:37.059Z,5.02
2022-12-04T09:15:24.786Z,4.93
2022-12-04T09:18:12.678Z,4.90
2022-12-04T09:21:04.457Z,4.97
2022-12-04T09:23:52.670Z,4.86
2022-12-04T09:26:43.910Z,4.95
2022-12-04T09:29:33.646Z,4.96
2022-12-04T09:32:23.590Z,4.92
2022-12-04T09:35:11.133Z,4.93
2022-12-04T09:37:59.549Z,4.97
2022-12-04T09:41:10.810Z,5.05
2022-12-04T09:44:17.441Z,5.20
2022-12-04T09:47:13.200Z,5.43
2022-12-04T09:50:07.965Z,5.52
2022-12-04T09:52:58.856Z,5.60
2022-12-04T09:55:57.324Z,5.55
2022-12-04T09:58:52.994Z,5.58
2022-12-04T10:02:01.083Z,5.60
2022-12-04T10:04:52.158Z,5.71
2022-12-04T10:08:05.106Z,5.78
2022-12-04T10:11:10.811Z,5.93
2022-12-04T10:14:38.286Z,5.82
2022-12-04T10:17:33.206Z,5.90
2022-12-04T10:20:41.088Z,5.78
2022-12-04T10:23:47.092Z,5.71
2022-12-04T10:26:46.998Z,5.70
2022-12-04T10:29:38.170Z,5.78
2022-12-04T10:32:35.238Z,5.85
2022-12-04T10:35:35.445Z,6.00
2022-12-04T10:38:29.261Z,6.05
2022-12-04T10:41:36.119Z,6.17
2022-12-04T10:44:24.916Z,6.12
2022-12-04T10:47:13.649Z,6.15
2022-12-04T10:50:05.187Z,5.98
2022-12-04T10:52:52.351Z,5.85
2022-12-04T10:55:40.058Z,5.77
2022-12-04T10:58:27.368Z,5.65
2022-12-04T11:01:15.865Z,5.70
2022-12-04T11:04:08.142Z,5.68
2022-12-04T11:07:23.552Z,5.63
2022-12-04T11:10:40.821Z,5.69
2022-12-04T11:13:28.805Z,5.58
2022-12-04T11:16:50.386Z,5.55
2022-12-04T11:19:38.018Z,5.37
2022-12-04T11:22:26.534Z,5.42
2022-12-04T11:25:20.233Z,5.39
2022-12-04T11:28:39.803Z,5.27
2022-12-04T11:31:24.544Z,5.32
2022-12-04T11:34:20.892Z,5.28
2022-12-04T11:37:21.995Z,5.30
2022-12-04T11:40:19.899Z,5.30
2022-12-04T11:43:18.250Z,5.10
2022-12-04T11:46:07.174Z,5.07
2022-12-04T11:48:56.862Z,5.20
2022-12-04T11:52:06.265Z,5.11
2022-12-04T11:55:28.743Z,5.06
2022-12-04T11:58:35.556Z,5.02
2022-12-04T12:01:47.669Z,4.99
2022-12-04T12:04:45.498Z,4.87
2022-12-04T12:08:00.578Z,4.88
2022-12-04T12:11:05.982Z,4.84
2022-12-04T12:14:14.576Z,4.81
2022-12-04T12:17:27.265Z,4.73
2022-12-04T12:20:44.810Z,4.73
2022-12-04T12:23:52.354Z,4.66
2022-12-04T12:26:46.822Z,4.69
2022-12-04T12:29:56.162Z,4.67
2022-12-04T12:33:12.638Z,4.52
2022-12-04T12:36:13.488Z,4.49
2022-12-04T12:39:08.106Z,4.49
2022-12-04T12:41:59.968Z,4.51
2022-12-04T12:45:05.927Z,4.37
2022-12-04T12:47:56.781Z,4.41
2022-12-04T12:51:31.259Z,4.36
2022-12-04T12:54:45.809Z,4.34
2022-12-04T12:57:43.918Z,4.25
2022-12-04T13:00:37.706Z,4.21
2022-12-04T13:03:53.384Z,4.29
2022-12-04T13:06:43.695Z,4.28
2022-12-04T13:09:37.920Z,4.13
2022-12-04T13:12:27.153Z,4.16
2022-12-04T13:15:21.553Z,4.04
2022-12-04T13:18:18.846Z,4.07
2022-12-04T13:21:08.178Z,3.93
2022-12-04T13:24:08.733Z,3.97
2022-12-04T13:27:44.000Z,3.99
2022-12-04T13:30:43.184Z,3.89
2022-12-04T13:33:52.363Z,3.91
2022-12-04T13:37:22.448Z,3.93
2022-12-04T13:40:09.439Z,3.82
2022-12-04T13:43:15.070Z,3.85
2022-12-04T13:46:24.967Z,3.84
2022-12-04T13:49:17.932Z,3.78
2022-12-04T13:52:22.027Z,3.73
2022-12-04T13:55:29.002Z,3.70
2022-12-04T13:58:16.064Z,3.71
2022-12-04T14:01:28.250Z,3.67
2022-12-04T14:04:40.979Z,3.65
2022-12-04T14:07:30.338Z,3.74
2022-12-04T14:10:18.297Z,3.64
2022-12-04T14:13:21.641Z,3.60
2022-12-04T14:16:33.811Z,3.62
2022-12-04T14:19:31.048Z,3.62
2022-12-04T14:22:46.737Z,3.64
2022-12-04T14:25:38.663Z,3.61
2022-12-04T14:28:34.946Z,3.62
2022-12-04T14:31:39.144Z,3.49
2022-12-04T14:34:35.007Z,3.57
2022-12-04T14:37:28.948Z,3.51
2022-12-04T14:41:05.550Z,3.59
2022-12-04T14:43:54.303Z,3.62
2022-12-04T14:46:48.407Z,3.61
2022-12-04T14:49:44.356Z,3.57
2022-12-04T14:52:40.987Z,3.55
2022-12-04T14:55:41.727Z,3.50
2022-12-04T14:58:35.802Z,3.48
2022-12-04T15:01:32.073Z,3.46
2022-12-04T15:04:37.828Z,3.43
2022-12-04T15:07:30.175Z,3.48
2022-12-04T15:10:43.224Z,3.48
2022-12-04T15:13:32.947Z,3.42
2022-12-04T15:16:23.474Z,3.37
2022-12-04T15:19:19.135Z,3.46
2022-12-04T15:22:15.077Z,3.34
2022-12-04T15:25:06.705Z,3.36
2022-12-04T15:28:03.666Z,3.31
2022-12-04T15:30:53.409Z,3.22
2022-12-04T15:33:44.560Z,3.32
2022-12-04T15:36:52.592Z,3.23
2022-12-04T15:39:40.297Z,3.21
2022-12-04T15:42:33.507Z,3.25
2022-12-04T15:45:23.245Z,3.24
2022-12-04T15:48:13.247Z,3.15
2022-12-04T15:51:10.790Z,3.25
2022-12-04T15:53:58.713Z,3.35
2022-12-04T15:56:47.646Z,3.27
2022-12-04T15:59:41.779Z,3.21
2022-12-04T16:02:32.087Z,3.32
2022-12-04T16:05:22.651Z,3.20
2022-12-04T16:08:30.915Z,3.19
2022-12-04T16:11:22.887Z,3.15
2022-12-04T16:14:15.887Z,3.19
2022-12-04T16:17:06.150Z,3.17
2022-12-04T16:19:56.284Z,3.00
2022-12-04T16:22:46.144Z,3.08
2022-12-04T16:25:34.650Z,3.08
2022-12-04T16:28:22.814Z,3.05
2022-12-04T16:31:14.228Z,2.95
2022-12-04T16:34:04.689Z,2.94
2022-12-04T16:36:51.934Z,2.96
2022-12-04T16:39:41.584Z,2.99
2022-12-04T16:42:34.939Z,2.93
2022-12-04T16:45:35.556Z,2.95
2022-12-04T16:48:24.477Z,2.93
2022-12-04T16:51:17.520Z,2.98
2022-12-04T16:54:05.560Z,2.90
2022-12-04T16:56:53.717Z,2.94
2022-12-04T16:59:43.113Z,2.89
2022-12-04T17:02:32.874Z,2.94
2022-12-04T17:05:28.236Z,2.97
2022-12-04T17:08:17.226Z,3.10
2022-12-04T17:11:10.968Z,3.01
2022-12-04T17:13:59.175Z,2.97
2022-12-04T17:16:47.539Z,3.02
2022-12-04T17:19:35.578Z,3.07
2022-12-04T17:22:26.938Z,2.97
2022-12-04T17:25:16.020Z,2.95
2022-12-04T17:28:09.024Z,3.08
2022-12-04T17:30:58.993Z,3.02
2022-12-04T17:33:47.454Z,2.99
2022-12-04T17:36:35.058Z,3.10
2022-12-04T17:39:24.064Z,3.00
2022-12-04T17:42:11.796Z,3.04
2022-12-04T17:44:59.744Z,2.99
2022-12-04T17:47:47.754Z,3.09
2022-12-04T17:50:35.356Z,3.03
2022-12-04T17:53:22.880Z,3.16
2022-12-04T17:56:24.089Z,3.04
2022-12-04T17:59:12.256Z,3.01
2022-12-04T18:02:00.419Z,2.96
2022-12-04T18:04:48.555Z,3.01
2022-12-04T18:07:36.922Z,2.99
2022-12-04T18:10:27.707Z,2.98
2022-12-04T18:13:15.400Z,2.96
2022-12-04T18:16:09.130Z,3.02
2022-12-04T18:18:58.364Z,3.03
2022-12-04T18:21:46.298Z,2.95
2022-12-04T18:24:34.405Z,2.92
2022-12-04T18:27:22.253Z,2.98
2022-12-04T18:30:11.362Z,2.91
2022-12-04T18:32:59.607Z,3.03
2022-12-04T18:35:56.052Z,3.02
2022-12-04T18:38:44.181Z,3.06
2022-12-04T18:41:32.502Z,2.99
2022-12-04T18:44:21.399Z,3.00
2022-12-04T18:47:09.510Z,2.96
2022-12-04T18:49:57.757Z,3.03
2022-12-04T18:52:45.343Z,3.06
2022-12-04T18:55:37.394Z,3.10
2022-12-04T18:58:25.767Z,3.08
2022-12-04T19:01:17.201Z,3.10
2022-12-04T19:04:10.296Z,3.13
2022-12-04T19:07:05.636Z,3.09
2022-12-04T19:10:11.951Z,3.17
2022-12-04T19:12:59.987Z,3.07
2022-12-04T19:15:48.059Z,3.06
2022-12-04T19:18:37.656Z,3.07
2022-12-04T19:21:26.764Z,3.12
2022-12-04T19:24:14.717Z,3.20
2022-12-04T19:27:11.805Z,3.09
2022-12-04T19:30:01.417Z,3.08
2022-12-04T19:32:49.866Z,3.15
2022-12-04T19:35:39.188Z,3.18
2022-12-04T19:38:27.984Z,3.12
2022-12-04T19:41:19.657Z,3.17
2022-12-04T19:44:40.154Z,3.16
2022-12-04T19:47:21.516Z,3.19
2022-12-04T19:50:10.624Z,3.14
2022-12-04T19:52:58.842Z,3.10
2022-12-04T19:55:48.864Z,3.23
2022-12-04T19:58:37.457Z,3.23
2022-12-04T20:01:30.559Z,3.36
2022-12-04T20:04:18.864Z,3.38
2022-12-04T20:07:09.091Z,3.34
2022-12-04T20:10:00.140Z,3.37
2022-12-04T20:12:53.498Z,3.31
2022-12-04T20:15:41.855Z,3.32
2022-12-04T20:18:30.030Z,3.24
2022-12-04T20:21:33.193Z,3.36
2022-12-04T20:24:21.151Z,3.28
2022-12-04T20:27:09.245Z,3.34
2022-12-04T20:29:59.983Z,3.30
2022-12-04T20:32:50.540Z,3.07
2022-12-04T20:35:39.307Z,3.31
2022-12-04T20:38:27.106Z,3.29
2022-12-04T20:41:16.741Z,3.31
2022-12-04T20:44:08.684Z,3.30
2022-12-04T20:46:56.515Z,3.26
2022-12-04T20:49:44.706Z,3.32
2022-12-04T20:52:33.335Z,3.27
2022-12-04T20:55:20.854Z,3.27
2022-12-04T20:58:09.259Z,3.32
2022-12-04T21:00:56.998Z,3.36
2022-12-04T21:03:45.647Z,3.37
2022-12-04T21:06:36.613Z,3.37
2022-12-04T21:09:26.961Z,3.31
2022-12-04T21:12:32.880Z,3.29
2022-12-04T21:15:47.389Z,3.20
2022-12-04T21:18:37.716Z,3.21
2022-12-04T21:21:26.795Z,3.20
2022-12-04T21:24:16.199Z,3.17
2022-12-04T21:27:03.566Z,2.97
2022-12-04T21:29:51.025Z,3.16
2022-12-04T21:32:38.312Z,3.08
2022-12-04T21:35:25.406Z,3.01
2022-12-04T21:38:12.595Z,2.99
2022-12-04T21:40:59.890Z,2.99
2022-12-04T21:43:46.891Z,3.04
2022-12-04T21:46:34.329Z,3.04
2022-12-04T21:49:21.448Z,2.98
2022-12-04T21:52:22.763Z,3.09
2022-12-04T21:55:09.944Z,3.05
2022-12-04T21:57:57.017Z,3.00
2022-12-04T22:00:44.396Z,3.00
2022-12-04T22:03:31.459Z,3.01
2022-12-04T22:06:20.266Z,3.02
2022-12-04T22:09:10.469Z,2.96
2022-12-04T22:11:57.389Z,2.96
2022-12-04T22:14:44.415Z,2.84
2022-12-04T22:17:31.467Z,2.87
2022-12-04T22:20:18.509Z,2.91
2022-12-04T22:23:05.587Z,2.85
2022-12-04T22:25:52.738Z,2.70
2022-12-04T22:28:40.386Z,2.75
2022-12-04T22:31:29.256Z,2.78
2022-12-04T22:34:16.343Z,2.69
2022-12-04T22:37:03.416Z,2.62
2022-12-04T22:39:50.454Z,2.67
2022-12-04T22:42:37.489Z,2.67
2022-12-04T22:45:24.619Z,2.68
2022-12-04T22:48:11.826Z,2.70
2022-12-04T22:51:11.023Z,2.73
2022-12-04T22:53:58.595Z,2.46
2022-12-04T22:56:45.632Z,2.81
2022-12-04T22:59:32.964Z,2.61
2022-12-04T23:02:20.254Z,2.74
2022-12-04T23:05:07.544Z,2.72
2022-12-04T23:07:55.667Z,2.72
2022-12-04T23:10:42.836Z,2.66
2022-12-04T23:13:29.830Z,2.73
2022-12-04T23:16:20.124Z,2.77
2022-12-04T23:19:09.467Z,2.75
2022-12-04T23:21:57.356Z,2.64
2022-12-04T23:24:44.495Z,2.64
2022-12-04T23:27:32.311Z,2.68
2022-12-04T23:30:26.166Z,2.60
2022-12-04T23:33:14.562Z,2.83
2022-12-04T23:36:09.031Z,2.88
2022-12-04T23:38:56.526Z,2.84
2022-12-04T23:41:43.510Z,2.83
2022-12-04T23:44:30.598Z,2.90
2022-12-04T23:47:17.649Z,2.93
2022-12-04T23:50:05.243Z,2.87
2022-12-04T23:52:52.281Z,2.83
2022-12-04T23:55:39.735Z,2.85
2022-12-04T23:58:26.888Z,2.75
