createdAt,value
2018-09-27T00:01:36.316Z,83.50
2018-09-27T00:04:04.519Z,83.70
2018-09-27T00:06:32.698Z,84.00
2018-09-27T00:09:00.887Z,84.00
2018-09-27T00:11:29.095Z,84.00
2018-09-27T00:13:57.279Z,84.20
2018-09-27T00:16:25.463Z,84.00
2018-09-27T00:18:53.671Z,84.00
2018-09-27T00:21:21.848Z,83.70
2018-09-27T00:23:50.066Z,83.90
2018-09-27T00:26:18.267Z,83.80
2018-09-27T00:28:46.459Z,84.30
2018-09-27T00:31:14.701Z,84.40
2018-09-27T00:33:42.920Z,84.40
2018-09-27T00:36:11.115Z,85.30
2018-09-27T00:38:39.303Z,84.60
2018-09-27T00:41:07.750Z,84.70
2018-09-27T00:43:35.911Z,84.30
2018-09-27T00:46:04.088Z,85.40
2018-09-27T00:48:32.242Z,85.10
2018-09-27T00:51:00.394Z,85.20
2018-09-27T00:53:28.602Z,85.60
2018-09-27T00:55:56.776Z,85.60
2018-09-27T00:58:25.239Z,85.80
2018-09-27T01:00:53.410Z,85.90
2018-09-27T01:03:21.589Z,85.70
2018-09-27T01:05:49.786Z,85.80
2018-09-27T01:08:17.957Z,85.40
2018-09-27T01:10:46.111Z,85.50
2018-09-27T01:13:14.271Z,85.80
2018-09-27T01:15:42.424Z,85.70
2018-09-27T01:18:10.582Z,85.70
2018-09-27T01:20:38.735Z,85.90
2018-09-27T01:23:07.067Z,85.40
2018-09-27T01:25:35.221Z,85.60
2018-09-27T01:28:03.379Z,85.30
2018-09-27T01:30:31.859Z,85.50
2018-09-27T01:33:00.068Z,85.40
2018-09-27T01:35:28.249Z,85.70
2018-09-27T01:37:56.441Z,85.60
2018-09-27T01:40:24.616Z,85.50
2018-09-27T01:42:52.784Z,85.50
2018-09-27T01:45:20.943Z,85.60
2018-09-27T01:47:49.103Z,85.60
2018-09-27T01:50:17.264Z,85.70
2018-09-27T01:52:45.423Z,85.60
2018-09-27T01:55:13.824Z,85.70
2018-09-27T01:57:41.979Z,85.60
2018-09-27T02:00:10.371Z,85.60
2018-09-27T02:02:38.527Z,85.60
2018-09-27T02:05:06.707Z,85.80
2018-09-27T02:07:34.855Z,85.70
2018-09-27T02:10:03.023Z,85.90
2018-09-27T02:12:31.208Z,85.80
2018-09-27T02:14:59.407Z,85.80
2018-09-27T02:17:27.575Z,85.50
2018-09-27T02:19:55.737Z,85.60
2018-09-27T02:22:23.887Z,85.50
2018-09-27T02:24:52.047Z,85.50
2018-09-27T02:27:20.206Z,85.70
2018-09-27T02:29:48.683Z,85.70
2018-09-27T02:32:16.830Z,85.70
2018-09-27T02:34:45.323Z,85.40
2018-09-27T02:37:13.475Z,85.40
2018-09-27T02:39:41.673Z,85.80
2018-09-27T02:42:09.856Z,85.90
2018-09-27T02:44:38.093Z,86.20
2018-09-27T02:47:06.352Z,86.00
2018-09-27T02:49:34.567Z,85.60
2018-09-27T02:52:03.219Z,85.60
2018-09-27T02:54:31.728Z,85.50
2018-09-27T02:57:00.032Z,85.80
2018-09-27T02:59:28.251Z,85.50
2018-09-27T03:01:56.432Z,86.30
2018-09-27T03:04:24.622Z,85.80
2018-09-27T03:06:52.807Z,86.00
2018-09-27T03:09:20.995Z,86.00
2018-09-27T03:11:49.171Z,85.80
2018-09-27T03:14:17.355Z,85.80
2018-09-27T03:16:46.067Z,85.70
2018-09-27T03:19:14.291Z,85.70
2018-09-27T03:21:42.498Z,85.10
2018-09-27T03:24:10.710Z,85.20
2018-09-27T03:26:38.919Z,85.20
2018-09-27T03:29:07.339Z,85.50
2018-09-27T03:31:35.574Z,85.50
2018-09-27T03:34:04.131Z,85.80
2018-09-27T03:36:32.339Z,86.00
2018-09-27T03:39:00.527Z,85.70
2018-09-27T03:41:29.035Z,85.70
2018-09-27T03:43:57.239Z,85.90
2018-09-27T03:46:25.455Z,86.00
2018-09-27T03:48:53.647Z,86.20
2018-09-27T03:51:21.860Z,85.80
2018-09-27T03:53:50.077Z,86.10
2018-09-27T03:56:18.280Z,86.10
2018-09-27T03:58:46.431Z,86.40
2018-09-27T04:01:14.623Z,86.40
2018-09-27T04:03:42.776Z,86.60
2018-09-27T04:06:10.935Z,86.60
2018-09-27T04:08:39.114Z,86.40
2018-09-27T04:11:07.394Z,86.10
2018-09-27T04:13:35.551Z,86.20
2018-09-27T04:16:03.717Z,86.20
2018-09-27T04:18:31.914Z,86.60
2018-09-27T04:21:00.439Z,86.10
2018-09-27T04:23:28.618Z,86.50
2018-09-27T04:25:56.834Z,86.10
2018-09-27T04:28:25.003Z,86.40
2018-09-27T04:30:53.211Z,86.60
2018-09-27T04:33:21.352Z,86.50
2018-09-27T04:35:49.535Z,86.50
2018-09-27T04:38:17.742Z,86.10
2018-09-27T04:40:45.935Z,86.30
2018-09-27T04:43:14.121Z,86.40
2018-09-27T04:45:42.423Z,86.60
2018-09-27T04:48:10.508Z,86.90
2018-09-27T04:50:38.724Z,86.70
2018-09-27T04:53:06.974Z,87.20
2018-09-27T04:55:35.246Z,87.00
2018-09-27T04:58:03.502Z,87.00
2018-09-27T05:00:31.776Z,86.60
2018-09-27T05:03:00.044Z,86.50
2018-09-27T05:05:28.759Z,86.60
2018-09-27T05:07:57.023Z,86.60
2018-09-27T05:10:25.309Z,86.40
2018-09-27T05:12:53.543Z,86.50
2018-09-27T05:15:21.794Z,86.50
2018-09-27T05:17:50.135Z,86.80
2018-09-27T05:20:18.615Z,86.60
2018-09-27T05:22:46.895Z,86.70
2018-09-27T05:25:15.122Z,86.70
2018-09-27T05:27:44.670Z,86.70
2018-09-27T05:30:12.859Z,87.00
2018-09-27T05:32:41.419Z,87.10
2018-09-27T05:35:09.675Z,87.40
2018-09-27T05:37:37.933Z,87.50
2018-09-27T05:40:06.169Z,87.30
2018-09-27T05:42:34.390Z,87.50
2018-09-27T05:45:02.595Z,87.90
2018-09-27T05:47:30.817Z,88.00
2018-09-27T05:49:59.095Z,87.80
2018-09-27T05:52:27.245Z,88.10
2018-09-27T05:54:55.459Z,88.20
2018-09-27T05:57:23.699Z,88.10
2018-09-27T05:59:52.173Z,88.50
2018-09-27T06:02:20.387Z,88.70
2018-09-27T06:04:48.638Z,88.90
2018-09-27T06:07:16.851Z,89.30
2018-09-27T06:09:45.077Z,90.10
2018-09-27T06:12:13.567Z,90.00
2018-09-27T06:14:41.783Z,90.10
2018-09-27T06:17:10.275Z,90.30
2018-09-27T06:19:38.523Z,90.30
2018-09-27T06:22:06.713Z,90.30
2018-09-27T06:24:34.931Z,90.30
2018-09-27T06:27:03.148Z,90.30
2018-09-27T06:29:31.345Z,90.60
2018-09-27T06:31:59.555Z,90.10
2018-09-27T06:34:27.746Z,90.00
2018-09-27T06:36:56.250Z,89.80
2018-09-27T06:39:24.495Z,89.50
2018-09-27T06:41:52.746Z,89.70
2018-09-27T06:44:20.992Z,89.50
2018-09-27T06:46:49.248Z,87.90
2018-09-27T06:49:17.559Z,87.50
2018-09-27T06:51:45.831Z,87.40
2018-09-27T06:54:14.407Z,86.30
2018-09-27T06:56:42.780Z,85.80
2018-09-27T06:59:11.007Z,85.60
2018-09-27T07:01:39.433Z,84.90
2018-09-27T07:04:07.699Z,85.10
2018-09-27T07:06:35.946Z,85.10
2018-09-27T07:09:06.102Z,84.90
2018-09-27T07:11:34.335Z,84.40
2018-09-27T07:14:02.619Z,84.30
2018-09-27T07:16:30.843Z,84.10
2018-09-27T07:18:59.083Z,85.10
2018-09-27T07:21:27.356Z,84.10
2018-09-27T07:23:55.640Z,84.10
2018-09-27T07:26:23.898Z,84.00
2018-09-27T07:28:52.187Z,83.90
2018-09-27T07:31:20.430Z,83.20
2018-09-27T07:33:48.674Z,83.00
2018-09-27T07:36:16.911Z,83.20
2018-09-27T07:38:45.240Z,82.40
2018-09-27T07:41:13.435Z,82.30
2018-09-27T07:43:41.674Z,82.30
2018-09-27T07:46:09.908Z,81.80
2018-09-27T07:48:38.247Z,81.10
2018-09-27T07:51:06.431Z,81.30
2018-09-27T07:53:34.711Z,81.70
2018-09-27T07:56:03.132Z,80.90
2018-09-27T07:58:31.417Z,79.70
2018-09-27T08:00:59.664Z,78.60
2018-09-27T08:03:27.926Z,78.00
2018-09-27T08:05:56.195Z,79.50
2018-09-27T08:08:24.483Z,78.90
2018-09-27T08:10:52.712Z,78.40
2018-09-27T08:13:21.004Z,79.10
2018-09-27T08:15:49.267Z,77.90
2018-09-27T08:18:17.523Z,77.70
2018-09-27T08:20:45.880Z,77.20
2018-09-27T08:23:14.079Z,77.20
2018-09-27T08:25:42.319Z,78.10
2018-09-27T08:28:10.697Z,77.40
2018-09-27T08:30:38.974Z,77.60
2018-09-27T08:33:07.403Z,76.40
2018-09-27T08:35:35.664Z,74.60
2018-09-27T08:38:03.922Z,75.10
2018-09-27T08:40:32.146Z,74.60
2018-09-27T08:43:00.550Z,75.50
2018-09-27T08:45:28.806Z,76.10
2018-09-27T08:47:57.323Z,74.70
2018-09-27T08:50:25.551Z,75.20
2018-09-27T08:52:53.752Z,75.20
2018-09-27T08:55:21.963Z,75.20
2018-09-27T08:57:50.167Z,74.80
2018-09-27T09:00:18.375Z,73.80
2018-09-27T09:02:46.571Z,74.10
2018-09-27T09:05:14.778Z,73.40
2018-09-27T09:07:43.038Z,74.00
2018-09-27T09:10:11.404Z,73.00
2018-09-27T09:12:39.626Z,73.60
2018-09-27T09:15:07.900Z,72.90
2018-09-27T09:17:36.103Z,71.60
2018-09-27T09:20:04.563Z,73.60
2018-09-27T09:22:32.769Z,72.80
2018-09-27T09:25:00.971Z,72.50
2018-09-27T09:33:10.318Z,69.60
2018-09-27T09:35:38.566Z,69.70
2018-09-27T09:38:06.781Z,68.00
2018-09-27T09:40:35.014Z,67.00
2018-09-27T09:43:03.235Z,67.20
2018-09-27T09:45:31.499Z,66.50
2018-09-27T09:47:59.731Z,66.10
2018-09-27T09:50:27.971Z,65.90
2018-09-27T09:52:56.211Z,66.30
2018-09-27T09:55:24.435Z,65.10
2018-09-27T09:57:52.667Z,64.70
2018-09-27T10:00:20.899Z,62.70
2018-09-27T10:02:49.158Z,61.80
2018-09-27T10:05:17.432Z,63.80
2018-09-27T10:07:45.710Z,62.50
2018-09-27T10:10:13.944Z,60.60
2018-09-27T10:12:42.170Z,61.80
2018-09-27T10:15:10.447Z,61.40
2018-09-27T10:17:38.979Z,58.60
2018-09-27T10:20:07.215Z,58.10
2018-09-27T10:22:35.432Z,58.60
2018-09-27T10:25:03.690Z,56.40
2018-09-27T10:27:31.967Z,57.70
2018-09-27T10:30:00.171Z,56.80
2018-09-27T10:32:28.407Z,56.90
2018-09-27T10:34:56.626Z,55.10
2018-09-27T10:37:24.878Z,55.00
2018-09-27T10:39:53.148Z,53.70
2018-09-27T10:42:21.348Z,54.20
2018-09-27T10:44:49.538Z,53.30
2018-09-27T10:47:17.719Z,52.90
2018-09-27T10:49:45.898Z,53.30
2018-09-27T10:52:14.094Z,53.50
2018-09-27T10:54:42.274Z,50.30
2018-09-27T10:57:10.576Z,52.20
2018-09-27T10:59:38.723Z,50.00
2018-09-27T11:02:07.211Z,51.60
2018-09-27T11:04:35.400Z,50.20
2018-09-27T11:07:03.599Z,52.90
2018-09-27T11:09:31.770Z,51.50
2018-09-27T11:11:59.967Z,48.80
2018-09-27T11:14:28.190Z,47.10
2018-09-27T11:16:56.401Z,50.90
2018-09-27T11:19:24.652Z,47.90
2018-09-27T11:21:52.919Z,48.80
2018-09-27T11:24:21.060Z,49.30
2018-09-27T11:26:49.271Z,49.60
2018-09-27T11:29:22.799Z,49.20
2018-09-27T11:31:56.354Z,45.50
2018-09-27T11:34:25.055Z,48.40
2018-09-27T11:36:53.243Z,45.70
2018-09-27T11:39:21.423Z,43.50
2018-09-27T11:41:49.664Z,46.20
2018-09-27T11:44:17.799Z,44.10
2018-09-27T11:46:46.135Z,45.90
2018-09-27T11:49:14.433Z,43.40
2018-09-27T11:51:42.535Z,43.70
2018-09-27T11:54:10.723Z,42.20
2018-09-27T11:56:38.923Z,43.20
2018-09-27T11:59:07.525Z,45.50
2018-09-27T12:01:35.736Z,42.40
2018-09-27T12:04:03.838Z,43.10
2018-09-27T12:06:32.063Z,41.40
2018-09-27T12:09:00.224Z,39.40
2018-09-27T12:11:28.427Z,41.70
2018-09-27T12:13:56.611Z,39.30
2018-09-27T12:16:24.800Z,39.90
2018-09-27T12:18:52.987Z,41.90
2018-09-27T12:21:21.162Z,38.80
2018-09-27T12:23:49.366Z,38.30
2018-09-27T12:26:17.557Z,41.30
2018-09-27T12:28:45.792Z,39.00
2018-09-27T12:31:13.984Z,38.10
2018-09-27T12:33:42.170Z,38.20
2018-09-27T12:36:10.348Z,40.90
2018-09-27T12:38:38.610Z,36.10
2018-09-27T12:41:07.250Z,38.50
2018-09-27T12:43:35.451Z,38.20
2018-09-27T12:46:03.791Z,38.50
2018-09-27T12:48:31.954Z,38.00
2018-09-27T12:51:00.028Z,37.90
2018-09-27T12:53:28.203Z,37.10
2018-09-27T12:55:56.418Z,38.90
2018-09-27T12:58:24.646Z,36.40
2018-09-27T13:00:52.812Z,36.70
2018-09-27T13:03:20.986Z,34.90
2018-09-27T13:05:49.188Z,36.90
2018-09-27T13:08:17.453Z,37.60
2018-09-27T13:10:45.652Z,36.50
2018-09-27T13:13:13.946Z,35.80
2018-09-27T13:15:42.051Z,34.80
2018-09-27T13:18:10.242Z,35.40
2018-09-27T13:20:38.487Z,34.40
2018-09-27T13:23:06.662Z,35.50
2018-09-27T13:25:34.839Z,35.00
2018-09-27T13:28:03.022Z,34.40
2018-09-27T13:30:31.326Z,34.40
2018-09-27T13:32:59.574Z,33.10
2018-09-27T13:35:27.690Z,34.50
2018-09-27T13:37:55.867Z,34.30
2018-09-27T13:40:24.051Z,33.30
2018-09-27T13:42:52.259Z,37.20
2018-09-27T13:45:20.479Z,36.40
2018-09-27T13:47:48.693Z,35.80
2018-09-27T13:50:16.868Z,36.10
2018-09-27T13:52:45.035Z,36.60
2018-09-27T13:55:13.227Z,37.20
2018-09-27T13:57:41.411Z,37.70
2018-09-27T14:00:10.345Z,36.40
2018-09-27T14:02:38.515Z,34.80
2018-09-27T14:05:06.912Z,36.20
2018-09-27T14:07:35.083Z,35.20
2018-09-27T14:10:03.535Z,34.40
2018-09-27T14:12:31.727Z,34.40
2018-09-27T14:14:59.959Z,34.80
2018-09-27T14:17:28.142Z,34.10
2018-09-27T14:19:56.330Z,34.20
2018-09-27T14:22:24.500Z,33.90
2018-09-27T14:24:52.752Z,34.00
2018-09-27T14:27:20.884Z,32.70
2018-09-27T14:29:49.096Z,33.00
2018-09-27T14:32:17.381Z,33.00
2018-09-27T14:34:45.520Z,33.10
2018-09-27T14:37:13.720Z,34.10
2018-09-27T14:39:41.930Z,33.60
2018-09-27T14:42:10.120Z,33.60
2018-09-27T14:44:38.327Z,37.50
2018-09-27T14:47:06.507Z,35.80
2018-09-27T14:49:34.744Z,36.70
2018-09-27T14:52:02.934Z,36.60
2018-09-27T14:54:31.120Z,35.60
2018-09-27T14:56:59.310Z,36.90
2018-09-27T14:59:27.549Z,36.10
2018-09-27T15:01:55.746Z,36.40
2018-09-27T15:04:23.887Z,37.30
2018-09-27T15:06:52.099Z,37.80
2018-09-27T15:09:20.527Z,38.30
2018-09-27T15:11:48.653Z,40.00
2018-09-27T15:14:16.876Z,38.90
2018-09-27T15:16:45.082Z,38.80
2018-09-27T15:19:13.470Z,39.80
2018-09-27T15:21:41.659Z,38.60
2018-09-27T15:24:09.858Z,38.30
2018-09-27T15:26:38.083Z,39.80
2018-09-27T15:29:06.259Z,40.60
2018-09-27T15:31:34.451Z,42.60
2018-09-27T15:34:02.630Z,43.40
2018-09-27T15:36:30.847Z,42.70
2018-09-27T15:38:58.999Z,41.90
2018-09-27T15:41:27.187Z,42.70
2018-09-27T15:43:55.907Z,42.60
2018-09-27T15:46:24.091Z,43.10
2018-09-27T15:48:52.256Z,43.10
2018-09-27T15:51:20.502Z,44.40
2018-09-27T15:53:48.672Z,45.10
2018-09-27T15:56:16.852Z,45.60
2018-09-27T15:58:45.133Z,47.00
2018-09-27T16:01:13.195Z,46.70
2018-09-27T16:03:41.363Z,46.20
2018-09-27T16:06:09.542Z,47.90
2018-09-27T16:08:37.707Z,48.40
2018-09-27T16:11:06.103Z,48.70
2018-09-27T16:13:34.271Z,49.20
2018-09-27T16:16:02.459Z,49.90
2018-09-27T16:18:30.755Z,49.50
2018-09-27T16:20:58.926Z,51.60
2018-09-27T16:23:27.126Z,52.30
2018-09-27T16:25:56.567Z,52.80
2018-09-27T16:28:24.778Z,52.50
2018-09-27T16:30:53.157Z,53.90
2018-09-27T16:33:21.377Z,55.30
2018-09-27T16:35:49.491Z,56.50
2018-09-27T16:38:17.674Z,57.70
2018-09-27T16:40:45.859Z,59.30
2018-09-27T16:43:14.042Z,59.90
2018-09-27T16:45:42.791Z,60.60
2018-09-27T16:48:11.023Z,61.50
2018-09-27T16:50:39.556Z,62.30
2018-09-27T16:53:08.134Z,62.30
2018-09-27T16:55:36.323Z,63.50
2018-09-27T16:58:04.686Z,63.60
2018-09-27T17:00:32.877Z,64.80
2018-09-27T17:03:01.125Z,65.00
2018-09-27T17:05:29.358Z,66.50
2018-09-27T17:07:57.498Z,67.00
2018-09-27T17:10:25.675Z,66.70
2018-09-27T17:12:54.075Z,67.50
2018-09-27T17:15:22.215Z,67.80
2018-09-27T17:17:50.583Z,68.60
2018-09-27T17:20:18.762Z,69.20
2018-09-27T17:22:46.965Z,69.60
2018-09-27T17:25:15.403Z,69.90
2018-09-27T17:27:43.601Z,70.10
2018-09-27T17:30:11.770Z,71.10
2018-09-27T17:32:40.243Z,71.50
2018-09-27T17:35:08.456Z,71.50
2018-09-27T17:37:36.651Z,72.20
2018-09-27T17:40:05.324Z,72.60
2018-09-27T17:42:33.476Z,73.00
2018-09-27T17:45:01.916Z,73.10
2018-09-27T17:47:30.291Z,73.60
2018-09-27T17:49:58.529Z,73.90
2018-09-27T17:52:26.787Z,74.20
2018-09-27T17:54:54.939Z,74.30
2018-09-27T17:57:23.815Z,74.80
2018-09-27T17:59:53.423Z,74.80
2018-09-27T18:02:22.612Z,75.40
2018-09-27T18:04:50.892Z,75.70
2018-09-27T18:07:19.256Z,75.80
2018-09-27T18:09:47.491Z,76.10
2018-09-27T18:12:15.741Z,76.50
2018-09-27T18:14:43.959Z,77.10
2018-09-27T18:17:12.264Z,77.10
2018-09-27T18:19:40.470Z,77.50
2018-09-27T18:22:08.998Z,77.70
2018-09-27T18:24:37.207Z,78.00
2018-09-27T18:27:05.384Z,78.20
2018-09-27T18:29:33.569Z,78.50
2018-09-27T18:32:01.752Z,78.70
2018-09-27T18:34:29.981Z,78.80
2018-09-27T18:36:58.143Z,79.00
2018-09-27T18:39:26.327Z,79.10
2018-09-27T18:41:54.537Z,79.40
2018-09-27T18:44:22.702Z,79.60
2018-09-27T18:46:50.868Z,79.60
2018-09-27T18:49:19.056Z,79.80
2018-09-27T18:51:47.257Z,79.80
2018-09-27T18:54:15.451Z,80.00
2018-09-27T18:56:43.802Z,80.00
2018-09-27T18:59:12.106Z,80.10
2018-09-27T19:01:40.330Z,80.50
2018-09-27T19:04:08.657Z,80.50
2018-09-27T19:06:36.962Z,80.80
2018-09-27T19:09:06.319Z,81.00
2018-09-27T19:11:34.486Z,81.10
2018-09-27T19:14:02.785Z,80.70
2018-09-27T19:16:31.056Z,81.20
2018-09-27T19:18:59.247Z,81.40
2018-09-27T19:21:27.446Z,81.80
2018-09-27T19:23:55.623Z,81.70
2018-09-27T19:26:23.818Z,81.60
2018-09-27T19:28:52.295Z,81.80
2018-09-27T19:31:20.531Z,82.10
2018-09-27T19:33:49.129Z,82.40
2018-09-27T19:36:17.309Z,82.40
2018-09-27T19:38:45.502Z,82.40
2018-09-27T19:41:13.718Z,82.60
2018-09-27T19:43:41.882Z,82.30
2018-09-27T19:46:10.082Z,82.60
2018-09-27T19:48:38.315Z,82.80
2018-09-27T19:51:06.513Z,83.00
2018-09-27T19:53:34.749Z,82.90
2018-09-27T19:56:02.982Z,83.10
2018-09-27T19:58:31.154Z,83.10
2018-09-27T20:00:59.266Z,82.90
2018-09-27T20:03:27.450Z,83.00
2018-09-27T20:05:55.598Z,83.30
2018-09-27T20:08:23.754Z,83.40
2018-09-27T20:10:51.958Z,83.40
2018-09-27T20:13:20.263Z,83.70
2018-09-27T20:15:48.627Z,83.60
2018-09-27T20:18:16.858Z,83.80
2018-09-27T20:20:45.243Z,84.00
2018-09-27T20:23:13.405Z,84.10
2018-09-27T20:25:41.574Z,84.00
2018-09-27T20:28:09.833Z,84.10
2018-09-27T20:30:37.984Z,84.10
2018-09-27T20:33:06.147Z,84.00
2018-09-27T20:35:34.363Z,83.90
2018-09-27T20:38:02.542Z,84.00
2018-09-27T20:40:30.794Z,84.30
2018-09-27T20:42:58.954Z,84.10
2018-09-27T20:45:27.138Z,84.20
2018-09-27T20:47:55.307Z,84.20
2018-09-27T20:50:23.491Z,84.80
2018-09-27T20:52:51.774Z,84.20
2018-09-27T20:55:19.986Z,84.50
2018-09-27T20:57:48.156Z,84.60
2018-09-27T21:00:16.338Z,84.70
2018-09-27T21:02:44.515Z,84.70
2018-09-27T21:05:12.763Z,84.90
2018-09-27T21:07:40.980Z,84.40
2018-09-27T21:10:09.194Z,84.60
2018-09-27T21:12:37.391Z,84.80
2018-09-27T21:15:05.574Z,84.90
2018-09-27T21:17:33.747Z,84.80
2018-09-27T21:20:01.958Z,85.00
2018-09-27T21:22:30.115Z,85.00
2018-09-27T21:24:58.311Z,84.80
2018-09-27T21:27:26.494Z,84.50
2018-09-27T21:29:54.721Z,85.00
2018-09-27T21:32:22.896Z,84.90
2018-09-27T21:34:51.066Z,84.80
2018-09-27T21:37:19.234Z,85.10
2018-09-27T21:39:47.427Z,84.80
2018-09-27T21:42:15.616Z,85.20
2018-09-27T21:44:43.825Z,85.00
2018-09-27T21:47:12.024Z,85.20
2018-09-27T21:49:40.199Z,85.10
2018-09-27T21:52:08.392Z,85.20
2018-09-27T21:54:36.566Z,85.10
2018-09-27T21:57:04.752Z,85.30
2018-09-27T21:59:32.918Z,85.30
2018-09-27T22:02:01.420Z,85.40
2018-09-27T22:04:29.594Z,85.40
2018-09-27T22:06:57.766Z,85.40
2018-09-27T22:09:25.947Z,85.50
2018-09-27T22:11:54.139Z,85.40
2018-09-27T22:14:22.319Z,85.10
2018-09-27T22:16:50.490Z,85.30
2018-09-27T22:19:18.662Z,85.30
2018-09-27T22:21:46.846Z,85.50
2018-09-27T22:24:15.054Z,85.30
2018-09-27T22:26:43.243Z,85.60
2018-09-27T22:29:11.430Z,85.70
2018-09-27T22:31:39.612Z,85.70
2018-09-27T22:34:07.791Z,85.80
2018-09-27T22:36:35.967Z,86.10
2018-09-27T22:39:05.182Z,86.00
2018-09-27T22:41:33.362Z,86.00
2018-09-27T22:44:01.531Z,86.50
2018-09-27T22:46:30.047Z,86.00
2018-09-27T22:48:58.218Z,86.30
2018-09-27T22:51:26.890Z,86.20
2018-09-27T22:53:55.063Z,86.20
2018-09-27T22:56:23.329Z,86.40
2018-09-27T22:58:51.525Z,86.30
2018-09-27T23:01:19.718Z,86.20
2018-09-27T23:03:47.882Z,86.20
2018-09-27T23:06:16.079Z,86.40
2018-09-27T23:08:44.246Z,86.50
2018-09-27T23:11:12.413Z,86.60
2018-09-27T23:13:40.582Z,86.50
2018-09-27T23:16:08.978Z,86.50
2018-09-27T23:18:37.153Z,86.30
2018-09-27T23:21:05.315Z,86.50
2018-09-27T23:23:33.494Z,86.60
2018-09-27T23:26:01.734Z,86.70
2018-09-27T23:28:29.844Z,86.70
2018-09-27T23:30:58.048Z,86.60
2018-09-27T23:33:26.256Z,87.30
2018-09-27T23:35:54.449Z,87.30
2018-09-27T23:38:22.614Z,87.30
2018-09-27T23:40:51.054Z,87.20
2018-09-27T23:43:19.250Z,87.20
2018-09-27T23:45:47.503Z,87.30
2018-09-27T23:48:15.666Z,87.40
2018-09-27T23:50:43.827Z,87.70
2018-09-27T23:53:11.987Z,87.50
2018-09-27T23:55:40.156Z,87.60
2018-09-27T23:58:08.314Z,87.60
