createdAt,value
2018-10-12T00:00:43.896Z,54.57
2018-10-12T00:03:11.976Z,56.23
2018-10-12T00:05:39.458Z,58.67
2018-10-12T00:08:06.844Z,58.57
2018-10-12T00:10:34.213Z,65.10
2018-10-12T00:13:01.585Z,62.67
2018-10-12T00:15:28.953Z,63.80
2018-10-12T00:17:56.825Z,64.33
2018-10-12T00:20:24.193Z,65.30
2018-10-12T00:22:51.557Z,68.07
2018-10-12T00:25:18.927Z,61.20
2018-10-12T00:27:46.397Z,66.50
2018-10-12T00:30:13.771Z,71.47
2018-10-12T00:32:41.253Z,54.90
2018-10-12T00:35:08.644Z,48.73
2018-10-12T00:37:35.989Z,53.90
2018-10-12T00:40:03.436Z,86.57
2018-10-12T00:42:30.829Z,75.33
2018-10-12T00:44:58.201Z,74.23
2018-10-12T00:47:25.797Z,71.13
2018-10-12T00:49:53.250Z,71.93
2018-10-12T00:52:20.587Z,78.63
2018-10-12T00:54:47.970Z,68.43
2018-10-12T00:57:15.369Z,70.03
2018-10-12T00:59:42.869Z,71.70
2018-10-12T01:02:10.333Z,74.60
2018-10-12T01:04:37.789Z,71.03
2018-10-12T01:07:05.165Z,74.83
2018-10-12T01:09:32.585Z,78.80
2018-10-12T01:12:05.606Z,78.73
2018-10-12T01:14:33.009Z,81.13
2018-10-12T01:17:00.471Z,82.17
2018-10-12T01:19:28.117Z,81.87
2018-10-12T01:21:55.489Z,78.50
2018-10-12T01:24:22.944Z,82.10
2018-10-12T01:26:50.345Z,81.83
2018-10-12T01:29:17.745Z,82.60
2018-10-12T01:31:45.105Z,81.03
2018-10-12T01:34:12.505Z,80.43
2018-10-12T01:36:39.865Z,87.97
2018-10-12T01:39:07.256Z,83.00
2018-10-12T01:41:34.670Z,76.13
2018-10-12T01:44:02.086Z,91.80
2018-10-12T01:46:29.521Z,103.70
2018-10-12T01:48:56.908Z,101.70
2018-10-12T01:51:24.277Z,114.27
2018-10-12T01:53:51.664Z,104.77
2018-10-12T01:56:19.116Z,120.17
2018-10-12T01:58:46.518Z,114.40
2018-10-12T02:01:13.893Z,103.57
2018-10-12T02:03:41.305Z,110.63
2018-10-12T02:06:08.661Z,95.90
2018-10-12T02:08:36.040Z,103.13
2018-10-12T02:11:03.512Z,92.67
2018-10-12T02:13:31.180Z,95.00
2018-10-12T02:15:58.558Z,92.40
2018-10-12T02:18:26.096Z,91.47
2018-10-12T02:20:53.449Z,82.20
2018-10-12T02:23:20.809Z,91.13
2018-10-12T02:25:48.184Z,95.07
2018-10-12T02:28:15.557Z,107.20
2018-10-12T02:30:42.919Z,129.53
2018-10-12T02:33:10.321Z,143.77
2018-10-12T02:35:37.681Z,107.50
2018-10-12T02:38:05.253Z,107.00
2018-10-12T02:40:32.641Z,103.03
2018-10-12T02:43:00.022Z,124.93
2018-10-12T02:45:27.380Z,110.53
2018-10-12T02:47:54.777Z,109.33
2018-10-12T02:50:22.129Z,118.77
2018-10-12T02:52:49.484Z,101.37
2018-10-12T02:55:16.864Z,103.27
2018-10-12T02:57:44.353Z,108.27
2018-10-12T03:00:11.722Z,111.17
2018-10-12T03:02:39.136Z,114.43
2018-10-12T03:05:06.734Z,121.93
2018-10-12T03:07:34.200Z,127.90
2018-10-12T03:10:01.604Z,116.40
2018-10-12T03:12:28.977Z,116.83
2018-10-12T03:14:56.472Z,113.13
2018-10-12T03:17:23.953Z,130.63
2018-10-12T03:19:51.320Z,125.23
2018-10-12T03:22:18.674Z,137.17
2018-10-12T03:24:46.097Z,143.20
2018-10-12T03:27:13.453Z,144.73
2018-10-12T03:29:40.885Z,139.07
2018-10-12T03:32:08.444Z,138.70
2018-10-12T03:34:36.039Z,135.80
2018-10-12T03:37:03.461Z,134.43
2018-10-12T03:39:30.857Z,136.43
2018-10-12T03:41:58.313Z,129.60
2018-10-12T03:44:25.713Z,120.73
2018-10-12T03:46:53.127Z,132.70
2018-10-12T03:49:20.538Z,127.13
2018-10-12T03:51:48.005Z,128.57
2018-10-12T03:54:15.366Z,126.80
2018-10-12T03:56:42.863Z,118.60
2018-10-12T03:59:10.216Z,94.90
2018-10-12T04:01:37.602Z,95.47
2018-10-12T04:04:06.036Z,81.10
2018-10-12T04:06:33.525Z,71.93
2018-10-12T04:09:00.938Z,77.13
2018-10-12T04:11:28.402Z,81.03
2018-10-12T04:13:55.740Z,83.70
2018-10-12T04:16:23.345Z,82.53
2018-10-12T04:18:50.733Z,96.17
2018-10-12T04:21:19.130Z,95.43
2018-10-12T04:23:46.545Z,95.30
2018-10-12T04:26:13.914Z,117.47
2018-10-12T04:28:41.269Z,105.20
2018-10-12T04:31:08.657Z,121.17
2018-10-12T04:33:36.025Z,102.57
2018-10-12T04:36:03.372Z,102.07
2018-10-12T04:38:36.310Z,109.73
2018-10-12T04:41:06.182Z,108.83
2018-10-12T04:43:33.836Z,124.33
2018-10-12T04:46:02.105Z,142.47
2018-10-12T04:48:29.725Z,141.13
2018-10-12T04:50:57.305Z,153.00
2018-10-12T04:53:25.015Z,148.50
2018-10-12T04:55:52.874Z,164.33
2018-10-12T04:58:20.366Z,139.30
2018-10-12T05:00:47.887Z,142.90
2018-10-12T05:03:15.357Z,152.27
2018-10-12T05:05:43.165Z,139.90
2018-10-12T05:08:10.561Z,124.47
2018-10-12T05:10:37.933Z,133.90
2018-10-12T05:13:05.437Z,122.57
2018-10-12T05:15:32.830Z,127.57
2018-10-12T05:18:00.377Z,126.57
2018-10-12T05:20:27.741Z,130.17
2018-10-12T05:22:55.133Z,126.67
2018-10-12T05:25:22.620Z,128.17
2018-10-12T05:27:49.973Z,117.30
2018-10-12T05:30:17.602Z,125.33
2018-10-12T05:32:45.233Z,118.47
2018-10-12T05:35:12.670Z,113.57
2018-10-12T05:37:40.053Z,110.53
2018-10-12T05:40:07.465Z,118.90
2018-10-12T05:42:34.920Z,121.93
2018-10-12T05:45:02.442Z,105.93
2018-10-12T05:47:30.181Z,94.07
2018-10-12T05:49:59.478Z,102.00
2018-10-12T05:52:27.360Z,98.50
2018-10-12T05:54:54.777Z,103.73
2018-10-12T05:57:22.360Z,98.50
2018-10-12T05:59:49.936Z,105.23
2018-10-12T06:02:17.340Z,94.43
2018-10-12T06:04:44.940Z,91.40
2018-10-12T06:07:12.384Z,98.73
2018-10-12T06:09:39.891Z,89.80
2018-10-12T06:12:07.287Z,102.93
2018-10-12T06:14:34.950Z,89.03
2018-10-12T06:17:02.319Z,80.17
2018-10-12T06:19:29.781Z,92.43
2018-10-12T06:21:57.174Z,77.30
2018-10-12T06:24:24.556Z,73.57
2018-10-12T06:26:52.013Z,70.33
2018-10-12T06:29:19.552Z,70.50
2018-10-12T06:31:46.925Z,69.73
2018-10-12T06:34:14.297Z,64.60
2018-10-12T06:36:41.682Z,63.37
2018-10-12T06:39:09.089Z,63.67
2018-10-12T06:41:36.546Z,65.17
2018-10-12T06:44:04.097Z,60.97
2018-10-12T06:46:31.503Z,60.93
2018-10-12T06:48:58.888Z,62.57
2018-10-12T06:51:26.269Z,58.43
2018-10-12T06:53:53.632Z,59.27
2018-10-12T06:56:20.996Z,54.27
2018-10-12T06:58:48.381Z,50.13
2018-10-12T07:01:16.006Z,48.97
2018-10-12T07:03:43.955Z,50.30
2018-10-12T07:06:11.134Z,49.70
2018-10-12T07:08:38.624Z,45.10
2018-10-12T07:11:06.050Z,50.67
2018-10-12T07:13:33.548Z,47.47
2018-10-12T07:16:00.853Z,46.97
2018-10-12T07:18:28.202Z,40.53
2018-10-12T07:20:55.705Z,46.30
2018-10-12T07:23:23.077Z,39.30
2018-10-12T07:25:50.452Z,40.43
2018-10-12T07:28:17.866Z,42.77
2018-10-12T07:30:45.381Z,39.37
2018-10-12T07:33:12.724Z,38.50
2018-10-12T07:35:40.116Z,36.40
2018-10-12T07:38:07.517Z,38.37
2018-10-12T07:40:34.897Z,40.90
2018-10-12T07:43:02.299Z,38.17
2018-10-12T07:45:29.754Z,34.90
2018-10-12T07:47:57.149Z,39.90
2018-10-12T07:50:24.515Z,32.50
2018-10-12T07:52:51.994Z,35.67
2018-10-12T07:55:19.368Z,38.73
2018-10-12T07:57:46.909Z,37.87
2018-10-12T08:00:14.369Z,41.27
2018-10-12T08:02:41.782Z,38.13
2018-10-12T08:05:09.272Z,31.07
2018-10-12T08:07:36.626Z,33.30
2018-10-12T08:10:04.177Z,33.97
2018-10-12T08:12:31.757Z,34.33
2018-10-12T08:14:59.125Z,30.93
2018-10-12T08:17:26.564Z,33.43
2018-10-12T08:19:53.949Z,32.00
2018-10-12T08:22:21.420Z,28.40
2018-10-12T08:24:48.915Z,29.73
2018-10-12T08:27:16.281Z,27.73
2018-10-12T08:29:43.773Z,30.67
2018-10-12T08:32:11.593Z,46.60
2018-10-12T08:34:39.013Z,37.43
2018-10-12T08:37:06.593Z,31.37
2018-10-12T08:39:33.936Z,39.03
2018-10-12T08:42:01.309Z,35.83
2018-10-12T08:44:28.692Z,32.60
2018-10-12T08:46:56.065Z,36.80
2018-10-12T08:49:23.480Z,30.50
2018-10-12T08:51:50.833Z,39.30
2018-10-12T08:54:18.219Z,27.90
2018-10-12T08:56:45.666Z,36.87
2018-10-12T08:59:13.047Z,26.43
2018-10-12T09:01:40.399Z,29.43
2018-10-12T09:04:07.773Z,37.13
2018-10-12T09:06:35.121Z,40.53
2018-10-12T09:09:02.937Z,32.50
2018-10-12T09:11:30.544Z,29.57
2018-10-12T09:13:58.053Z,25.80
2018-10-12T09:16:25.467Z,26.03
2018-10-12T09:18:52.920Z,25.70
2018-10-12T09:21:20.428Z,26.93
2018-10-12T09:23:47.842Z,27.87
2018-10-12T09:26:15.485Z,24.90
2018-10-12T09:28:42.849Z,26.90
2018-10-12T09:31:10.325Z,33.60
2018-10-12T09:33:37.692Z,28.57
2018-10-12T09:36:05.040Z,25.57
2018-10-12T09:38:32.407Z,27.47
2018-10-12T09:40:59.782Z,23.67
2018-10-12T09:43:27.157Z,26.83
2018-10-12T09:45:54.634Z,31.73
2018-10-12T09:48:22.008Z,24.67
2018-10-12T09:50:49.378Z,25.17
2018-10-12T09:53:16.872Z,28.97
2018-10-12T09:55:44.253Z,25.97
2018-10-12T09:58:11.605Z,26.67
2018-10-12T10:00:44.341Z,39.90
2018-10-12T10:03:17.137Z,29.07
2018-10-12T10:05:44.511Z,37.63
2018-10-12T10:08:11.965Z,27.83
2018-10-12T10:10:39.241Z,36.90
2018-10-12T10:13:06.640Z,39.53
2018-10-12T10:15:34.056Z,33.67
2018-10-12T10:18:01.807Z,24.93
2018-10-12T10:20:29.040Z,29.67
2018-10-12T10:22:56.500Z,27.37
2018-10-12T10:25:24.158Z,39.40
2018-10-12T10:27:51.489Z,40.50
2018-10-12T10:30:18.844Z,39.70
2018-10-12T10:32:46.210Z,42.47
2018-10-12T10:35:13.618Z,37.73
2018-10-12T10:37:40.998Z,26.77
2018-10-12T10:40:08.464Z,24.73
2018-10-12T10:42:35.953Z,23.87
2018-10-12T10:45:03.425Z,25.97
2018-10-12T10:47:30.838Z,22.60
2018-10-12T10:49:58.461Z,24.67
2018-10-12T10:52:25.941Z,25.30
2018-10-12T10:54:53.334Z,25.90
2018-10-12T10:57:20.720Z,33.23
2018-10-12T10:59:48.068Z,40.88
2018-10-12T11:02:15.486Z,25.77
2018-10-12T11:04:42.895Z,25.97
2018-10-12T11:07:10.281Z,30.07
2018-10-12T11:09:37.645Z,24.37
2018-10-12T11:12:05.104Z,30.68
2018-10-12T11:14:32.567Z,32.90
2018-10-12T11:16:59.933Z,30.97
2018-10-12T11:19:27.399Z,26.75
2018-10-12T11:21:54.861Z,24.45
2018-10-12T11:24:22.278Z,24.92
2018-10-12T11:26:49.735Z,21.23
2018-10-12T11:29:18.300Z,21.77
2018-10-12T11:31:45.670Z,24.72
2018-10-12T11:34:14.594Z,26.27
2018-10-12T11:36:42.010Z,29.72
2018-10-12T11:39:10.098Z,24.98
2018-10-12T11:41:37.473Z,20.80
2018-10-12T11:44:04.849Z,19.62
2018-10-12T11:46:32.213Z,24.10
2018-10-12T11:48:59.601Z,22.95
2018-10-12T11:51:26.964Z,22.55
2018-10-12T11:53:54.488Z,20.95
2018-10-12T11:56:21.893Z,19.57
2018-10-12T11:58:49.326Z,59.90
2018-10-12T12:01:16.741Z,19.17
2018-10-12T12:03:44.117Z,17.27
2018-10-12T12:06:11.497Z,21.12
2018-10-12T12:08:38.872Z,19.50
2018-10-12T12:11:06.571Z,18.07
2018-10-12T12:13:33.965Z,19.20
2018-10-12T12:16:01.349Z,14.98
2018-10-12T12:18:28.802Z,16.60
2018-10-12T12:20:56.176Z,16.75
2018-10-12T12:23:23.761Z,21.80
2018-10-12T12:25:51.243Z,20.40
2018-10-12T12:28:18.645Z,20.52
2018-10-12T12:30:46.117Z,15.30
2018-10-12T12:33:13.570Z,18.27
2018-10-12T12:35:41.256Z,14.83
2018-10-12T12:38:08.337Z,18.55
2018-10-12T12:40:35.718Z,16.42
2018-10-12T12:43:03.146Z,19.40
2018-10-12T12:45:30.504Z,20.97
2018-10-12T12:47:57.956Z,20.68
2018-10-12T12:50:25.290Z,17.52
2018-10-12T12:52:52.661Z,16.77
2018-10-12T12:55:20.080Z,16.82
2018-10-12T12:57:47.533Z,16.52
2018-10-12T13:00:14.974Z,17.87
2018-10-12T13:02:42.622Z,15.28
2018-10-12T13:05:10.000Z,20.72
2018-10-12T13:07:37.372Z,15.83
2018-10-12T13:10:04.768Z,17.90
2018-10-12T13:12:32.217Z,17.25
2018-10-12T13:14:59.576Z,17.45
2018-10-12T13:17:27.096Z,18.35
2018-10-12T13:19:54.442Z,18.05
2018-10-12T13:22:22.066Z,17.45
2018-10-12T13:24:49.529Z,13.80
2018-10-12T13:27:16.856Z,27.32
2018-10-12T13:29:44.228Z,16.10
2018-10-12T13:32:11.650Z,16.40
2018-10-12T13:34:39.045Z,16.60
2018-10-12T13:37:06.453Z,19.07
2018-10-12T13:39:33.853Z,18.40
2018-10-12T13:42:01.212Z,18.05
2018-10-12T13:44:28.613Z,17.82
2018-10-12T13:46:56.162Z,20.85
2018-10-12T13:49:23.562Z,19.30
2018-10-12T13:51:50.931Z,17.15
2018-10-12T13:54:18.665Z,16.02
2018-10-12T13:56:46.116Z,17.23
2018-10-12T13:59:13.489Z,17.35
2018-10-12T14:01:40.885Z,21.73
2018-10-12T14:04:08.272Z,21.12
2018-10-12T14:06:35.749Z,16.75
2018-10-12T14:09:03.302Z,21.87
2018-10-12T14:11:30.687Z,19.32
2018-10-12T14:13:58.061Z,19.10
2018-10-12T14:16:25.626Z,21.27
2018-10-12T14:18:53.256Z,17.52
2018-10-12T14:21:20.435Z,20.75
2018-10-12T14:23:47.837Z,23.70
2018-10-12T14:26:15.207Z,21.45
2018-10-12T14:28:42.585Z,24.12
2018-10-12T14:31:10.194Z,23.10
2018-10-12T14:33:37.542Z,18.42
2018-10-12T14:36:04.957Z,21.15
2018-10-12T14:38:32.357Z,16.32
2018-10-12T14:40:59.833Z,18.52
2018-10-12T14:43:27.208Z,20.35
2018-10-12T14:45:54.636Z,19.10
2018-10-12T14:48:22.001Z,19.42
2018-10-12T14:50:49.521Z,22.82
2018-10-12T14:53:16.992Z,20.10
2018-10-12T14:55:44.318Z,23.18
2018-10-12T14:58:11.756Z,19.83
2018-10-12T15:00:39.172Z,20.45
2018-10-12T15:03:06.729Z,19.10
2018-10-12T15:05:34.225Z,23.12
2018-10-12T15:08:01.606Z,18.75
2018-10-12T15:10:29.253Z,20.07
2018-10-12T15:12:56.608Z,21.83
2018-10-12T15:15:26.253Z,26.20
2018-10-12T15:17:54.604Z,22.13
2018-10-12T15:20:22.353Z,19.43
2018-10-12T15:22:49.857Z,23.00
2018-10-12T15:25:17.273Z,18.77
2018-10-12T15:27:44.933Z,21.07
2018-10-12T15:30:13.037Z,20.60
2018-10-12T15:32:40.560Z,26.23
2018-10-12T15:35:08.223Z,22.60
2018-10-12T15:37:35.625Z,25.47
2018-10-12T15:40:03.053Z,19.37
2018-10-12T15:42:30.590Z,22.33
2018-10-12T15:44:58.100Z,22.83
2018-10-12T15:47:25.480Z,23.87
2018-10-12T15:49:53.174Z,23.83
2018-10-12T15:52:20.645Z,24.70
2018-10-12T15:54:48.357Z,24.10
2018-10-12T15:57:21.165Z,22.43
2018-10-12T15:59:49.814Z,24.13
2018-10-12T16:02:17.317Z,22.43
2018-10-12T16:04:45.078Z,23.30
2018-10-12T16:07:13.165Z,22.83
2018-10-12T16:09:40.595Z,22.80
2018-10-12T16:12:08.064Z,25.73
2018-10-12T16:14:35.577Z,26.87
2018-10-12T16:17:02.957Z,23.97
2018-10-12T16:19:30.413Z,27.90
2018-10-12T16:21:57.777Z,28.23
2018-10-12T16:24:25.145Z,34.43
2018-10-12T16:26:52.730Z,30.00
2018-10-12T16:29:20.213Z,26.53
2018-10-12T16:31:47.690Z,26.30
2018-10-12T16:34:15.229Z,29.90
2018-10-12T16:36:42.660Z,26.60
2018-10-12T16:39:10.602Z,28.63
2018-10-12T16:41:38.401Z,28.07
2018-10-12T16:44:05.812Z,27.37
2018-10-12T16:46:33.353Z,28.67
2018-10-12T16:49:00.812Z,36.30
2018-10-12T16:51:28.469Z,31.80
2018-10-12T16:53:55.839Z,31.27
2018-10-12T16:56:23.221Z,35.23
2018-10-12T16:58:50.576Z,32.90
2018-10-12T17:01:17.928Z,39.47
2018-10-12T17:03:45.308Z,40.10
2018-10-12T17:06:12.721Z,34.37
2018-10-12T17:08:40.188Z,38.23
2018-10-12T17:11:07.685Z,37.33
2018-10-12T17:13:35.049Z,34.63
2018-10-12T17:16:02.443Z,37.03
2018-10-12T17:18:29.852Z,37.20
2018-10-12T17:20:57.413Z,40.60
2018-10-12T17:23:24.804Z,32.97
2018-10-12T17:25:52.193Z,39.20
2018-10-12T17:28:19.651Z,37.97
2018-10-12T17:30:47.266Z,32.63
2018-10-12T17:33:14.649Z,37.07
2018-10-12T17:35:42.040Z,36.33
2018-10-12T17:38:09.389Z,41.03
2018-10-12T17:40:36.908Z,39.33
2018-10-12T17:43:04.339Z,48.43
2018-10-12T17:45:31.741Z,100.07
2018-10-12T17:47:59.261Z,75.93
2018-10-12T17:50:26.704Z,65.30
2018-10-12T17:52:54.073Z,56.47
2018-10-12T17:55:21.686Z,61.33
2018-10-12T17:57:49.041Z,58.13
2018-10-12T18:00:16.444Z,59.83
2018-10-12T18:02:43.822Z,45.00
2018-10-12T18:05:11.178Z,43.47
2018-10-12T18:07:38.528Z,59.67
2018-10-12T18:10:06.692Z,73.77
2018-10-12T18:12:34.048Z,73.60
2018-10-12T18:15:01.485Z,61.40
2018-10-12T18:17:28.869Z,62.07
2018-10-12T18:19:56.226Z,63.70
2018-10-12T18:22:23.752Z,58.50
2018-10-12T18:24:51.179Z,57.57
2018-10-12T18:27:18.549Z,56.77
2018-10-12T18:29:46.046Z,56.57
2018-10-12T18:32:13.573Z,51.53
2018-10-12T18:34:40.921Z,54.07
2018-10-12T18:37:08.286Z,52.70
2018-10-12T18:39:35.697Z,54.87
2018-10-12T18:42:03.068Z,52.33
2018-10-12T18:44:30.416Z,50.10
2018-10-12T18:46:57.834Z,51.87
2018-10-12T18:49:25.186Z,42.33
2018-10-12T18:51:52.615Z,43.60
2018-10-12T18:54:20.218Z,40.07
2018-10-12T18:56:47.573Z,37.87
2018-10-12T18:59:15.193Z,44.30
2018-10-12T19:01:42.673Z,38.27
2018-10-12T19:04:10.142Z,38.23
2018-10-12T19:06:37.523Z,45.50
2018-10-12T19:09:06.310Z,45.63
2018-10-12T19:11:33.738Z,44.40
2018-10-12T19:14:01.210Z,40.47
2018-10-12T19:16:28.593Z,44.33
2018-10-12T19:18:55.953Z,56.47
2018-10-12T19:21:23.326Z,59.50
2018-10-12T19:23:50.940Z,54.20
2018-10-12T19:26:18.254Z,44.73
2018-10-12T19:28:45.970Z,43.70
2018-10-12T19:31:13.416Z,46.87
2018-10-12T19:33:40.958Z,47.13
2018-10-12T19:36:08.435Z,48.20
2018-10-12T19:38:36.186Z,40.00
2018-10-12T19:41:03.933Z,39.73
2018-10-12T19:43:31.293Z,39.27
2018-10-12T19:45:58.953Z,41.77
2018-10-12T19:48:26.605Z,36.90
2018-10-12T19:50:53.992Z,38.13
2018-10-12T19:53:21.496Z,42.47
2018-10-12T19:55:48.964Z,40.47
2018-10-12T19:58:16.434Z,42.17
2018-10-12T20:00:43.854Z,40.27
2018-10-12T20:03:11.398Z,41.17
2018-10-12T20:05:38.719Z,48.97
2018-10-12T20:08:06.297Z,46.20
2018-10-12T20:10:33.698Z,48.23
2018-10-12T20:13:01.190Z,44.67
2018-10-12T20:15:28.582Z,45.33
2018-10-12T20:17:56.088Z,40.97
2018-10-12T20:20:23.465Z,39.60
2018-10-12T20:22:51.008Z,45.70
2018-10-12T20:25:18.392Z,52.00
2018-10-12T20:27:45.769Z,41.07
2018-10-12T20:30:13.172Z,38.60
2018-10-12T20:32:40.638Z,42.13
2018-10-12T20:35:08.373Z,45.97
2018-10-12T20:37:36.040Z,44.00
2018-10-12T20:40:03.457Z,42.50
2018-10-12T20:42:30.797Z,36.33
2018-10-12T20:44:58.353Z,37.47
2018-10-12T20:47:25.701Z,42.60
2018-10-12T20:49:53.305Z,42.70
2018-10-12T20:52:20.937Z,45.30
2018-10-12T20:54:48.302Z,44.83
2018-10-12T20:57:15.801Z,43.00
2018-10-12T20:59:43.433Z,49.83
2018-10-12T21:02:10.875Z,47.97
2018-10-12T21:04:38.410Z,42.97
2018-10-12T21:07:05.960Z,42.53
2018-10-12T21:09:33.445Z,44.27
2018-10-12T21:12:00.945Z,53.53
2018-10-12T21:14:28.581Z,49.67
2018-10-12T21:16:55.995Z,44.67
2018-10-12T21:19:23.369Z,47.77
2018-10-12T21:21:50.857Z,46.87
2018-10-12T21:24:18.229Z,48.83
2018-10-12T21:26:45.595Z,42.83
2018-10-12T21:29:13.112Z,47.53
2018-10-12T21:31:40.464Z,42.53
2018-10-12T21:34:08.262Z,50.03
2018-10-12T21:36:35.777Z,50.60
2018-10-12T21:39:03.653Z,44.50
2018-10-12T21:41:30.997Z,50.70
2018-10-12T21:43:58.376Z,47.93
2018-10-12T21:46:25.745Z,52.80
2018-10-12T21:48:53.177Z,41.93
2018-10-12T21:51:20.584Z,46.20
2018-10-12T21:53:47.945Z,44.77
2018-10-12T21:56:15.281Z,41.97
2018-10-12T21:58:42.676Z,45.37
2018-10-12T22:01:10.089Z,52.87
2018-10-12T22:03:37.670Z,45.27
2018-10-12T22:06:05.421Z,52.03
2018-10-12T22:08:38.172Z,40.47
2018-10-12T22:11:06.220Z,42.27
2018-10-12T22:13:33.844Z,41.40
2018-10-12T22:16:01.408Z,42.70
2018-10-12T22:18:29.004Z,40.97
2018-10-12T22:20:56.602Z,43.03
2018-10-12T22:23:23.973Z,37.23
2018-10-12T22:25:51.444Z,39.13
2018-10-12T22:28:18.762Z,35.37
2018-10-12T22:30:46.251Z,44.07
2018-10-12T22:33:13.690Z,43.20
2018-10-12T22:35:41.389Z,43.33
2018-10-12T22:38:08.787Z,37.33
2018-10-12T22:40:36.184Z,41.67
2018-10-12T22:43:03.551Z,44.23
2018-10-12T22:45:30.899Z,44.50
2018-10-12T22:47:58.384Z,40.70
2018-10-12T22:50:25.791Z,38.43
2018-10-12T22:52:53.313Z,46.53
2018-10-12T22:55:20.685Z,40.27
2018-10-12T22:57:48.037Z,37.93
2018-10-12T23:00:15.637Z,38.53
2018-10-12T23:02:43.029Z,39.80
2018-10-12T23:05:10.411Z,38.97
2018-10-12T23:07:37.808Z,38.17
2018-10-12T23:10:05.529Z,37.83
2018-10-12T23:12:32.909Z,43.67
2018-10-12T23:15:00.287Z,38.80
2018-10-12T23:17:27.716Z,37.60
2018-10-12T23:19:55.109Z,39.83
2018-10-12T23:22:22.462Z,41.47
2018-10-12T23:24:49.889Z,44.27
2018-10-12T23:27:17.257Z,42.03
2018-10-12T23:29:44.618Z,40.17
2018-10-12T23:32:12.845Z,37.30
2018-10-12T23:34:40.200Z,41.00
2018-10-12T23:37:07.553Z,39.70
2018-10-12T23:39:34.953Z,36.77
2018-10-12T23:42:02.364Z,44.40
2018-10-12T23:44:29.760Z,47.10
2018-10-12T23:46:57.144Z,40.10
2018-10-12T23:49:24.505Z,38.30
2018-10-12T23:51:51.999Z,39.37
2018-10-12T23:54:19.376Z,42.20
2018-10-12T23:56:46.816Z,38.47
2018-10-12T23:59:14.157Z,39.67
