createdAt,value
2022-08-18T00:02:31.113Z,99.90
2022-08-18T00:08:26.079Z,99.90
2022-08-18T00:14:22.420Z,99.90
2022-08-18T00:20:22.676Z,99.90
2022-08-18T00:26:16.247Z,99.90
2022-08-18T00:32:16.656Z,99.90
2022-08-18T00:38:24.940Z,99.90
2022-08-18T00:44:18.817Z,99.90
2022-08-18T00:50:16.246Z,99.90
2022-08-18T00:56:14.369Z,99.90
2022-08-18T01:02:10.832Z,99.90
2022-08-18T01:08:05.168Z,99.90
2022-08-18T01:14:00.903Z,99.90
2022-08-18T01:20:11.827Z,99.90
2022-08-18T01:26:06.919Z,99.90
2022-08-18T01:32:00.273Z,99.90
2022-08-18T01:37:54.565Z,99.90
2022-08-18T01:43:49.698Z,99.90
2022-08-18T01:49:43.794Z,99.90
2022-08-18T01:55:38.991Z,99.90
2022-08-18T02:01:48.081Z,99.90
2022-08-18T02:07:44.513Z,99.90
2022-08-18T02:13:37.875Z,99.90
2022-08-18T02:19:36.966Z,99.90
2022-08-18T02:25:29.951Z,99.90
2022-08-18T02:31:26.063Z,99.90
2022-08-18T02:37:21.663Z,99.90
2022-08-18T02:43:15.024Z,99.90
2022-08-18T02:49:08.973Z,99.90
2022-08-18T02:55:04.537Z,99.90
2022-08-18T03:00:59.347Z,99.90
2022-08-18T03:06:53.011Z,99.90
2022-08-18T03:12:47.770Z,99.90
2022-08-18T03:18:42.137Z,99.90
2022-08-18T03:24:36.594Z,99.90
2022-08-18T03:30:31.362Z,99.90
2022-08-18T03:36:26.590Z,99.90
2022-08-18T03:42:19.973Z,99.90
2022-08-18T03:48:14.710Z,99.90
2022-08-18T03:54:08.106Z,99.90
2022-08-18T04:00:01.473Z,99.90
2022-08-18T04:05:59.937Z,99.90
2022-08-18T04:11:53.842Z,99.90
2022-08-18T04:18:03.187Z,99.90
2022-08-18T04:24:01.864Z,99.90
2022-08-18T04:29:57.048Z,99.90
2022-08-18T04:35:51.644Z,99.90
2022-08-18T04:41:46.476Z,99.90
2022-08-18T04:47:42.245Z,99.90
2022-08-18T04:53:48.390Z,99.90
2022-08-18T04:59:47.201Z,99.90
2022-08-18T05:05:40.611Z,99.90
2022-08-18T05:11:34.952Z,99.90
2022-08-18T05:17:31.176Z,99.90
2022-08-18T05:23:25.410Z,99.90
2022-08-18T05:29:19.686Z,99.90
2022-08-18T05:35:19.322Z,99.90
2022-08-18T05:41:15.864Z,99.90
2022-08-18T05:47:14.498Z,99.90
2022-08-18T05:53:14.599Z,99.90
2022-08-18T05:59:08.965Z,99.90
2022-08-18T06:05:07.505Z,99.90
2022-08-18T06:11:01.819Z,99.90
2022-08-18T06:17:02.978Z,99.90
2022-08-18T06:23:09.529Z,99.90
2022-08-18T06:29:14.917Z,99.90
2022-08-18T06:35:18.157Z,99.90
2022-08-18T06:41:37.976Z,99.90
2022-08-18T06:47:42.360Z,99.90
2022-08-18T06:53:55.935Z,99.90
2022-08-18T06:59:57.107Z,99.90
2022-08-18T07:06:02.791Z,99.90
2022-08-18T07:12:02.980Z,1.00
2022-08-18T07:18:06.725Z,1.00
2022-08-18T07:24:23.738Z,1.00
2022-08-18T07:30:29.462Z,1.00
2022-08-18T07:36:28.220Z,1.00
2022-08-18T07:42:54.459Z,1.00
2022-08-18T07:48:48.150Z,1.00
2022-08-18T07:54:55.998Z,1.00
2022-08-18T08:00:59.690Z,1.00
2022-08-18T08:07:23.404Z,1.00
2022-08-18T08:13:51.305Z,1.00
2022-08-18T08:20:20.609Z,1.00
2022-08-18T08:26:31.449Z,1.00
2022-08-18T08:32:32.793Z,1.00
2022-08-18T08:38:45.131Z,1.00
2022-08-18T08:44:58.486Z,1.00
2022-08-18T08:50:59.559Z,1.00
2022-08-18T08:56:58.315Z,1.00
2022-08-18T09:03:10.170Z,1.00
2022-08-18T09:09:20.976Z,1.00
2022-08-18T09:15:41.386Z,1.00
2022-08-18T09:21:44.703Z,1.00
2022-08-18T09:28:07.145Z,1.00
2022-08-18T09:34:32.925Z,1.00
2022-08-18T09:41:02.618Z,1.00
2022-08-18T09:47:00.230Z,1.00
2022-08-18T09:53:02.433Z,1.00
2022-08-18T09:59:02.926Z,99.90
2022-08-18T10:05:28.435Z,99.90
2022-08-18T10:11:38.667Z,99.90
2022-08-18T10:17:50.070Z,99.90
2022-08-18T10:30:05.164Z,99.90
2022-08-18T10:36:03.251Z,99.90
2022-08-18T10:42:08.093Z,99.90
2022-08-18T10:48:17.338Z,99.90
2022-08-18T10:54:22.070Z,99.90
2022-08-18T11:00:21.368Z,99.90
2022-08-18T11:06:21.898Z,99.90
2022-08-18T11:12:16.126Z,99.90
2022-08-18T11:18:21.109Z,99.90
2022-08-18T11:24:21.361Z,99.90
2022-08-18T11:30:14.828Z,99.90
2022-08-18T11:36:11.016Z,99.90
2022-08-18T11:54:53.036Z,99.90
2022-08-18T12:01:02.866Z,99.90
2022-08-18T12:07:01.712Z,99.90
2022-08-18T12:13:00.746Z,99.90
2022-08-18T12:18:55.902Z,99.90
2022-08-18T12:24:50.742Z,99.90
2022-08-18T12:30:44.171Z,99.90
2022-08-18T12:36:39.655Z,99.90
2022-08-18T12:42:32.630Z,99.90
2022-08-18T12:48:27.080Z,99.90
2022-08-18T12:54:21.789Z,99.90
2022-08-18T13:00:17.557Z,99.90
2022-08-18T13:06:12.933Z,99.90
2022-08-18T13:12:14.914Z,99.90
2022-08-18T13:18:14.408Z,99.90
2022-08-18T13:24:09.329Z,99.90
2022-08-18T13:30:29.725Z,99.90
2022-08-18T13:36:19.747Z,99.90
2022-08-18T13:42:26.110Z,99.90
2022-08-18T13:48:24.066Z,99.90
2022-08-18T13:54:30.886Z,99.90
2022-08-18T14:00:30.661Z,90.00
2022-08-18T14:12:29.626Z,57.60
2022-08-18T14:18:28.855Z,73.10
2022-08-18T14:24:43.305Z,82.00
2022-08-18T14:30:44.309Z,70.40
2022-08-18T14:36:47.437Z,26.60
2022-08-18T14:42:54.905Z,14.50
2022-08-18T14:48:49.293Z,31.20
2022-08-18T14:54:46.279Z,28.60
2022-08-18T15:00:53.320Z,19.50
2022-08-18T15:06:56.345Z,23.20
2022-08-18T15:12:51.048Z,36.80
2022-08-18T15:18:47.466Z,43.70
2022-08-18T15:24:59.527Z,58.80
2022-08-18T15:37:10.180Z,86.20
2022-08-18T15:43:09.951Z,86.50
2022-08-18T15:49:06.308Z,93.00
2022-08-18T15:55:03.909Z,96.60
2022-08-18T16:01:01.782Z,92.50
2022-08-18T16:07:17.907Z,91.00
2022-08-18T16:13:20.910Z,98.00
2022-08-18T16:19:14.374Z,93.50
2022-08-18T16:25:09.942Z,94.90
2022-08-18T16:31:06.420Z,95.80
2022-08-18T16:36:59.848Z,94.20
2022-08-18T16:42:56.299Z,99.90
2022-08-18T16:48:51.052Z,98.80
2022-08-18T16:54:44.435Z,99.90
2022-08-18T17:00:54.879Z,99.90
2022-08-18T17:06:50.894Z,99.90
2022-08-18T17:12:44.253Z,99.90
2022-08-18T17:18:38.684Z,99.90
2022-08-18T17:24:33.922Z,99.90
2022-08-18T17:30:32.063Z,99.90
2022-08-18T17:36:34.118Z,99.90
2022-08-18T17:42:31.658Z,99.90
2022-08-18T17:48:29.710Z,99.90
2022-08-18T17:54:29.691Z,99.90
2022-08-18T18:00:24.821Z,99.90
2022-08-18T18:06:30.406Z,99.90
2022-08-18T18:12:25.450Z,99.90
2022-08-18T18:18:35.001Z,99.90
2022-08-18T18:24:32.448Z,99.90
2022-08-18T18:30:30.171Z,99.90
2022-08-18T18:36:34.537Z,99.90
2022-08-18T18:42:30.470Z,99.90
2022-08-18T18:48:45.322Z,99.90
2022-08-18T18:54:57.231Z,99.90
2022-08-18T19:00:56.010Z,99.90
2022-08-18T19:06:55.041Z,99.90
2022-08-18T19:12:54.292Z,99.90
2022-08-18T19:18:59.108Z,99.90
2022-08-18T19:25:09.601Z,99.90
2022-08-18T19:31:10.388Z,99.90
2022-08-18T19:37:10.529Z,99.90
2022-08-18T19:43:11.413Z,99.90
2022-08-18T19:49:18.784Z,99.90
2022-08-18T19:55:27.744Z,99.90
2022-08-18T20:01:35.015Z,99.90
2022-08-18T20:07:55.263Z,99.90
2022-08-18T20:13:49.943Z,99.90
2022-08-18T20:19:50.057Z,99.90
2022-08-18T20:25:47.444Z,99.90
2022-08-18T20:31:55.457Z,99.90
2022-08-18T20:37:48.903Z,99.90
2022-08-18T20:43:43.365Z,99.90
2022-08-18T20:49:46.626Z,99.90
2022-08-18T20:55:49.110Z,99.90
2022-08-18T21:01:57.303Z,99.90
2022-08-18T21:08:02.570Z,99.90
2022-08-18T21:13:56.874Z,99.90
2022-08-18T21:19:51.940Z,99.90
2022-08-18T21:25:53.052Z,99.90
2022-08-18T21:31:48.270Z,99.90
2022-08-18T21:37:43.517Z,99.90
2022-08-18T21:43:49.391Z,99.90
2022-08-18T21:49:59.239Z,99.90
2022-08-18T21:55:56.785Z,99.90
2022-08-18T22:01:52.361Z,99.90
2022-08-18T22:07:49.364Z,99.90
2022-08-18T22:14:03.222Z,99.90
2022-08-18T22:19:56.765Z,99.90
2022-08-18T22:25:50.373Z,99.90
2022-08-18T22:31:47.822Z,99.90
2022-08-18T22:37:50.233Z,99.90
2022-08-18T22:43:44.313Z,99.90
2022-08-18T22:49:39.741Z,99.90
2022-08-18T22:55:33.387Z,99.90
2022-08-18T23:01:27.846Z,99.90
2022-08-18T23:07:24.471Z,99.90
2022-08-18T23:13:17.899Z,99.90
2022-08-18T23:19:11.254Z,99.90
2022-08-18T23:25:09.216Z,99.90
2022-08-18T23:31:02.511Z,99.90
2022-08-18T23:36:57.387Z,99.90
2022-08-18T23:42:52.291Z,99.90
2022-08-18T23:48:50.039Z,99.90
2022-08-18T23:54:43.392Z,99.90
