createdAt,value
2022-09-12T00:00:01.959Z,11.80
2022-09-12T00:01:02.031Z,11.77
2022-09-12T00:02:02.076Z,11.68
2022-09-12T00:03:02.098Z,11.62
2022-09-12T00:04:02.187Z,11.55
2022-09-12T00:05:02.159Z,11.59
2022-09-12T00:06:03.061Z,11.68
2022-09-12T00:07:02.240Z,11.74
2022-09-12T00:08:02.260Z,11.77
2022-09-12T00:09:02.288Z,11.78
2022-09-12T00:10:02.341Z,11.77
2022-09-12T00:11:02.412Z,11.76
2022-09-12T00:12:02.401Z,11.74
2022-09-12T00:13:02.342Z,11.73
2022-09-12T00:14:02.372Z,11.70
2022-09-12T00:15:02.476Z,11.62
2022-09-12T00:16:02.495Z,11.56
2022-09-12T00:17:02.463Z,11.55
2022-09-12T00:18:02.513Z,11.53
2022-09-12T00:19:02.555Z,11.56
2022-09-12T00:20:02.595Z,11.60
2022-09-12T00:21:02.683Z,11.60
2022-09-12T00:22:02.633Z,11.63
2022-09-12T00:23:03.537Z,11.63
2022-09-12T00:24:02.714Z,11.63
2022-09-12T00:25:02.746Z,11.63
2022-09-12T00:26:03.625Z,11.60
2022-09-12T00:27:02.814Z,11.59
2022-09-12T00:28:03.013Z,11.53
2022-09-12T00:29:02.911Z,11.48
2022-09-12T00:30:02.927Z,11.43
2022-09-12T00:31:03.905Z,11.41
2022-09-12T00:32:03.038Z,11.44
2022-09-12T00:33:03.076Z,11.51
2022-09-12T00:34:03.116Z,11.52
2022-09-12T00:35:03.407Z,11.55
2022-09-12T00:36:03.217Z,11.52
2022-09-12T00:37:03.244Z,11.53
2022-09-12T00:38:03.269Z,11.53
2022-09-12T00:39:03.343Z,11.53
2022-09-12T00:40:03.385Z,11.52
2022-09-12T00:41:03.288Z,11.51
2022-09-12T00:42:03.321Z,11.51
2022-09-12T00:43:03.348Z,11.49
2022-09-12T00:44:03.381Z,11.51
2022-09-12T00:45:03.441Z,11.48
2022-09-12T00:46:03.524Z,11.48
2022-09-12T00:47:03.492Z,11.49
2022-09-12T00:48:03.551Z,11.51
2022-09-12T00:49:03.668Z,11.49
2022-09-12T00:50:03.630Z,11.48
2022-09-12T00:51:03.663Z,11.49
2022-09-12T00:52:06.222Z,11.44
2022-09-12T00:53:03.747Z,11.38
2022-09-12T00:54:03.773Z,11.35
2022-09-12T00:55:03.826Z,11.37
2022-09-12T00:56:03.915Z,11.35
2022-09-12T00:57:03.873Z,11.30
2022-09-12T00:58:03.907Z,11.30
2022-09-12T00:59:03.941Z,11.26
2022-09-12T01:00:04.024Z,11.27
2022-09-12T01:01:04.277Z,11.30
2022-09-12T01:02:05.062Z,11.25
2022-09-12T01:03:04.056Z,11.23
2022-09-12T01:04:04.093Z,11.23
2022-09-12T01:05:04.107Z,11.23
2022-09-12T01:06:04.056Z,11.20
2022-09-12T01:07:04.091Z,11.26
2022-09-12T01:08:04.145Z,11.26
2022-09-12T01:09:04.175Z,11.30
2022-09-12T01:10:04.262Z,11.30
2022-09-12T01:11:04.206Z,11.30
2022-09-12T01:12:04.238Z,11.30
2022-09-12T01:13:04.279Z,11.26
2022-09-12T01:14:04.305Z,11.19
2022-09-12T01:15:04.350Z,11.12
2022-09-12T01:16:04.412Z,11.02
2022-09-12T01:17:04.497Z,10.94
2022-09-12T01:18:04.476Z,10.90
2022-09-12T01:19:05.217Z,10.95
2022-09-12T01:20:04.498Z,10.97
2022-09-12T01:21:04.518Z,11.02
2022-09-12T01:22:04.529Z,11.07
2022-09-12T01:23:04.559Z,11.07
2022-09-12T01:24:04.579Z,11.07
2022-09-12T01:25:04.589Z,11.08
2022-09-12T01:26:04.630Z,11.07
2022-09-12T01:27:04.690Z,11.08
2022-09-12T01:28:04.771Z,11.12
2022-09-12T01:29:04.803Z,11.13
2022-09-12T01:30:04.792Z,11.15
2022-09-12T01:31:04.869Z,11.12
2022-09-12T01:32:04.924Z,11.13
2022-09-12T01:33:04.900Z,11.16
2022-09-12T01:34:04.943Z,11.16
2022-09-12T01:35:04.992Z,11.16
2022-09-12T01:36:05.172Z,11.16
2022-09-12T01:37:05.102Z,11.13
2022-09-12T01:38:05.162Z,11.13
2022-09-12T01:39:05.815Z,11.16
2022-09-12T01:40:05.215Z,11.16
2022-09-12T01:41:05.154Z,11.15
2022-09-12T01:42:05.943Z,11.13
2022-09-12T01:43:05.285Z,11.15
2022-09-12T01:44:05.287Z,11.19
2022-09-12T01:45:05.254Z,11.16
2022-09-12T01:46:05.364Z,11.16
2022-09-12T01:47:05.377Z,11.13
2022-09-12T01:48:05.415Z,11.13
2022-09-12T01:49:05.417Z,11.15
2022-09-12T01:50:05.386Z,11.15
2022-09-12T01:51:05.446Z,11.13
2022-09-12T01:52:05.506Z,11.12
2022-09-12T01:53:05.576Z,11.10
2022-09-12T01:54:05.676Z,11.08
2022-09-12T01:55:10.180Z,11.04
2022-09-12T01:56:05.666Z,11.00
2022-09-12T01:57:05.775Z,11.02
2022-09-12T01:58:05.778Z,11.04
2022-09-12T01:59:05.820Z,11.01
2022-09-12T02:00:05.869Z,10.94
2022-09-12T02:01:05.950Z,10.92
2022-09-12T02:02:05.966Z,10.92
2022-09-12T02:03:05.909Z,10.90
2022-09-12T02:04:05.950Z,10.94
2022-09-12T02:05:07.015Z,10.95
2022-09-12T02:06:06.120Z,10.98
2022-09-12T02:07:06.860Z,11.02
2022-09-12T02:08:06.160Z,11.02
2022-09-12T02:09:07.161Z,11.02
2022-09-12T02:10:06.249Z,11.02
2022-09-12T02:11:06.252Z,11.05
2022-09-12T02:12:06.244Z,11.02
2022-09-12T02:13:06.201Z,11.02
2022-09-12T02:14:06.244Z,11.04
2022-09-12T02:15:08.440Z,11.05
2022-09-12T02:16:06.349Z,11.07
2022-09-12T02:17:06.385Z,11.05
2022-09-12T02:18:06.323Z,11.05
2022-09-12T02:19:06.403Z,11.02
2022-09-12T02:20:06.380Z,11.00
2022-09-12T02:21:06.654Z,10.94
2022-09-12T02:22:06.453Z,10.92
2022-09-12T02:23:06.549Z,10.94
2022-09-12T02:24:06.531Z,10.87
2022-09-12T02:25:07.484Z,10.90
2022-09-12T02:26:07.263Z,10.94
2022-09-12T02:27:07.035Z,11.00
2022-09-12T02:28:06.585Z,11.04
2022-09-12T02:29:06.666Z,11.07
2022-09-12T02:30:06.691Z,11.04
2022-09-12T02:31:06.676Z,11.04
2022-09-12T02:32:06.646Z,11.04
2022-09-12T02:33:06.716Z,11.05
2022-09-12T02:34:06.790Z,11.08
2022-09-12T02:35:06.767Z,11.13
2022-09-12T02:36:06.838Z,11.16
2022-09-12T02:37:06.821Z,11.13
2022-09-12T02:38:06.857Z,11.13
2022-09-12T02:39:07.832Z,11.13
2022-09-12T02:40:06.938Z,11.12
2022-09-12T02:41:06.921Z,11.12
2022-09-12T02:42:07.004Z,11.08
2022-09-12T02:43:06.958Z,11.05
2022-09-12T02:44:07.637Z,11.04
2022-09-12T02:45:07.022Z,11.05
2022-09-12T02:46:07.147Z,11.04
2022-09-12T02:47:07.163Z,11.04
2022-09-12T02:48:07.120Z,11.05
2022-09-12T02:49:09.337Z,11.05
2022-09-12T02:50:07.187Z,11.05
2022-09-12T02:51:07.240Z,11.04
2022-09-12T02:52:07.301Z,11.01
2022-09-12T02:53:07.342Z,11.01
2022-09-12T02:54:07.407Z,11.04
2022-09-12T02:55:07.452Z,11.05
2022-09-12T02:56:07.513Z,11.10
2022-09-12T02:57:07.573Z,11.13
2022-09-12T02:58:07.815Z,11.16
2022-09-12T02:59:07.680Z,11.15
2022-09-12T03:00:07.672Z,11.13
2022-09-12T03:01:07.657Z,11.12
2022-09-12T03:02:08.738Z,11.12
2022-09-12T03:03:07.715Z,11.12
2022-09-12T03:04:07.759Z,11.10
2022-09-12T03:05:07.858Z,11.10
2022-09-12T03:06:08.775Z,11.08
2022-09-12T03:07:07.906Z,11.08
2022-09-12T03:08:07.956Z,11.08
2022-09-12T03:09:08.010Z,11.08
2022-09-12T03:10:08.058Z,11.08
2022-09-12T03:11:08.129Z,11.07
2022-09-12T03:12:08.186Z,11.08
2022-09-12T03:13:08.165Z,11.08
2022-09-12T03:14:08.207Z,11.07
2022-09-12T03:15:08.246Z,11.05
2022-09-12T03:16:08.354Z,11.02
2022-09-12T03:17:08.348Z,11.01
2022-09-12T03:18:08.392Z,10.98
2022-09-12T03:19:10.375Z,10.98
2022-09-12T03:20:08.427Z,10.95
2022-09-12T03:21:09.387Z,10.92
2022-09-12T03:22:08.548Z,10.86
2022-09-12T03:23:08.598Z,10.83
2022-09-12T03:24:08.629Z,10.80
2022-09-12T03:25:08.679Z,10.79
2022-09-12T03:26:08.760Z,10.77
2022-09-12T03:27:08.720Z,10.77
2022-09-12T03:28:08.760Z,10.79
2022-09-12T03:29:08.810Z,10.80
2022-09-12T03:30:08.870Z,10.83
2022-09-12T03:31:08.942Z,10.84
2022-09-12T03:32:08.913Z,10.84
2022-09-12T03:33:08.963Z,10.87
2022-09-12T03:34:09.013Z,10.86
2022-09-12T03:35:09.052Z,10.87
2022-09-12T03:36:09.097Z,10.86
2022-09-12T03:37:09.136Z,10.87
2022-09-12T03:38:09.213Z,10.89
2022-09-12T03:39:09.243Z,10.89
2022-09-12T03:40:09.337Z,10.89
2022-09-12T03:41:09.323Z,10.90
2022-09-12T03:42:09.364Z,10.92
2022-09-12T03:43:09.434Z,10.92
2022-09-12T03:44:09.475Z,10.92
2022-09-12T03:45:09.514Z,10.94
2022-09-12T03:46:09.617Z,10.95
2022-09-12T03:47:11.359Z,10.92
2022-09-12T03:48:09.645Z,10.92
2022-09-12T03:49:09.706Z,10.90
2022-09-12T03:50:09.754Z,10.89
2022-09-12T03:51:09.796Z,10.89
2022-09-12T03:52:09.851Z,10.87
2022-09-12T03:53:12.086Z,10.87
2022-09-12T03:54:09.927Z,10.86
2022-09-12T03:55:09.987Z,10.83
2022-09-12T03:56:10.048Z,10.80
2022-09-12T03:57:10.077Z,10.80
2022-09-12T03:58:10.118Z,10.82
2022-09-12T03:59:10.167Z,10.84
2022-09-12T04:00:10.232Z,10.87
2022-09-12T04:01:10.298Z,10.87
2022-09-12T04:02:10.315Z,10.87
2022-09-12T04:03:10.350Z,10.89
2022-09-12T04:04:10.412Z,10.92
2022-09-12T04:05:10.450Z,10.89
2022-09-12T04:06:10.499Z,10.84
2022-09-12T04:07:10.540Z,10.82
2022-09-12T04:08:10.580Z,10.77
2022-09-12T04:09:10.642Z,10.76
2022-09-12T04:10:10.680Z,10.77
2022-09-12T04:11:10.731Z,10.79
2022-09-12T04:12:10.794Z,10.83
2022-09-12T04:13:10.831Z,10.86
2022-09-12T04:14:10.882Z,10.84
2022-09-12T04:15:10.933Z,10.83
2022-09-12T04:16:11.059Z,10.82
2022-09-12T04:17:10.982Z,10.80
2022-09-12T04:18:11.033Z,10.77
2022-09-12T04:19:11.082Z,10.80
2022-09-12T04:20:11.131Z,10.83
2022-09-12T04:21:11.183Z,10.82
2022-09-12T04:22:11.235Z,10.79
2022-09-12T04:23:11.275Z,10.79
2022-09-12T04:24:11.324Z,10.80
2022-09-12T04:25:11.385Z,10.83
2022-09-12T04:26:11.431Z,10.83
2022-09-12T04:27:11.483Z,10.80
2022-09-12T04:28:11.545Z,10.79
2022-09-12T04:29:11.606Z,10.75
2022-09-12T04:30:11.606Z,10.72
2022-09-12T04:31:11.677Z,10.69
2022-09-12T04:32:11.672Z,10.68
2022-09-12T04:33:11.668Z,10.65
2022-09-12T04:34:11.650Z,10.65
2022-09-12T04:35:11.638Z,10.64
2022-09-12T04:36:11.635Z,10.64
2022-09-12T04:37:12.529Z,10.61
2022-09-12T04:38:11.620Z,10.59
2022-09-12T04:39:11.687Z,10.61
2022-09-12T04:40:11.714Z,10.61
2022-09-12T04:41:11.739Z,10.58
2022-09-12T04:42:11.730Z,10.57
2022-09-12T04:43:14.516Z,10.58
2022-09-12T04:44:11.801Z,10.61
2022-09-12T04:45:11.820Z,10.64
2022-09-12T04:46:11.942Z,10.62
2022-09-12T04:47:11.902Z,10.61
2022-09-12T04:48:11.883Z,10.62
2022-09-12T04:49:12.761Z,10.62
2022-09-12T04:50:12.884Z,10.64
2022-09-12T04:51:12.012Z,10.64
2022-09-12T04:52:12.142Z,10.62
2022-09-12T04:53:12.133Z,10.62
2022-09-12T04:54:12.218Z,10.64
2022-09-12T04:55:12.145Z,10.68
2022-09-12T04:56:12.821Z,10.69
2022-09-12T04:57:12.203Z,10.69
2022-09-12T04:58:13.125Z,10.72
2022-09-12T04:59:12.302Z,10.75
2022-09-12T05:00:12.293Z,10.77
2022-09-12T05:01:12.380Z,10.80
2022-09-12T05:02:12.573Z,10.83
2022-09-12T05:03:12.384Z,10.83
2022-09-12T05:04:12.414Z,10.84
2022-09-12T05:05:12.424Z,10.83
2022-09-12T05:06:12.435Z,10.87
2022-09-12T05:07:12.475Z,10.87
2022-09-12T05:08:12.545Z,10.87
2022-09-12T05:09:12.533Z,10.90
2022-09-12T05:10:12.556Z,10.92
2022-09-12T05:11:12.606Z,10.94
2022-09-12T05:12:13.598Z,10.95
2022-09-12T05:13:12.916Z,10.98
2022-09-12T05:14:12.716Z,10.98
2022-09-12T05:15:12.697Z,11.00
2022-09-12T05:16:13.614Z,11.01
2022-09-12T05:17:12.718Z,11.01
2022-09-12T05:18:12.749Z,11.00
2022-09-12T05:19:12.808Z,11.01
2022-09-12T05:20:13.699Z,11.01
2022-09-12T05:21:12.878Z,11.00
2022-09-12T05:22:12.876Z,10.94
2022-09-12T05:23:12.890Z,10.95
2022-09-12T05:24:12.923Z,10.98
2022-09-12T05:25:12.946Z,11.02
2022-09-12T05:26:12.935Z,11.08
2022-09-12T05:27:12.990Z,11.13
2022-09-12T05:28:13.012Z,11.18
2022-09-12T05:29:13.010Z,11.22
2022-09-12T05:30:13.087Z,11.26
2022-09-12T05:31:13.954Z,11.31
2022-09-12T05:32:13.132Z,11.37
2022-09-12T05:33:13.162Z,11.48
2022-09-12T05:34:13.182Z,11.53
2022-09-12T05:35:13.192Z,11.63
2022-09-12T05:36:13.872Z,11.73
2022-09-12T05:37:13.280Z,11.89
2022-09-12T05:38:13.253Z,11.95
2022-09-12T05:39:13.323Z,12.07
2022-09-12T05:40:13.385Z,12.15
2022-09-12T05:41:17.048Z,12.20
2022-09-12T05:42:14.104Z,12.23
2022-09-12T05:43:14.285Z,12.11
2022-09-12T05:44:13.439Z,12.14
2022-09-12T05:45:13.455Z,12.26
2022-09-12T05:46:13.518Z,12.48
2022-09-12T05:47:13.545Z,12.75
2022-09-12T05:48:13.555Z,13.02
2022-09-12T05:49:16.151Z,13.27
2022-09-12T05:50:13.657Z,13.62
2022-09-12T05:51:13.737Z,13.94
2022-09-12T05:52:13.897Z,14.19
2022-09-12T05:53:13.677Z,14.48
2022-09-12T05:54:13.703Z,14.67
2022-09-12T05:55:13.718Z,14.93
2022-09-12T05:56:13.709Z,15.12
2022-09-12T05:57:13.722Z,15.22
2022-09-12T05:58:13.761Z,15.02
2022-09-12T05:59:15.461Z,15.22
2022-09-12T06:00:13.871Z,15.55
2022-09-12T06:01:13.874Z,15.76
2022-09-12T06:02:13.894Z,15.96
2022-09-12T06:03:13.832Z,16.09
2022-09-12T06:04:13.935Z,16.24
2022-09-12T06:05:14.985Z,16.24
2022-09-12T06:06:15.520Z,16.17
2022-09-12T06:07:14.012Z,16.09
2022-09-12T06:08:14.014Z,16.08
2022-09-12T06:09:14.024Z,16.26
2022-09-12T06:10:14.036Z,16.47
2022-09-12T06:11:14.036Z,16.55
2022-09-12T06:12:14.038Z,16.43
2022-09-12T06:13:14.044Z,16.32
2022-09-12T06:14:15.081Z,16.29
2022-09-12T06:15:14.070Z,16.22
2022-09-12T06:16:14.121Z,16.21
2022-09-12T06:17:14.197Z,16.41
2022-09-12T06:18:15.121Z,16.62
2022-09-12T06:19:14.394Z,16.79
2022-09-12T06:20:14.331Z,17.01
2022-09-12T06:21:15.208Z,17.37
2022-09-12T06:22:14.269Z,17.38
2022-09-12T06:23:14.379Z,17.46
2022-09-12T06:24:14.399Z,17.44
2022-09-12T06:25:14.440Z,17.52
2022-09-12T06:26:14.482Z,17.84
2022-09-12T06:27:14.522Z,18.13
2022-09-12T06:28:14.530Z,18.46
2022-09-12T06:29:14.537Z,18.78
2022-09-12T06:30:14.553Z,18.94
2022-09-12T06:31:14.554Z,18.98
2022-09-12T06:32:14.566Z,19.17
2022-09-12T06:33:14.555Z,19.24
2022-09-12T06:34:14.618Z,19.19
2022-09-12T06:35:14.696Z,19.07
2022-09-12T06:36:14.657Z,19.20
2022-09-12T06:37:14.707Z,19.48
2022-09-12T06:38:14.748Z,19.49
2022-09-12T06:39:14.789Z,19.74
2022-09-12T06:40:14.875Z,19.74
2022-09-12T06:41:14.839Z,19.85
2022-09-12T06:42:14.899Z,19.57
2022-09-12T06:43:14.939Z,19.78
2022-09-12T06:44:15.010Z,19.85
2022-09-12T06:45:15.196Z,19.72
2022-09-12T06:46:15.109Z,19.74
2022-09-12T06:47:15.142Z,19.48
2022-09-12T06:48:15.172Z,18.98
2022-09-12T06:49:15.242Z,19.01
2022-09-12T06:50:15.293Z,19.41
2022-09-12T06:51:15.363Z,19.79
2022-09-12T06:52:15.424Z,19.96
2022-09-12T06:53:15.472Z,19.82
2022-09-12T06:54:15.573Z,19.85
2022-09-12T06:55:19.529Z,19.87
2022-09-12T06:56:15.545Z,19.87
2022-09-12T06:57:15.545Z,20.11
2022-09-12T06:58:15.588Z,20.26
2022-09-12T06:59:15.639Z,20.30
2022-09-12T07:00:15.793Z,20.15
2022-09-12T07:01:15.746Z,20.18
2022-09-12T07:02:15.778Z,20.44
2022-09-12T07:03:15.792Z,20.80
2022-09-12T07:04:15.847Z,20.42
2022-09-12T07:05:15.860Z,20.34
2022-09-12T07:06:15.860Z,20.58
2022-09-12T07:07:15.861Z,20.95
2022-09-12T07:08:15.861Z,21.25
2022-09-12T07:09:15.863Z,21.35
2022-09-12T07:10:19.091Z,20.90
2022-09-12T07:11:15.896Z,20.77
2022-09-12T07:12:15.914Z,21.01
2022-09-12T07:13:15.924Z,21.28
2022-09-12T07:14:15.918Z,21.00
2022-09-12T07:15:15.916Z,20.86
2022-09-12T07:16:19.476Z,20.78
2022-09-12T07:17:15.987Z,21.14
2022-09-12T07:18:15.988Z,21.35
2022-09-12T07:19:16.008Z,21.26
2022-09-12T07:20:15.998Z,20.93
2022-09-12T07:21:15.999Z,20.85
2022-09-12T07:22:16.000Z,20.93
2022-09-12T07:23:15.999Z,21.13
2022-09-12T07:24:16.029Z,21.30
2022-09-12T07:25:16.032Z,21.68
2022-09-12T07:26:16.061Z,21.77
2022-09-12T07:27:16.092Z,21.80
2022-09-12T07:28:16.122Z,21.85
2022-09-12T07:29:35.954Z,22.26
2022-09-12T07:30:16.256Z,22.55
2022-09-12T07:31:16.401Z,22.51
2022-09-12T07:32:16.365Z,22.37
2022-09-12T07:33:16.416Z,22.12
2022-09-12T07:34:16.466Z,22.34
2022-09-12T07:35:16.517Z,22.52
2022-09-12T07:36:16.560Z,22.81
2022-09-12T07:37:16.590Z,22.86
2022-09-12T07:38:16.630Z,22.80
2022-09-12T07:39:16.647Z,22.38
2022-09-12T07:40:16.767Z,22.76
2022-09-12T07:41:16.710Z,22.31
2022-09-12T07:42:16.750Z,22.01
2022-09-12T07:43:16.851Z,22.63
2022-09-12T07:44:16.821Z,22.43
2022-09-12T07:45:16.869Z,21.96
2022-09-12T07:46:16.938Z,21.70
2022-09-12T07:47:16.885Z,21.43
2022-09-12T07:48:16.932Z,21.65
2022-09-12T07:49:16.964Z,22.23
2022-09-12T07:50:16.988Z,22.71
2022-09-12T07:51:16.984Z,22.34
2022-09-12T07:52:17.035Z,22.18
2022-09-12T07:53:17.076Z,22.21
2022-09-12T07:54:17.085Z,21.75
2022-09-12T07:55:17.127Z,21.80
2022-09-12T07:56:18.008Z,21.83
2022-09-12T07:57:17.178Z,21.50
2022-09-12T07:58:17.177Z,21.65
2022-09-12T07:59:35.398Z,22.01
2022-09-12T08:00:17.318Z,21.81
2022-09-12T08:01:17.374Z,21.81
2022-09-12T08:02:17.903Z,22.01
2022-09-12T08:03:17.390Z,22.59
2022-09-12T08:04:18.187Z,23.06
2022-09-12T08:05:17.443Z,22.89
2022-09-12T08:06:17.432Z,22.71
2022-09-12T08:07:17.423Z,22.78
2022-09-12T08:08:17.473Z,22.53
2022-09-12T08:09:17.507Z,22.44
2022-09-12T08:10:17.537Z,22.73
2022-09-12T08:11:17.577Z,23.01
2022-09-12T08:12:17.615Z,23.26
2022-09-12T08:13:17.655Z,22.96
2022-09-12T08:14:18.609Z,22.73
2022-09-12T08:15:17.726Z,22.63
2022-09-12T08:16:17.770Z,22.81
2022-09-12T08:17:17.797Z,22.59
2022-09-12T08:18:17.838Z,22.15
2022-09-12T08:19:17.883Z,22.12
2022-09-12T08:20:17.889Z,22.16
2022-09-12T08:21:17.911Z,22.46
2022-09-12T08:22:17.940Z,22.15
2022-09-12T08:23:17.948Z,21.96
2022-09-12T08:24:17.990Z,22.58
2022-09-12T08:25:18.001Z,23.01
2022-09-12T08:26:18.071Z,23.33
2022-09-12T08:27:18.143Z,23.76
2022-09-12T08:28:18.293Z,24.00
2022-09-12T08:29:18.441Z,23.89
2022-09-12T08:30:18.284Z,23.34
2022-09-12T08:31:18.333Z,22.93
2022-09-12T08:32:18.394Z,23.08
2022-09-12T08:33:18.449Z,23.07
2022-09-12T08:34:19.388Z,22.58
2022-09-12T08:35:18.499Z,22.26
2022-09-12T08:36:18.637Z,22.10
2022-09-12T08:37:18.588Z,21.99
2022-09-12T08:38:18.695Z,21.60
2022-09-12T08:39:18.648Z,21.58
2022-09-12T08:40:18.697Z,21.58
2022-09-12T08:41:18.720Z,21.44
2022-09-12T08:42:18.752Z,21.37
2022-09-12T08:43:18.770Z,21.28
2022-09-12T08:44:18.866Z,21.35
2022-09-12T08:45:18.835Z,21.28
2022-09-12T08:46:18.919Z,21.43
2022-09-12T08:47:18.921Z,21.75
2022-09-12T08:48:18.954Z,21.84
2022-09-12T08:49:19.121Z,21.69
2022-09-12T08:50:19.028Z,21.72
2022-09-12T08:51:19.044Z,21.91
2022-09-12T08:52:19.046Z,22.21
2022-09-12T08:53:19.077Z,22.10
2022-09-12T08:54:19.115Z,22.12
2022-09-12T08:55:19.133Z,22.37
2022-09-12T08:56:19.163Z,22.40
2022-09-12T08:57:19.212Z,22.34
2022-09-12T08:58:19.207Z,22.08
2022-09-12T08:59:19.267Z,21.91
2022-09-12T09:00:19.375Z,21.23
2022-09-12T09:01:19.386Z,21.23
2022-09-12T09:02:19.437Z,21.15
2022-09-12T09:03:19.410Z,21.04
2022-09-12T09:04:19.461Z,21.15
2022-09-12T09:05:19.523Z,21.29
2022-09-12T09:06:19.502Z,21.32
2022-09-12T09:07:19.561Z,21.33
2022-09-12T09:08:19.621Z,21.15
2022-09-12T09:09:19.662Z,21.01
2022-09-12T09:10:19.713Z,21.26
2022-09-12T09:11:19.693Z,21.54
2022-09-12T09:12:19.744Z,21.72
2022-09-12T09:13:19.804Z,22.00
2022-09-12T09:14:19.845Z,22.21
2022-09-12T09:15:19.916Z,22.38
2022-09-12T09:16:20.027Z,22.43
2022-09-12T09:17:20.037Z,22.55
2022-09-12T09:18:19.996Z,22.43
2022-09-12T09:19:20.059Z,22.23
2022-09-12T09:20:21.120Z,22.00
2022-09-12T09:21:20.157Z,21.89
2022-09-12T09:22:20.238Z,21.99
2022-09-12T09:23:20.343Z,21.92
2022-09-12T09:24:20.288Z,22.18
2022-09-12T09:25:22.871Z,22.21
2022-09-12T09:26:20.389Z,22.06
2022-09-12T09:27:39.227Z,22.26
2022-09-12T09:28:20.471Z,22.40
2022-09-12T09:29:20.524Z,22.43
2022-09-12T09:30:20.583Z,22.31
2022-09-12T09:31:20.674Z,22.33
2022-09-12T09:32:20.733Z,22.31
2022-09-12T09:33:20.703Z,22.25
2022-09-12T09:34:20.754Z,22.25
2022-09-12T09:35:20.856Z,22.08
2022-09-12T09:36:20.816Z,22.00
2022-09-12T09:37:20.823Z,22.28
2022-09-12T09:38:20.836Z,22.16
2022-09-12T09:39:20.836Z,22.41
2022-09-12T09:40:20.909Z,22.76
2022-09-12T09:41:20.847Z,23.06
2022-09-12T09:42:20.857Z,23.13
2022-09-12T09:43:21.295Z,23.07
2022-09-12T09:44:20.941Z,23.17
2022-09-12T09:45:20.939Z,23.16
2022-09-12T09:46:21.019Z,23.07
2022-09-12T09:47:20.944Z,23.08
2022-09-12T09:48:20.934Z,23.13
2022-09-12T09:49:20.911Z,22.91
2022-09-12T09:50:20.920Z,22.61
2022-09-12T09:51:20.979Z,22.43
2022-09-12T09:52:21.125Z,22.47
2022-09-12T09:53:21.151Z,22.52
2022-09-12T09:54:21.136Z,22.77
2022-09-12T09:55:21.152Z,22.98
2022-09-12T09:56:23.166Z,22.89
2022-09-12T09:57:21.245Z,22.83
2022-09-12T09:58:21.256Z,22.92
2022-09-12T09:59:21.266Z,22.84
2022-09-12T10:00:21.272Z,23.08
2022-09-12T10:01:21.388Z,23.21
2022-09-12T10:02:24.010Z,23.20
2022-09-12T10:03:21.370Z,22.92
2022-09-12T10:04:21.477Z,22.88
2022-09-12T10:05:21.379Z,22.81
2022-09-12T10:06:21.406Z,22.86
2022-09-12T10:07:21.390Z,22.95
2022-09-12T10:08:21.411Z,22.77
2022-09-12T10:09:21.440Z,22.76
2022-09-12T10:10:21.501Z,22.70
2022-09-12T10:11:21.505Z,22.88
2022-09-12T10:12:21.510Z,22.91
2022-09-12T10:13:21.522Z,22.91
2022-09-12T10:14:21.492Z,22.91
2022-09-12T10:15:21.544Z,23.16
2022-09-12T10:16:21.705Z,23.40
2022-09-12T10:17:21.543Z,23.28
2022-09-12T10:18:21.634Z,23.32
2022-09-12T10:19:21.919Z,23.32
2022-09-12T10:20:22.186Z,23.34
2022-09-12T10:21:21.616Z,23.28
2022-09-12T10:22:21.640Z,23.25
2022-09-12T10:23:21.707Z,23.25
2022-09-12T10:24:21.656Z,23.17
2022-09-12T10:25:21.708Z,23.25
2022-09-12T10:26:21.695Z,23.28
2022-09-12T10:27:21.878Z,23.55
2022-09-12T10:28:21.709Z,23.79
2022-09-12T10:29:21.749Z,23.79
2022-09-12T10:30:21.781Z,23.64
2022-09-12T10:31:21.791Z,23.66
2022-09-12T10:32:21.801Z,23.51
2022-09-12T10:33:21.821Z,23.48
2022-09-12T10:34:21.832Z,23.36
2022-09-12T10:35:21.812Z,23.34
2022-09-12T10:36:21.825Z,23.55
2022-09-12T10:37:21.822Z,23.71
2022-09-12T10:38:21.849Z,23.79
2022-09-12T10:39:21.853Z,23.94
2022-09-12T10:40:21.916Z,24.21
2022-09-12T10:41:21.837Z,24.11
2022-09-12T10:42:23.441Z,24.03
2022-09-12T10:43:21.835Z,23.66
2022-09-12T10:44:21.953Z,23.37
2022-09-12T10:45:21.947Z,23.42
2022-09-12T10:46:22.016Z,23.42
2022-09-12T10:47:22.088Z,23.11
2022-09-12T10:48:21.959Z,23.10
2022-09-12T10:49:22.019Z,23.11
2022-09-12T10:50:23.055Z,23.23
2022-09-12T10:51:22.060Z,23.02
2022-09-12T10:52:22.129Z,22.80
2022-09-12T10:53:22.192Z,22.76
2022-09-12T10:54:22.161Z,22.96
2022-09-12T10:55:22.209Z,23.14
2022-09-12T10:56:22.272Z,23.26
2022-09-12T10:57:22.354Z,23.40
2022-09-12T10:58:22.323Z,23.44
2022-09-12T10:59:22.394Z,23.63
2022-09-12T11:00:22.384Z,23.56
2022-09-12T11:01:22.483Z,23.64
2022-09-12T11:02:22.502Z,23.54
2022-09-12T11:03:22.455Z,23.73
2022-09-12T11:04:22.526Z,23.86
2022-09-12T11:05:22.923Z,23.21
2022-09-12T11:06:22.586Z,23.11
2022-09-12T11:07:22.557Z,23.34
2022-09-12T11:08:22.621Z,23.45
2022-09-12T11:09:22.688Z,23.45
2022-09-12T11:10:22.659Z,23.66
2022-09-12T11:11:22.709Z,24.01
2022-09-12T11:12:22.781Z,24.29
2022-09-12T11:13:22.770Z,24.63
2022-09-12T11:14:22.811Z,24.71
2022-09-12T11:15:22.814Z,24.59
2022-09-12T11:16:22.979Z,24.69
2022-09-12T11:17:23.763Z,24.94
2022-09-12T11:18:22.943Z,25.25
2022-09-12T11:19:22.973Z,25.22
2022-09-12T11:20:23.024Z,25.14
2022-09-12T11:21:23.041Z,24.74
2022-09-12T11:22:23.014Z,24.40
2022-09-12T11:23:23.104Z,24.71
2022-09-12T11:24:23.095Z,24.66
2022-09-12T11:25:23.095Z,24.55
2022-09-12T11:26:23.136Z,24.59
2022-09-12T11:27:23.137Z,24.68
2022-09-12T11:28:23.097Z,24.89
2022-09-12T11:29:23.148Z,24.88
2022-09-12T11:30:23.219Z,24.86
2022-09-12T11:31:23.270Z,24.81
2022-09-12T11:32:23.534Z,24.69
2022-09-12T11:33:23.409Z,25.03
2022-09-12T11:34:23.461Z,25.31
2022-09-12T11:35:23.472Z,25.49
2022-09-12T11:36:23.493Z,25.21
2022-09-12T11:37:23.581Z,25.33
2022-09-12T11:38:23.551Z,25.52
2022-09-12T11:39:23.602Z,25.85
2022-09-12T11:40:23.806Z,26.07
2022-09-12T11:41:23.773Z,25.88
2022-09-12T11:42:27.446Z,25.95
2022-09-12T11:43:23.715Z,26.01
2022-09-12T11:44:23.750Z,25.83
2022-09-12T11:45:23.766Z,25.73
2022-09-12T11:46:23.857Z,25.81
2022-09-12T11:47:23.828Z,25.93
2022-09-12T11:48:23.834Z,26.03
2022-09-12T11:49:23.887Z,26.13
2022-09-12T11:50:23.958Z,26.46
2022-09-12T11:51:23.988Z,26.78
2022-09-12T11:52:24.050Z,26.53
2022-09-12T11:53:24.070Z,26.44
2022-09-12T11:54:24.120Z,26.07
2022-09-12T11:55:24.150Z,26.26
2022-09-12T11:56:24.141Z,26.37
2022-09-12T11:57:24.151Z,26.10
2022-09-12T11:58:24.163Z,26.04
2022-09-12T11:59:24.232Z,25.93
2022-09-12T12:00:24.223Z,25.73
2022-09-12T12:01:24.301Z,25.86
2022-09-12T12:02:24.324Z,26.08
2022-09-12T12:03:24.265Z,26.27
2022-09-12T12:04:24.244Z,26.52
2022-09-12T12:05:24.295Z,26.81
2022-09-12T12:06:24.364Z,27.10
2022-09-12T12:07:24.377Z,26.98
2022-09-12T12:08:24.366Z,27.23
2022-09-12T12:09:24.417Z,27.08
2022-09-12T12:10:24.408Z,26.89
2022-09-12T12:11:24.459Z,26.85
2022-09-12T12:12:24.479Z,26.48
2022-09-12T12:13:24.490Z,26.18
2022-09-12T12:14:24.462Z,26.23
2022-09-12T12:15:24.521Z,26.82
2022-09-12T12:16:24.620Z,27.10
2022-09-12T12:17:24.633Z,27.18
2022-09-12T12:18:24.648Z,26.81
2022-09-12T12:19:24.683Z,25.99
2022-09-12T12:20:24.705Z,25.58
2022-09-12T12:21:24.693Z,25.25
2022-09-12T12:22:24.759Z,25.34
2022-09-12T12:23:24.804Z,26.01
2022-09-12T12:24:24.855Z,26.01
2022-09-12T12:25:29.463Z,26.24
2022-09-12T12:26:24.977Z,26.56
2022-09-12T12:27:25.006Z,26.24
2022-09-12T12:28:24.999Z,26.23
2022-09-12T12:29:25.048Z,26.42
2022-09-12T12:30:25.059Z,26.24
2022-09-12T12:31:25.108Z,26.29
2022-09-12T12:32:25.150Z,26.48
2022-09-12T12:33:25.090Z,26.93
2022-09-12T12:34:25.143Z,27.33
2022-09-12T12:35:25.180Z,26.79
2022-09-12T12:36:25.263Z,26.93
2022-09-12T12:37:25.252Z,27.05
2022-09-12T12:38:25.312Z,27.52
2022-09-12T12:39:25.325Z,27.40
2022-09-12T12:40:25.418Z,27.18
2022-09-12T12:41:25.354Z,27.10
2022-09-12T12:42:25.397Z,27.57
2022-09-12T12:43:25.464Z,27.45
2022-09-12T12:44:25.494Z,27.67
2022-09-12T12:45:25.555Z,27.97
2022-09-12T12:46:25.661Z,28.20
2022-09-12T12:47:25.607Z,28.00
2022-09-12T12:48:25.677Z,27.75
2022-09-12T12:49:25.728Z,28.00
2022-09-12T12:50:25.717Z,28.62
2022-09-12T12:51:25.709Z,28.92
2022-09-12T12:52:26.518Z,29.22