createdAt,value
2019-03-04T03:09:54.535Z,96710.43
2019-03-04T03:12:21.246Z,96712.73
2019-03-04T03:14:47.985Z,96712.10
2019-03-04T03:17:16.388Z,96711.32
2019-03-04T03:19:52.511Z,96709.88
2019-03-04T03:22:19.112Z,96709.31
2019-03-04T03:24:46.497Z,96714.87
2019-03-04T03:27:13.237Z,96710.30
2019-03-04T03:29:40.181Z,96712.31
2019-03-04T03:32:06.830Z,96709.41
2019-03-04T03:34:33.782Z,96699.07
2019-03-04T03:37:00.511Z,96692.12
2019-03-04T03:39:27.742Z,96690.25
2019-03-04T03:41:54.652Z,96692.15
2019-03-04T03:44:21.371Z,96698.75
2019-03-04T03:46:48.645Z,96694.70
2019-03-04T03:49:16.909Z,96690.75
2019-03-04T03:51:43.662Z,96686.47
2019-03-04T03:54:10.566Z,96684.97
2019-03-04T03:56:37.502Z,96677.80
2019-03-04T03:59:04.746Z,96669.78
2019-03-04T04:01:31.680Z,96674.59
2019-03-04T04:03:58.837Z,96669.66
2019-03-04T04:06:25.649Z,96680.02
2019-03-04T04:11:24.998Z,96680.54
2019-03-04T04:13:51.726Z,96665.28
2019-03-04T04:23:56.739Z,96673.85
2019-03-04T04:26:25.118Z,96670.39
2019-03-04T04:28:53.694Z,96661.91
2019-03-04T04:31:20.737Z,96668.98
2019-03-04T04:33:48.302Z,96662.13
2019-03-04T04:36:16.833Z,96650.33
2019-03-04T04:38:44.784Z,96656.27
2019-03-04T04:41:13.175Z,96647.27
2019-03-04T04:43:43.934Z,96651.12
2019-03-04T04:46:16.102Z,96651.62
2019-03-04T04:48:43.433Z,96656.37
2019-03-04T04:51:11.708Z,96661.42
2019-03-04T04:53:39.366Z,96656.46
2019-03-04T04:56:07.625Z,96651.42
2019-03-04T04:58:38.116Z,96662.23
2019-03-04T05:01:04.726Z,96656.78
2019-03-04T05:03:31.328Z,96651.53
2019-03-04T05:05:59.043Z,96660.83
2019-03-04T05:08:25.689Z,96649.81
2019-03-04T05:10:52.481Z,96640.62
2019-03-04T05:13:19.103Z,96637.27
2019-03-04T05:15:50.748Z,96637.96
2019-03-04T05:21:07.189Z,96643.91
2019-03-04T05:23:36.263Z,96640.13
2019-03-04T05:26:03.973Z,96642.59
2019-03-04T05:28:31.781Z,96639.11
2019-03-04T05:31:02.777Z,96639.90
2019-03-04T05:33:34.542Z,96642.48
2019-03-04T05:36:02.534Z,96637.84
2019-03-04T05:38:32.899Z,96646.57
2019-03-04T05:40:59.498Z,96634.53
2019-03-04T05:43:36.958Z,96634.86
2019-03-04T05:48:47.786Z,96639.99
2019-03-04T05:51:17.908Z,96643.46
2019-03-04T05:53:44.454Z,96640.92
2019-03-04T05:56:12.562Z,96640.91
2019-03-04T05:58:40.540Z,96632.59
2019-03-04T06:01:07.529Z,96631.86
2019-03-04T06:03:34.292Z,96631.95
2019-03-04T06:06:00.897Z,96632.82
2019-03-04T06:08:27.528Z,96633.73
2019-03-04T06:10:54.417Z,96634.66
2019-03-04T06:13:21.051Z,96634.50
2019-03-04T06:15:47.680Z,96633.96
2019-03-04T06:18:14.528Z,96609.86
2019-03-04T06:20:41.106Z,96604.84
2019-03-04T06:23:07.906Z,96606.16
2019-03-04T06:25:34.565Z,96606.69
2019-03-04T06:28:01.193Z,96611.92
2019-03-04T06:30:27.832Z,96615.75
2019-03-04T06:32:54.761Z,96617.77
2019-03-04T06:35:21.635Z,96626.64
2019-03-04T06:37:48.357Z,96626.44
2019-03-04T06:40:15.084Z,96620.69
2019-03-04T06:42:42.054Z,96630.38
2019-03-04T06:45:09.147Z,96630.98
2019-03-04T06:47:36.048Z,96624.11
2019-03-04T06:50:04.464Z,96626.86
2019-03-04T06:52:31.076Z,96622.83
2019-03-04T06:54:58.928Z,96620.34
2019-03-04T06:57:28.484Z,96614.52
2019-03-04T06:59:54.193Z,96617.45
2019-03-04T07:02:21.164Z,96615.02
2019-03-04T07:04:47.793Z,96612.47
2019-03-04T07:07:16.837Z,96611.32
2019-03-04T07:09:45.445Z,96613.91
2019-03-04T07:12:14.368Z,96611.45
2019-03-04T07:14:44.074Z,96617.11
2019-03-04T07:17:10.927Z,96611.38
2019-03-04T07:19:37.834Z,96603.24
2019-03-04T07:22:06.122Z,96606.16
2019-03-04T07:24:36.181Z,96601.47
2019-03-04T07:27:05.302Z,96601.38
2019-03-04T07:29:37.898Z,96599.86
2019-03-04T07:32:06.063Z,96600.73
2019-03-04T07:34:33.898Z,96602.12
2019-03-04T07:37:08.022Z,96596.08
2019-03-04T07:39:39.183Z,96595.11
2019-03-04T07:42:10.075Z,96598.41
2019-03-04T07:44:40.101Z,96590.21
2019-03-04T07:47:07.984Z,96587.19
2019-03-04T07:49:39.908Z,96587.64
2019-03-04T07:52:09.321Z,96576.75
2019-03-04T07:54:37.945Z,96574.66
2019-03-04T07:57:08.321Z,96571.08
2019-03-04T07:59:39.436Z,96569.88
2019-03-04T08:02:06.927Z,96547.92
2019-03-04T08:04:34.607Z,96557.47
2019-03-04T08:07:01.633Z,96556.02
2019-03-04T08:09:29.340Z,96549.42
2019-03-04T08:11:56.030Z,96547.43
2019-03-04T08:14:27.424Z,96535.00
2019-03-04T08:16:58.212Z,96534.56
2019-03-04T08:19:28.093Z,96524.67
2019-03-04T08:21:56.071Z,96519.31
2019-03-04T08:24:25.252Z,96520.43
2019-03-04T08:26:56.648Z,96518.81
2019-03-04T08:31:57.814Z,96510.94
2019-03-04T08:34:31.387Z,96512.39
2019-03-04T08:36:59.204Z,96512.65
2019-03-04T08:39:29.266Z,96500.75
2019-03-04T08:41:56.676Z,96500.75
2019-03-04T08:44:26.660Z,96495.95
2019-03-04T08:46:57.711Z,96487.98
2019-03-04T08:49:25.412Z,96480.33
2019-03-04T08:51:55.427Z,96468.50
2019-03-04T08:54:27.169Z,96466.38
2019-03-04T08:57:03.643Z,96460.08
2019-03-04T08:59:26.548Z,96445.36
2019-03-04T09:01:53.405Z,96446.59
2019-03-04T09:04:20.688Z,96462.91
2019-03-04T09:06:47.595Z,96454.43
2019-03-04T09:09:14.208Z,96445.21
2019-03-04T09:11:40.943Z,96442.11
2019-03-04T09:14:07.789Z,96440.27
2019-03-04T09:16:34.784Z,96425.08
2019-03-04T09:19:01.379Z,96429.66
2019-03-04T09:21:28.086Z,96427.69
2019-03-04T09:23:55.229Z,96420.13
2019-03-04T09:26:21.961Z,96414.34
2019-03-04T09:28:49.245Z,96401.09
2019-03-04T09:31:15.961Z,96397.94
2019-03-04T09:33:43.388Z,96397.46
2019-03-04T09:36:10.033Z,96397.92
2019-03-04T09:38:37.430Z,96397.38
2019-03-04T09:41:23.315Z,96409.37
2019-03-04T09:43:49.463Z,96409.94
2019-03-04T09:46:16.330Z,96407.05
2019-03-04T09:48:43.422Z,96402.75
2019-03-04T09:53:43.183Z,96405.94
2019-03-04T09:56:10.561Z,96403.05
2019-03-04T09:58:37.223Z,96396.62
2019-03-04T10:01:04.066Z,96389.93
2019-03-04T10:03:30.576Z,96386.64
2019-03-04T10:06:03.821Z,96381.89
2019-03-04T10:08:33.098Z,96374.74
2019-03-04T10:10:59.287Z,96369.29
2019-03-04T10:13:26.393Z,96360.39
2019-03-04T10:15:53.324Z,96356.41
2019-03-04T10:18:20.466Z,96347.81
2019-03-04T10:20:47.343Z,96348.91
2019-03-04T10:23:15.205Z,96347.67
2019-03-04T10:25:42.276Z,96336.99
2019-03-04T10:28:08.880Z,96323.28
2019-03-04T10:30:35.708Z,96317.74
2019-03-04T10:33:02.381Z,96302.20
2019-03-04T10:35:29.347Z,96302.16
2019-03-04T10:37:56.048Z,96294.79
2019-03-04T10:40:22.646Z,96280.98
2019-03-04T10:42:49.778Z,96290.22
2019-03-04T10:45:18.261Z,96293.40
2019-03-04T10:47:45.008Z,96303.28
2019-03-04T10:50:12.971Z,96306.13
2019-03-04T10:52:39.709Z,96298.07
2019-03-04T10:55:06.310Z,96297.47
2019-03-04T10:57:32.975Z,96294.00
2019-03-04T10:59:59.722Z,96290.39
2019-03-04T11:02:26.361Z,96289.58
2019-03-04T11:04:53.036Z,96279.45
2019-03-04T11:09:47.272Z,96263.22
2019-03-04T11:12:14.332Z,96271.20
2019-03-04T11:14:41.047Z,96267.50
2019-03-04T11:17:07.704Z,96255.18
2019-03-04T11:19:34.384Z,96255.42
2019-03-04T11:22:01.247Z,96246.58
2019-03-04T11:24:27.867Z,96234.72
2019-03-04T11:29:21.607Z,96227.91
2019-03-04T11:31:48.617Z,96219.22
2019-03-04T11:34:15.475Z,96217.16
2019-03-04T11:36:42.178Z,96214.61
2019-03-04T11:39:08.842Z,96202.95
2019-03-04T11:41:36.890Z,96196.86
2019-03-04T11:44:03.882Z,96184.69
2019-03-04T11:46:30.817Z,96184.83
2019-03-04T11:48:58.013Z,96177.16
2019-03-04T11:51:24.751Z,96171.55
2019-03-04T11:53:51.943Z,96167.63
2019-03-04T11:56:18.872Z,96148.45
2019-03-04T11:58:45.811Z,96152.75
2019-03-04T12:01:14.026Z,96146.60
2019-03-04T12:03:43.107Z,96139.30
2019-03-04T12:06:09.869Z,96139.48
2019-03-04T12:08:36.616Z,96135.45
2019-03-04T12:11:03.885Z,96121.83
2019-03-04T12:13:30.534Z,96120.47
2019-03-04T12:15:57.473Z,96111.92
2019-03-04T12:18:24.651Z,96099.31
2019-03-04T12:20:51.543Z,96088.91
2019-03-04T12:23:18.574Z,96094.33
2019-03-04T12:25:45.262Z,96082.36
2019-03-04T12:28:12.170Z,96071.59
2019-03-04T12:30:39.372Z,96075.09
2019-03-04T12:33:07.197Z,96064.63
2019-03-04T12:35:34.729Z,96064.30
2019-03-04T12:38:01.635Z,96053.97
2019-03-04T12:40:29.299Z,96054.42
2019-03-04T12:42:56.047Z,96041.73
2019-03-04T12:45:22.786Z,96041.97
2019-03-04T12:47:49.704Z,96036.41
2019-03-04T12:50:17.733Z,96020.78
2019-03-04T12:52:44.458Z,96011.94
2019-03-04T12:55:11.572Z,96015.91
2019-03-04T12:57:38.870Z,96009.83
2019-03-04T13:00:05.910Z,96005.14
2019-03-04T13:02:33.029Z,96003.19
2019-03-04T13:05:01.602Z,95989.11
2019-03-04T13:07:30.841Z,95988.70
2019-03-04T13:10:00.361Z,95986.27
2019-03-04T13:12:31.166Z,95987.59
2019-03-04T13:15:00.359Z,95971.83
2019-03-04T13:17:29.586Z,95966.02
2019-03-04T13:19:59.304Z,95965.54
2019-03-04T13:22:25.994Z,95957.97
2019-03-04T13:24:55.346Z,95960.55
2019-03-04T13:30:06.620Z,95947.72
2019-03-04T13:32:33.457Z,95950.71
2019-03-04T13:35:03.444Z,95945.00
2019-03-04T13:37:33.021Z,95942.09
2019-03-04T13:40:01.311Z,95939.61
2019-03-04T13:42:28.261Z,95932.13
2019-03-04T13:44:58.342Z,95922.62
2019-03-04T13:47:28.534Z,95910.81
2019-03-04T13:49:55.986Z,95902.27
2019-03-04T13:52:26.895Z,95898.81
2019-03-04T13:54:54.667Z,95892.83
2019-03-04T13:57:21.595Z,95879.45
2019-03-04T13:59:50.471Z,95866.91
2019-03-04T14:02:17.754Z,95871.39
2019-03-04T14:04:44.549Z,95866.01
2019-03-04T14:07:11.355Z,95860.30
2019-03-04T14:09:38.719Z,95862.18
2019-03-04T14:12:05.667Z,95857.97
2019-03-04T14:14:32.640Z,95865.58
2019-03-04T14:17:00.896Z,95856.71
2019-03-04T14:19:27.846Z,95848.59
2019-03-04T14:21:54.841Z,95830.45
2019-03-04T14:24:22.051Z,95836.33
2019-03-04T14:26:49.298Z,95831.39
2019-03-04T14:29:16.303Z,95834.30
2019-03-04T14:31:43.220Z,95834.22
2019-03-04T14:34:09.868Z,95834.80
2019-03-04T14:36:36.801Z,95831.52
2019-03-04T14:39:03.644Z,95820.98
2019-03-04T14:41:31.676Z,95822.89
2019-03-04T14:43:58.746Z,95821.33
2019-03-04T14:46:25.645Z,95830.86
2019-03-04T14:48:52.531Z,95823.82
2019-03-04T14:51:19.794Z,95824.41
2019-03-04T14:53:47.062Z,95822.56
2019-03-04T14:56:22.112Z,95832.87
2019-03-04T14:58:42.123Z,95834.76
2019-03-04T15:01:09.042Z,95826.70
2019-03-04T15:03:35.971Z,95833.81
2019-03-04T15:06:07.376Z,95828.37
2019-03-04T15:08:36.534Z,95831.35
2019-03-04T15:11:03.160Z,95830.41
2019-03-04T15:13:30.175Z,95825.55
2019-03-04T15:16:02.439Z,95834.88
2019-03-04T15:18:27.099Z,95831.31
2019-03-04T15:20:54.003Z,95839.33
2019-03-04T15:23:23.505Z,95849.72
2019-03-04T15:25:50.406Z,95850.34
2019-03-04T15:28:20.519Z,95849.02
2019-03-04T15:30:51.307Z,95840.61
2019-03-04T15:33:23.021Z,95851.02
2019-03-04T15:35:52.127Z,95843.09
2019-03-04T15:38:25.283Z,95827.99
2019-03-04T15:40:58.104Z,95843.98
2019-03-04T15:43:24.793Z,95851.29
2019-03-04T15:45:52.398Z,95847.55
2019-03-04T15:48:22.571Z,95852.97
2019-03-04T15:50:51.844Z,95861.97
2019-03-04T15:53:24.006Z,95851.59
2019-03-04T15:55:50.601Z,95854.99
2019-03-04T15:58:17.132Z,95842.08
2019-03-04T16:00:47.251Z,95836.17
2019-03-04T16:03:14.475Z,95826.13
2019-03-04T16:05:41.215Z,95834.42
2019-03-04T16:08:17.389Z,95846.84
2019-03-04T16:10:44.188Z,95844.58
2019-03-04T16:13:14.098Z,95844.34
2019-03-04T16:15:40.768Z,95824.74
2019-03-04T16:18:07.951Z,95837.45
2019-03-04T16:20:34.864Z,95845.22
2019-03-04T16:23:02.050Z,95834.86
2019-03-04T16:25:28.958Z,95840.73
2019-03-04T16:27:56.743Z,95861.70
2019-03-04T16:30:23.915Z,95864.02
2019-03-04T16:32:50.569Z,95885.45
2019-03-04T16:35:17.237Z,95883.34
2019-03-04T16:37:44.046Z,95887.32
2019-03-04T16:40:11.072Z,95888.65
2019-03-04T16:42:38.321Z,95893.95
2019-03-04T16:45:05.122Z,95894.78
2019-03-04T16:47:31.779Z,95905.41
2019-03-04T16:49:58.424Z,95916.55
2019-03-04T16:52:25.420Z,95923.17
2019-03-04T16:54:52.637Z,95919.69
2019-03-04T16:57:20.647Z,95920.23
2019-03-04T16:59:47.543Z,95938.63
2019-03-04T17:02:14.586Z,95934.88
2019-03-04T17:04:41.617Z,95917.57
2019-03-04T17:07:16.168Z,95943.94
2019-03-04T17:09:43.514Z,95946.31
2019-03-04T17:12:12.587Z,95933.80
2019-03-04T17:14:46.727Z,95928.20
2019-03-04T17:20:00.362Z,95938.59
2019-03-04T17:22:27.257Z,95936.92
2019-03-04T17:24:54.250Z,95933.19
2019-03-04T17:27:21.015Z,95932.92
2019-03-04T17:29:48.199Z,95921.80
2019-03-04T17:32:15.127Z,95921.22
2019-03-04T17:34:42.337Z,95936.28
2019-03-04T17:37:10.582Z,95932.26
2019-03-04T17:39:37.229Z,95931.70
2019-03-04T17:42:04.206Z,95940.70
2019-03-04T17:44:30.858Z,95947.13
2019-03-04T17:46:57.487Z,95951.19
2019-03-04T17:52:10.331Z,95976.61
2019-03-04T17:54:36.850Z,95976.08
2019-03-04T17:57:03.542Z,95987.79
2019-03-04T17:59:32.237Z,95991.48
2019-03-04T18:02:01.338Z,95989.03
2019-03-04T18:04:30.296Z,96000.93
2019-03-04T18:06:57.007Z,96010.31
2019-03-04T18:09:28.935Z,96009.77
2019-03-04T18:11:56.532Z,96018.00
2019-03-04T18:16:54.392Z,96069.11
2019-03-04T18:19:23.507Z,96097.80
2019-03-04T18:21:53.599Z,96085.12
2019-03-04T18:24:23.800Z,96104.00
2019-03-04T18:26:52.725Z,96112.44
2019-03-04T18:29:20.600Z,96139.19
2019-03-04T18:31:51.535Z,96150.55
2019-03-04T18:34:19.711Z,96154.83
2019-03-04T18:36:48.191Z,96155.62
2019-03-04T18:39:16.901Z,96181.17
2019-03-04T18:41:49.068Z,96185.23
2019-03-04T18:44:16.717Z,96212.73
2019-03-04T18:46:45.797Z,96225.75
2019-03-04T18:49:14.504Z,96239.53
2019-03-04T18:51:45.328Z,96265.94
2019-03-04T18:54:11.899Z,96291.44
2019-03-04T18:56:40.541Z,96313.20
2019-03-04T18:59:11.895Z,96303.53
2019-03-04T19:01:38.527Z,96327.48
2019-03-04T19:04:05.486Z,96338.00
2019-03-04T19:06:36.043Z,96324.60
2019-03-04T19:09:02.623Z,96329.59
2019-03-04T19:11:29.593Z,96321.75
2019-03-04T19:13:56.527Z,96317.60
2019-03-04T19:16:23.191Z,96329.91
2019-03-04T19:18:51.960Z,96319.94
2019-03-04T19:21:18.914Z,96340.02
2019-03-04T19:23:45.900Z,96342.34
2019-03-04T19:26:13.279Z,96340.61
2019-03-04T19:28:40.298Z,96355.38
2019-03-04T19:31:06.966Z,96348.44
2019-03-04T19:33:33.882Z,96340.85
2019-03-04T19:36:01.069Z,96342.47
2019-03-04T19:38:27.631Z,96360.47
2019-03-04T19:40:56.377Z,96356.94
2019-03-04T19:43:32.481Z,96347.64
2019-03-04T19:45:53.963Z,96341.23
2019-03-04T19:48:21.041Z,96331.73
2019-03-04T19:50:49.013Z,96333.98
2019-03-04T19:53:18.822Z,96333.02
2019-03-04T19:55:47.965Z,96329.88
2019-03-04T19:58:19.177Z,96331.59
2019-03-04T20:00:47.121Z,96347.38
2019-03-04T20:03:14.238Z,96347.81
2019-03-04T20:05:47.418Z,96345.83
2019-03-04T20:08:16.309Z,96327.17
2019-03-04T20:10:44.130Z,96332.52
2019-03-04T20:13:12.013Z,96353.14
2019-03-04T20:15:39.910Z,96366.45
2019-03-04T20:18:10.699Z,96367.97
2019-03-04T20:20:38.455Z,96359.39
2019-03-04T20:23:08.884Z,96377.06
2019-03-04T20:25:37.034Z,96366.80
2019-03-04T20:28:06.550Z,96360.59
2019-03-04T20:33:20.119Z,96365.14
2019-03-04T20:35:47.913Z,96365.00
2019-03-04T20:38:18.751Z,96362.25
2019-03-04T20:40:47.571Z,96328.83
2019-03-04T20:43:13.923Z,96320.50
2019-03-04T20:45:40.548Z,96306.68
2019-03-04T20:48:09.632Z,96289.56
2019-03-04T20:50:38.873Z,96284.67
2019-03-04T20:53:27.802Z,96265.47
2019-03-04T20:55:55.930Z,96260.71
2019-03-04T20:58:23.729Z,96242.83
2019-03-04T21:00:53.276Z,96242.50
2019-03-04T21:03:20.129Z,96260.63
2019-03-04T21:05:47.450Z,96260.33
2019-03-04T21:08:14.555Z,96254.09
2019-03-04T21:10:41.555Z,96262.38
2019-03-04T21:13:12.015Z,96257.53
2019-03-04T21:15:43.632Z,96274.89
2019-03-04T21:18:14.575Z,96297.27
2019-03-04T21:20:54.494Z,96305.80
2019-03-04T21:23:32.684Z,96299.77
2019-03-04T21:26:01.149Z,96307.23
2019-03-04T21:28:32.062Z,96301.75
2019-03-04T21:30:59.891Z,96296.83
2019-03-04T21:33:27.394Z,96303.97
2019-03-04T21:36:00.192Z,96306.31
2019-03-04T21:38:27.947Z,96295.60
2019-03-04T21:41:00.946Z,96292.19
2019-03-04T21:43:28.721Z,96294.61
2019-03-04T21:45:58.859Z,96302.70
2019-03-04T21:48:29.046Z,96289.06
2019-03-04T21:50:57.008Z,96297.87
2019-03-04T21:53:27.865Z,96289.19
2019-03-04T21:55:54.800Z,96270.88
2019-03-04T21:58:34.713Z,96268.64
2019-03-04T22:01:05.562Z,96256.75
2019-03-04T22:06:04.487Z,96274.98
2019-03-04T22:08:33.332Z,96273.06
2019-03-04T22:10:59.689Z,96272.14
2019-03-04T22:13:26.620Z,96270.11
2019-03-04T22:15:53.778Z,96280.74
2019-03-04T22:18:20.733Z,96310.98
2019-03-04T22:20:47.939Z,96310.36
2019-03-04T22:23:14.820Z,96320.42
2019-03-04T22:25:41.472Z,96346.47
2019-03-04T22:28:08.099Z,96342.86
2019-03-04T22:30:34.971Z,96350.91
2019-03-04T22:33:02.188Z,96361.00
2019-03-04T22:35:28.981Z,96378.42
2019-03-04T22:37:56.282Z,96374.75
2019-03-04T22:40:23.024Z,96364.65
2019-03-04T22:42:50.177Z,96375.55
2019-03-04T22:45:17.067Z,96369.85
2019-03-04T22:47:44.872Z,96379.58
2019-03-04T22:50:11.535Z,96383.68
2019-03-04T22:52:38.115Z,96399.55
2019-03-04T22:55:07.592Z,96411.33
2019-03-04T22:57:33.446Z,96414.86
2019-03-04T23:00:00.022Z,96420.06
2019-03-04T23:02:26.679Z,96425.45
2019-03-04T23:04:53.304Z,96425.02
2019-03-04T23:07:20.951Z,96431.16
2019-03-04T23:09:47.588Z,96426.10
2019-03-04T23:12:14.529Z,96418.09
2019-03-04T23:14:41.473Z,96416.59
2019-03-04T23:17:08.377Z,96416.66
2019-03-04T23:19:34.967Z,96415.21
2019-03-04T23:22:02.069Z,96405.27
2019-03-04T23:24:29.014Z,96412.88
2019-03-04T23:26:56.377Z,96419.02
2019-03-04T23:29:23.152Z,96424.86
2019-03-04T23:31:50.188Z,96425.34
2019-03-04T23:34:16.869Z,96426.13
2019-03-04T23:36:43.874Z,96434.87
2019-03-04T23:39:10.542Z,96435.55
2019-03-04T23:41:37.252Z,96433.89
2019-03-04T23:44:03.870Z,96450.33
2019-03-04T23:46:30.517Z,96466.08
2019-03-04T23:48:57.259Z,96467.53
2019-03-04T23:51:24.491Z,96479.17
2019-03-04T23:53:51.293Z,96472.95
2019-03-04T23:56:18.461Z,96475.25
2019-03-04T23:58:45.174Z,96482.96
