createdAt,value
2018-08-30T00:00:28.930Z,15.23
2018-08-30T00:02:33.032Z,13.70
2018-08-30T00:04:36.908Z,16.10
2018-08-30T00:06:40.953Z,15.28
2018-08-30T00:08:44.818Z,14.73
2018-08-30T00:10:48.808Z,15.35
2018-08-30T00:12:54.174Z,16.82
2018-08-30T00:14:58.481Z,15.80
2018-08-30T00:17:02.510Z,14.85
2018-08-30T00:19:06.398Z,20.15
2018-08-30T00:21:10.332Z,15.53
2018-08-30T00:23:14.485Z,16.65
2018-08-30T00:25:18.360Z,15.50
2018-08-30T00:27:22.528Z,14.83
2018-08-30T00:29:26.635Z,14.47
2018-08-30T00:31:30.782Z,13.83
2018-08-30T00:33:34.767Z,13.15
2018-08-30T00:35:39.108Z,18.40
2018-08-30T00:37:43.457Z,12.53
2018-08-30T00:39:47.327Z,12.03
2018-08-30T00:41:51.337Z,15.60
2018-08-30T00:43:55.379Z,14.80
2018-08-30T00:45:59.535Z,11.38
2018-08-30T00:48:03.739Z,15.53
2018-08-30T00:50:07.865Z,13.22
2018-08-30T00:52:11.945Z,16.65
2018-08-30T00:54:16.167Z,11.15
2018-08-30T00:56:20.044Z,10.88
2018-08-30T00:58:26.684Z,14.28
2018-08-30T01:00:30.768Z,11.40
2018-08-30T01:02:34.866Z,11.80
2018-08-30T01:04:38.817Z,15.25
2018-08-30T01:06:43.314Z,11.70
2018-08-30T01:08:47.246Z,9.13
2018-08-30T01:10:52.956Z,12.15
2018-08-30T01:12:57.067Z,9.88
2018-08-30T01:15:01.585Z,8.58
2018-08-30T01:17:05.620Z,10.08
2018-08-30T01:19:09.480Z,10.18
2018-08-30T01:21:13.964Z,11.30
2018-08-30T01:23:18.337Z,9.45
2018-08-30T01:25:22.569Z,9.33
2018-08-30T01:27:28.258Z,8.15
2018-08-30T01:29:32.260Z,15.00
2018-08-30T01:31:36.528Z,12.70
2018-08-30T01:33:40.483Z,12.93
2018-08-30T01:35:44.444Z,9.85
2018-08-30T01:37:48.402Z,7.58
2018-08-30T01:39:52.455Z,10.43
2018-08-30T01:41:56.990Z,10.40
2018-08-30T01:44:01.324Z,11.25
2018-08-30T01:46:05.265Z,12.28
2018-08-30T01:48:09.130Z,7.45
2018-08-30T01:50:13.286Z,12.00
2018-08-30T01:52:17.363Z,12.58
2018-08-30T01:54:21.889Z,8.73
2018-08-30T01:56:26.143Z,12.75
2018-08-30T01:58:30.599Z,10.05
2018-08-30T02:00:34.827Z,9.03
2018-08-30T02:02:38.681Z,9.88
2018-08-30T02:04:42.714Z,11.73
2018-08-30T02:06:46.780Z,8.25
2018-08-30T02:08:50.766Z,8.73
2018-08-30T02:10:56.045Z,10.25
2018-08-30T02:13:00.297Z,9.73
2018-08-30T02:15:04.391Z,9.80
2018-08-30T02:17:08.336Z,14.73
2018-08-30T02:19:12.322Z,10.45
2018-08-30T02:22:40.708Z,8.28
2018-08-30T02:24:44.607Z,7.53
2018-08-30T02:26:49.097Z,12.90
2018-08-30T02:28:53.844Z,10.90
2018-08-30T02:30:57.892Z,14.87
2018-08-30T02:33:02.038Z,12.03
2018-08-30T02:35:06.081Z,10.78
2018-08-30T02:37:09.921Z,14.03
2018-08-30T02:39:13.976Z,11.78
2018-08-30T02:41:17.865Z,14.15
2018-08-30T02:43:21.944Z,12.13
2018-08-30T02:45:26.014Z,12.35
2018-08-30T02:47:30.071Z,10.75
2018-08-30T02:49:34.074Z,12.43
2018-08-30T02:51:37.922Z,7.87
2018-08-30T02:53:41.797Z,8.45
2018-08-30T02:55:45.781Z,13.68
2018-08-30T02:57:49.615Z,11.93
2018-08-30T02:59:54.363Z,8.15
2018-08-30T03:01:58.906Z,10.55
2018-08-30T03:04:02.808Z,9.53
2018-08-30T03:06:06.918Z,11.53
2018-08-30T03:08:11.209Z,10.10
2018-08-30T03:10:15.040Z,11.53
2018-08-30T03:12:20.886Z,10.93
2018-08-30T03:14:25.091Z,8.93
2018-08-30T03:16:29.238Z,9.93
2018-08-30T03:18:33.454Z,13.03
2018-08-30T03:20:37.318Z,9.55
2018-08-30T03:22:41.902Z,9.73
2018-08-30T03:24:47.284Z,12.30
2018-08-30T03:26:52.261Z,14.20
2018-08-30T03:28:57.019Z,11.00
2018-08-30T03:31:01.407Z,8.43
2018-08-30T03:33:05.750Z,9.15
2018-08-30T03:35:09.624Z,12.33
2018-08-30T03:37:13.774Z,8.73
2018-08-30T03:39:17.731Z,11.68
2018-08-30T03:41:23.898Z,10.58
2018-08-30T03:43:28.193Z,9.88
2018-08-30T03:45:32.415Z,14.25
2018-08-30T03:47:36.971Z,10.45
2018-08-30T03:49:41.249Z,11.48
2018-08-30T03:51:45.443Z,9.83
2018-08-30T03:53:49.662Z,11.05
2018-08-30T03:55:54.652Z,10.70
2018-08-30T03:57:58.886Z,11.78
2018-08-30T04:00:02.935Z,8.80
2018-08-30T04:02:06.963Z,12.47
2018-08-30T04:04:10.930Z,15.53
2018-08-30T04:06:14.957Z,9.05
2018-08-30T04:08:18.921Z,6.90
2018-08-30T04:10:22.940Z,10.18
2018-08-30T04:12:27.024Z,7.80
2018-08-30T04:14:31.369Z,10.28
2018-08-30T04:16:35.342Z,10.23
2018-08-30T04:18:39.582Z,12.20
2018-08-30T04:20:43.604Z,12.25
2018-08-30T04:22:47.445Z,9.07
2018-08-30T04:24:51.414Z,12.33
2018-08-30T04:26:55.597Z,12.40
2018-08-30T04:29:00.248Z,8.25
2018-08-30T04:31:04.143Z,11.12
2018-08-30T04:33:08.123Z,8.13
2018-08-30T04:35:12.170Z,7.90
2018-08-30T04:37:16.127Z,8.23
2018-08-30T04:39:20.116Z,8.80
2018-08-30T04:41:25.231Z,8.83
2018-08-30T04:43:29.743Z,11.45
2018-08-30T04:45:33.856Z,11.97
2018-08-30T04:47:37.852Z,13.70
2018-08-30T04:49:41.735Z,12.20
2018-08-30T04:51:45.740Z,8.50
2018-08-30T04:53:49.658Z,11.30
2018-08-30T04:55:53.769Z,11.45
2018-08-30T04:57:57.924Z,12.67
2018-08-30T05:00:02.278Z,6.12
2018-08-30T05:02:06.219Z,10.07
2018-08-30T05:04:10.148Z,12.93
2018-08-30T05:06:14.042Z,11.73
2018-08-30T05:08:18.292Z,8.50
2018-08-30T05:10:22.755Z,10.50
2018-08-30T05:12:27.394Z,9.23
2018-08-30T05:14:31.548Z,7.10
2018-08-30T05:16:35.736Z,13.93
2018-08-30T05:18:39.512Z,7.83
2018-08-30T05:20:43.690Z,11.20
2018-08-30T05:22:47.676Z,11.57
2018-08-30T05:24:53.356Z,11.05
2018-08-30T05:26:57.645Z,9.88
2018-08-30T05:29:02.150Z,10.93
2018-08-30T05:31:07.232Z,10.20
2018-08-30T05:33:11.344Z,9.08
2018-08-30T05:35:15.368Z,15.00
2018-08-30T05:37:19.975Z,14.17
2018-08-30T05:39:24.281Z,5.70
2018-08-30T05:41:28.405Z,10.80
2018-08-30T05:43:32.665Z,10.78
2018-08-30T05:45:37.017Z,11.85
2018-08-30T05:47:41.205Z,10.60
2018-08-30T05:49:45.327Z,11.17
2018-08-30T05:51:50.252Z,11.67
2018-08-30T05:53:54.768Z,9.63
2018-08-30T05:56:00.937Z,7.85
2018-08-30T05:58:05.157Z,7.45
2018-08-30T06:00:10.528Z,8.38
2018-08-30T06:02:14.600Z,13.30
2018-08-30T06:04:18.912Z,9.55
2018-08-30T06:06:23.342Z,5.65
2018-08-30T06:08:27.786Z,13.13
2018-08-30T06:10:31.767Z,9.03
2018-08-30T06:12:35.886Z,9.45
2018-08-30T06:14:43.143Z,10.03
2018-08-30T06:16:47.638Z,7.42
2018-08-30T06:18:52.144Z,11.05
2018-08-30T06:20:56.771Z,9.63
2018-08-30T06:23:01.642Z,12.80
2018-08-30T06:25:09.000Z,9.65
2018-08-30T06:27:16.469Z,10.15
2018-08-30T06:29:21.159Z,13.45
2018-08-30T06:31:25.656Z,7.12
2018-08-30T06:33:29.862Z,7.17
2018-08-30T06:35:34.011Z,8.33
2018-08-30T06:37:38.194Z,8.45
2018-08-30T06:39:42.254Z,9.95
2018-08-30T06:41:47.512Z,9.00
2018-08-30T06:43:52.727Z,7.55
2018-08-30T06:45:57.238Z,9.85
2018-08-30T06:48:01.627Z,8.15
2018-08-30T06:50:06.501Z,7.25
2018-08-30T06:52:10.745Z,6.78
2018-08-30T06:54:14.791Z,7.22
2018-08-30T06:56:20.819Z,10.85
2018-08-30T06:58:25.775Z,6.53
2018-08-30T07:00:30.157Z,10.82
2018-08-30T07:02:34.488Z,15.88
2018-08-30T07:04:39.072Z,19.75
2018-08-30T07:06:43.209Z,16.25
2018-08-30T07:08:48.687Z,28.20
2018-08-30T07:10:53.196Z,13.40
2018-08-30T07:12:57.623Z,20.57
2018-08-30T07:15:02.240Z,14.93
2018-08-30T07:17:07.422Z,24.40
2018-08-30T07:19:11.573Z,17.70
2018-08-30T07:21:16.258Z,13.38
2018-08-30T07:23:24.687Z,14.13
2018-08-30T07:25:29.062Z,11.65
2018-08-30T07:27:33.140Z,7.85
2018-08-30T07:29:37.531Z,7.70
2018-08-30T07:31:41.598Z,9.30
2018-08-30T07:33:45.645Z,9.18
2018-08-30T07:35:51.589Z,8.00
2018-08-30T07:37:57.167Z,4.00
2018-08-30T07:40:01.394Z,6.62
2018-08-30T07:42:06.355Z,5.42
2018-08-30T07:44:11.432Z,5.90
2018-08-30T07:46:15.473Z,6.33
2018-08-30T07:48:20.790Z,6.60
2018-08-30T07:50:25.199Z,5.17
2018-08-30T07:52:30.632Z,5.40
2018-08-30T07:54:34.736Z,6.35
2018-08-30T07:56:39.143Z,12.23
2018-08-30T07:58:43.229Z,8.80
2018-08-30T08:00:49.173Z,16.17
2018-08-30T08:02:54.270Z,17.35
2018-08-30T08:04:58.774Z,13.00
2018-08-30T08:07:03.115Z,11.68
2018-08-30T08:09:09.001Z,16.85
2018-08-30T08:11:14.136Z,10.88
2018-08-30T08:13:19.691Z,13.32
2018-08-30T08:15:24.104Z,10.80
2018-08-30T08:17:28.373Z,9.83
2018-08-30T08:19:32.429Z,9.98
2018-08-30T08:21:36.647Z,10.75
2018-08-30T08:23:42.085Z,7.70
2018-08-30T08:25:47.245Z,7.78
2018-08-30T08:27:51.704Z,5.10
2018-08-30T08:29:56.181Z,6.90
2018-08-30T08:32:00.467Z,4.60
2018-08-30T08:34:04.685Z,5.17
2018-08-30T08:36:08.995Z,4.78
2018-08-30T08:38:13.100Z,7.80
2018-08-30T08:40:17.321Z,9.60
2018-08-30T08:42:21.697Z,5.55
2018-08-30T08:44:26.416Z,12.05
2018-08-30T08:46:31.333Z,8.08
2018-08-30T08:48:37.737Z,7.45
2018-08-30T08:50:42.161Z,13.60
2018-08-30T08:52:47.121Z,22.40
2018-08-30T08:54:52.739Z,8.28
2018-08-30T09:03:30.647Z,7.33
2018-08-30T09:05:35.024Z,14.95
2018-08-30T09:07:39.201Z,9.18
2018-08-30T09:09:43.260Z,8.30
2018-08-30T09:11:48.109Z,7.03
2018-08-30T09:13:52.942Z,5.90
2018-08-30T09:15:57.502Z,7.65
2018-08-30T09:18:01.931Z,10.25
2018-08-30T09:20:06.697Z,5.67
2018-08-30T09:22:12.028Z,9.40
2018-08-30T09:24:16.163Z,7.03
2018-08-30T09:26:20.405Z,7.87
2018-08-30T09:28:25.089Z,5.35
2018-08-30T09:30:29.108Z,7.90
2018-08-30T09:32:33.055Z,4.90
2018-08-30T09:34:37.074Z,7.20
2018-08-30T09:36:41.084Z,4.20
2018-08-30T09:38:45.473Z,5.50
2018-08-30T09:40:50.017Z,9.18
2018-08-30T09:42:55.545Z,4.80
2018-08-30T09:45:01.160Z,10.65
2018-08-30T09:47:05.093Z,10.32
2018-08-30T09:49:09.136Z,5.70
2018-08-30T09:51:13.159Z,4.85
2018-08-30T09:53:18.625Z,9.30
2018-08-30T09:55:23.096Z,13.18
2018-08-30T09:57:28.520Z,17.15
2018-08-30T09:59:32.764Z,7.65
2018-08-30T10:01:42.048Z,6.67
2018-08-30T10:03:48.590Z,5.87
2018-08-30T10:05:54.188Z,7.20
2018-08-30T10:07:58.500Z,6.20
2018-08-30T10:10:02.572Z,5.97
2018-08-30T10:12:06.667Z,5.85
2018-08-30T10:14:11.053Z,6.00
2018-08-30T10:16:15.137Z,3.33
2018-08-30T10:18:20.548Z,4.87
2018-08-30T10:20:25.163Z,12.40
2018-08-30T10:22:29.582Z,7.50
2018-08-30T10:24:33.535Z,3.70
2018-08-30T10:26:37.909Z,5.03
2018-08-30T10:28:42.648Z,4.03
2018-08-30T10:30:48.053Z,7.75
2018-08-30T10:32:52.831Z,5.95
2018-08-30T10:34:57.342Z,6.97
2018-08-30T10:37:01.861Z,5.50
2018-08-30T10:39:07.312Z,6.95
2018-08-30T10:41:11.452Z,9.23
2018-08-30T10:43:15.440Z,6.35
2018-08-30T10:45:21.210Z,5.33
2018-08-30T10:47:25.529Z,5.12
2018-08-30T10:49:30.065Z,7.12
2018-08-30T10:51:33.989Z,4.90
2018-08-30T10:53:37.910Z,4.40
2018-08-30T10:55:41.897Z,4.97
2018-08-30T10:57:46.010Z,5.92
2018-08-30T10:59:51.081Z,4.28
2018-08-30T11:01:55.191Z,7.58
2018-08-30T11:03:59.475Z,6.35
2018-08-30T11:06:03.525Z,3.08
2018-08-30T11:08:07.597Z,5.80
2018-08-30T11:10:11.748Z,7.87
2018-08-30T11:12:15.869Z,5.30
2018-08-30T11:14:20.495Z,4.33
2018-08-30T11:16:25.056Z,6.45
2018-08-30T11:18:29.420Z,5.42
2018-08-30T11:20:33.476Z,7.67
2018-08-30T11:22:38.926Z,5.67
2018-08-30T11:24:42.875Z,4.83
2018-08-30T11:26:47.372Z,4.22
2018-08-30T11:28:52.028Z,7.00
2018-08-30T11:30:56.704Z,5.33
2018-08-30T11:33:01.305Z,4.70
2018-08-30T11:35:06.537Z,4.62
2018-08-30T11:37:10.479Z,5.25
2018-08-30T11:39:14.448Z,6.92
2018-08-30T11:41:18.650Z,6.55
2018-08-30T11:43:23.166Z,6.50
2018-08-30T11:45:27.404Z,6.37
2018-08-30T11:47:31.372Z,3.42
2018-08-30T11:49:35.381Z,8.78
2018-08-30T11:51:39.355Z,3.92
2018-08-30T11:53:43.362Z,5.53
2018-08-30T11:55:48.035Z,4.95
2018-08-30T11:57:52.672Z,4.35
2018-08-30T11:59:56.878Z,5.85
2018-08-30T12:02:01.181Z,6.08
2018-08-30T12:04:05.279Z,9.45
2018-08-30T12:06:09.384Z,16.40
2018-08-30T12:08:13.585Z,8.40
2018-08-30T12:10:20.068Z,8.80
2018-08-30T12:12:24.545Z,8.88
2018-08-30T12:14:28.482Z,7.83
2018-08-30T12:16:32.672Z,6.00
2018-08-30T12:18:36.772Z,6.45
2018-08-30T12:20:40.942Z,6.37
2018-08-30T12:22:45.275Z,6.25
2018-08-30T12:24:49.669Z,17.70
2018-08-30T12:26:53.783Z,15.72
2018-08-30T12:28:58.078Z,14.80
2018-08-30T12:31:02.338Z,7.80
2018-08-30T12:33:06.519Z,6.03
2018-08-30T12:35:11.539Z,4.17
2018-08-30T12:37:17.277Z,4.60
2018-08-30T12:39:22.138Z,4.42
2018-08-30T12:41:26.343Z,2.83
2018-08-30T12:43:30.326Z,6.55
2018-08-30T12:45:34.157Z,6.20
2018-08-30T12:47:38.381Z,11.45
2018-08-30T12:49:42.555Z,2.90
2018-08-30T12:51:47.076Z,6.15
2018-08-30T12:53:51.394Z,4.95
2018-08-30T12:55:55.911Z,5.25
2018-08-30T12:58:00.072Z,4.92
2018-08-30T13:00:04.210Z,5.47
2018-08-30T13:02:08.343Z,7.85
2018-08-30T13:04:12.554Z,4.25
2018-08-30T13:06:16.526Z,5.60
2018-08-30T13:08:22.404Z,3.92
2018-08-30T13:10:27.005Z,7.97
2018-08-30T13:12:31.560Z,8.90
2018-08-30T13:14:35.605Z,5.75
2018-08-30T13:16:39.566Z,4.58
2018-08-30T13:18:43.472Z,5.00
2018-08-30T13:20:47.866Z,5.35
2018-08-30T13:22:52.174Z,5.33
2018-08-30T13:24:56.498Z,4.67
2018-08-30T13:27:02.021Z,4.40
2018-08-30T13:29:06.127Z,4.33
2018-08-30T13:31:10.248Z,6.50
2018-08-30T13:33:19.907Z,5.22
2018-08-30T13:35:19.618Z,4.70
2018-08-30T13:37:24.176Z,5.67
2018-08-30T13:39:28.748Z,7.75
2018-08-30T13:41:32.809Z,4.42
2018-08-30T13:43:36.717Z,5.87
2018-08-30T13:45:40.538Z,5.85
2018-08-30T13:47:44.537Z,4.92
2018-08-30T13:49:50.971Z,8.70
2018-08-30T13:51:55.698Z,6.97
2018-08-30T13:53:59.861Z,10.38
2018-08-30T13:56:03.673Z,9.95
2018-08-30T13:58:07.706Z,4.92
2018-08-30T14:00:12.211Z,8.20
2018-08-30T14:02:15.893Z,6.53
2018-08-30T14:04:21.490Z,10.70
2018-08-30T14:06:25.611Z,8.63
2018-08-30T14:08:30.051Z,8.85
2018-08-30T14:10:34.262Z,8.55
2018-08-30T14:12:38.048Z,7.55
2018-08-30T14:14:42.007Z,8.75
2018-08-30T14:16:45.726Z,5.85
2018-08-30T14:18:50.278Z,6.72
2018-08-30T14:20:56.922Z,5.62
2018-08-30T14:23:01.560Z,6.03
2018-08-30T14:25:05.693Z,4.55
2018-08-30T14:27:09.627Z,5.03
2018-08-30T14:29:13.752Z,3.95
2018-08-30T14:31:17.869Z,6.10
2018-08-30T14:33:22.636Z,5.25
2018-08-30T14:35:27.154Z,6.55
2018-08-30T14:37:32.470Z,6.08
2018-08-30T14:39:36.628Z,6.35
2018-08-30T14:41:41.104Z,7.47
2018-08-30T14:43:45.263Z,3.22
2018-08-30T14:45:50.693Z,6.08
2018-08-30T14:47:55.162Z,7.28
2018-08-30T14:50:00.811Z,5.65
2018-08-30T14:52:06.353Z,9.55
2018-08-30T14:54:11.068Z,15.08
2018-08-30T14:56:15.096Z,8.10
2018-08-30T14:58:19.574Z,5.72
2018-08-30T15:00:24.370Z,5.78
2018-08-30T15:02:28.740Z,6.80
2018-08-30T15:04:32.955Z,5.08
2018-08-30T15:06:36.912Z,5.47
2018-08-30T15:08:41.016Z,7.22
2018-08-30T15:10:45.401Z,5.42
2018-08-30T15:12:52.019Z,2.80
2018-08-30T15:14:56.175Z,6.33
2018-08-30T15:17:03.642Z,4.42
2018-08-30T15:19:09.585Z,4.97
2018-08-30T15:21:14.081Z,6.22
2018-08-30T15:23:25.772Z,4.95
2018-08-30T15:25:33.077Z,4.35
2018-08-30T15:27:37.730Z,4.10
2018-08-30T15:29:41.917Z,4.37
2018-08-30T15:31:47.014Z,2.62
2018-08-30T15:33:51.622Z,7.05
2018-08-30T15:35:56.793Z,5.87
2018-08-30T15:38:01.082Z,6.03
2018-08-30T15:40:05.022Z,5.92
2018-08-30T15:42:09.173Z,23.60
2018-08-30T15:44:13.331Z,8.43
2018-08-30T15:46:18.594Z,10.18
2018-08-30T15:48:24.794Z,6.33
2018-08-30T15:50:29.131Z,3.40
2018-08-30T15:52:33.197Z,5.22
2018-08-30T15:54:37.327Z,4.83
2018-08-30T15:56:41.331Z,4.55
2018-08-30T15:58:45.432Z,3.70
2018-08-30T16:00:49.712Z,6.53
2018-08-30T16:02:54.112Z,6.33
2018-08-30T16:04:58.751Z,6.20
2018-08-30T16:07:02.878Z,5.87
2018-08-30T16:09:08.946Z,3.22
2018-08-30T16:11:12.994Z,4.45
2018-08-30T16:13:16.994Z,4.33
2018-08-30T16:15:21.643Z,3.60
2018-08-30T16:17:25.993Z,4.62
2018-08-30T16:19:30.053Z,4.05
2018-08-30T16:21:35.279Z,4.12
2018-08-30T16:23:39.486Z,4.40
2018-08-30T16:25:43.468Z,4.03
2018-08-30T16:27:48.615Z,5.17
2018-08-30T16:29:52.792Z,5.67
2018-08-30T16:31:57.208Z,5.17
2018-08-30T16:34:01.652Z,6.60
2018-08-30T16:36:05.766Z,5.03
2018-08-30T16:38:09.888Z,4.28
2018-08-30T16:40:13.936Z,4.92
2018-08-30T16:42:18.674Z,4.60
2018-08-30T16:44:23.477Z,4.42
2018-08-30T16:46:27.924Z,3.92
2018-08-30T16:48:32.273Z,3.67
2018-08-30T16:50:36.211Z,2.45
2018-08-30T16:52:40.242Z,4.45
2018-08-30T16:54:44.292Z,4.50
2018-08-30T16:56:48.947Z,4.10
2018-08-30T16:58:53.936Z,6.12
2018-08-30T17:00:58.031Z,8.70
2018-08-30T17:03:02.524Z,5.40
2018-08-30T17:05:06.630Z,2.85
2018-08-30T17:07:10.631Z,4.58
2018-08-30T17:09:14.728Z,4.78
2018-08-30T17:11:21.213Z,4.35
2018-08-30T17:13:25.434Z,8.20
2018-08-30T17:15:30.975Z,7.37
2018-08-30T17:17:34.958Z,4.75
2018-08-30T17:19:40.216Z,5.22
2018-08-30T17:21:44.484Z,4.60
2018-08-30T17:23:52.833Z,4.20
2018-08-30T17:25:57.213Z,2.95
2018-08-30T17:28:01.472Z,4.70
2018-08-30T17:30:06.333Z,3.52
2018-08-30T17:33:35.033Z,5.95
2018-08-30T17:35:39.240Z,6.40
2018-08-30T17:37:43.336Z,3.98
2018-08-30T17:39:48.598Z,5.92
2018-08-30T17:41:53.941Z,9.20
2018-08-30T17:43:58.254Z,8.33
2018-08-30T17:46:04.244Z,6.25
2018-08-30T17:48:08.265Z,5.80
2018-08-30T17:50:12.815Z,6.42
2018-08-30T17:52:18.343Z,3.42
2018-08-30T17:54:23.754Z,7.12
2018-08-30T17:56:28.470Z,8.85
2018-08-30T17:58:33.707Z,3.67
2018-08-30T18:00:37.777Z,6.28
2018-08-30T18:02:43.014Z,10.90
2018-08-30T18:04:47.758Z,6.22
2018-08-30T18:06:53.432Z,6.40
2018-08-30T18:08:57.942Z,4.83
2018-08-30T18:11:02.644Z,4.47
2018-08-30T18:13:07.023Z,7.62
2018-08-30T18:15:13.157Z,7.50
2018-08-30T18:17:17.866Z,7.83
2018-08-30T18:19:23.722Z,4.33
2018-08-30T18:21:28.443Z,6.00
2018-08-30T18:23:32.767Z,4.92
2018-08-30T18:25:37.024Z,5.37
2018-08-30T18:27:41.498Z,3.67
2018-08-30T18:29:47.845Z,3.95
2018-08-30T18:31:53.635Z,4.35
2018-08-30T18:33:58.059Z,7.53
2018-08-30T18:36:02.220Z,5.85
2018-08-30T18:38:06.747Z,4.92
2018-08-30T18:40:11.059Z,6.60
2018-08-30T18:42:15.396Z,6.00
2018-08-30T18:44:19.850Z,5.75
2018-08-30T18:46:24.777Z,4.97
2018-08-30T18:48:28.744Z,7.58
2018-08-30T18:50:32.719Z,7.33
2018-08-30T18:52:36.661Z,7.10
2018-08-30T18:54:40.959Z,6.83
2018-08-30T18:56:45.064Z,5.75
2018-08-30T18:58:50.915Z,4.00
2018-08-30T19:00:56.648Z,6.37
2018-08-30T19:03:01.216Z,11.40
2018-08-30T19:05:05.478Z,11.43
2018-08-30T19:07:09.638Z,7.22
2018-08-30T19:09:13.682Z,4.42
2018-08-30T19:11:18.203Z,7.03
2018-08-30T19:13:22.346Z,7.92
2018-08-30T19:16:32.676Z,8.88
2018-08-30T19:18:41.953Z,10.23
2018-08-30T19:20:46.415Z,10.10
2018-08-30T19:22:52.077Z,7.40
2018-08-30T19:25:01.765Z,17.17
2018-08-30T19:27:05.892Z,11.43
2018-08-30T19:29:09.864Z,6.03
2018-08-30T19:31:13.936Z,7.72
2018-08-30T19:33:19.799Z,5.43
2018-08-30T19:35:29.408Z,7.75
2018-08-30T19:37:33.460Z,6.03
2018-08-30T19:39:37.695Z,5.03
2018-08-30T19:41:41.864Z,6.97
2018-08-30T19:43:47.301Z,7.80
2018-08-30T19:45:51.649Z,11.43
2018-08-30T19:47:57.581Z,9.18
2018-08-30T19:50:08.462Z,6.83
2018-08-30T19:52:13.092Z,11.50
2018-08-30T19:54:18.731Z,25.57
2018-08-30T19:56:23.456Z,12.25
2018-08-30T19:58:40.584Z,8.68
2018-08-30T20:00:44.944Z,6.17
2018-08-30T20:03:04.010Z,7.40
2018-08-30T20:05:09.478Z,8.33
2018-08-30T20:07:14.063Z,4.22
2018-08-30T20:09:28.167Z,4.47
2018-08-30T20:11:33.300Z,5.97
2018-08-30T20:13:42.083Z,4.67
2018-08-30T20:15:53.781Z,3.40
2018-08-30T20:18:03.239Z,6.37
2018-08-30T20:20:07.728Z,4.97
2018-08-30T20:22:14.719Z,5.22
2018-08-30T20:24:29.329Z,4.90
2018-08-30T20:26:38.224Z,3.83
2018-08-30T20:28:43.733Z,7.03
2018-08-30T20:30:52.710Z,6.12
2018-08-30T20:32:59.389Z,5.23
2018-08-30T20:35:07.718Z,10.38
2018-08-30T20:37:11.673Z,6.78
2018-08-30T20:39:17.051Z,7.85
2018-08-30T20:41:27.398Z,6.28
2018-08-30T20:43:32.112Z,6.28
2018-08-30T20:45:37.910Z,14.30
2018-08-30T20:47:42.055Z,7.28
2018-08-30T20:49:49.271Z,8.70
2018-08-30T20:51:55.676Z,6.60
2018-08-30T20:54:05.176Z,8.08
2018-08-30T20:56:09.300Z,10.60
2018-08-30T20:58:13.948Z,9.28
2018-08-30T21:00:19.994Z,5.05
2018-08-30T21:02:30.453Z,6.17
2018-08-30T21:04:37.113Z,4.05
2018-08-30T21:06:42.002Z,5.95
2018-08-30T21:08:47.244Z,4.28
2018-08-30T21:10:56.588Z,6.10
2018-08-30T21:13:08.727Z,7.03
2018-08-30T21:15:13.363Z,8.63
2018-08-30T21:17:18.799Z,7.90
2018-08-30T21:19:26.029Z,4.43
2018-08-30T21:21:33.705Z,7.67
2018-08-30T21:23:37.973Z,7.17
2018-08-30T21:25:42.668Z,7.17
2018-08-30T21:27:48.358Z,4.40
2018-08-30T21:29:52.825Z,10.75
2018-08-30T21:31:57.322Z,6.70
2018-08-30T21:34:06.862Z,9.75
2018-08-30T21:36:10.872Z,7.40
2018-08-30T21:38:15.335Z,12.90
2018-08-30T21:40:22.885Z,24.50
2018-08-30T21:42:32.584Z,13.05
2018-08-30T21:44:38.653Z,8.55
2018-08-30T21:46:43.015Z,8.03
2018-08-30T21:48:55.519Z,4.87
2018-08-30T21:51:07.946Z,8.78
2018-08-30T21:53:12.741Z,5.15
2018-08-30T21:55:17.231Z,7.17
2018-08-30T21:57:23.534Z,4.05
2018-08-30T21:59:30.491Z,5.95
2018-08-30T22:01:35.464Z,3.55
2018-08-30T22:03:39.863Z,5.67
2018-08-30T22:05:46.573Z,5.37
2018-08-30T22:08:01.587Z,7.37
2018-08-30T22:10:06.036Z,6.05
2018-08-30T22:12:10.003Z,9.53
2018-08-30T22:14:15.000Z,7.12
2018-08-30T22:16:21.489Z,6.55
2018-08-30T22:18:25.870Z,8.40
2018-08-30T22:20:30.448Z,5.90
2018-08-30T22:22:34.457Z,5.45
2018-08-30T22:24:39.480Z,6.92
2018-08-30T22:26:43.428Z,5.62
2018-08-30T22:28:48.998Z,3.12
2018-08-30T22:30:54.494Z,5.50
2018-08-30T22:32:58.522Z,7.65
2018-08-30T22:35:02.692Z,5.55
2018-08-30T22:37:06.835Z,4.78
2018-08-30T22:39:12.661Z,5.62
2018-08-30T22:41:17.544Z,4.90
2018-08-30T22:43:21.886Z,5.22
2018-08-30T22:45:26.356Z,5.92
2018-08-30T22:47:30.883Z,5.20
2018-08-30T22:49:35.181Z,6.22
2018-08-30T22:51:39.183Z,4.92
2018-08-30T22:53:43.160Z,5.58
2018-08-30T22:55:47.612Z,6.67
2018-08-30T22:57:51.916Z,3.98
2018-08-30T22:59:55.976Z,7.15
2018-08-30T23:02:00.144Z,7.10
2018-08-30T23:04:04.023Z,5.42
2018-08-30T23:06:08.193Z,8.13
2018-08-30T23:08:12.294Z,5.80
2018-08-30T23:10:17.436Z,5.35
2018-08-30T23:12:22.087Z,5.67
2018-08-30T23:14:27.442Z,7.33
2018-08-30T23:16:31.389Z,4.37
2018-08-30T23:18:35.394Z,6.53
2018-08-30T23:20:39.398Z,9.10
2018-08-30T23:22:43.333Z,4.27
2018-08-30T23:24:49.086Z,3.80
2018-08-30T23:26:53.769Z,4.15
2018-08-30T23:28:58.805Z,5.90
2018-08-30T23:31:03.837Z,3.87
2018-08-30T23:33:07.748Z,8.98
2018-08-30T23:35:12.169Z,4.30
2018-08-30T23:37:16.316Z,5.95
2018-08-30T23:39:20.453Z,4.63
2018-08-30T23:41:24.832Z,6.17
2018-08-30T23:43:29.060Z,5.10
2018-08-30T23:45:33.311Z,6.62
2018-08-30T23:47:37.308Z,5.47
2018-08-30T23:49:41.403Z,6.37
2018-08-30T23:51:46.473Z,5.20
2018-08-30T23:53:50.991Z,6.40
2018-08-30T23:55:55.314Z,3.05
2018-08-30T23:58:10.784Z,5.97
