createdAt,value
2024-02-08T00:01:44.960Z,67.70
2024-02-08T00:04:12.409Z,67.30
2024-02-08T00:06:40.113Z,65.75
2024-02-08T00:09:09.202Z,66.45
2024-02-08T00:11:37.005Z,69.45
2024-02-08T00:14:04.444Z,70.97
2024-02-08T00:16:32.355Z,68.43
2024-02-08T00:19:03.881Z,67.20
2024-02-08T00:21:33.780Z,68.43
2024-02-08T00:24:01.635Z,67.72
2024-02-08T00:26:29.152Z,68.30
2024-02-08T00:28:56.755Z,70.20
2024-02-08T00:31:28.227Z,65.47
2024-02-08T00:33:55.674Z,69.00
2024-02-08T00:36:23.641Z,69.50
2024-02-08T00:38:51.035Z,64.35
2024-02-08T00:41:19.241Z,70.28
2024-02-08T00:43:47.651Z,68.43
2024-02-08T00:46:14.944Z,67.18
2024-02-08T00:48:45.118Z,65.93
2024-02-08T00:51:12.634Z,68.20
2024-02-08T00:53:39.984Z,68.85
2024-02-08T00:56:11.319Z,67.85
2024-02-08T00:58:39.933Z,68.30
2024-02-08T01:01:15.863Z,63.58
2024-02-08T01:03:43.591Z,70.70
2024-02-08T01:06:11.077Z,68.80
2024-02-08T01:08:38.669Z,67.25
2024-02-08T01:11:06.195Z,74.10
2024-02-08T01:13:33.689Z,71.18
2024-02-08T01:16:02.757Z,70.93
2024-02-08T01:18:32.023Z,71.20
2024-02-08T01:21:01.962Z,65.07
2024-02-08T01:23:32.260Z,65.75
2024-02-08T01:25:59.595Z,64.28
2024-02-08T01:28:28.435Z,67.63
2024-02-08T01:30:55.679Z,68.03
2024-02-08T01:33:23.624Z,65.63
2024-02-08T01:35:53.714Z,67.75
2024-02-08T01:38:21.444Z,63.75
2024-02-08T01:40:49.082Z,67.85
2024-02-08T01:43:16.747Z,68.88
2024-02-08T01:45:44.399Z,71.32
2024-02-08T01:48:14.230Z,69.55
2024-02-08T01:50:48.755Z,75.75
2024-02-08T01:53:19.924Z,67.65
2024-02-08T01:55:51.950Z,73.15
2024-02-08T01:58:21.709Z,70.78
2024-02-08T02:00:51.075Z,72.43
2024-02-08T02:03:21.000Z,69.95
2024-02-08T02:05:48.825Z,69.75
2024-02-08T02:08:25.079Z,73.43
2024-02-08T02:11:01.631Z,66.63
2024-02-08T02:13:29.471Z,68.35
2024-02-08T02:15:56.773Z,67.03
2024-02-08T02:18:23.991Z,70.00
2024-02-08T02:20:55.407Z,70.53
2024-02-08T02:23:22.797Z,67.60
2024-02-08T02:25:52.826Z,68.50
2024-02-08T02:28:21.037Z,66.88
2024-02-08T02:30:49.976Z,68.68
2024-02-08T02:33:17.629Z,66.95
2024-02-08T02:35:51.069Z,65.30
2024-02-08T02:38:19.289Z,68.68
2024-02-08T02:40:47.956Z,72.72
2024-02-08T02:43:15.774Z,69.38
2024-02-08T02:45:43.094Z,70.43
2024-02-08T02:48:10.836Z,66.85
2024-02-08T02:50:43.188Z,74.15
2024-02-08T02:53:11.353Z,73.23
2024-02-08T02:55:39.607Z,73.20
2024-02-08T02:58:07.020Z,75.47
2024-02-08T03:00:38.026Z,74.97
2024-02-08T03:03:09.987Z,77.35
2024-02-08T03:05:41.475Z,77.82
2024-02-08T03:08:08.910Z,77.32
2024-02-08T03:10:40.142Z,76.25
2024-02-08T03:13:09.360Z,81.22
2024-02-08T03:15:39.822Z,79.65
2024-02-08T03:18:08.932Z,75.55
2024-02-08T03:20:37.773Z,78.93
2024-02-08T03:23:05.350Z,74.28
2024-02-08T03:25:35.189Z,72.63
2024-02-08T03:28:05.825Z,72.85
2024-02-08T03:30:33.418Z,74.47
2024-02-08T03:33:00.973Z,75.50
2024-02-08T03:35:31.401Z,76.03
2024-02-08T03:38:02.286Z,74.47
2024-02-08T03:40:33.966Z,75.45
2024-02-08T03:43:02.432Z,77.00
2024-02-08T03:45:29.856Z,74.15
2024-02-08T03:47:59.577Z,74.97
2024-02-08T03:50:28.535Z,77.35
2024-02-08T03:52:55.758Z,75.53
2024-02-08T03:55:29.113Z,74.85
2024-02-08T03:58:08.191Z,76.35
2024-02-08T04:00:36.105Z,74.65
2024-02-08T04:03:07.527Z,76.85
2024-02-08T04:06:00.795Z,71.65
2024-02-08T04:08:28.415Z,76.00
2024-02-08T04:10:56.224Z,72.05
2024-02-08T04:13:42.989Z,71.57
2024-02-08T04:16:29.028Z,75.40
2024-02-08T04:19:18.388Z,72.22
2024-02-08T04:22:14.739Z,75.25
2024-02-08T04:25:00.295Z,73.43
2024-02-08T04:27:46.172Z,73.85
2024-02-08T04:30:32.102Z,74.50
2024-02-08T04:33:17.755Z,76.68
2024-02-08T04:36:03.799Z,74.95
2024-02-08T04:38:49.899Z,77.93
2024-02-08T04:41:35.877Z,78.47
2024-02-08T04:44:21.703Z,74.20
2024-02-08T04:47:07.919Z,73.57
2024-02-08T04:49:54.146Z,73.95
2024-02-08T04:52:40.264Z,79.20
2024-02-08T04:55:11.704Z,77.55
2024-02-08T04:57:38.907Z,76.63
2024-02-08T05:00:06.618Z,74.72
2024-02-08T05:02:34.265Z,78.28
2024-02-08T05:05:07.889Z,78.95
2024-02-08T05:07:35.251Z,77.95
2024-02-08T05:10:03.384Z,78.85
2024-02-08T05:12:31.667Z,78.53
2024-02-08T05:14:59.513Z,75.65
2024-02-08T05:17:27.092Z,72.13
2024-02-08T05:19:54.474Z,76.40
2024-02-08T05:22:23.618Z,75.45
2024-02-08T05:24:51.141Z,76.63
2024-02-08T05:27:18.379Z,71.07
2024-02-08T05:29:47.980Z,71.65
2024-02-08T05:32:15.214Z,73.85
2024-02-08T05:34:42.641Z,71.38
2024-02-08T05:37:09.965Z,71.78
2024-02-08T05:39:37.902Z,73.30
2024-02-08T05:42:05.377Z,71.28
2024-02-08T05:44:34.210Z,69.72
2024-02-08T05:47:10.969Z,71.53
2024-02-08T05:49:53.661Z,69.60
2024-02-08T05:52:21.571Z,69.05
2024-02-08T05:54:53.830Z,68.00
2024-02-08T05:57:23.091Z,69.55
2024-02-08T05:59:54.145Z,70.50
2024-02-08T06:02:25.949Z,65.45
2024-02-08T06:05:02.540Z,66.82
2024-02-08T06:07:32.679Z,69.47
2024-02-08T06:10:15.238Z,73.80
2024-02-08T06:12:53.545Z,71.15
2024-02-08T06:15:27.326Z,70.78
2024-02-08T06:18:07.864Z,73.00
2024-02-08T06:20:41.541Z,76.22
2024-02-08T06:23:20.285Z,78.10
2024-02-08T06:26:09.879Z,76.15
2024-02-08T06:28:54.232Z,73.43
2024-02-08T06:31:34.308Z,74.60
2024-02-08T06:34:10.307Z,74.32
2024-02-08T06:39:31.413Z,76.25
2024-02-08T06:42:31.466Z,77.85
2024-02-08T06:45:18.004Z,78.97
2024-02-08T06:48:01.180Z,77.15
2024-02-08T06:50:47.441Z,74.05
2024-02-08T06:53:36.302Z,74.00
2024-02-08T06:56:24.692Z,68.20
2024-02-08T06:59:10.525Z,65.70
2024-02-08T07:01:58.474Z,67.80
2024-02-08T07:04:44.580Z,68.70
2024-02-08T07:07:30.809Z,75.28
2024-02-08T07:10:16.840Z,72.80
2024-02-08T07:13:02.923Z,75.45
2024-02-08T07:15:50.084Z,75.75
2024-02-08T07:18:40.388Z,73.00
2024-02-08T07:21:31.178Z,70.55
2024-02-08T07:24:17.114Z,71.35
2024-02-08T07:27:02.977Z,73.05
2024-02-08T07:29:49.135Z,71.43
2024-02-08T07:32:35.255Z,71.47
2024-02-08T07:35:21.271Z,71.95
2024-02-08T07:37:48.770Z,75.60
2024-02-08T07:40:27.214Z,75.78
2024-02-08T07:43:17.143Z,75.28
2024-02-08T07:45:46.739Z,76.22
2024-02-08T07:48:15.300Z,75.38
2024-02-08T07:50:49.148Z,71.13
2024-02-08T07:53:37.051Z,74.00
2024-02-08T07:56:22.748Z,71.75
2024-02-08T07:59:06.689Z,73.10
2024-02-08T08:01:45.839Z,69.75
2024-02-08T08:04:29.311Z,67.85
2024-02-08T08:07:01.661Z,67.40
2024-02-08T08:09:29.116Z,65.85
2024-02-08T08:11:56.841Z,64.40
2024-02-08T08:14:42.898Z,62.67
2024-02-08T08:17:18.524Z,61.58
2024-02-08T08:19:46.708Z,62.13
2024-02-08T08:22:41.721Z,57.33
2024-02-08T08:25:12.979Z,64.35
2024-02-08T08:27:49.132Z,65.30
2024-02-08T08:33:02.736Z,68.60
2024-02-08T08:35:49.086Z,70.80
2024-02-08T08:38:22.557Z,67.70
2024-02-08T08:40:52.566Z,66.03
2024-02-08T08:43:22.260Z,70.97
2024-02-08T08:45:53.624Z,72.95
2024-02-08T08:48:21.235Z,68.65
2024-02-08T08:50:56.850Z,68.05
2024-02-08T08:53:28.986Z,70.50
2024-02-08T08:56:04.746Z,66.80
2024-02-08T08:58:40.729Z,66.95
2024-02-08T09:01:20.259Z,67.78
2024-02-08T09:03:58.225Z,68.18
2024-02-08T09:06:29.035Z,71.82
2024-02-08T09:08:56.807Z,67.03
2024-02-08T09:11:28.000Z,66.53
2024-02-08T09:13:59.153Z,72.03
2024-02-08T09:16:26.718Z,69.32
2024-02-08T09:19:04.864Z,69.32
2024-02-08T09:21:36.984Z,63.15
2024-02-08T09:24:05.752Z,68.97
2024-02-08T09:27:15.823Z,71.28
2024-02-08T09:29:44.208Z,70.95
2024-02-08T09:32:30.531Z,68.53
2024-02-08T09:35:00.038Z,67.80
2024-02-08T09:37:30.508Z,69.07
2024-02-08T09:39:57.922Z,66.03
2024-02-08T09:42:29.297Z,61.25
2024-02-08T09:57:57.511Z,64.53
2024-02-08T10:04:51.505Z,65.93
2024-02-08T10:07:40.489Z,67.40
2024-02-08T10:10:19.296Z,65.07
2024-02-08T10:13:05.528Z,65.22
2024-02-08T10:15:45.389Z,59.75
2024-02-08T10:18:15.407Z,64.72
2024-02-08T10:20:48.710Z,67.25
2024-02-08T10:23:35.822Z,67.72
2024-02-08T10:26:21.652Z,65.70
2024-02-08T10:28:49.644Z,71.57
2024-02-08T10:31:23.937Z,67.45
2024-02-08T10:33:59.041Z,68.50
2024-02-08T10:36:36.782Z,70.05
2024-02-08T10:39:09.328Z,65.03
2024-02-08T10:41:40.520Z,64.05
2024-02-08T10:44:19.741Z,63.78
2024-02-08T10:46:50.098Z,68.00
2024-02-08T10:49:19.092Z,64.25
2024-02-08T10:51:47.456Z,65.10
2024-02-08T10:54:17.705Z,65.47
2024-02-08T10:57:07.702Z,64.63
2024-02-08T10:59:41.512Z,64.18
2024-02-08T11:02:33.775Z,65.03
2024-02-08T11:05:20.946Z,58.47
2024-02-08T11:07:49.862Z,63.00
2024-02-08T11:10:24.935Z,61.70
2024-02-08T11:12:56.660Z,62.95
2024-02-08T11:15:32.779Z,62.22
2024-02-08T11:18:06.255Z,58.30
2024-02-08T11:20:44.549Z,65.30
2024-02-08T11:23:14.610Z,56.90
2024-02-08T11:25:46.611Z,63.83
2024-02-08T11:28:26.015Z,62.42
2024-02-08T11:30:55.847Z,62.63
2024-02-08T11:33:33.441Z,57.35
2024-02-08T11:36:25.687Z,60.42
2024-02-08T11:39:00.373Z,64.10
2024-02-08T11:41:36.191Z,59.78
2024-02-08T11:44:18.608Z,62.30
2024-02-08T11:47:03.847Z,59.15
2024-02-08T11:49:43.167Z,60.13
2024-02-08T11:52:28.834Z,58.50
2024-02-08T11:55:18.204Z,56.88
2024-02-08T11:57:51.255Z,57.85
2024-02-08T12:00:26.005Z,57.08
2024-02-08T12:03:10.778Z,56.30
2024-02-08T12:05:41.459Z,58.40
2024-02-08T12:08:12.850Z,56.72
2024-02-08T12:10:50.232Z,58.47
2024-02-08T12:13:41.643Z,59.30
2024-02-08T12:16:09.820Z,57.38
2024-02-08T12:18:41.152Z,56.38
2024-02-08T12:21:14.228Z,52.58
2024-02-08T12:23:42.693Z,58.50
2024-02-08T12:26:15.988Z,61.08
2024-02-08T12:28:48.162Z,57.92
2024-02-08T12:31:22.625Z,53.88
2024-02-08T12:33:56.767Z,53.70
2024-02-08T12:36:29.549Z,55.30
2024-02-08T12:39:04.116Z,59.17
2024-02-08T12:41:42.507Z,56.42
2024-02-08T12:44:16.219Z,53.67
2024-02-08T12:46:49.379Z,55.20
2024-02-08T12:49:21.168Z,56.20
2024-02-08T12:51:51.850Z,54.88
2024-02-08T12:54:23.301Z,52.38
2024-02-08T12:57:01.599Z,54.65
2024-02-08T12:59:33.168Z,57.60
2024-02-08T13:02:12.316Z,57.17
2024-02-08T13:04:45.578Z,57.42
2024-02-08T13:07:22.494Z,56.08
2024-02-08T13:09:52.054Z,60.33
2024-02-08T13:12:23.977Z,55.92
2024-02-08T13:14:56.819Z,58.00
2024-02-08T13:17:28.084Z,56.17
2024-02-08T13:20:00.491Z,55.22
2024-02-08T13:22:34.992Z,54.65
2024-02-08T13:25:05.056Z,56.17
2024-02-08T13:27:34.424Z,57.47
2024-02-08T13:30:05.220Z,57.35
2024-02-08T13:32:35.054Z,57.80
2024-02-08T13:35:03.175Z,55.80
2024-02-08T13:37:34.089Z,56.92
2024-02-08T13:40:03.914Z,56.00
2024-02-08T13:47:59.744Z,56.85
2024-02-08T13:50:37.349Z,57.10
2024-02-08T13:53:05.873Z,58.50
2024-02-08T13:55:46.336Z,59.55
2024-02-08T13:58:22.218Z,58.58
2024-02-08T14:00:53.136Z,61.15
2024-02-08T14:03:25.604Z,58.58
2024-02-08T14:06:02.624Z,60.50
2024-02-08T14:08:31.445Z,58.85
2024-02-08T14:11:01.969Z,62.55
2024-02-08T14:13:37.346Z,58.00
2024-02-08T14:16:17.774Z,51.72
2024-02-08T14:18:50.975Z,61.00
2024-02-08T14:21:27.578Z,60.10
2024-02-08T14:24:02.122Z,57.00
2024-02-08T14:26:43.820Z,57.15
2024-02-08T14:29:11.519Z,55.33
2024-02-08T14:31:41.445Z,56.28
2024-02-08T14:34:11.418Z,58.00
2024-02-08T14:36:48.539Z,56.58
2024-02-08T14:39:32.111Z,62.80
2024-02-08T14:42:15.922Z,56.55
2024-02-08T14:44:46.405Z,57.70
2024-02-08T14:47:24.497Z,57.13
2024-02-08T14:50:01.662Z,57.33
2024-02-08T14:52:38.249Z,56.33
2024-02-08T14:55:23.020Z,59.10
2024-02-08T14:57:55.706Z,55.85
2024-02-08T15:00:33.759Z,54.78
2024-02-08T15:03:11.648Z,53.75
2024-02-08T15:05:50.279Z,61.83
2024-02-08T15:08:26.885Z,59.03
2024-02-08T15:11:34.516Z,57.50
2024-02-08T15:14:06.070Z,59.90
2024-02-08T15:16:33.965Z,56.03
2024-02-08T15:19:03.521Z,54.95
2024-02-08T15:24:29.553Z,54.53
2024-02-08T15:27:06.547Z,56.97
2024-02-08T15:29:47.082Z,53.25
2024-02-08T15:32:31.975Z,55.70
2024-02-08T15:35:01.230Z,53.20
2024-02-08T15:37:43.489Z,58.25
2024-02-08T15:40:12.108Z,55.45
2024-02-08T15:42:43.552Z,55.50
2024-02-08T15:45:17.833Z,54.85
2024-02-08T15:48:05.317Z,53.15
2024-02-08T15:50:45.305Z,55.90
2024-02-08T15:53:18.975Z,54.83
2024-02-08T15:58:42.816Z,55.72
2024-02-08T16:01:10.068Z,58.38
2024-02-08T16:03:41.538Z,56.42
2024-02-08T16:06:30.132Z,57.72
2024-02-08T16:09:01.324Z,56.72
2024-02-08T16:11:35.306Z,58.03
2024-02-08T16:14:05.992Z,57.35
2024-02-08T16:16:33.792Z,56.13
2024-02-08T16:19:21.432Z,60.50
2024-02-08T16:21:49.079Z,59.30
2024-02-08T16:24:19.508Z,57.67
2024-02-08T16:26:58.594Z,60.05
2024-02-08T16:29:35.950Z,56.90
2024-02-08T16:32:08.550Z,58.40
2024-02-08T16:34:51.459Z,58.22
2024-02-08T16:37:40.209Z,58.97
2024-02-08T16:40:29.266Z,53.65
2024-02-08T16:43:02.839Z,52.75
2024-02-08T16:45:35.778Z,53.95
2024-02-08T16:48:15.966Z,54.60
2024-02-08T16:50:47.278Z,56.60
2024-02-08T16:53:21.799Z,54.25
2024-02-08T16:55:57.997Z,53.58
2024-02-08T16:58:39.539Z,52.60
2024-02-08T17:01:19.932Z,53.38
2024-02-08T17:04:14.590Z,56.28
2024-02-08T17:06:46.660Z,56.33
2024-02-08T17:09:14.044Z,57.40
2024-02-08T17:11:41.855Z,53.95
2024-02-08T17:14:27.691Z,54.17
2024-02-08T17:17:00.976Z,52.90
2024-02-08T17:19:42.650Z,53.53
2024-02-08T17:22:19.679Z,55.10
2024-02-08T17:25:25.232Z,53.97
2024-02-08T17:27:57.745Z,54.35
2024-02-08T17:30:48.243Z,54.42
2024-02-08T17:33:24.911Z,54.88
2024-02-08T17:35:54.006Z,52.65
2024-02-08T17:38:30.415Z,52.50
2024-02-08T17:41:05.011Z,58.40
2024-02-08T17:43:40.043Z,58.97
2024-02-08T17:46:08.848Z,53.58
2024-02-08T17:48:40.790Z,55.55
2024-02-08T17:51:12.646Z,53.38
2024-02-08T17:53:46.143Z,55.03
2024-02-08T17:58:47.318Z,55.65
2024-02-08T18:01:18.157Z,55.85
2024-02-08T18:03:48.786Z,56.40
2024-02-08T18:06:18.337Z,54.30
2024-02-08T18:08:48.024Z,55.05
2024-02-08T18:11:17.606Z,55.28
2024-02-08T18:13:45.044Z,56.33
2024-02-08T18:16:12.553Z,57.70
2024-02-08T18:18:41.176Z,60.35
2024-02-08T18:21:14.939Z,56.65
2024-02-08T18:23:49.249Z,56.72
2024-02-08T18:26:28.556Z,57.88
2024-02-08T18:28:57.842Z,54.67
2024-02-08T18:31:25.508Z,58.15
2024-02-08T18:33:58.482Z,60.28
2024-02-08T18:36:26.572Z,55.75
2024-02-08T18:38:54.027Z,58.08
2024-02-08T18:41:24.965Z,58.67
2024-02-08T18:43:53.099Z,57.40
2024-02-08T18:46:25.306Z,57.25
2024-02-08T18:48:57.694Z,58.10
2024-02-08T18:51:26.326Z,56.97
2024-02-08T18:53:53.961Z,60.05
2024-02-08T18:56:28.524Z,59.15
2024-02-08T18:59:03.838Z,58.58
2024-02-08T19:01:35.565Z,60.85
2024-02-08T19:04:17.076Z,60.92
2024-02-08T19:06:57.339Z,59.30
2024-02-08T19:09:32.560Z,61.38
2024-02-08T19:12:04.751Z,61.00
2024-02-08T19:17:17.192Z,58.38
2024-02-08T19:19:53.672Z,59.70
2024-02-08T19:22:27.148Z,58.50
2024-02-08T19:25:04.208Z,59.15
2024-02-08T19:27:49.007Z,59.70
2024-02-08T19:30:36.637Z,59.22
2024-02-08T19:33:20.538Z,61.92
2024-02-08T19:35:59.462Z,60.58
2024-02-08T19:41:19.993Z,59.35
2024-02-08T19:43:57.788Z,55.63
2024-02-08T19:46:29.593Z,60.33
2024-02-08T19:49:09.525Z,62.35
2024-02-08T19:51:42.055Z,55.85
2024-02-08T19:54:18.880Z,61.58
2024-02-08T19:56:59.441Z,60.10
2024-02-08T19:59:30.006Z,56.92
2024-02-08T20:01:57.793Z,61.33
2024-02-08T20:04:29.163Z,63.55
2024-02-08T20:06:56.523Z,61.67
2024-02-08T20:09:23.941Z,57.35
2024-02-08T20:11:55.388Z,57.90
2024-02-08T20:14:23.044Z,59.17
2024-02-08T20:16:51.961Z,57.60
2024-02-08T20:19:22.072Z,58.22
2024-02-08T20:21:56.467Z,60.22
2024-02-08T20:24:24.744Z,60.50
2024-02-08T20:26:54.645Z,56.25
2024-02-08T20:29:24.268Z,60.85
2024-02-08T20:31:52.695Z,59.38
2024-02-08T20:34:20.990Z,59.35
2024-02-08T20:36:51.809Z,61.92
2024-02-08T20:39:19.644Z,56.92
2024-02-08T20:41:49.130Z,58.55
2024-02-08T20:44:16.730Z,58.05
2024-02-08T20:46:50.191Z,61.67
2024-02-08T20:49:18.132Z,57.90
2024-02-08T20:51:48.991Z,58.85
2024-02-08T20:54:16.603Z,58.90
2024-02-08T20:56:44.771Z,61.17
2024-02-08T20:59:12.283Z,56.95
2024-02-08T21:01:39.573Z,58.45
2024-02-08T21:04:07.297Z,57.30
2024-02-08T21:06:35.434Z,60.63
2024-02-08T21:09:11.057Z,62.53
2024-02-08T21:11:38.256Z,57.33
2024-02-08T21:14:05.541Z,59.92
2024-02-08T21:16:33.351Z,59.35
2024-02-08T21:19:02.721Z,60.85
2024-02-08T21:21:30.065Z,58.78
2024-02-08T21:23:57.485Z,60.75
2024-02-08T21:26:25.698Z,59.08
2024-02-08T21:28:53.744Z,58.08
2024-02-08T21:31:21.163Z,59.05
2024-02-08T21:33:51.888Z,60.22
2024-02-08T21:36:22.388Z,60.10
2024-02-08T21:38:52.063Z,58.63
2024-02-08T21:41:19.847Z,61.15
2024-02-08T21:43:51.815Z,61.33
2024-02-08T21:46:22.865Z,62.13
2024-02-08T21:48:50.553Z,57.80
2024-02-08T21:51:20.059Z,60.03
2024-02-08T21:53:49.623Z,60.75
2024-02-08T21:56:20.244Z,62.65
2024-02-08T21:58:48.167Z,62.30
2024-02-08T22:04:01.982Z,61.25
2024-02-08T22:06:34.450Z,60.60
2024-02-08T22:09:10.690Z,62.30
2024-02-08T22:11:45.811Z,56.90
2024-02-08T22:14:14.350Z,59.00
2024-02-08T22:16:44.215Z,55.45
2024-02-08T22:19:23.211Z,52.90
2024-02-08T22:21:54.612Z,56.88
2024-02-08T22:24:22.045Z,55.25
2024-02-08T22:26:52.931Z,59.65
2024-02-08T22:29:21.111Z,60.78
2024-02-08T22:31:50.430Z,55.97
2024-02-08T22:34:21.179Z,57.55
2024-02-08T22:36:48.649Z,63.47
2024-02-08T22:39:16.260Z,61.05
2024-02-08T22:41:46.365Z,52.70
2024-02-08T22:44:13.778Z,53.90
2024-02-08T22:46:44.398Z,53.28
2024-02-08T22:49:13.980Z,57.05
2024-02-08T22:51:43.249Z,54.95
2024-02-08T22:54:12.630Z,56.58
2024-02-08T22:56:42.645Z,54.70
2024-02-08T22:59:12.873Z,55.28
2024-02-08T23:01:44.573Z,57.38
2024-02-08T23:04:15.123Z,54.28
2024-02-08T23:06:44.035Z,56.33
2024-02-08T23:09:17.026Z,53.47
2024-02-08T23:11:45.560Z,53.25
2024-02-08T23:14:19.115Z,53.20
2024-02-08T23:16:46.982Z,54.47
2024-02-08T23:19:14.887Z,54.65
2024-02-08T23:21:42.301Z,56.58
2024-02-08T23:24:11.866Z,55.05
2024-02-08T23:26:39.491Z,56.15
2024-02-08T23:29:08.450Z,50.38
2024-02-08T23:31:37.090Z,49.28
2024-02-08T23:34:04.854Z,48.85
2024-02-08T23:36:34.624Z,46.90
2024-02-08T23:39:05.633Z,47.90
2024-02-08T23:41:33.061Z,46.95
2024-02-08T23:44:00.421Z,46.05
2024-02-08T23:46:27.645Z,51.22
2024-02-08T23:48:58.674Z,45.38
2024-02-08T23:51:26.320Z,45.00
2024-02-08T23:53:57.441Z,42.92
2024-02-08T23:56:25.065Z,45.50
2024-02-08T23:58:53.125Z,45.28
