createdAt,value
2018-12-06T05:00:24.682Z,3.20
2018-12-06T05:03:05.723Z,3.50
2018-12-06T05:05:36.803Z,3.30
2018-12-06T05:11:07.987Z,3.40
2018-12-06T05:13:40.819Z,3.70
2018-12-06T05:16:22.593Z,3.40
2018-12-06T05:21:50.411Z,3.30
2018-12-06T05:24:22.410Z,3.60
2018-12-06T05:29:52.930Z,3.60
2018-12-06T05:32:27.131Z,3.60
2018-12-06T05:35:00.971Z,3.60
2018-12-06T05:37:32.774Z,3.60
2018-12-06T05:45:50.560Z,3.40
2018-12-06T05:48:32.355Z,3.00
2018-12-06T05:51:00.571Z,3.50
2018-12-06T05:53:28.754Z,3.30
2018-12-06T05:56:08.652Z,3.40
2018-12-06T05:58:53.874Z,3.00
2018-12-06T06:01:22.134Z,3.00
2018-12-06T06:04:07.078Z,3.10
2018-12-06T06:12:56.152Z,3.20
2018-12-06T06:27:28.802Z,3.60
2018-12-06T06:35:55.278Z,3.60
2018-12-06T06:38:23.552Z,3.60
2018-12-06T06:40:51.770Z,3.60
2018-12-06T06:43:25.653Z,3.50
2018-12-06T06:45:53.922Z,3.50
2018-12-06T06:48:23.554Z,3.20
2018-12-06T06:53:56.144Z,3.30
2018-12-06T06:56:28.038Z,3.30
2018-12-06T07:04:55.934Z,3.60
2018-12-06T07:17:20.926Z,3.30
2018-12-06T07:19:59.222Z,3.50
2018-12-06T07:22:28.999Z,3.50
2018-12-06T07:25:03.579Z,3.30
2018-12-06T07:27:32.810Z,3.30
2018-12-06T07:30:01.128Z,3.30
2018-12-06T07:32:41.498Z,3.60
2018-12-06T07:40:23.542Z,3.40
2018-12-06T07:43:01.347Z,3.60
2018-12-06T07:45:32.541Z,3.30
2018-12-06T07:56:20.739Z,3.40
2018-12-06T08:01:51.126Z,3.60
2018-12-06T08:04:22.395Z,3.50
2018-12-06T08:06:52.338Z,3.40
2018-12-06T08:09:24.023Z,3.60
2018-12-06T08:12:15.055Z,3.40
2018-12-06T08:14:51.006Z,3.40
2018-12-06T08:20:39.024Z,3.60
2018-12-06T08:23:13.237Z,3.60
2018-12-06T08:25:44.811Z,3.50
2018-12-06T08:28:20.735Z,3.50
2018-12-06T08:35:22.747Z,3.50
2018-12-06T08:38:09.787Z,3.60
2018-12-06T08:40:41.698Z,3.60
2018-12-06T08:43:15.311Z,3.90
2018-12-06T08:46:02.547Z,3.60
2018-12-06T08:48:42.786Z,4.00
2018-12-06T08:54:16.406Z,3.90
2018-12-06T08:56:44.563Z,4.10
2018-12-06T08:59:12.715Z,3.80
2018-12-06T09:01:40.864Z,4.10
2018-12-06T09:04:15.191Z,4.00
2018-12-06T09:06:43.352Z,3.80
2018-12-06T09:09:11.544Z,4.00
2018-12-06T09:11:52.299Z,3.90
2018-12-06T09:14:26.353Z,4.00
2018-12-06T09:16:54.595Z,4.00
2018-12-06T09:22:21.810Z,4.20
2018-12-06T09:24:55.763Z,4.20
2018-12-06T09:30:42.792Z,4.20
2018-12-06T09:33:14.159Z,4.00
2018-12-06T09:35:43.967Z,4.00
2018-12-06T09:38:15.993Z,4.00
2018-12-06T09:40:45.831Z,4.30
2018-12-06T09:43:17.404Z,3.90
2018-12-06T09:45:49.223Z,4.20
2018-12-06T09:48:23.717Z,4.10
2018-12-06T09:54:23.615Z,4.30
2018-12-06T09:56:55.423Z,4.60
2018-12-06T09:59:29.734Z,4.30
2018-12-06T10:02:18.170Z,4.70
2018-12-06T10:04:49.751Z,4.60
2018-12-06T10:16:47.082Z,4.90
2018-12-06T10:19:21.443Z,4.70
2018-12-06T10:21:55.982Z,4.80
2018-12-06T10:24:33.784Z,4.60
2018-12-06T10:27:05.382Z,4.60
2018-12-06T10:29:45.793Z,4.70
2018-12-06T10:32:26.622Z,4.80
2018-12-06T10:35:02.999Z,5.00
2018-12-06T10:40:35.899Z,4.70
2018-12-06T10:43:07.634Z,4.70
2018-12-06T10:45:44.298Z,4.80
2018-12-06T11:06:36.530Z,4.70
2018-12-06T11:09:17.503Z,4.80
2018-12-06T11:11:45.738Z,4.80
2018-12-06T11:17:48.670Z,4.90
2018-12-06T11:20:26.352Z,4.90
2018-12-06T11:31:57.427Z,4.80
2018-12-06T11:34:25.791Z,4.60
2018-12-06T11:39:59.155Z,4.90
2018-12-06T11:42:31.183Z,4.80
2018-12-06T11:48:01.784Z,4.80
2018-12-06T11:53:41.027Z,4.80
2018-12-06T11:56:19.511Z,4.60
2018-12-06T12:02:10.040Z,4.90
2018-12-06T12:10:37.346Z,5.10
2018-12-06T12:13:11.446Z,5.10
2018-12-06T12:24:46.423Z,5.10
2018-12-06T12:27:20.603Z,5.20
2018-12-06T12:33:00.715Z,5.00
2018-12-06T12:35:39.043Z,5.20
2018-12-06T12:38:13.786Z,5.20
2018-12-06T12:43:51.078Z,5.10
2018-12-06T12:46:27.294Z,5.20
2018-12-06T12:49:11.999Z,5.30
2018-12-06T12:51:43.991Z,5.50
2018-12-06T12:54:18.239Z,5.40
2018-12-06T12:56:46.430Z,5.00
2018-12-06T12:59:17.619Z,5.00
2018-12-06T13:07:58.191Z,5.40
2018-12-06T13:10:43.425Z,5.50
2018-12-06T13:13:15.251Z,5.40
2018-12-06T13:21:37.830Z,5.30
2018-12-06T13:24:28.813Z,5.30
2018-12-06T13:27:02.640Z,5.30
2018-12-06T13:29:34.174Z,5.50
2018-12-06T13:35:07.919Z,5.50
2018-12-06T13:40:31.986Z,5.40
2018-12-06T13:43:06.235Z,5.40
2018-12-06T13:48:34.654Z,5.40
2018-12-06T13:51:21.072Z,5.50
2018-12-06T13:53:52.304Z,5.40
2018-12-06T13:56:32.895Z,5.50
2018-12-06T13:59:08.190Z,5.50
2018-12-06T14:01:54.748Z,5.70
2018-12-06T14:07:43.839Z,5.70
2018-12-06T14:13:31.112Z,5.90
2018-12-06T14:15:59.349Z,5.70
2018-12-06T14:18:27.467Z,5.70
2018-12-06T14:20:55.627Z,5.90
2018-12-06T14:23:23.836Z,6.00
2018-12-06T14:25:52.030Z,6.00
2018-12-06T14:28:32.324Z,5.80
2018-12-06T14:31:00.459Z,5.90
2018-12-06T14:33:28.643Z,5.80
2018-12-06T14:35:56.894Z,6.00
2018-12-06T14:44:26.175Z,5.80
2018-12-06T14:46:54.471Z,6.00
2018-12-06T14:49:22.678Z,5.90
2018-12-06T14:54:49.723Z,6.10
2018-12-06T14:57:18.020Z,6.00
2018-12-06T15:00:05.118Z,6.20
2018-12-06T15:02:33.456Z,6.00
2018-12-06T15:05:08.723Z,6.10
2018-12-06T15:10:47.269Z,6.00
2018-12-06T15:13:19.862Z,6.00
2018-12-06T15:15:49.730Z,6.10
2018-12-06T15:30:22.399Z,6.20
2018-12-06T15:32:54.415Z,6.20
2018-12-06T15:35:24.351Z,6.40
2018-12-06T15:37:58.401Z,6.30
2018-12-06T15:52:30.656Z,6.50
2018-12-06T16:10:11.560Z,6.50
2018-12-06T16:12:41.892Z,6.60
2018-12-06T16:15:12.186Z,6.60
2018-12-06T16:17:41.270Z,6.50
2018-12-06T16:20:14.774Z,6.40
2018-12-06T16:22:50.590Z,6.60
2018-12-06T16:25:19.435Z,6.40
2018-12-06T16:27:59.936Z,6.40
2018-12-06T16:30:29.789Z,6.60
2018-12-06T16:44:28.354Z,6.70
2018-12-06T16:46:56.526Z,6.70
2018-12-06T16:49:24.645Z,6.70
2018-12-06T16:51:52.911Z,7.10
2018-12-06T16:54:21.043Z,7.10
2018-12-06T16:56:49.216Z,6.70
2018-12-06T16:59:17.410Z,6.80
2018-12-06T17:01:45.663Z,7.10
2018-12-06T17:04:13.870Z,7.00
2018-12-06T17:06:42.092Z,6.80
2018-12-06T17:09:10.338Z,7.10
2018-12-06T17:11:38.443Z,6.90
2018-12-06T17:14:06.635Z,6.80
2018-12-06T17:16:34.826Z,6.90
2018-12-06T17:19:03.052Z,7.00
2018-12-06T17:21:31.174Z,6.90
2018-12-06T17:23:59.332Z,6.80
2018-12-06T17:26:27.475Z,6.80
2018-12-06T17:28:55.637Z,6.90
2018-12-06T17:31:23.767Z,6.90
2018-12-06T17:33:52.218Z,6.90
2018-12-06T17:36:20.363Z,7.00
2018-12-06T17:38:48.540Z,6.90
2018-12-06T17:41:16.686Z,6.90
2018-12-06T17:43:44.914Z,7.00
2018-12-06T17:46:13.055Z,6.80
2018-12-06T17:48:41.200Z,6.80
2018-12-06T17:51:09.342Z,7.00
2018-12-06T17:53:37.509Z,6.80
2018-12-06T17:56:05.811Z,7.10
2018-12-06T17:58:33.983Z,6.90
2018-12-06T18:01:02.150Z,7.00
2018-12-06T18:03:30.402Z,6.80
2018-12-06T18:05:58.614Z,6.90
2018-12-06T18:08:26.764Z,7.00
2018-12-06T18:10:54.975Z,6.80
2018-12-06T18:13:23.102Z,6.80
2018-12-06T18:15:51.814Z,7.00
2018-12-06T18:18:20.031Z,6.80
2018-12-06T18:20:48.234Z,7.00
2018-12-06T18:23:16.346Z,7.40
2018-12-06T18:25:44.487Z,7.00
2018-12-06T18:28:12.728Z,7.00
2018-12-06T18:30:40.859Z,7.10
2018-12-06T18:33:08.963Z,7.10
2018-12-06T18:35:37.142Z,7.20
2018-12-06T18:38:05.388Z,7.30
2018-12-06T18:40:33.502Z,7.10
2018-12-06T18:43:01.681Z,7.20
2018-12-06T18:45:29.864Z,7.10
2018-12-06T18:47:58.050Z,7.10
2018-12-06T18:50:26.325Z,7.30
2018-12-06T18:52:54.527Z,7.10
2018-12-06T18:55:22.667Z,7.20
2018-12-06T18:57:50.863Z,7.20
2018-12-06T19:00:19.098Z,7.40
2018-12-06T19:02:47.271Z,7.20
2018-12-06T19:05:15.514Z,7.20
2018-12-06T19:07:43.757Z,7.40
2018-12-06T19:10:12.034Z,7.20
2018-12-06T19:12:40.143Z,7.10
2018-12-06T19:15:08.392Z,7.20
2018-12-06T19:17:36.647Z,7.40
2018-12-06T19:20:05.334Z,7.30
2018-12-06T19:22:33.442Z,7.40
2018-12-06T19:25:01.640Z,7.40
2018-12-06T19:27:29.822Z,7.40
2018-12-06T19:29:58.059Z,7.20
2018-12-06T19:32:26.186Z,7.40
2018-12-06T19:34:54.383Z,7.30
2018-12-06T19:37:23.612Z,7.50
2018-12-06T19:39:51.791Z,7.40
2018-12-06T19:42:19.878Z,7.30
2018-12-06T19:44:48.007Z,7.50
2018-12-06T19:47:16.105Z,7.40
2018-12-06T19:49:44.719Z,7.40
2018-12-06T19:52:13.031Z,7.30
2018-12-06T19:54:41.202Z,7.50
2018-12-06T19:57:09.390Z,7.40
2018-12-06T19:59:37.560Z,7.50
2018-12-06T20:02:06.102Z,7.40
2018-12-06T20:04:34.231Z,7.40
2018-12-06T20:07:02.427Z,7.40
2018-12-06T20:09:32.703Z,7.20
2018-12-06T20:12:00.899Z,7.40
2018-12-06T20:14:29.154Z,7.40
2018-12-06T20:16:58.434Z,7.40
2018-12-06T20:19:26.755Z,7.40
2018-12-06T20:21:54.971Z,7.40
2018-12-06T20:24:23.230Z,7.80
2018-12-06T20:26:51.362Z,7.40
2018-12-06T20:29:25.110Z,7.80
2018-12-06T20:31:53.279Z,7.40
2018-12-06T20:34:21.453Z,7.20
2018-12-06T20:36:49.724Z,7.50
2018-12-06T20:39:17.981Z,7.70
2018-12-06T20:41:46.191Z,7.80
2018-12-06T20:44:14.426Z,7.80
2018-12-06T20:46:43.851Z,7.50
2018-12-06T20:49:11.997Z,7.70
2018-12-06T20:51:41.751Z,7.50
2018-12-06T20:54:09.915Z,7.40
2018-12-06T20:56:40.155Z,7.50
2018-12-06T20:59:08.294Z,7.50
2018-12-06T21:01:36.569Z,7.50
2018-12-06T21:04:04.826Z,7.50
2018-12-06T21:06:33.120Z,7.50
2018-12-06T21:09:01.303Z,7.70
2018-12-06T21:11:29.581Z,7.50
2018-12-06T21:13:57.943Z,7.50
2018-12-06T21:16:26.283Z,7.50
2018-12-06T21:18:54.603Z,7.50
2018-12-06T21:21:22.862Z,7.50
2018-12-06T21:23:51.167Z,7.80
2018-12-06T21:26:19.302Z,7.90
2018-12-06T21:28:48.489Z,7.50
2018-12-06T21:31:16.722Z,7.50
2018-12-06T21:33:44.918Z,7.50
2018-12-06T21:36:13.104Z,7.80
2018-12-06T21:38:41.367Z,7.80
2018-12-06T21:41:09.522Z,7.50
2018-12-06T21:43:37.834Z,7.50
2018-12-06T21:46:05.980Z,7.50
2018-12-06T21:48:34.134Z,7.50
2018-12-06T21:51:02.273Z,7.60
2018-12-06T21:53:30.478Z,7.90
2018-12-06T21:55:58.769Z,7.70
2018-12-06T21:58:26.927Z,7.60
2018-12-06T22:00:55.088Z,7.70
2018-12-06T22:03:23.242Z,7.90
2018-12-06T22:05:51.471Z,7.60
2018-12-06T22:08:19.602Z,7.80
2018-12-06T22:10:47.738Z,7.80
2018-12-06T22:13:15.886Z,7.90
2018-12-06T22:15:44.099Z,7.90
2018-12-06T22:18:12.287Z,7.60
2018-12-06T22:20:40.446Z,7.70
2018-12-06T22:23:08.625Z,7.70
2018-12-06T22:25:36.875Z,7.70
2018-12-06T22:28:05.050Z,7.60
2018-12-06T22:30:33.161Z,7.70
2018-12-06T22:33:01.343Z,7.70
2018-12-06T22:35:29.448Z,7.70
2018-12-06T22:37:57.645Z,7.70
2018-12-06T22:40:25.750Z,7.90
2018-12-06T22:43:10.143Z,7.70
2018-12-06T22:46:10.084Z,7.70
2018-12-06T22:48:38.195Z,7.90
2018-12-06T22:51:06.379Z,7.70
2018-12-06T22:53:34.629Z,7.80
2018-12-06T22:56:02.856Z,7.80
2018-12-06T22:58:31.000Z,8.20
2018-12-06T23:01:00.223Z,7.90
2018-12-06T23:03:28.475Z,8.10
2018-12-06T23:05:56.635Z,8.20
2018-12-06T23:08:24.880Z,7.90
2018-12-06T23:10:53.110Z,8.00
2018-12-06T23:13:21.323Z,7.90
2018-12-06T23:15:49.486Z,7.90
2018-12-06T23:18:17.719Z,7.80
2018-12-06T23:20:45.868Z,7.70
2018-12-06T23:23:14.079Z,7.80
2018-12-06T23:25:42.307Z,7.90
2018-12-06T23:28:10.443Z,7.80
2018-12-06T23:30:38.670Z,8.10
2018-12-06T23:33:06.886Z,8.00
2018-12-06T23:35:35.114Z,7.90
2018-12-06T23:38:03.331Z,7.90
2018-12-06T23:40:31.497Z,8.00
2018-12-06T23:42:59.714Z,8.10
2018-12-06T23:45:28.943Z,8.00
2018-12-06T23:47:57.086Z,7.90
2018-12-06T23:50:25.235Z,7.90
2018-12-06T23:52:53.439Z,8.00
2018-12-06T23:55:21.583Z,8.10
2018-12-06T23:57:49.719Z,8.00
