createdAt,value
2023-01-30T00:02:16.166Z,22.80
2023-01-30T00:05:01.377Z,20.90
2023-01-30T00:07:47.710Z,24.80
2023-01-30T00:10:33.501Z,19.83
2023-01-30T00:13:18.529Z,17.85
2023-01-30T00:16:04.476Z,24.63
2023-01-30T00:18:50.567Z,22.67
2023-01-30T00:21:35.911Z,25.10
2023-01-30T00:24:21.430Z,20.27
2023-01-30T00:27:06.801Z,22.48
2023-01-30T00:30:02.424Z,21.73
2023-01-30T00:32:47.805Z,20.95
2023-01-30T00:35:33.420Z,22.45
2023-01-30T00:38:18.562Z,21.73
2023-01-30T00:41:04.189Z,19.42
2023-01-30T00:44:08.150Z,20.95
2023-01-30T00:47:05.559Z,21.13
2023-01-30T00:49:50.654Z,21.42
2023-01-30T00:52:36.026Z,20.35
2023-01-30T00:55:21.538Z,21.60
2023-01-30T00:58:07.342Z,21.38
2023-01-30T01:00:53.174Z,17.67
2023-01-30T01:03:38.744Z,18.83
2023-01-30T01:06:24.595Z,19.98
2023-01-30T01:09:10.670Z,18.60
2023-01-30T01:11:56.594Z,18.95
2023-01-30T01:14:42.473Z,20.67
2023-01-30T01:17:28.641Z,20.42
2023-01-30T01:20:14.811Z,19.92
2023-01-30T01:23:00.436Z,22.48
2023-01-30T01:25:46.158Z,20.20
2023-01-30T01:28:32.259Z,19.73
2023-01-30T01:31:17.965Z,23.38
2023-01-30T01:34:03.619Z,19.13
2023-01-30T01:36:53.926Z,22.30
2023-01-30T01:39:58.481Z,23.05
2023-01-30T01:42:44.332Z,17.67
2023-01-30T01:45:30.299Z,22.92
2023-01-30T01:48:29.696Z,23.17
2023-01-30T01:51:17.732Z,21.45
2023-01-30T01:54:07.056Z,24.80
2023-01-30T01:56:52.615Z,22.40
2023-01-30T01:59:40.423Z,21.35
2023-01-30T02:02:26.580Z,23.05
2023-01-30T02:05:13.685Z,24.75
2023-01-30T02:08:01.613Z,21.10
2023-01-30T02:10:50.326Z,24.35
2023-01-30T02:13:36.339Z,23.05
2023-01-30T02:16:21.872Z,23.02
2023-01-30T02:19:23.961Z,24.05
2023-01-30T02:22:40.139Z,26.50
2023-01-30T02:25:44.316Z,25.73
2023-01-30T02:28:50.614Z,30.88
2023-01-30T02:31:55.844Z,28.48
2023-01-30T02:34:50.085Z,20.33
2023-01-30T02:38:11.913Z,23.17
2023-01-30T02:41:29.221Z,22.75
2023-01-30T02:44:25.190Z,25.00
2023-01-30T02:47:35.096Z,20.77
2023-01-30T02:50:25.953Z,22.85
2023-01-30T02:53:12.295Z,22.40
2023-01-30T02:55:57.715Z,20.33
2023-01-30T02:58:48.090Z,24.30
2023-01-30T03:02:03.617Z,24.15
2023-01-30T03:04:57.668Z,24.35
2023-01-30T03:07:50.590Z,22.33
2023-01-30T03:10:49.671Z,24.27
2023-01-30T03:14:02.695Z,23.95
2023-01-30T03:16:51.711Z,23.40
2023-01-30T03:19:37.300Z,23.33
2023-01-30T03:22:22.743Z,22.25
2023-01-30T03:25:08.987Z,26.58
2023-01-30T03:27:55.434Z,25.75
2023-01-30T03:30:40.532Z,23.35
2023-01-30T03:33:25.880Z,25.23
2023-01-30T03:36:11.938Z,25.58
2023-01-30T03:38:57.463Z,30.38
2023-01-30T03:41:42.902Z,23.65
2023-01-30T03:44:28.314Z,26.80
2023-01-30T03:47:13.684Z,22.90
2023-01-30T03:49:59.048Z,21.85
2023-01-30T03:52:44.435Z,26.80
2023-01-30T03:55:29.756Z,32.28
2023-01-30T03:58:15.250Z,25.77
2023-01-30T04:01:00.667Z,27.45
2023-01-30T04:03:46.158Z,27.73
2023-01-30T04:06:31.552Z,23.20
2023-01-30T04:09:16.644Z,22.10
2023-01-30T04:12:01.927Z,24.92
2023-01-30T04:14:47.292Z,24.95
2023-01-30T04:17:32.687Z,20.17
2023-01-30T04:20:18.227Z,25.95
2023-01-30T04:23:03.606Z,22.73
2023-01-30T04:25:48.908Z,25.45
2023-01-30T04:28:35.003Z,21.63
2023-01-30T04:31:20.175Z,20.20
2023-01-30T04:34:05.449Z,21.65
2023-01-30T04:36:50.822Z,25.42
2023-01-30T04:39:36.191Z,28.63
2023-01-30T04:42:21.485Z,25.40
2023-01-30T04:45:07.335Z,21.20
2023-01-30T04:47:52.710Z,21.60
2023-01-30T04:50:38.780Z,22.65
2023-01-30T04:53:25.329Z,25.60
2023-01-30T04:56:10.606Z,21.63
2023-01-30T04:58:56.182Z,21.40
2023-01-30T05:01:41.667Z,25.08
2023-01-30T05:04:26.926Z,20.20
2023-01-30T05:07:12.423Z,23.00
2023-01-30T05:09:57.751Z,23.52
2023-01-30T05:12:43.595Z,25.58
2023-01-30T05:15:28.624Z,22.80
2023-01-30T05:18:13.878Z,22.10
2023-01-30T05:21:10.796Z,26.63
2023-01-30T05:23:56.918Z,24.83
2023-01-30T05:26:42.120Z,26.40
2023-01-30T05:29:27.519Z,24.38
2023-01-30T05:32:16.837Z,23.75
2023-01-30T05:35:02.324Z,24.00
2023-01-30T05:37:50.965Z,22.85
2023-01-30T05:40:36.326Z,22.63
2023-01-30T05:43:21.725Z,29.48
2023-01-30T05:46:07.636Z,21.73
2023-01-30T05:48:53.010Z,20.65
2023-01-30T05:51:38.229Z,22.70
2023-01-30T05:54:23.759Z,21.95
2023-01-30T05:57:09.153Z,24.92
2023-01-30T05:59:54.428Z,20.90
2023-01-30T06:02:40.077Z,23.88
2023-01-30T06:05:25.072Z,22.33
2023-01-30T06:08:10.336Z,19.45
2023-01-30T06:10:59.363Z,26.50
2023-01-30T06:13:44.724Z,22.15
2023-01-30T06:16:29.909Z,19.77
2023-01-30T06:19:15.194Z,27.13
2023-01-30T06:22:00.609Z,18.30
2023-01-30T06:24:46.124Z,19.05
2023-01-30T06:27:31.301Z,20.63
2023-01-30T06:30:17.067Z,19.52
2023-01-30T06:33:02.094Z,22.63
2023-01-30T06:35:50.914Z,26.80
2023-01-30T06:38:36.603Z,20.55
2023-01-30T06:41:21.821Z,19.98
2023-01-30T06:44:08.475Z,21.83
2023-01-30T06:46:53.545Z,18.48
2023-01-30T06:49:38.840Z,15.70
2023-01-30T06:52:24.201Z,21.35
2023-01-30T06:55:11.534Z,20.33
2023-01-30T06:58:13.629Z,21.85
2023-01-30T07:00:59.146Z,14.07
2023-01-30T07:03:44.654Z,21.13
2023-01-30T07:06:30.305Z,19.88
2023-01-30T07:09:15.638Z,21.02
2023-01-30T07:12:01.069Z,19.73
2023-01-30T07:14:46.605Z,18.02
2023-01-30T07:17:32.008Z,16.63
2023-01-30T07:20:17.381Z,18.38
2023-01-30T07:23:03.009Z,17.80
2023-01-30T07:25:48.248Z,17.63
2023-01-30T07:28:33.749Z,21.30
2023-01-30T07:31:19.225Z,18.13
2023-01-30T07:34:04.564Z,18.35
2023-01-30T07:36:49.810Z,16.98
2023-01-30T07:39:35.372Z,15.70
2023-01-30T07:42:20.507Z,18.55
2023-01-30T07:45:06.220Z,14.25
2023-01-30T07:47:51.647Z,18.63
2023-01-30T07:50:37.061Z,17.27
2023-01-30T07:53:22.236Z,15.07
2023-01-30T07:56:08.858Z,15.40
2023-01-30T07:58:55.480Z,13.40
2023-01-30T08:01:40.488Z,18.10
2023-01-30T08:04:25.680Z,14.73
2023-01-30T08:07:11.034Z,16.63
2023-01-30T08:09:56.325Z,15.02
2023-01-30T08:12:42.143Z,13.85
2023-01-30T08:15:27.845Z,15.25
2023-01-30T08:18:12.803Z,10.80
2023-01-30T08:21:02.631Z,14.73
2023-01-30T08:23:47.843Z,16.88
2023-01-30T08:26:33.208Z,14.77
2023-01-30T08:29:18.544Z,15.60
2023-01-30T08:32:04.018Z,15.30
2023-01-30T08:34:49.357Z,15.32
2023-01-30T08:37:34.903Z,14.65
2023-01-30T08:40:20.579Z,18.10
2023-01-30T08:43:06.964Z,12.95
2023-01-30T08:45:56.726Z,16.63
2023-01-30T08:48:49.535Z,16.02
2023-01-30T08:51:35.306Z,16.35
2023-01-30T08:54:20.816Z,16.55
2023-01-30T08:57:06.162Z,15.52
2023-01-30T08:59:52.191Z,18.35
2023-01-30T09:02:37.879Z,17.88
2023-01-30T09:05:23.708Z,17.05
2023-01-30T09:08:09.087Z,15.95
2023-01-30T09:10:59.367Z,16.45
2023-01-30T09:13:44.749Z,16.48
2023-01-30T09:16:30.902Z,15.23
2023-01-30T09:19:16.048Z,15.60
2023-01-30T09:22:01.529Z,16.70
2023-01-30T09:24:46.930Z,16.23
2023-01-30T09:27:32.694Z,13.75
2023-01-30T09:30:19.211Z,14.57
2023-01-30T09:33:04.634Z,16.80
2023-01-30T09:35:50.668Z,15.15
2023-01-30T09:38:35.837Z,16.73
2023-01-30T09:41:46.439Z,14.20
2023-01-30T09:45:08.986Z,18.20
2023-01-30T09:48:18.325Z,16.45
2023-01-30T09:51:19.940Z,14.27
2023-01-30T09:54:22.169Z,18.60
2023-01-30T09:57:22.502Z,14.00
2023-01-30T10:00:23.280Z,13.65
2023-01-30T10:03:08.320Z,16.50
2023-01-30T10:06:05.474Z,11.75
2023-01-30T10:09:06.652Z,17.05
2023-01-30T10:12:15.118Z,15.35
2023-01-30T10:15:23.633Z,14.73
2023-01-30T10:18:29.808Z,13.45
2023-01-30T10:21:26.974Z,12.35
2023-01-30T10:24:22.158Z,13.65
2023-01-30T10:27:16.721Z,12.65
2023-01-30T10:30:05.804Z,11.13
2023-01-30T10:33:02.184Z,13.93
2023-01-30T10:36:02.469Z,17.15
2023-01-30T10:38:50.567Z,13.43
2023-01-30T10:41:42.174Z,13.48
2023-01-30T10:44:27.232Z,14.20
2023-01-30T10:47:46.310Z,11.63
2023-01-30T10:50:55.724Z,14.65
2023-01-30T10:53:50.578Z,13.68
2023-01-30T10:57:13.249Z,18.35
2023-01-30T11:00:20.672Z,13.88
2023-01-30T11:03:18.043Z,16.35
2023-01-30T11:06:10.680Z,10.43
2023-01-30T11:11:49.514Z,10.15
2023-01-30T11:15:01.514Z,10.73
2023-01-30T11:17:47.129Z,10.57
2023-01-30T11:20:40.031Z,12.80
2023-01-30T11:23:30.813Z,10.35
2023-01-30T11:26:48.025Z,9.65
2023-01-30T11:29:35.213Z,9.80
2023-01-30T11:32:27.837Z,10.27
2023-01-30T11:35:15.817Z,9.63
2023-01-30T11:38:28.269Z,9.00
2023-01-30T11:41:21.993Z,13.40
2023-01-30T11:44:10.076Z,9.68
2023-01-30T11:47:00.110Z,9.38
2023-01-30T11:50:04.596Z,9.30
2023-01-30T11:52:54.374Z,9.30
2023-01-30T11:55:41.690Z,9.38
2023-01-30T11:58:32.968Z,11.50
2023-01-30T12:01:18.710Z,11.98
2023-01-30T12:04:09.163Z,9.85
2023-01-30T12:07:19.429Z,8.40
2023-01-30T12:10:23.581Z,7.30
2023-01-30T12:13:30.818Z,8.68
2023-01-30T12:16:49.858Z,8.65
2023-01-30T12:19:52.556Z,6.28
2023-01-30T12:22:56.657Z,6.25
2023-01-30T12:25:55.122Z,5.88
2023-01-30T12:29:01.850Z,6.72
2023-01-30T12:31:50.988Z,5.32
2023-01-30T12:34:36.245Z,9.50
2023-01-30T12:37:45.399Z,4.78
2023-01-30T12:40:49.778Z,5.45
2023-01-30T12:43:50.326Z,4.68
2023-01-30T12:46:58.993Z,10.73
2023-01-30T12:50:06.314Z,4.10
2023-01-30T12:53:05.107Z,5.53
2023-01-30T12:56:16.838Z,6.10
2023-01-30T12:59:34.933Z,6.78
2023-01-30T13:02:52.386Z,6.00
2023-01-30T13:05:46.425Z,5.97
2023-01-30T13:09:00.816Z,4.85
2023-01-30T13:11:56.915Z,6.47
2023-01-30T13:14:50.540Z,6.05
2023-01-30T13:18:10.783Z,6.15
2023-01-30T13:21:07.282Z,5.80
2023-01-30T13:24:01.601Z,5.13
2023-01-30T13:26:49.001Z,6.88
2023-01-30T13:29:39.526Z,6.38
2023-01-30T13:32:37.079Z,6.82
2023-01-30T13:35:36.782Z,7.75
2023-01-30T13:38:26.544Z,7.38
2023-01-30T13:41:14.561Z,8.07
2023-01-30T13:44:02.255Z,8.18
2023-01-30T13:46:50.908Z,7.20
2023-01-30T13:50:09.541Z,7.88
2023-01-30T13:53:04.087Z,6.60
2023-01-30T13:56:01.241Z,8.80
2023-01-30T13:59:09.958Z,7.45
2023-01-30T14:02:04.655Z,7.20
2023-01-30T14:04:54.886Z,6.15
2023-01-30T14:07:42.947Z,5.82
2023-01-30T14:10:28.434Z,6.50
2023-01-30T14:13:16.079Z,9.27
2023-01-30T14:16:06.082Z,6.72
2023-01-30T14:18:51.488Z,7.65
2023-01-30T14:21:38.412Z,11.73
2023-01-30T14:24:27.502Z,9.27
2023-01-30T14:27:24.651Z,8.00
2023-01-30T14:30:32.590Z,12.18
2023-01-30T14:33:20.735Z,10.95
2023-01-30T14:36:06.334Z,5.05
2023-01-30T14:39:17.246Z,5.10
2023-01-30T14:42:20.151Z,5.15
2023-01-30T14:45:15.425Z,7.15
2023-01-30T14:48:27.602Z,6.63
2023-01-30T14:51:40.409Z,9.13
2023-01-30T14:54:41.800Z,6.00
2023-01-30T14:57:32.865Z,7.95
2023-01-30T15:00:20.851Z,6.03
2023-01-30T15:03:18.679Z,7.45
2023-01-30T15:06:04.768Z,6.47
2023-01-30T15:08:50.445Z,9.07
2023-01-30T15:11:37.400Z,8.82
2023-01-30T15:14:34.045Z,5.18
2023-01-30T15:18:09.049Z,6.43
2023-01-30T15:21:37.227Z,5.07
2023-01-30T15:24:31.062Z,7.60
2023-01-30T15:27:38.404Z,7.25
2023-01-30T15:30:58.074Z,11.55
2023-01-30T15:33:48.163Z,7.10
2023-01-30T15:36:38.732Z,5.07
2023-01-30T15:39:26.021Z,8.43
2023-01-30T15:42:16.133Z,8.23
2023-01-30T15:45:12.673Z,9.60
2023-01-30T15:48:09.938Z,5.72
2023-01-30T15:50:58.894Z,6.18
2023-01-30T15:53:47.170Z,7.82
2023-01-30T15:56:32.590Z,5.32
2023-01-30T15:59:38.233Z,8.82
2023-01-30T16:02:33.450Z,6.28
2023-01-30T16:05:21.913Z,8.15
2023-01-30T16:08:26.126Z,7.03
2023-01-30T16:11:11.149Z,5.05
2023-01-30T16:13:56.577Z,4.25
2023-01-30T16:16:50.815Z,5.88
2023-01-30T16:19:37.914Z,6.25
2023-01-30T16:22:23.765Z,6.88
2023-01-30T16:25:19.985Z,5.45
2023-01-30T16:28:05.194Z,3.85
2023-01-30T16:31:06.288Z,6.80
2023-01-30T16:33:52.515Z,5.55
2023-01-30T16:36:41.207Z,7.65
2023-01-30T16:39:35.569Z,8.38
2023-01-30T16:42:31.013Z,11.23
2023-01-30T16:45:21.083Z,6.43
2023-01-30T16:48:19.370Z,9.55
2023-01-30T16:51:17.648Z,8.68
2023-01-30T16:54:04.855Z,8.38
2023-01-30T16:56:54.410Z,6.15
2023-01-30T16:59:39.629Z,6.97
2023-01-30T17:02:33.190Z,7.68
2023-01-30T17:05:21.479Z,6.03
2023-01-30T17:08:26.726Z,9.00
2023-01-30T17:11:31.333Z,10.32
2023-01-30T17:14:16.468Z,5.03
2023-01-30T17:17:09.911Z,4.05
2023-01-30T17:19:55.538Z,5.95
2023-01-30T17:22:44.286Z,11.88
2023-01-30T17:25:35.739Z,8.63
2023-01-30T17:28:23.956Z,6.63
2023-01-30T17:31:13.505Z,12.75
2023-01-30T17:33:58.968Z,8.90
2023-01-30T17:36:46.636Z,6.22
2023-01-30T17:39:32.171Z,8.50
2023-01-30T17:42:22.071Z,5.68
2023-01-30T17:45:08.055Z,7.10
2023-01-30T17:47:53.385Z,7.95
2023-01-30T17:50:38.772Z,8.52
2023-01-30T17:53:24.006Z,11.38
2023-01-30T17:56:23.585Z,8.32
2023-01-30T17:59:14.106Z,9.07
2023-01-30T18:01:59.795Z,10.80
2023-01-30T18:04:44.673Z,10.02
2023-01-30T18:07:29.939Z,15.23
2023-01-30T18:10:18.334Z,7.32
2023-01-30T18:13:03.678Z,10.35
2023-01-30T18:15:49.095Z,6.25
2023-01-30T18:18:34.553Z,6.70
2023-01-30T18:21:22.099Z,5.68
2023-01-30T18:24:07.583Z,7.97
2023-01-30T18:26:53.024Z,6.78
2023-01-30T18:29:37.985Z,11.05
2023-01-30T18:32:23.419Z,14.23
2023-01-30T18:35:09.020Z,9.15
2023-01-30T18:37:55.777Z,13.25
2023-01-30T18:40:42.327Z,13.95
2023-01-30T18:43:27.617Z,11.30
2023-01-30T18:46:17.767Z,13.57
2023-01-30T18:49:03.283Z,11.68
2023-01-30T18:51:48.613Z,13.30
2023-01-30T18:54:34.006Z,8.15
2023-01-30T18:57:19.439Z,5.93
2023-01-30T19:00:05.618Z,8.10
2023-01-30T19:02:52.193Z,11.30
2023-01-30T19:05:37.443Z,12.60
2023-01-30T19:08:23.283Z,18.27
2023-01-30T19:11:31.107Z,8.30
2023-01-30T19:14:16.642Z,6.00
2023-01-30T19:17:01.771Z,14.90
2023-01-30T19:19:47.284Z,7.95
2023-01-30T19:22:32.491Z,11.52
2023-01-30T19:25:17.814Z,8.65
2023-01-30T19:28:03.239Z,5.63
2023-01-30T19:30:49.346Z,7.97
2023-01-30T19:33:35.214Z,7.13
2023-01-30T19:36:22.145Z,7.57
2023-01-30T19:39:07.803Z,4.90
2023-01-30T19:41:52.963Z,4.97
2023-01-30T19:44:40.899Z,9.05
2023-01-30T19:47:26.230Z,7.30
2023-01-30T19:50:12.111Z,12.40
2023-01-30T19:52:57.240Z,6.78
2023-01-30T19:55:42.600Z,10.63
2023-01-30T19:58:27.812Z,10.85
2023-01-30T20:01:15.651Z,11.82
2023-01-30T20:04:02.469Z,9.10
2023-01-30T20:06:49.818Z,5.90
2023-01-30T20:09:35.068Z,8.07
2023-01-30T20:12:21.815Z,10.63
2023-01-30T20:15:07.729Z,9.65
2023-01-30T20:17:52.965Z,8.80
2023-01-30T20:20:38.285Z,10.10
2023-01-30T20:23:23.634Z,9.15
2023-01-30T20:26:12.399Z,10.65
2023-01-30T20:28:58.464Z,8.80
2023-01-30T20:31:43.883Z,9.90
2023-01-30T20:34:29.458Z,10.05
2023-01-30T20:37:14.670Z,16.58
2023-01-30T20:40:00.143Z,8.93
2023-01-30T20:42:45.517Z,5.82
2023-01-30T20:45:31.048Z,10.65
2023-01-30T20:48:16.466Z,12.85
2023-01-30T20:51:07.359Z,12.45
2023-01-30T20:54:01.209Z,6.88
2023-01-30T20:56:49.152Z,8.05
2023-01-30T20:59:34.801Z,9.77
2023-01-30T21:02:20.463Z,9.55
2023-01-30T21:05:06.164Z,10.98
2023-01-30T21:07:51.270Z,10.25
2023-01-30T21:10:37.179Z,8.70
2023-01-30T21:13:24.416Z,12.77
2023-01-30T21:16:17.063Z,15.27
2023-01-30T21:19:05.960Z,8.18
2023-01-30T21:21:54.892Z,9.65
2023-01-30T21:24:39.918Z,8.75
2023-01-30T21:27:25.145Z,15.00
2023-01-30T21:30:11.208Z,14.43
2023-01-30T21:32:57.538Z,10.25
2023-01-30T21:35:43.024Z,13.23
2023-01-30T21:38:47.750Z,9.32
2023-01-30T21:41:57.884Z,12.82
2023-01-30T21:44:43.185Z,10.00
2023-01-30T21:47:28.627Z,8.00
2023-01-30T21:50:14.154Z,10.98
2023-01-30T21:52:59.577Z,8.10
2023-01-30T21:55:51.210Z,8.93
2023-01-30T21:58:36.719Z,11.00
2023-01-30T22:01:22.884Z,12.90
2023-01-30T22:04:11.167Z,18.50
2023-01-30T22:06:56.299Z,12.10
2023-01-30T22:09:41.575Z,19.00
2023-01-30T22:12:27.182Z,12.55
2023-01-30T22:15:12.484Z,8.82
2023-01-30T22:17:57.861Z,12.70
2023-01-30T22:20:43.208Z,11.80
2023-01-30T22:23:33.860Z,7.78
2023-01-30T22:26:21.534Z,11.88
2023-01-30T22:29:06.901Z,11.93
2023-01-30T22:31:52.231Z,12.13
2023-01-30T22:34:37.522Z,11.35
2023-01-30T22:37:23.036Z,14.48
2023-01-30T22:40:08.960Z,11.23
2023-01-30T22:42:54.857Z,11.75
2023-01-30T22:45:40.261Z,12.20
2023-01-30T22:48:26.085Z,11.30
2023-01-30T22:51:13.847Z,16.20
2023-01-30T22:54:01.859Z,13.80
2023-01-30T22:56:48.762Z,11.85
2023-01-30T22:59:34.419Z,16.30
2023-01-30T23:02:19.795Z,16.08
2023-01-30T23:05:06.332Z,12.05
2023-01-30T23:07:51.667Z,13.70
2023-01-30T23:10:40.335Z,12.50
2023-01-30T23:13:25.815Z,19.92
2023-01-30T23:16:12.277Z,12.73
2023-01-30T23:18:58.776Z,9.50
2023-01-30T23:21:45.596Z,10.75
2023-01-30T23:24:30.831Z,12.35
2023-01-30T23:27:16.282Z,13.85
2023-01-30T23:30:01.777Z,14.18
2023-01-30T23:32:47.116Z,14.13
2023-01-30T23:35:34.242Z,16.48
2023-01-30T23:38:20.070Z,16.95
2023-01-30T23:41:09.494Z,13.80
2023-01-30T23:43:55.658Z,10.68
2023-01-30T23:46:42.307Z,15.13
2023-01-30T23:49:28.221Z,13.60
2023-01-30T23:52:13.922Z,13.05
2023-01-30T23:54:59.091Z,9.43
2023-01-30T23:57:44.627Z,12.25
