createdAt,value
2022-12-25T00:01:38.215Z,6.11
2022-12-25T00:04:04.599Z,6.20
2022-12-25T00:06:30.981Z,6.14
2022-12-25T00:08:57.296Z,6.27
2022-12-25T00:11:23.606Z,5.45
2022-12-25T00:13:50.070Z,5.27
2022-12-25T00:16:16.401Z,5.26
2022-12-25T00:18:42.733Z,5.44
2022-12-25T00:21:10.227Z,5.03
2022-12-25T00:23:36.469Z,5.17
2022-12-25T00:26:02.776Z,5.54
2022-12-25T00:28:29.063Z,5.78
2022-12-25T00:30:55.378Z,6.10
2022-12-25T00:33:21.757Z,6.19
2022-12-25T00:35:48.025Z,6.29
2022-12-25T00:38:14.265Z,6.38
2022-12-25T00:40:40.512Z,6.64
2022-12-25T00:43:06.835Z,6.72
2022-12-25T00:45:35.823Z,6.84
2022-12-25T00:48:02.078Z,6.77
2022-12-25T00:50:28.359Z,6.84
2022-12-25T00:52:54.605Z,6.97
2022-12-25T00:55:20.887Z,7.09
2022-12-25T00:57:47.228Z,7.15
2022-12-25T01:00:13.501Z,7.24
2022-12-25T01:02:39.853Z,7.16
2022-12-25T01:05:06.208Z,7.35
2022-12-25T01:07:32.515Z,7.39
2022-12-25T01:09:58.784Z,7.47
2022-12-25T01:12:25.020Z,7.55
2022-12-25T01:14:51.352Z,7.48
2022-12-25T01:17:17.636Z,7.37
2022-12-25T01:19:43.906Z,7.47
2022-12-25T01:22:10.201Z,7.51
2022-12-25T01:24:36.512Z,7.59
2022-12-25T01:27:02.754Z,7.62
2022-12-25T01:29:29.061Z,7.53
2022-12-25T01:31:55.484Z,7.68
2022-12-25T01:34:21.771Z,7.63
2022-12-25T01:36:48.084Z,7.37
2022-12-25T01:39:14.352Z,7.39
2022-12-25T01:41:40.647Z,7.45
2022-12-25T01:44:06.942Z,7.52
2022-12-25T01:46:33.180Z,7.64
2022-12-25T01:48:59.422Z,7.42
2022-12-25T01:51:25.742Z,7.18
2022-12-25T01:53:52.029Z,7.28
2022-12-25T01:56:18.254Z,7.29
2022-12-25T01:58:44.558Z,7.22
2022-12-25T02:01:10.930Z,7.13
2022-12-25T02:03:37.257Z,7.03
2022-12-25T02:06:03.534Z,7.06
2022-12-25T02:08:29.832Z,7.05
2022-12-25T02:10:56.072Z,6.82
2022-12-25T02:13:22.385Z,6.86
2022-12-25T02:15:48.636Z,6.90
2022-12-25T02:18:14.865Z,6.76
2022-12-25T02:20:41.182Z,6.81
2022-12-25T02:23:07.483Z,6.77
2022-12-25T02:25:33.731Z,6.71
2022-12-25T02:28:00.101Z,6.55
2022-12-25T02:30:26.402Z,6.34
2022-12-25T02:32:52.647Z,6.41
2022-12-25T02:35:19.080Z,6.51
2022-12-25T02:37:45.376Z,6.38
2022-12-25T02:40:11.619Z,6.31
2022-12-25T02:42:37.919Z,6.09
2022-12-25T02:45:04.170Z,5.99
2022-12-25T02:47:30.424Z,5.86
2022-12-25T02:49:56.725Z,6.02
2022-12-25T02:52:23.010Z,6.01
2022-12-25T02:54:49.241Z,5.91
2022-12-25T02:57:15.553Z,5.69
2022-12-25T02:59:41.814Z,5.77
2022-12-25T03:02:08.129Z,5.60
2022-12-25T03:04:34.522Z,4.75
2022-12-25T03:07:00.803Z,5.12
2022-12-25T03:09:27.046Z,5.33
2022-12-25T03:11:53.353Z,4.95
2022-12-25T03:14:19.648Z,5.00
2022-12-25T03:16:45.905Z,5.04
2022-12-25T03:19:12.249Z,5.32
2022-12-25T03:21:38.517Z,5.34
2022-12-25T03:24:04.792Z,5.52
2022-12-25T03:26:31.051Z,5.55
2022-12-25T03:28:57.378Z,5.43
2022-12-25T03:31:23.714Z,5.41
2022-12-25T03:33:50.164Z,5.50
2022-12-25T03:36:16.466Z,5.48
2022-12-25T03:38:42.724Z,5.60
2022-12-25T03:41:08.983Z,5.43
2022-12-25T03:43:35.299Z,5.24
2022-12-25T03:46:01.570Z,5.40
2022-12-25T03:48:27.837Z,5.35
2022-12-25T03:50:54.137Z,5.44
2022-12-25T03:53:20.428Z,5.51
2022-12-25T03:55:46.671Z,5.46
2022-12-25T03:58:12.936Z,5.42
2022-12-25T04:00:39.204Z,5.45
2022-12-25T04:03:05.514Z,5.47
2022-12-25T04:05:31.844Z,5.29
2022-12-25T04:07:58.172Z,5.60
2022-12-25T04:10:24.431Z,5.58
2022-12-25T04:13:10.785Z,5.54
2022-12-25T04:15:37.339Z,5.16
2022-12-25T04:18:23.655Z,5.38
2022-12-25T04:21:10.467Z,5.55
2022-12-25T04:23:56.760Z,5.58
2022-12-25T04:26:23.054Z,5.67
2022-12-25T04:28:49.316Z,5.67
2022-12-25T04:31:15.591Z,5.74
2022-12-25T04:33:41.864Z,5.82
2022-12-25T04:36:08.093Z,5.80
2022-12-25T04:38:34.398Z,5.83
2022-12-25T04:41:00.662Z,5.87
2022-12-25T04:43:26.911Z,5.92
2022-12-25T04:45:53.246Z,5.97
2022-12-25T04:48:19.528Z,5.65
2022-12-25T04:50:45.763Z,5.24
2022-12-25T04:53:12.107Z,5.21
2022-12-25T04:55:38.353Z,5.20
2022-12-25T04:58:04.609Z,5.54
2022-12-25T05:00:30.908Z,5.72
2022-12-25T05:02:57.407Z,5.87
2022-12-25T05:05:23.760Z,5.89
2022-12-25T05:07:50.027Z,4.97
2022-12-25T05:10:16.269Z,5.00
2022-12-25T05:12:42.513Z,5.31
2022-12-25T05:15:08.831Z,5.53
2022-12-25T05:17:35.103Z,5.61
2022-12-25T05:20:01.327Z,5.69
2022-12-25T05:22:27.560Z,5.67
2022-12-25T05:24:53.791Z,5.63
2022-12-25T05:27:20.040Z,5.76
2022-12-25T05:29:46.355Z,5.56
2022-12-25T05:32:12.613Z,5.60
2022-12-25T05:34:38.840Z,5.63
2022-12-25T05:37:05.734Z,5.74
2022-12-25T05:39:31.990Z,5.90
2022-12-25T05:41:58.221Z,5.91
2022-12-25T05:44:24.530Z,5.97
2022-12-25T05:46:50.986Z,5.99
2022-12-25T05:49:17.252Z,6.08
2022-12-25T05:51:43.489Z,6.13
2022-12-25T05:54:09.805Z,6.08
2022-12-25T05:56:36.068Z,6.08
2022-12-25T05:59:02.331Z,6.20
2022-12-25T06:01:28.680Z,6.14
2022-12-25T06:03:55.122Z,6.17
2022-12-25T06:06:21.426Z,6.19
2022-12-25T06:08:47.740Z,5.88
2022-12-25T06:11:14.010Z,6.00
2022-12-25T06:13:40.255Z,5.88
2022-12-25T06:16:06.615Z,6.12
2022-12-25T06:18:32.927Z,6.15
2022-12-25T06:20:59.177Z,5.79
2022-12-25T06:23:25.529Z,6.01
2022-12-25T06:25:51.837Z,6.11
2022-12-25T06:28:18.082Z,5.59
2022-12-25T06:30:44.352Z,5.68
2022-12-25T06:33:10.644Z,5.74
2022-12-25T06:35:36.886Z,5.83
2022-12-25T06:38:03.205Z,5.99
2022-12-25T06:40:29.511Z,6.06
2022-12-25T06:42:55.746Z,6.11
2022-12-25T06:45:22.051Z,5.99
2022-12-25T06:47:48.302Z,6.01
2022-12-25T06:50:14.556Z,6.12
2022-12-25T06:52:40.798Z,6.19
2022-12-25T06:55:07.070Z,6.13
2022-12-25T06:57:33.303Z,6.08
2022-12-25T06:59:59.649Z,6.23
2022-12-25T07:02:26.024Z,6.23
2022-12-25T07:04:52.360Z,6.07
2022-12-25T07:07:20.677Z,5.72
2022-12-25T07:09:46.941Z,5.91
2022-12-25T07:12:13.207Z,6.17
2022-12-25T07:14:39.520Z,6.28
2022-12-25T07:17:05.811Z,6.29
2022-12-25T07:19:32.069Z,6.29
2022-12-25T07:21:58.399Z,6.18
2022-12-25T07:24:24.653Z,6.35
2022-12-25T07:26:50.881Z,6.46
2022-12-25T07:29:17.190Z,6.33
2022-12-25T07:31:43.484Z,6.48
2022-12-25T07:34:09.825Z,6.51
2022-12-25T07:36:36.066Z,6.51
2022-12-25T07:39:02.376Z,6.50
2022-12-25T07:41:28.645Z,6.62
2022-12-25T07:43:54.908Z,6.64
2022-12-25T07:46:21.284Z,6.55
2022-12-25T07:48:47.563Z,6.62
2022-12-25T07:51:13.829Z,6.77
2022-12-25T07:53:40.304Z,6.86
2022-12-25T07:56:06.584Z,6.79
2022-12-25T07:58:32.828Z,6.87
2022-12-25T08:00:59.265Z,6.91
2022-12-25T08:03:25.676Z,6.92
2022-12-25T08:05:52.053Z,6.84
2022-12-25T08:08:18.366Z,6.79
2022-12-25T08:10:44.641Z,6.14
2022-12-25T08:13:14.428Z,6.56
2022-12-25T08:15:41.198Z,6.79
2022-12-25T08:18:07.499Z,6.86
2022-12-25T08:20:33.757Z,6.97
2022-12-25T08:23:00.176Z,7.03
2022-12-25T08:25:26.502Z,7.14
2022-12-25T08:27:52.789Z,7.17
2022-12-25T08:30:19.097Z,7.34
2022-12-25T08:32:45.375Z,7.30
2022-12-25T08:35:11.625Z,7.33
2022-12-25T08:37:37.934Z,7.43
2022-12-25T08:40:04.227Z,7.49
2022-12-25T08:42:30.468Z,7.54
2022-12-25T08:44:56.829Z,7.45
2022-12-25T08:47:23.144Z,7.58
2022-12-25T08:49:49.393Z,7.71
2022-12-25T08:52:15.688Z,7.78
2022-12-25T08:54:41.992Z,7.89
2022-12-25T08:57:08.287Z,8.01
2022-12-25T08:59:34.516Z,7.96
2022-12-25T09:02:00.940Z,7.54
2022-12-25T09:04:27.281Z,7.71
2022-12-25T09:06:53.569Z,8.00
2022-12-25T09:09:19.871Z,8.21
2022-12-25T09:11:46.139Z,8.01
2022-12-25T09:14:12.380Z,8.29
2022-12-25T09:16:38.661Z,8.37
2022-12-25T09:19:04.965Z,8.36
2022-12-25T09:21:31.228Z,8.42
2022-12-25T09:23:57.525Z,8.48
2022-12-25T09:26:23.812Z,8.58
2022-12-25T09:28:52.261Z,8.69
2022-12-25T09:31:19.005Z,8.74
2022-12-25T09:33:45.400Z,8.77
2022-12-25T09:36:11.677Z,8.91
2022-12-25T09:38:37.962Z,9.04
2022-12-25T09:41:04.249Z,9.17
2022-12-25T09:43:30.516Z,9.21
2022-12-25T09:45:56.804Z,9.22
2022-12-25T09:48:24.933Z,9.12
2022-12-25T09:50:51.227Z,9.30
2022-12-25T09:53:17.467Z,9.31
2022-12-25T09:55:43.752Z,9.49
2022-12-25T09:58:10.032Z,9.28
2022-12-25T10:00:36.272Z,9.45
2022-12-25T10:03:02.771Z,9.50
2022-12-25T10:05:29.185Z,9.48
2022-12-25T10:07:55.418Z,9.50
2022-12-25T10:10:21.722Z,9.59
2022-12-25T10:12:48.027Z,9.63
2022-12-25T10:15:14.290Z,9.62
2022-12-25T10:17:40.588Z,9.57
2022-12-25T10:20:06.862Z,9.53
2022-12-25T10:22:33.132Z,9.64
2022-12-25T10:24:59.424Z,9.82
2022-12-25T10:27:25.694Z,9.74
2022-12-25T10:29:51.962Z,9.78
2022-12-25T10:32:18.196Z,9.74
2022-12-25T10:34:44.499Z,9.77
2022-12-25T10:37:10.758Z,9.73
2022-12-25T10:39:42.332Z,9.72
2022-12-25T10:42:12.230Z,9.92
2022-12-25T10:44:38.489Z,9.85
2022-12-25T10:47:04.902Z,9.78
2022-12-25T10:49:31.144Z,10.01
2022-12-25T10:51:57.519Z,10.23
2022-12-25T10:54:23.765Z,10.30
2022-12-25T10:56:49.996Z,10.41
2022-12-25T10:59:16.224Z,10.60
2022-12-25T11:01:42.568Z,10.60
2022-12-25T11:04:09.040Z,10.65
2022-12-25T11:06:35.433Z,10.81
2022-12-25T11:09:01.730Z,10.85
2022-12-25T11:11:28.026Z,10.96
2022-12-25T11:13:54.480Z,11.10
2022-12-25T11:16:20.832Z,10.39
2022-12-25T11:18:47.120Z,10.94
2022-12-25T11:21:13.343Z,10.78
2022-12-25T11:23:39.597Z,11.13
2022-12-25T11:26:05.829Z,11.31
2022-12-25T11:28:32.067Z,11.36
2022-12-25T11:30:58.382Z,11.38
2022-12-25T11:33:24.654Z,11.12
2022-12-25T11:35:50.977Z,11.16
2022-12-25T11:38:17.244Z,11.23
2022-12-25T11:40:43.492Z,11.15
2022-12-25T11:43:09.757Z,11.17
2022-12-25T11:45:36.012Z,11.11
2022-12-25T11:48:02.253Z,11.06
2022-12-25T11:50:28.615Z,11.10
2022-12-25T11:52:54.902Z,11.18
2022-12-25T11:55:21.291Z,11.13
2022-12-25T11:57:47.561Z,11.05
2022-12-25T12:00:13.894Z,11.13
2022-12-25T12:02:40.409Z,11.24
2022-12-25T12:05:06.750Z,11.18
2022-12-25T12:07:33.819Z,11.19
2022-12-25T12:10:00.119Z,11.09
2022-12-25T12:12:26.348Z,11.19
2022-12-25T12:14:52.668Z,11.17
2022-12-25T12:17:18.934Z,11.18
2022-12-25T12:19:45.187Z,11.23
2022-12-25T12:22:11.434Z,11.36
2022-12-25T12:24:37.680Z,11.32
2022-12-25T12:27:03.930Z,11.26
2022-12-25T12:29:30.254Z,11.31
2022-12-25T12:31:56.569Z,11.29
2022-12-25T12:34:23.220Z,11.37
2022-12-25T12:36:49.516Z,11.42
2022-12-25T12:39:15.787Z,11.35
2022-12-25T12:41:42.048Z,11.39
2022-12-25T12:44:08.369Z,11.32
2022-12-25T12:46:34.679Z,11.24
2022-12-25T12:49:01.002Z,11.19
2022-12-25T12:51:27.259Z,10.91
2022-12-25T12:53:53.561Z,10.58
2022-12-25T12:56:19.882Z,10.60
2022-12-25T12:58:46.165Z,10.57
2022-12-25T13:01:12.413Z,10.74
2022-12-25T13:03:38.717Z,10.52
2022-12-25T13:06:05.065Z,10.54
2022-12-25T13:08:31.320Z,10.73
2022-12-25T13:10:57.603Z,10.70
2022-12-25T13:13:23.852Z,10.70
2022-12-25T13:15:50.117Z,10.77
2022-12-25T13:18:16.445Z,10.75
2022-12-25T13:20:42.719Z,10.73
2022-12-25T13:23:08.963Z,10.64
2022-12-25T13:25:35.272Z,10.66
2022-12-25T13:28:01.513Z,10.50
2022-12-25T13:30:27.778Z,10.63
2022-12-25T13:32:54.135Z,10.55
2022-12-25T13:35:20.459Z,10.66
2022-12-25T13:37:46.706Z,10.75
2022-12-25T13:40:13.049Z,10.50
2022-12-25T13:42:39.306Z,10.49
2022-12-25T13:45:05.565Z,10.47
2022-12-25T13:47:31.864Z,10.63
2022-12-25T13:49:58.157Z,10.79
2022-12-25T13:52:24.415Z,10.89
2022-12-25T13:54:50.743Z,10.75
2022-12-25T13:57:17.063Z,10.77
2022-12-25T13:59:43.298Z,10.78
2022-12-25T14:02:09.731Z,10.74
2022-12-25T14:04:36.162Z,10.82
2022-12-25T14:07:02.445Z,10.84
2022-12-25T14:09:28.698Z,10.82
2022-12-25T14:11:54.954Z,10.62
2022-12-25T14:14:21.257Z,10.70
2022-12-25T14:16:47.528Z,10.46
2022-12-25T14:19:13.871Z,10.60
2022-12-25T14:21:40.241Z,10.82
2022-12-25T14:24:06.483Z,10.85
2022-12-25T14:26:32.787Z,10.62
2022-12-25T14:28:59.070Z,10.69
2022-12-25T14:31:25.391Z,10.56
2022-12-25T14:33:51.716Z,10.59
2022-12-25T14:36:18.016Z,10.21
2022-12-25T14:38:44.330Z,10.26
2022-12-25T14:41:10.661Z,10.63
2022-12-25T14:43:36.944Z,10.47
2022-12-25T14:46:03.253Z,10.59
2022-12-25T14:48:29.511Z,10.61
2022-12-25T14:50:55.762Z,10.57
2022-12-25T14:53:22.025Z,10.46
2022-12-25T14:55:48.295Z,9.89
2022-12-25T14:58:14.747Z,10.26
2022-12-25T15:00:41.024Z,10.05
2022-12-25T15:03:07.368Z,10.25
2022-12-25T15:05:33.759Z,10.28
2022-12-25T15:08:01.387Z,10.09
2022-12-25T15:13:13.943Z,9.61
2022-12-25T15:15:40.217Z,9.88
2022-12-25T15:18:06.483Z,9.84
2022-12-25T15:20:32.716Z,9.53
2022-12-25T15:25:45.415Z,9.90
2022-12-25T15:28:13.096Z,10.01
2022-12-25T15:30:39.663Z,9.98
2022-12-25T15:33:06.024Z,9.93
2022-12-25T15:35:32.359Z,9.92
2022-12-25T15:37:58.591Z,10.05
2022-12-25T15:40:24.891Z,10.10
2022-12-25T15:42:51.204Z,10.13
2022-12-25T15:45:17.436Z,10.07
2022-12-25T15:47:43.687Z,10.22
2022-12-25T15:50:10.025Z,10.11
2022-12-25T15:52:36.275Z,10.11
2022-12-25T15:55:02.659Z,10.19
2022-12-25T15:57:29.003Z,10.09
2022-12-25T15:59:55.224Z,10.08
2022-12-25T16:02:21.825Z,10.08
2022-12-25T16:04:48.865Z,9.86
2022-12-25T16:07:15.137Z,9.90
2022-12-25T16:09:41.387Z,9.94
2022-12-25T16:12:07.624Z,9.78
2022-12-25T16:14:33.918Z,8.64
2022-12-25T16:17:00.190Z,9.23
2022-12-25T16:19:26.442Z,9.31
2022-12-25T16:21:52.727Z,9.69
2022-12-25T16:24:18.990Z,9.66
2022-12-25T16:26:45.213Z,9.65
2022-12-25T16:29:11.535Z,9.48
2022-12-25T16:31:37.875Z,9.77
2022-12-25T16:34:04.244Z,9.81
2022-12-25T16:36:30.560Z,9.79
2022-12-25T16:38:56.902Z,9.70
2022-12-25T16:41:23.240Z,9.57
2022-12-25T16:43:49.578Z,9.29
2022-12-25T16:46:15.914Z,9.03
2022-12-25T16:48:42.168Z,9.24
2022-12-25T16:51:08.465Z,9.30
2022-12-25T16:53:34.732Z,9.44
2022-12-25T16:56:00.996Z,9.53
2022-12-25T16:58:27.305Z,9.08
2022-12-25T17:00:53.592Z,8.83
2022-12-25T17:03:19.967Z,8.82
2022-12-25T17:05:46.306Z,8.97
2022-12-25T17:08:12.565Z,9.13
2022-12-25T17:10:38.844Z,9.27
2022-12-25T17:13:05.150Z,9.19
2022-12-25T17:15:31.420Z,9.12
2022-12-25T17:17:57.663Z,9.07
2022-12-25T17:20:23.971Z,9.19
2022-12-25T17:22:50.238Z,8.89
2022-12-25T17:25:16.472Z,9.15
2022-12-25T17:27:42.750Z,8.77
2022-12-25T17:30:11.059Z,8.88
2022-12-25T17:32:37.283Z,9.04
2022-12-25T17:35:04.709Z,8.98
2022-12-25T17:37:31.010Z,8.96
2022-12-25T17:39:57.361Z,8.85
2022-12-25T17:42:23.718Z,8.80
2022-12-25T17:44:50.031Z,8.81
2022-12-25T17:47:16.308Z,8.81
2022-12-25T17:49:42.692Z,8.77
2022-12-25T17:52:08.962Z,8.76
2022-12-25T17:54:35.224Z,8.79
2022-12-25T17:57:01.462Z,8.80
2022-12-25T17:59:27.808Z,8.65
2022-12-25T18:01:54.180Z,8.79
2022-12-25T18:04:20.521Z,9.04
2022-12-25T18:06:46.851Z,8.86
2022-12-25T18:09:13.163Z,8.64
2022-12-25T18:11:39.517Z,8.78
2022-12-25T18:14:05.861Z,8.80
2022-12-25T18:16:32.303Z,8.92
2022-12-25T18:18:58.604Z,8.92
2022-12-25T18:21:24.903Z,8.70
2022-12-25T18:23:51.170Z,8.66
2022-12-25T18:26:17.417Z,8.88
2022-12-25T18:28:43.650Z,9.00
2022-12-25T18:31:09.924Z,8.75
2022-12-25T18:33:36.216Z,8.96
2022-12-25T18:36:02.559Z,9.08
2022-12-25T18:38:28.807Z,9.05
2022-12-25T18:40:55.067Z,8.97
2022-12-25T18:43:21.404Z,9.27
2022-12-25T18:46:07.728Z,9.24
2022-12-25T18:48:34.113Z,9.18
2022-12-25T18:51:00.491Z,9.23
2022-12-25T18:53:26.771Z,9.37
2022-12-25T18:55:53.881Z,9.14
2022-12-25T18:58:20.301Z,9.46
2022-12-25T19:00:46.638Z,9.27
2022-12-25T19:03:13.711Z,9.25
2022-12-25T19:05:40.017Z,9.23
2022-12-25T19:08:06.303Z,9.21
2022-12-25T19:10:32.626Z,9.33
2022-12-25T19:12:58.855Z,9.31
2022-12-25T19:15:25.098Z,9.08
2022-12-25T19:17:51.412Z,9.00
2022-12-25T19:20:17.677Z,9.07
2022-12-25T19:22:43.960Z,8.61
2022-12-25T19:25:10.279Z,8.72
2022-12-25T19:27:36.573Z,8.23
2022-12-25T19:30:02.899Z,8.38
2022-12-25T19:32:29.163Z,8.49
2022-12-25T19:34:55.461Z,8.64
2022-12-25T19:37:21.733Z,8.50
2022-12-25T19:39:48.035Z,8.26
2022-12-25T19:42:14.399Z,8.23
2022-12-25T19:44:40.706Z,8.44
2022-12-25T19:47:06.965Z,8.68
2022-12-25T19:49:33.307Z,8.67
2022-12-25T19:51:59.570Z,8.65
2022-12-25T19:54:25.832Z,8.59
2022-12-25T19:56:52.139Z,8.57
2022-12-25T19:59:18.385Z,8.52
2022-12-25T20:01:44.756Z,8.53
2022-12-25T20:04:11.195Z,8.65
2022-12-25T20:06:37.505Z,8.71
2022-12-25T20:09:03.757Z,8.43
2022-12-25T20:11:30.064Z,8.44
2022-12-25T20:13:56.529Z,8.39
2022-12-25T20:16:22.855Z,8.38
2022-12-25T20:18:49.214Z,8.53
2022-12-25T20:21:15.560Z,8.52
2022-12-25T20:23:41.869Z,8.49
2022-12-25T20:26:08.177Z,8.31
2022-12-25T20:28:34.439Z,8.08
2022-12-25T20:31:01.685Z,8.18
2022-12-25T20:33:28.033Z,8.17
2022-12-25T20:35:54.304Z,8.39
2022-12-25T20:38:20.588Z,8.60
2022-12-25T20:41:25.308Z,8.59
2022-12-25T20:43:33.125Z,8.31
2022-12-25T20:45:59.426Z,8.50
2022-12-25T20:48:25.801Z,8.57
2022-12-25T20:50:52.059Z,8.39
2022-12-25T20:53:18.317Z,8.43
2022-12-25T20:55:44.664Z,8.50
2022-12-25T20:58:10.916Z,8.45
2022-12-25T21:00:37.226Z,8.27
2022-12-25T21:03:03.566Z,8.31
2022-12-25T21:05:29.860Z,7.96
2022-12-25T21:07:56.098Z,8.04
2022-12-25T21:10:22.343Z,8.09
2022-12-25T21:12:50.928Z,8.17
2022-12-25T21:15:17.222Z,7.82
2022-12-25T21:17:43.476Z,8.00
2022-12-25T21:20:09.823Z,8.06
2022-12-25T21:22:36.092Z,7.91
2022-12-25T21:25:02.327Z,7.88
2022-12-25T21:27:28.647Z,8.09
2022-12-25T21:29:54.910Z,8.11
2022-12-25T21:32:21.178Z,8.01
2022-12-25T21:34:47.488Z,8.11
2022-12-25T21:37:13.764Z,8.07
2022-12-25T21:39:40.033Z,7.77
2022-12-25T21:42:06.361Z,7.84
2022-12-25T21:44:32.616Z,7.34
2022-12-25T21:46:58.862Z,7.68
2022-12-25T21:49:25.183Z,7.73
2022-12-25T21:51:51.471Z,7.78
2022-12-25T21:54:17.721Z,7.86
2022-12-25T21:56:45.378Z,7.87
2022-12-25T21:59:11.985Z,7.52
2022-12-25T22:01:38.379Z,7.32
2022-12-25T22:04:04.755Z,7.55
2022-12-25T22:06:31.039Z,7.75
2022-12-25T22:08:57.320Z,7.73
2022-12-25T22:11:23.765Z,7.84
2022-12-25T22:13:50.066Z,7.57
2022-12-25T22:16:16.367Z,7.64
2022-12-25T22:18:42.652Z,7.69
2022-12-25T22:21:08.905Z,7.92
2022-12-25T22:23:35.174Z,7.87
2022-12-25T22:26:01.427Z,7.80
2022-12-25T22:28:27.674Z,7.08
2022-12-25T22:30:53.951Z,7.03
2022-12-25T22:33:20.261Z,7.11
2022-12-25T22:35:46.504Z,7.35
2022-12-25T22:38:12.754Z,7.39
2022-12-25T22:40:39.034Z,7.42
2022-12-25T22:43:05.307Z,7.42
2022-12-25T22:45:31.574Z,7.40
2022-12-25T22:47:57.895Z,7.41
2022-12-25T22:50:24.198Z,6.89
2022-12-25T22:52:50.550Z,7.40
2022-12-25T22:55:16.881Z,7.23
2022-12-25T22:57:43.153Z,7.31
2022-12-25T23:00:09.423Z,7.40
2022-12-25T23:02:35.948Z,6.72
2022-12-25T23:05:02.365Z,6.87
2022-12-25T23:07:28.644Z,6.97
2022-12-25T23:09:54.976Z,7.07
2022-12-25T23:12:21.234Z,6.97
2022-12-25T23:14:47.484Z,6.66
2022-12-25T23:17:13.771Z,6.87
2022-12-25T23:19:40.044Z,6.91
2022-12-25T23:22:06.453Z,6.70
2022-12-25T23:24:32.758Z,6.76
2022-12-25T23:26:59.010Z,6.80
2022-12-25T23:29:25.281Z,6.85
2022-12-25T23:31:51.816Z,6.80
2022-12-25T23:34:18.135Z,6.62
2022-12-25T23:36:44.425Z,6.66
2022-12-25T23:39:10.857Z,6.88
2022-12-25T23:41:37.152Z,6.83
2022-12-25T23:44:03.409Z,6.75
2022-12-25T23:46:29.758Z,6.84
2022-12-25T23:48:56.070Z,6.87
2022-12-25T23:51:22.306Z,6.97
2022-12-25T23:53:48.630Z,6.79
2022-12-25T23:56:14.885Z,6.79
2022-12-25T23:58:41.179Z,6.62
