createdAt,value
2022-08-08T00:00:54.072Z,18.92
2022-08-08T00:00:55.705Z,18.90
2022-08-08T00:02:04.069Z,18.96
2022-08-08T00:02:33.594Z,18.84
2022-08-08T00:03:32.913Z,18.84
2022-08-08T00:04:31.959Z,18.81
2022-08-08T00:05:43.723Z,18.84
2022-08-08T00:06:35.049Z,18.80
2022-08-08T00:07:31.868Z,18.80
2022-08-08T00:08:31.857Z,18.86
2022-08-08T00:09:33.188Z,18.86
2022-08-08T00:10:32.079Z,18.78
2022-08-08T00:12:03.020Z,18.80
2022-08-08T00:12:32.858Z,18.75
2022-08-08T00:14:15.591Z,18.80
2022-08-08T00:14:48.127Z,18.77
2022-08-08T00:15:56.178Z,18.74
2022-08-08T00:16:32.765Z,18.71
2022-08-08T00:17:35.286Z,18.81
2022-08-08T00:18:32.862Z,18.71
2022-08-08T00:19:31.733Z,18.75
2022-08-08T00:20:31.725Z,18.70
2022-08-08T00:21:39.808Z,18.68
2022-08-08T00:22:32.709Z,18.75
2022-08-08T00:23:42.486Z,18.70
2022-08-08T00:24:32.689Z,18.68
2022-08-08T00:25:44.963Z,18.70
2022-08-08T00:26:32.660Z,18.71
2022-08-08T00:27:34.860Z,18.71
2022-08-08T00:28:35.315Z,18.65
2022-08-08T00:29:44.968Z,18.60
2022-08-08T00:30:32.605Z,18.59
2022-08-08T00:32:28.292Z,18.50
2022-08-08T00:32:35.515Z,18.58
2022-08-08T00:34:17.547Z,18.55
2022-08-08T00:34:32.563Z,18.55
2022-08-08T00:35:34.338Z,18.44
2022-08-08T00:36:35.279Z,18.55
2022-08-08T00:37:47.238Z,18.56
2022-08-08T00:38:44.485Z,18.56
2022-08-08T00:41:07.003Z,18.49
2022-08-08T00:41:12.950Z,18.50
2022-08-08T00:41:55.592Z,18.49
2022-08-08T00:42:36.675Z,18.45
2022-08-08T00:43:40.745Z,18.45
2022-08-08T00:44:32.454Z,18.45
2022-08-08T00:45:32.425Z,18.40
2022-08-08T00:46:32.234Z,18.38
2022-08-08T00:47:36.777Z,18.37
2022-08-08T00:48:33.875Z,18.34
2022-08-08T00:49:33.160Z,18.43
2022-08-08T00:50:31.381Z,18.43
2022-08-08T00:51:39.130Z,18.34
2022-08-08T00:52:39.212Z,18.34
2022-08-08T00:53:32.368Z,18.38
2022-08-08T00:54:32.336Z,18.37
2022-08-08T00:55:53.320Z,18.35
2022-08-08T00:56:32.318Z,18.38
2022-08-08T00:57:34.050Z,18.25
2022-08-08T00:58:31.901Z,18.26
2022-08-08T00:59:44.709Z,18.26
2022-08-08T01:00:37.421Z,18.25
2022-08-08T01:01:37.810Z,18.22
2022-08-08T01:03:59.822Z,18.20
2022-08-08T01:04:02.216Z,18.19
2022-08-08T01:04:32.224Z,18.26
2022-08-08T01:05:58.593Z,18.28
2022-08-08T01:06:32.204Z,18.18
2022-08-08T01:07:34.677Z,18.18
2022-08-08T01:08:32.195Z,18.18
2022-08-08T01:09:36.735Z,18.16
2022-08-08T01:10:32.157Z,18.05
2022-08-08T01:11:31.145Z,18.05
2022-08-08T01:12:31.458Z,18.18
2022-08-08T01:13:43.283Z,18.11
2022-08-08T01:14:53.142Z,18.10
2022-08-08T01:15:43.963Z,18.16
2022-08-08T01:16:32.091Z,18.04
2022-08-08T01:17:51.701Z,18.05
2022-08-08T01:18:53.442Z,18.13
2022-08-08T01:19:52.066Z,18.08
2022-08-08T01:20:32.683Z,18.07
2022-08-08T01:22:03.898Z,18.04
2022-08-08T01:22:35.025Z,18.07
2022-08-08T01:24:03.834Z,18.04
2022-08-08T01:24:32.685Z,17.98
2022-08-08T01:25:40.763Z,17.95
2022-08-08T01:26:32.381Z,17.95
2022-08-08T01:27:32.926Z,18.00
2022-08-08T01:28:31.688Z,17.97
2022-08-08T01:29:35.380Z,17.98
2022-08-08T01:30:31.932Z,17.92
2022-08-08T01:32:13.012Z,17.98
2022-08-08T01:32:32.114Z,17.95
2022-08-08T01:33:33.861Z,17.94
2022-08-08T01:34:31.889Z,17.94
2022-08-08T01:35:30.878Z,17.92
2022-08-08T01:36:31.865Z,17.83
2022-08-08T01:37:56.664Z,17.94
2022-08-08T01:38:31.937Z,17.89
2022-08-08T01:39:34.642Z,17.92
2022-08-08T01:40:30.823Z,17.83
2022-08-08T01:41:34.066Z,17.90
2022-08-08T01:42:36.532Z,17.90
2022-08-08T01:43:34.699Z,17.83
2022-08-08T01:44:31.774Z,17.82
2022-08-08T01:45:30.764Z,17.87
2022-08-08T01:46:31.224Z,17.87
2022-08-08T01:48:14.138Z,17.82
2022-08-08T01:48:31.811Z,17.82
2022-08-08T01:49:37.747Z,17.78
2022-08-08T01:50:33.955Z,17.76
2022-08-08T01:52:12.766Z,17.83
2022-08-08T01:53:06.973Z,17.80
2022-08-08T01:55:17.936Z,17.74
2022-08-08T01:55:27.052Z,17.72
2022-08-08T01:56:29.335Z,17.68
2022-08-08T01:56:34.444Z,17.70
2022-08-08T01:57:33.732Z,17.85
2022-08-08T01:58:32.077Z,17.76
2022-08-08T01:59:43.983Z,17.80
2022-08-08T02:00:31.618Z,17.76
2022-08-08T02:01:54.600Z,17.78
2022-08-08T02:02:34.858Z,17.78
2022-08-08T02:03:54.355Z,17.76
2022-08-08T02:04:31.548Z,17.76
2022-08-08T02:05:33.628Z,17.76
2022-08-08T02:06:36.399Z,17.82
2022-08-08T02:07:41.479Z,17.65
2022-08-08T02:08:33.823Z,17.68
2022-08-08T02:10:02.248Z,17.67
2022-08-08T02:10:36.834Z,17.68
2022-08-08T02:11:58.648Z,17.70
2022-08-08T02:12:31.842Z,17.67
2022-08-08T02:13:53.336Z,17.70
2022-08-08T02:14:31.449Z,17.67
2022-08-08T02:15:30.427Z,17.64
2022-08-08T02:16:30.408Z,17.52
2022-08-08T02:17:36.533Z,17.64
2022-08-08T02:18:31.385Z,17.60
2022-08-08T02:20:07.346Z,17.63
2022-08-08T02:21:00.144Z,17.63
2022-08-08T02:21:39.722Z,17.57
2022-08-08T02:22:31.617Z,17.57
2022-08-08T02:23:32.185Z,17.59
2022-08-08T02:24:30.607Z,17.65
2022-08-08T02:25:43.614Z,17.60
2022-08-08T02:26:31.298Z,17.52
2022-08-08T02:27:40.317Z,17.67
2022-08-08T02:28:34.925Z,17.49
2022-08-08T02:29:41.647Z,17.65
2022-08-08T02:30:31.279Z,17.51
2022-08-08T02:31:58.390Z,17.59
2022-08-08T02:32:31.233Z,17.67
2022-08-08T02:33:41.452Z,17.63
2022-08-08T02:34:33.415Z,17.46
2022-08-08T02:35:30.197Z,17.52
2022-08-08T02:36:31.185Z,17.54
2022-08-08T02:37:52.580Z,17.51
2022-08-08T02:38:31.177Z,17.46
2022-08-08T02:39:40.944Z,17.44
2022-08-08T02:40:31.197Z,17.36
2022-08-08T02:42:04.487Z,17.46
2022-08-08T02:42:38.499Z,17.39
2022-08-08T02:44:37.668Z,17.44
2022-08-08T02:44:42.940Z,17.38
2022-08-08T02:45:31.077Z,17.33
2022-08-08T02:46:30.090Z,17.39
2022-08-08T02:47:32.086Z,17.39
2022-08-08T02:48:30.051Z,17.34
2022-08-08T02:49:47.731Z,17.38
2022-08-08T02:50:31.020Z,17.34
2022-08-08T02:51:46.514Z,17.33
2022-08-08T02:52:34.602Z,17.34
2022-08-08T02:53:30.549Z,17.27
2022-08-08T02:54:29.978Z,17.24
2022-08-08T02:55:31.921Z,17.29
2022-08-08T02:56:30.951Z,17.31
2022-08-08T02:57:40.648Z,17.30
2022-08-08T02:58:30.935Z,17.34
2022-08-08T02:59:40.331Z,17.30
2022-08-08T03:00:33.515Z,17.27
2022-08-08T03:01:32.755Z,17.29
2022-08-08T03:02:30.894Z,17.24
2022-08-08T03:05:01.422Z,17.27
2022-08-08T03:05:05.355Z,17.31
2022-08-08T03:05:45.442Z,17.20
2022-08-08T03:06:34.556Z,17.26
2022-08-08T03:07:41.772Z,17.16
2022-08-08T03:08:30.818Z,17.24
2022-08-08T03:09:29.809Z,17.19
2022-08-08T03:10:33.508Z,17.14
2022-08-08T03:12:00.977Z,17.09
2022-08-08T03:12:36.521Z,17.16
2022-08-08T03:15:53.920Z,17.12
2022-08-08T03:15:56.685Z,17.16
2022-08-08T03:15:59.350Z,17.19
2022-08-08T03:16:35.734Z,17.16
2022-08-08T03:17:39.451Z,17.11
2022-08-08T03:18:30.721Z,17.19
2022-08-08T03:19:29.718Z,17.19
2022-08-08T03:20:29.725Z,17.11
2022-08-08T03:21:40.702Z,17.12
2022-08-08T03:22:40.471Z,17.09
2022-08-08T03:23:56.242Z,17.05
2022-08-08T03:24:30.671Z,17.16
2022-08-08T03:25:35.914Z,17.14
2022-08-08T03:26:31.026Z,17.11
2022-08-08T03:27:29.603Z,17.12
2022-08-08T03:28:30.597Z,17.15
2022-08-08T03:29:54.912Z,17.19
2022-08-08T03:30:32.145Z,17.16
2022-08-08T03:31:37.953Z,17.05
2022-08-08T03:32:30.965Z,17.09
2022-08-08T03:34:00.238Z,17.06
2022-08-08T03:34:30.730Z,17.04
2022-08-08T03:35:33.139Z,17.04
2022-08-08T03:36:30.647Z,17.06
2022-08-08T03:37:59.313Z,17.09
2022-08-08T03:38:57.151Z,17.04
2022-08-08T03:39:30.536Z,17.08
2022-08-08T03:40:32.054Z,17.01
2022-08-08T03:42:29.101Z,16.99
2022-08-08T03:42:30.989Z,16.94
2022-08-08T03:43:38.255Z,17.04
2022-08-08T03:44:30.417Z,17.05
2022-08-08T03:46:05.168Z,17.02
2022-08-08T03:46:32.694Z,17.04
2022-08-08T03:47:45.512Z,17.01
2022-08-08T03:49:09.883Z,17.05
2022-08-08T03:49:58.756Z,17.04
2022-08-08T03:50:30.351Z,17.15
2022-08-08T03:51:50.496Z,17.02
2022-08-08T03:52:30.677Z,17.01
2022-08-08T03:53:42.640Z,17.09
2022-08-08T03:54:41.105Z,17.12
2022-08-08T03:55:57.899Z,17.19
2022-08-08T03:56:31.672Z,17.12
2022-08-08T03:58:33.348Z,17.14
2022-08-08T03:58:37.255Z,17.14
2022-08-08T03:59:30.324Z,17.19
2022-08-08T04:00:30.590Z,17.08
2022-08-08T04:02:02.271Z,17.20
2022-08-08T04:02:36.615Z,17.15
2022-08-08T04:03:57.790Z,17.19
2022-08-08T04:04:30.429Z,17.20
2022-08-08T04:05:29.308Z,17.19
2022-08-08T04:06:30.312Z,17.19
2022-08-08T04:07:29.167Z,17.15
2022-08-08T04:08:32.889Z,17.20
2022-08-08T04:09:39.697Z,17.20
2022-08-08T04:10:32.145Z,17.16
2022-08-08T04:11:29.246Z,17.22
2022-08-08T04:12:29.398Z,17.20
2022-08-08T04:13:29.121Z,17.16
2022-08-08T04:14:34.806Z,17.11
2022-08-08T04:15:30.353Z,17.12
2022-08-08T04:16:38.777Z,17.15
2022-08-08T04:17:46.010Z,17.14
2022-08-08T04:18:30.051Z,17.14
2022-08-08T04:19:29.021Z,17.12
2022-08-08T04:20:30.013Z,17.12
2022-08-08T04:21:29.381Z,17.19
2022-08-08T04:22:30.158Z,17.19
2022-08-08T04:23:33.142Z,17.09
2022-08-08T04:24:30.943Z,17.05
2022-08-08T04:25:30.061Z,17.04
2022-08-08T04:26:35.431Z,17.05
2022-08-08T04:28:03.575Z,17.08
2022-08-08T04:28:36.913Z,17.05
2022-08-08T04:29:37.027Z,17.06
2022-08-08T04:30:29.898Z,17.04
2022-08-08T04:31:56.733Z,17.16
2022-08-08T04:32:30.837Z,17.11
2022-08-08T04:33:28.887Z,17.14
2022-08-08T04:34:32.360Z,17.16
2022-08-08T04:35:33.402Z,17.19
2022-08-08T04:36:29.838Z,17.14
2022-08-08T04:37:32.421Z,17.24
2022-08-08T04:38:28.909Z,17.19
2022-08-08T04:40:04.127Z,17.26
2022-08-08T04:40:29.835Z,17.12
2022-08-08T04:41:35.792Z,17.29
2022-08-08T04:42:30.027Z,17.20
2022-08-08T04:43:32.022Z,17.20
2022-08-08T04:44:29.831Z,17.22
2022-08-08T04:45:28.754Z,17.20
2022-08-08T04:46:31.062Z,17.15
2022-08-08T04:47:28.716Z,17.20
2022-08-08T04:48:28.705Z,17.26
2022-08-08T04:50:01.259Z,17.27
2022-08-08T04:50:37.917Z,17.26
2022-08-08T04:51:55.268Z,17.23
2022-08-08T04:52:33.707Z,17.33
2022-08-08T04:54:27.047Z,17.29
2022-08-08T04:54:41.898Z,17.31
2022-08-08T04:55:47.017Z,17.39
2022-08-08T04:56:29.636Z,17.36
2022-08-08T04:57:28.743Z,17.45
2022-08-08T04:58:28.593Z,17.41
2022-08-08T04:59:29.963Z,17.54
2022-08-08T05:00:28.578Z,17.46
2022-08-08T05:01:35.382Z,17.65
2022-08-08T05:02:31.148Z,17.60
2022-08-08T05:04:11.160Z,17.59
2022-08-08T05:04:29.525Z,17.57
2022-08-08T05:05:44.482Z,17.72
2022-08-08T05:06:29.588Z,17.70
2022-08-08T05:07:38.051Z,17.68
2022-08-08T05:08:29.480Z,17.78
2022-08-08T05:09:29.131Z,17.72
2022-08-08T05:10:28.617Z,17.76
2022-08-08T05:11:28.464Z,17.83
2022-08-08T05:12:34.829Z,17.79
2022-08-08T05:13:29.423Z,17.79
2022-08-08T05:14:29.169Z,17.85
2022-08-08T05:16:47.786Z,17.87
2022-08-08T05:16:52.685Z,17.89
2022-08-08T05:17:29.384Z,17.87
2022-08-08T05:18:29.368Z,17.94
2022-08-08T05:20:09.195Z,17.98
2022-08-08T05:20:29.349Z,17.98
2022-08-08T05:21:28.355Z,18.05
2022-08-08T05:22:29.671Z,18.13
2022-08-08T05:23:29.757Z,18.10
2022-08-08T05:24:28.318Z,18.08
2022-08-08T05:25:28.296Z,18.13
2022-08-08T05:26:29.303Z,18.22
2022-08-08T05:27:33.499Z,18.31
2022-08-08T05:28:55.837Z,18.22
2022-08-08T05:29:29.467Z,18.18
2022-08-08T05:30:28.781Z,18.19
2022-08-08T05:32:03.372Z,18.22
2022-08-08T05:32:33.061Z,18.19
2022-08-08T05:33:37.585Z,18.20
2022-08-08T05:34:29.190Z,18.22
2022-08-08T05:35:28.179Z,18.23
2022-08-08T05:36:28.383Z,18.26
2022-08-08T05:37:39.024Z,18.23
2022-08-08T05:38:31.660Z,18.23
2022-08-08T05:39:28.581Z,18.22
2022-08-08T05:40:29.201Z,18.29
2022-08-08T05:41:28.262Z,18.37
2022-08-08T05:42:28.247Z,18.37
2022-08-08T05:43:39.340Z,18.37
2022-08-08T05:44:31.145Z,18.38
2022-08-08T05:45:31.283Z,18.43
2022-08-08T05:46:28.051Z,18.43
2022-08-08T05:47:41.574Z,18.44
2022-08-08T05:48:31.154Z,18.47
2022-08-08T05:49:28.017Z,18.52
2022-08-08T05:50:28.008Z,18.56
2022-08-08T05:51:27.991Z,18.60
2022-08-08T05:52:33.906Z,18.63
2022-08-08T05:54:24.265Z,18.66
2022-08-08T05:54:49.986Z,18.68
2022-08-08T05:55:28.948Z,18.80
2022-08-08T05:56:28.936Z,18.83
2022-08-08T05:58:03.988Z,18.92
2022-08-08T05:58:32.039Z,18.89
2022-08-08T05:59:58.585Z,19.04
2022-08-08T06:00:28.935Z,19.08
2022-08-08T06:01:56.656Z,19.15
2022-08-08T06:02:28.885Z,19.12
2022-08-08T06:03:29.560Z,19.21
2022-08-08T06:04:27.977Z,19.33
2022-08-08T06:05:34.731Z,19.39
2022-08-08T06:06:32.603Z,19.39
2022-08-08T06:07:29.102Z,19.40
2022-08-08T06:08:28.559Z,19.48
2022-08-08T06:10:00.005Z,19.56
2022-08-08T06:10:28.816Z,19.56
2022-08-08T06:11:27.996Z,19.64
2022-08-08T06:12:29.888Z,19.70
2022-08-08T06:13:27.750Z,19.89
2022-08-08T06:14:28.738Z,19.96
2022-08-08T06:15:31.709Z,20.07
2022-08-08T06:16:30.538Z,20.11
2022-08-08T06:17:32.173Z,20.21
2022-08-08T06:18:29.124Z,20.37
2022-08-08T06:19:27.679Z,20.36
2022-08-08T06:20:27.666Z,20.47
2022-08-08T06:21:28.219Z,20.60
2022-08-08T06:22:32.695Z,20.72
2022-08-08T06:23:53.111Z,20.78
2022-08-08T06:24:31.178Z,20.90
2022-08-08T06:26:35.185Z,21.05
2022-08-08T06:26:38.788Z,21.22
2022-08-08T06:27:28.840Z,21.32
2022-08-08T06:28:29.127Z,21.15
2022-08-08T06:29:56.747Z,21.29
2022-08-08T06:30:29.187Z,21.40
2022-08-08T06:31:52.549Z,21.46
2022-08-08T06:32:28.554Z,21.57
2022-08-08T06:33:37.088Z,21.64
2022-08-08T06:34:28.569Z,21.82
2022-08-08T06:36:07.628Z,22.08
2022-08-08T06:36:28.487Z,22.47
2022-08-08T06:37:27.479Z,22.72
2022-08-08T06:38:28.976Z,22.98
2022-08-08T06:39:27.518Z,23.28
2022-08-08T06:40:28.490Z,23.55
2022-08-08T06:41:29.588Z,23.95
2022-08-08T06:42:28.433Z,24.36
2022-08-08T06:43:33.735Z,24.42
2022-08-08T06:44:29.152Z,24.50
2022-08-08T06:45:27.392Z,24.85
2022-08-08T06:46:30.106Z,25.28
2022-08-08T06:47:33.445Z,25.65
2022-08-08T06:48:28.379Z,26.00
2022-08-08T06:49:55.294Z,26.45
2022-08-08T06:50:32.214Z,26.74
2022-08-08T06:51:46.687Z,27.39
2022-08-08T06:52:28.321Z,27.78
2022-08-08T06:53:39.207Z,28.05
2022-08-08T06:54:28.304Z,28.48
2022-08-08T06:55:27.502Z,28.86
2022-08-08T06:56:27.268Z,29.47
2022-08-08T06:57:29.398Z,29.90
2022-08-08T06:58:30.460Z,30.19
2022-08-08T06:59:27.233Z,30.66
2022-08-08T07:00:30.071Z,31.17
2022-08-08T07:02:26.655Z,31.36
2022-08-08T07:02:29.548Z,31.76
2022-08-08T07:03:52.765Z,32.09
2022-08-08T07:04:38.778Z,32.36
2022-08-08T07:05:29.904Z,32.73
2022-08-08T07:06:28.155Z,32.92
2022-08-08T07:07:27.563Z,33.40
2022-08-08T07:08:27.137Z,32.51
2022-08-08T07:09:45.122Z,32.16
2022-08-08T07:10:28.112Z,32.53
2022-08-08T07:11:27.106Z,32.95
2022-08-08T07:12:30.607Z,33.55
2022-08-08T07:13:27.086Z,33.95
2022-08-08T07:14:27.086Z,34.40
2022-08-08T07:16:03.598Z,34.81
2022-08-08T07:16:29.096Z,35.29
2022-08-08T07:17:31.656Z,35.45
2022-08-08T07:18:36.547Z,35.95
2022-08-08T07:19:28.039Z,36.45
2022-08-08T07:20:28.268Z,36.70
2022-08-08T07:21:26.998Z,37.08
2022-08-08T07:22:26.986Z,37.40
2022-08-08T07:23:26.975Z,37.13
2022-08-08T07:24:27.189Z,37.15
2022-08-08T07:25:29.441Z,37.30
2022-08-08T07:26:29.125Z,37.55
2022-08-08T07:27:47.417Z,37.75
2022-08-08T07:28:31.570Z,38.34
2022-08-08T07:29:59.631Z,38.91
2022-08-08T07:30:27.976Z,39.34
2022-08-08T07:31:26.889Z,39.89
2022-08-08T07:32:26.879Z,40.28
2022-08-08T07:33:26.887Z,39.99
2022-08-08T07:34:32.036Z,39.37
2022-08-08T07:35:26.847Z,38.87
2022-08-08T07:36:26.832Z,38.74
2022-08-08T07:37:26.830Z,38.73
2022-08-08T07:38:27.843Z,37.82
2022-08-08T07:39:29.337Z,36.30
2022-08-08T07:40:29.961Z,36.33
2022-08-08T07:41:27.788Z,36.91
2022-08-08T07:42:33.258Z,37.08
2022-08-08T07:43:36.739Z,37.96
2022-08-08T07:44:37.344Z,38.40
2022-08-08T07:45:34.800Z,38.65
2022-08-08T07:46:30.615Z,39.04
2022-08-08T07:47:38.573Z,39.52
2022-08-08T07:48:29.924Z,40.04
2022-08-08T07:49:26.704Z,40.81
2022-08-08T07:50:26.692Z,41.44
2022-08-08T07:51:44.826Z,42.10
2022-08-08T07:52:27.712Z,42.57
2022-08-08T07:54:00.822Z,43.00
2022-08-08T07:54:27.656Z,43.08
2022-08-08T07:55:28.979Z,41.82
2022-08-08T07:56:35.426Z,41.78
2022-08-08T07:57:27.780Z,42.13
2022-08-08T07:58:26.865Z,42.86
2022-08-08T07:59:26.609Z,43.50
2022-08-08T08:00:27.880Z,44.03
2022-08-08T08:01:27.112Z,42.41
2022-08-08T08:02:33.285Z,42.41
2022-08-08T08:03:28.389Z,42.99
2022-08-08T08:04:26.571Z,43.39
2022-08-08T08:05:33.428Z,43.69
2022-08-08T08:06:27.550Z,44.17
2022-08-08T08:07:32.141Z,44.40
2022-08-08T08:08:27.515Z,44.68
2022-08-08T08:09:26.605Z,44.20
2022-08-08T08:10:30.543Z,42.72
2022-08-08T08:11:38.036Z,42.67
2022-08-08T08:12:35.172Z,42.84
2022-08-08T08:13:43.185Z,43.64
2022-08-08T08:14:27.454Z,44.44
2022-08-08T08:15:26.468Z,44.93
2022-08-08T08:16:27.437Z,45.02
2022-08-08T08:17:26.431Z,45.44
2022-08-08T08:18:32.451Z,45.99
2022-08-08T08:19:27.420Z,45.72
2022-08-08T08:20:30.201Z,45.89
2022-08-08T08:21:56.856Z,45.93
2022-08-08T08:22:33.595Z,45.13
2022-08-08T08:23:27.576Z,45.65
2022-08-08T08:24:30.654Z,46.23
2022-08-08T08:25:42.249Z,46.72
2022-08-08T08:26:28.538Z,47.04
2022-08-08T08:27:26.330Z,47.29
2022-08-08T08:28:26.345Z,47.06
2022-08-08T08:29:27.745Z,46.62
2022-08-08T08:30:26.543Z,46.58
2022-08-08T08:31:26.291Z,46.24
2022-08-08T08:32:35.903Z,45.89
2022-08-08T08:33:27.291Z,44.96
2022-08-08T08:34:32.222Z,44.61
2022-08-08T08:35:29.734Z,45.09
2022-08-08T08:36:27.574Z,43.31
2022-08-08T08:37:30.124Z,41.91
2022-08-08T08:38:26.225Z,42.60
2022-08-08T08:40:00.011Z,43.80
2022-08-08T08:40:27.240Z,44.78
2022-08-08T08:41:26.202Z,44.36
2022-08-08T08:42:29.146Z,44.64
2022-08-08T08:43:29.262Z,45.05
2022-08-08T08:44:29.045Z,42.78
2022-08-08T08:45:26.510Z,41.82
2022-08-08T08:46:26.149Z,42.41
2022-08-08T08:47:26.379Z,43.31
2022-08-08T08:48:26.154Z,44.14
2022-08-08T08:49:30.672Z,44.87
2022-08-08T08:50:31.693Z,45.47
2022-08-08T08:51:27.130Z,45.56
2022-08-08T08:52:28.825Z,42.91
2022-08-08T08:53:54.617Z,43.23
2022-08-08T08:54:27.072Z,43.48
2022-08-08T08:55:27.151Z,41.26
2022-08-08T08:56:26.058Z,37.70
2022-08-08T08:57:26.131Z,37.65
2022-08-08T08:58:26.039Z,38.83
2022-08-08T08:59:57.540Z,40.38
2022-08-08T09:00:35.535Z,41.60
2022-08-08T09:01:27.052Z,42.43
2022-08-08T09:02:26.042Z,42.91
2022-08-08T09:03:31.436Z,43.24
2022-08-08T09:04:31.878Z,44.22
2022-08-08T09:05:49.213Z,44.33
2022-08-08T09:06:31.944Z,43.61
2022-08-08T09:07:39.367Z,44.10
2022-08-08T09:08:26.947Z,44.88
2022-08-08T09:09:40.166Z,46.03
2022-08-08T09:10:28.226Z,46.95
2022-08-08T09:11:25.942Z,47.65
2022-08-08T09:12:27.451Z,46.24
2022-08-08T09:13:28.039Z,45.06
2022-08-08T09:14:26.145Z,44.78
2022-08-08T09:15:41.482Z,43.89
2022-08-08T09:16:29.012Z,43.72
2022-08-08T09:17:40.962Z,44.52
2022-08-08T09:18:26.866Z,45.46
2022-08-08T09:21:56.664Z,46.58
2022-08-08T09:21:57.060Z,45.59
2022-08-08T09:22:01.477Z,46.84
2022-08-08T09:22:27.411Z,46.03
2022-08-08T09:23:33.379Z,46.08
2022-08-08T09:24:26.804Z,46.19
2022-08-08T09:25:47.475Z,46.77
2022-08-08T09:26:26.805Z,47.68
2022-08-08T09:27:41.821Z,48.49
2022-08-08T09:28:37.315Z,49.04
2022-08-08T09:29:26.754Z,48.71
2022-08-08T09:30:25.754Z,48.71
2022-08-08T09:31:25.759Z,49.13
2022-08-08T09:32:31.138Z,49.71
2022-08-08T09:34:15.931Z,50.05
2022-08-08T09:34:32.549Z,49.92
2022-08-08T09:35:32.344Z,48.86
2022-08-08T09:36:26.716Z,48.55
2022-08-08T09:37:39.631Z,48.72
2022-08-08T09:38:28.587Z,49.17
2022-08-08T09:39:25.753Z,49.48
2022-08-08T09:40:41.667Z,49.80
2022-08-08T09:41:26.673Z,50.40
2022-08-08T09:42:27.396Z,50.48
2022-08-08T09:44:05.809Z,50.09
2022-08-08T09:44:33.731Z,49.60
2022-08-08T09:45:54.710Z,48.55
2022-08-08T09:46:31.278Z,47.45
2022-08-08T09:48:04.400Z,46.84
2022-08-08T09:48:33.731Z,46.66
2022-08-08T09:49:42.386Z,46.61
2022-08-08T09:50:26.579Z,44.84
2022-08-08T09:51:25.848Z,44.34
2022-08-08T09:52:56.669Z,45.18
2022-08-08T09:53:53.043Z,46.36
2022-08-08T09:54:36.468Z,47.01
2022-08-08T09:55:51.594Z,48.21
2022-08-08T09:56:27.823Z,47.15
2022-08-08T09:57:25.518Z,44.93
2022-08-08T09:58:33.179Z,45.94
2022-08-08T10:00:02.237Z,46.29
2022-08-08T10:00:37.674Z,45.87
2022-08-08T10:01:59.940Z,46.32
2022-08-08T10:02:29.322Z,47.17
2022-08-08T10:03:25.483Z,48.21
2022-08-08T10:04:41.595Z,48.89
2022-08-08T10:05:26.553Z,49.33
2022-08-08T10:06:29.290Z,49.85
2022-08-08T10:07:25.868Z,50.01
2022-08-08T10:08:25.439Z,49.18
2022-08-08T10:09:26.415Z,46.39
2022-08-08T10:10:30.381Z,46.61
2022-08-08T10:12:27.632Z,46.35
2022-08-08T10:12:37.902Z,46.45
2022-08-08T10:13:32.165Z,47.10
2022-08-08T10:14:28.636Z,47.80
2022-08-08T10:15:26.365Z,48.60
2022-08-08T10:16:26.860Z,48.49
2022-08-08T10:17:57.161Z,48.66
2022-08-08T10:18:26.805Z,49.35
2022-08-08T10:19:25.338Z,49.51
2022-08-08T10:20:40.270Z,48.53
2022-08-08T10:21:32.873Z,48.29
2022-08-08T10:22:26.307Z,48.34
2022-08-08T10:23:43.332Z,48.38
2022-08-08T10:24:29.538Z,48.84
2022-08-08T10:25:25.373Z,49.28
2022-08-08T10:26:52.097Z,49.64
2022-08-08T10:27:26.270Z,49.80
2022-08-08T10:28:25.711Z,49.35
2022-08-08T10:29:31.105Z,47.93
2022-08-08T10:31:00.731Z,46.99
2022-08-08T10:31:46.838Z,46.76
2022-08-08T10:32:26.328Z,46.16
2022-08-08T10:33:38.288Z,45.39
2022-08-08T10:34:27.537Z,45.16
2022-08-08T10:36:12.529Z,44.42
2022-08-08T10:36:26.191Z,43.95
2022-08-08T10:37:25.186Z,44.14
2022-08-08T10:38:25.195Z,44.71
2022-08-08T10:39:31.474Z,45.70
2022-08-08T10:40:26.230Z,46.82
2022-08-08T10:41:26.153Z,47.53
2022-08-08T10:42:27.335Z,48.21
2022-08-08T10:43:25.134Z,48.81
2022-08-08T10:44:26.230Z,49.16
2022-08-08T10:45:25.113Z,49.74
2022-08-08T10:46:29.625Z,50.34
2022-08-08T10:47:26.113Z,50.31
2022-08-08T10:48:26.092Z,50.08
2022-08-08T10:49:26.925Z,49.14
2022-08-08T10:50:26.139Z,48.82
2022-08-08T10:51:25.945Z,49.09
2022-08-08T10:52:29.993Z,49.16
2022-08-08T10:53:56.495Z,49.30
2022-08-08T10:54:27.095Z,49.61
2022-08-08T10:55:39.954Z,49.90
2022-08-08T10:56:27.773Z,49.16
2022-08-08T10:57:45.012Z,49.61
2022-08-08T10:58:26.009Z,50.14
2022-08-08T10:59:25.000Z,50.16
2022-08-08T11:00:26.069Z,50.30
2022-08-08T11:01:25.321Z,50.74
2022-08-08T11:02:27.158Z,51.39
2022-08-08T11:03:37.033Z,50.78
2022-08-08T11:04:38.747Z,49.80
2022-08-08T11:05:26.107Z,49.21
2022-08-08T11:06:25.961Z,47.39
2022-08-08T11:07:39.054Z,45.59
2022-08-08T11:08:30.730Z,45.22
2022-08-08T11:09:25.925Z,45.70
2022-08-08T11:10:28.630Z,46.61
2022-08-08T11:11:59.759Z,47.14
2022-08-08T11:12:28.572Z,47.74
2022-08-08T11:13:28.158Z,46.69
2022-08-08T11:14:26.439Z,45.50
2022-08-08T11:15:30.937Z,45.06
2022-08-08T11:16:32.904Z,44.94
2022-08-08T11:17:58.458Z,44.10
2022-08-08T11:18:26.420Z,43.19
2022-08-08T11:19:24.837Z,43.07
2022-08-08T11:20:27.439Z,43.15
2022-08-08T11:21:24.824Z,42.43
2022-08-08T11:22:26.935Z,41.80
2022-08-08T11:23:24.798Z,41.25
2022-08-08T11:24:25.800Z,41.50
2022-08-08T11:25:52.099Z,42.02
2022-08-08T11:26:27.879Z,42.32
2022-08-08T11:27:24.785Z,42.55
2022-08-08T11:28:24.971Z,41.97
2022-08-08T11:29:41.492Z,42.12
2022-08-08T11:30:27.458Z,40.08
2022-08-08T11:31:25.731Z,37.72
2022-08-08T11:32:29.421Z,36.05
2022-08-08T11:33:35.306Z,35.17
2022-08-08T11:34:34.450Z,34.74
2022-08-08T11:35:38.333Z,34.73
2022-08-08T11:36:27.828Z,34.70
2022-08-08T11:38:36.161Z,34.14
2022-08-08T11:38:38.721Z,32.83
2022-08-08T11:39:25.716Z,31.85
2022-08-08T11:40:26.594Z,31.05
2022-08-08T11:41:24.917Z,30.63
2022-08-08T11:42:26.915Z,30.09
2022-08-08T11:43:24.641Z,30.37
2022-08-08T11:44:29.096Z,30.75
2022-08-08T11:45:24.602Z,31.18
2022-08-08T11:46:24.623Z,31.80
2022-08-08T11:47:24.577Z,32.55
2022-08-08T11:48:27.838Z,33.11
2022-08-08T11:49:24.573Z,33.24
2022-08-08T11:50:24.921Z,33.36
2022-08-08T11:51:29.829Z,33.32
2022-08-08T11:52:27.461Z,33.90
2022-08-08T11:53:25.514Z,34.71
2022-08-08T11:54:31.039Z,35.39
2022-08-08T11:55:25.524Z,36.12
2022-08-08T11:56:24.493Z,36.64
2022-08-08T11:57:27.590Z,37.17
2022-08-08T11:58:24.472Z,37.64
2022-08-08T11:59:58.210Z,38.23
2022-08-08T12:00:25.470Z,38.50
2022-08-08T12:01:24.495Z,38.50
2022-08-08T12:02:33.057Z,38.68
2022-08-08T12:03:30.484Z,38.97
2022-08-08T12:04:25.438Z,39.29
2022-08-08T12:05:24.831Z,39.34
2022-08-08T12:06:24.395Z,38.84
2022-08-08T12:07:24.436Z,38.80
2022-08-08T12:08:24.379Z,38.61
2022-08-08T12:09:24.804Z,38.89
2022-08-08T12:10:24.381Z,38.74
2022-08-08T12:11:28.645Z,37.01
2022-08-08T12:12:28.613Z,35.05
2022-08-08T12:13:37.682Z,34.05
2022-08-08T12:14:29.265Z,33.50
2022-08-08T12:15:24.338Z,33.52
2022-08-08T12:16:30.272Z,33.46
2022-08-08T12:17:25.299Z,33.57
2022-08-08T12:18:25.219Z,33.65
2022-08-08T12:19:37.512Z,34.21
2022-08-08T12:20:25.297Z,34.60
2022-08-08T12:21:25.651Z,34.60
2022-08-08T12:22:26.057Z,34.60
2022-08-08T12:23:25.314Z,34.42
2022-08-08T12:24:27.633Z,33.96
2022-08-08T12:25:29.788Z,33.45
2022-08-08T12:26:27.955Z,32.78
2022-08-08T12:27:26.454Z,32.21
2022-08-08T12:28:24.190Z,31.76
2022-08-08T12:29:36.179Z,31.59
2022-08-08T12:30:25.522Z,31.54
2022-08-08T12:31:24.164Z,31.69
2022-08-08T12:32:24.190Z,31.76
2022-08-08T12:33:24.144Z,31.74
2022-08-08T12:34:32.968Z,31.73
2022-08-08T12:35:25.124Z,31.00
2022-08-08T12:36:24.129Z,30.18
2022-08-08T12:37:25.787Z,29.91
2022-08-08T12:38:30.385Z,29.98
2022-08-08T12:39:25.120Z,30.00
2022-08-08T12:40:25.147Z,30.18
2022-08-08T12:41:33.362Z,30.34
2022-08-08T12:42:27.272Z,30.51
2022-08-08T12:43:25.050Z,30.68
2022-08-08T12:44:30.264Z,30.77
2022-08-08T12:45:57.959Z,30.73
2022-08-08T12:46:26.707Z,30.44
2022-08-08T12:47:43.399Z,30.06
2022-08-08T12:48:36.948Z,29.91
2022-08-08T12:49:42.996Z,29.87
2022-08-08T12:50:25.842Z,29.69
2022-08-08T12:51:23.996Z,29.59