createdAt,value
2022-12-12T00:07:31.110Z,31.03
2022-12-12T00:22:35.557Z,26.33
2022-12-12T00:37:40.081Z,24.57
2022-12-12T00:52:44.529Z,24.67
2022-12-12T01:07:49.042Z,23.70
2022-12-12T01:22:53.803Z,23.53
2022-12-12T01:37:58.233Z,24.30
2022-12-12T01:53:02.827Z,22.53
2022-12-12T02:08:08.558Z,20.63
2022-12-12T02:23:47.010Z,21.95
2022-12-12T02:38:56.599Z,22.10
2022-12-12T02:54:01.745Z,20.07
2022-12-12T03:09:17.496Z,22.03
2022-12-12T03:24:28.819Z,20.97
2022-12-12T03:39:39.889Z,18.80
2022-12-12T03:54:49.135Z,19.33
2022-12-12T04:10:11.781Z,17.27
2022-12-12T04:25:27.990Z,18.27
2022-12-12T04:40:35.958Z,16.93
2022-12-12T04:55:45.414Z,17.07
2022-12-12T05:10:53.358Z,18.50
2022-12-12T05:25:57.764Z,19.50
2022-12-12T05:41:02.190Z,20.17
2022-12-12T05:56:08.807Z,19.13
2022-12-12T06:11:13.334Z,21.20
2022-12-12T06:26:20.238Z,21.23
2022-12-12T06:41:26.803Z,39.60
2022-12-12T06:56:31.600Z,21.17
2022-12-12T07:11:36.141Z,22.30
2022-12-12T07:26:40.708Z,25.63
2022-12-12T07:41:45.198Z,22.93
2022-12-12T07:56:49.687Z,21.67
2022-12-12T08:11:56.139Z,22.17
2022-12-12T08:27:00.759Z,23.07
2022-12-12T08:42:05.409Z,24.17
2022-12-12T08:57:10.039Z,26.60
2022-12-12T09:12:14.560Z,26.17
2022-12-12T09:27:19.015Z,25.90
2022-12-12T09:42:25.858Z,25.93
2022-12-12T09:57:34.787Z,26.23
2022-12-12T10:12:39.570Z,25.60
2022-12-12T10:27:44.563Z,27.37
2022-12-12T10:42:56.439Z,31.93
2022-12-12T10:58:04.206Z,24.00
2022-12-12T11:13:17.763Z,24.93
2022-12-12T11:43:30.317Z,27.53
2022-12-12T11:58:39.543Z,28.37
2022-12-12T12:14:13.464Z,29.20
2022-12-12T12:29:37.789Z,29.80
2022-12-12T12:44:49.169Z,28.07
2022-12-12T12:59:58.143Z,29.87
2022-12-12T13:15:06.182Z,29.73
2022-12-12T13:30:20.578Z,27.90
2022-12-12T13:45:55.124Z,27.93
2022-12-12T14:01:31.505Z,26.43
2022-12-12T14:16:37.110Z,25.80
2022-12-12T14:31:48.539Z,24.70
2022-12-12T14:46:53.069Z,28.63
2022-12-12T15:02:00.131Z,25.90
2022-12-12T15:17:07.584Z,28.30
2022-12-12T15:32:19.853Z,27.80
2022-12-12T15:47:24.567Z,27.77
2022-12-12T16:02:32.071Z,27.33
2022-12-12T16:17:36.852Z,28.73
2022-12-12T16:32:44.383Z,27.17
2022-12-12T16:47:49.491Z,26.83
2022-12-12T17:02:54.026Z,27.43
2022-12-12T17:17:58.871Z,26.93
2022-12-12T17:33:18.934Z,28.20
2022-12-12T17:48:23.477Z,29.13
2022-12-12T18:03:28.092Z,32.90
2022-12-12T18:18:32.624Z,31.57
2022-12-12T18:33:37.260Z,29.87
2022-12-12T18:48:44.727Z,29.73
2022-12-12T19:03:51.514Z,29.73
2022-12-12T19:18:56.100Z,29.50
2022-12-12T19:34:00.578Z,30.47
2022-12-12T19:49:08.403Z,29.30
2022-12-12T20:04:17.888Z,28.27
2022-12-12T20:19:23.180Z,36.97
2022-12-12T20:34:27.837Z,27.40
2022-12-12T20:49:32.614Z,26.30
2022-12-12T21:04:37.498Z,26.80
2022-12-12T21:35:27.033Z,29.00
2022-12-12T21:50:31.945Z,29.03
2022-12-12T22:05:36.482Z,30.77
2022-12-12T22:20:40.874Z,33.37
2022-12-12T22:35:45.356Z,31.40
2022-12-12T22:50:49.863Z,30.70
2022-12-12T23:05:54.336Z,32.40
2022-12-12T23:20:58.891Z,29.10
2022-12-12T23:36:03.391Z,27.53
2022-12-12T23:51:07.958Z,28.47
