createdAt,value
2017-11-06T00:00:06.048Z,1017.73
2017-11-06T00:01:06.029Z,1017.71
2017-11-06T00:02:06.014Z,1017.72
2017-11-06T00:03:06.000Z,1017.75
2017-11-06T00:04:05.997Z,1017.74
2017-11-06T00:05:06.022Z,1017.76
2017-11-06T00:06:05.957Z,1017.77
2017-11-06T00:07:05.945Z,1017.76
2017-11-06T00:08:05.930Z,1017.80
2017-11-06T00:09:05.917Z,1017.80
2017-11-06T00:10:05.901Z,1017.82
2017-11-06T00:11:05.887Z,1017.84
2017-11-06T00:12:05.876Z,1017.88
2017-11-06T00:13:05.860Z,1017.88
2017-11-06T00:14:05.848Z,1017.90
2017-11-06T00:15:05.831Z,1017.91
2017-11-06T00:16:05.817Z,1017.94
2017-11-06T00:17:05.804Z,1017.97
2017-11-06T00:18:05.791Z,1017.95
2017-11-06T00:19:05.776Z,1017.91
2017-11-06T00:20:05.760Z,1017.94
2017-11-06T00:21:05.747Z,1017.91
2017-11-06T00:22:05.731Z,1017.98
2017-11-06T00:23:05.717Z,1018.02
2017-11-06T00:24:05.703Z,1018.00
2017-11-06T00:25:05.690Z,1018.04
2017-11-06T00:26:05.674Z,1018.01
2017-11-06T00:27:05.667Z,1018.07
2017-11-06T00:28:05.647Z,1018.08
2017-11-06T00:29:05.632Z,1018.06
2017-11-06T00:30:05.619Z,1018.07
2017-11-06T00:31:05.604Z,1018.10
2017-11-06T00:32:05.590Z,1018.14
2017-11-06T00:33:05.576Z,1018.08
2017-11-06T00:34:05.561Z,1018.13
2017-11-06T00:35:05.547Z,1018.11
2017-11-06T00:36:05.533Z,1018.15
2017-11-06T00:37:05.519Z,1018.16
2017-11-06T00:38:05.503Z,1018.18
2017-11-06T00:39:05.489Z,1018.18
2017-11-06T00:40:05.476Z,1018.21
2017-11-06T00:41:05.461Z,1018.22
2017-11-06T00:42:05.446Z,1018.24
2017-11-06T00:43:05.432Z,1018.27
2017-11-06T00:44:05.425Z,1018.26
2017-11-06T00:45:05.404Z,1018.28
2017-11-06T00:46:05.390Z,1018.29
2017-11-06T00:47:05.375Z,1018.33
2017-11-06T00:48:05.361Z,1018.33
2017-11-06T00:49:05.347Z,1018.34
2017-11-06T00:50:05.332Z,1018.36
2017-11-06T00:51:05.318Z,1018.38
2017-11-06T00:52:05.304Z,1018.40
2017-11-06T00:53:05.290Z,1018.45
2017-11-06T00:54:05.274Z,1018.49
2017-11-06T00:55:05.261Z,1018.54
2017-11-06T00:56:05.246Z,1018.55
2017-11-06T00:57:05.233Z,1018.54
2017-11-06T00:58:05.217Z,1018.59
2017-11-06T00:59:05.202Z,1018.58
2017-11-06T01:00:05.189Z,1018.65
2017-11-06T01:01:05.176Z,1018.69
2017-11-06T01:02:05.160Z,1018.73
2017-11-06T01:03:05.146Z,1018.71
2017-11-06T01:04:05.132Z,1018.68
2017-11-06T01:05:05.118Z,1018.62
2017-11-06T01:06:05.102Z,1018.59
2017-11-06T01:07:05.088Z,1018.58
2017-11-06T01:08:05.074Z,1018.57
2017-11-06T01:09:05.060Z,1018.58
2017-11-06T01:10:05.045Z,1018.55
2017-11-06T01:11:05.034Z,1018.56
2017-11-06T01:12:05.017Z,1018.54
2017-11-06T01:13:05.003Z,1018.61
2017-11-06T01:14:04.988Z,1018.60
2017-11-06T01:15:04.974Z,1018.60
2017-11-06T01:16:04.960Z,1018.60
2017-11-06T01:17:04.945Z,1018.61
2017-11-06T01:18:04.931Z,1018.62
2017-11-06T01:19:04.915Z,1018.61
2017-11-06T01:20:04.901Z,1018.61
2017-11-06T01:21:04.887Z,1018.64
2017-11-06T01:22:04.872Z,1018.66
2017-11-06T01:23:04.858Z,1018.67
2017-11-06T01:24:04.844Z,1018.70
2017-11-06T01:25:04.830Z,1018.72
2017-11-06T01:26:04.814Z,1018.68
2017-11-06T01:27:04.800Z,1018.74
2017-11-06T01:28:04.787Z,1018.74
2017-11-06T01:29:04.772Z,1018.72
2017-11-06T01:30:04.757Z,1018.75
2017-11-06T01:31:04.742Z,1018.74
2017-11-06T01:32:04.729Z,1018.76
2017-11-06T01:33:04.715Z,1018.78
2017-11-06T01:34:04.707Z,1018.80
2017-11-06T01:35:04.685Z,1018.82
2017-11-06T01:36:04.670Z,1018.85
2017-11-06T01:37:04.656Z,1018.82
2017-11-06T01:38:04.642Z,1018.86
2017-11-06T01:39:04.626Z,1018.85
2017-11-06T01:40:04.613Z,1018.87
2017-11-06T01:41:04.599Z,1018.88
2017-11-06T01:42:04.587Z,1018.86
2017-11-06T01:43:04.570Z,1018.82
2017-11-06T01:44:04.557Z,1018.84
2017-11-06T01:45:04.544Z,1018.82
2017-11-06T01:46:04.526Z,1018.86
2017-11-06T01:47:04.512Z,1018.86
2017-11-06T01:48:04.497Z,1018.83
2017-11-06T01:49:04.483Z,1018.85
2017-11-06T01:50:04.468Z,1018.87
2017-11-06T01:51:04.455Z,1018.90
2017-11-06T01:52:04.439Z,1018.91
2017-11-06T01:53:04.425Z,1018.88
2017-11-06T01:54:04.411Z,1018.85
2017-11-06T01:55:04.396Z,1018.84
2017-11-06T01:56:04.383Z,1018.85
2017-11-06T01:57:04.368Z,1018.85
2017-11-06T01:58:04.353Z,1018.88
2017-11-06T01:59:04.338Z,1018.85
2017-11-06T02:00:04.325Z,1018.89
2017-11-06T02:01:04.310Z,1018.87
2017-11-06T02:02:04.295Z,1018.86
2017-11-06T02:03:04.282Z,1018.86
2017-11-06T02:04:04.268Z,1018.88
2017-11-06T02:05:04.251Z,1018.89
2017-11-06T02:06:04.238Z,1018.88
2017-11-06T02:07:04.223Z,1018.88
2017-11-06T02:08:04.209Z,1018.88
2017-11-06T02:09:04.195Z,1018.86
2017-11-06T02:10:04.179Z,1018.85
2017-11-06T02:11:04.164Z,1018.85
2017-11-06T02:12:04.151Z,1018.85
2017-11-06T02:13:04.137Z,1018.86
2017-11-06T02:14:04.120Z,1018.86
2017-11-06T02:15:04.107Z,1018.89
2017-11-06T02:16:04.093Z,1018.87
2017-11-06T02:17:04.079Z,1018.90
2017-11-06T02:18:04.064Z,1018.92
2017-11-06T02:19:04.049Z,1018.94
2017-11-06T02:20:04.041Z,1018.95
2017-11-06T02:21:04.021Z,1018.97
2017-11-06T02:22:04.004Z,1018.95
2017-11-06T02:23:03.990Z,1018.95
2017-11-06T02:24:03.982Z,1018.96
2017-11-06T02:25:03.963Z,1018.99
2017-11-06T02:26:03.948Z,1018.99
2017-11-06T02:27:03.933Z,1018.94
2017-11-06T02:28:03.919Z,1019.00
2017-11-06T02:29:03.904Z,1019.03
2017-11-06T02:30:03.890Z,1019.03
2017-11-06T02:31:03.875Z,1019.06
2017-11-06T02:32:03.859Z,1019.10
2017-11-06T02:33:03.847Z,1019.12
2017-11-06T02:34:03.831Z,1019.20
2017-11-06T02:35:03.817Z,1019.18
2017-11-06T02:36:03.803Z,1019.24
2017-11-06T02:37:03.789Z,1019.26
2017-11-06T02:38:03.772Z,1019.23
2017-11-06T02:39:03.760Z,1019.23
2017-11-06T02:40:03.745Z,1019.30
2017-11-06T02:41:03.728Z,1019.31
2017-11-06T02:42:03.718Z,1019.29
2017-11-06T02:43:03.700Z,1019.34
2017-11-06T02:44:03.685Z,1019.37
2017-11-06T02:45:03.672Z,1019.38
2017-11-06T02:46:03.657Z,1019.42
2017-11-06T02:47:03.642Z,1019.40
2017-11-06T02:48:03.628Z,1019.39
2017-11-06T02:49:03.614Z,1019.40
2017-11-06T02:50:03.600Z,1019.46
2017-11-06T02:51:03.586Z,1019.41
2017-11-06T02:52:03.573Z,1019.44
2017-11-06T02:53:03.555Z,1019.40
2017-11-06T02:54:03.541Z,1019.42
2017-11-06T02:55:03.526Z,1019.40
2017-11-06T02:56:03.512Z,1019.38
2017-11-06T02:57:03.510Z,1019.41
2017-11-06T02:58:03.482Z,1019.41
2017-11-06T02:59:03.468Z,1019.41
2017-11-06T03:00:03.454Z,1019.40
2017-11-06T03:01:03.441Z,1019.41
2017-11-06T03:02:03.424Z,1019.37
2017-11-06T03:03:03.410Z,1019.37
2017-11-06T03:04:03.394Z,1019.39
2017-11-06T03:05:03.381Z,1019.34
2017-11-06T03:06:03.366Z,1019.35
2017-11-06T03:07:03.352Z,1019.37
2017-11-06T03:08:03.339Z,1019.37
2017-11-06T03:09:03.322Z,1019.38
2017-11-06T03:10:03.311Z,1019.45
2017-11-06T03:11:03.293Z,1019.49
2017-11-06T03:12:03.281Z,1019.53
2017-11-06T03:13:03.265Z,1019.55
2017-11-06T03:14:03.249Z,1019.60
2017-11-06T03:15:03.236Z,1019.58
2017-11-06T03:16:03.220Z,1019.56
2017-11-06T03:17:03.206Z,1019.56
2017-11-06T03:18:03.191Z,1019.58
2017-11-06T03:19:03.176Z,1019.59
2017-11-06T03:20:03.162Z,1019.63
2017-11-06T03:21:03.150Z,1019.60
2017-11-06T03:22:03.133Z,1019.60
2017-11-06T03:23:03.118Z,1019.62
2017-11-06T03:24:03.104Z,1019.69
2017-11-06T03:25:03.089Z,1019.69
2017-11-06T03:26:03.075Z,1019.69
2017-11-06T03:27:03.067Z,1019.75
2017-11-06T03:28:03.046Z,1019.74
2017-11-06T03:29:03.032Z,1019.77
2017-11-06T03:30:03.018Z,1019.79
2017-11-06T03:31:03.002Z,1019.81
2017-11-06T03:32:02.987Z,1019.82
2017-11-06T03:33:02.973Z,1019.84
2017-11-06T03:34:02.958Z,1019.87
2017-11-06T03:35:02.943Z,1019.87
2017-11-06T03:36:02.929Z,1019.90
2017-11-06T03:37:02.915Z,1019.94
2017-11-06T03:38:02.912Z,1019.97
2017-11-06T03:39:02.885Z,1019.96
2017-11-06T03:40:02.871Z,1020.00
2017-11-06T03:41:02.856Z,1019.99
2017-11-06T03:42:02.841Z,1019.98
2017-11-06T03:43:02.827Z,1020.03
2017-11-06T03:44:02.812Z,1020.03
2017-11-06T03:45:02.798Z,1020.05
2017-11-06T03:46:02.783Z,1020.08
2017-11-06T03:47:02.768Z,1020.06
2017-11-06T03:48:02.754Z,1020.06
2017-11-06T03:49:02.740Z,1020.04
2017-11-06T03:50:02.725Z,1020.03
2017-11-06T03:51:02.713Z,1020.05
2017-11-06T03:52:02.696Z,1020.04
2017-11-06T03:53:02.680Z,1020.03
2017-11-06T03:54:02.665Z,1020.06
2017-11-06T03:55:02.651Z,1020.08
2017-11-06T03:56:02.636Z,1020.08
2017-11-06T03:57:02.623Z,1020.07
2017-11-06T03:58:02.607Z,1020.09
2017-11-06T03:59:02.593Z,1020.14
2017-11-06T04:00:02.579Z,1020.16
2017-11-06T04:01:02.565Z,1020.15
2017-11-06T04:02:02.549Z,1020.17
2017-11-06T04:03:02.536Z,1020.21
2017-11-06T04:04:02.521Z,1020.26
2017-11-06T04:05:02.505Z,1020.25
2017-11-06T04:06:02.493Z,1020.25
2017-11-06T04:07:02.477Z,1020.28
2017-11-06T04:08:02.461Z,1020.26
2017-11-06T04:09:02.448Z,1020.28
2017-11-06T04:10:02.433Z,1020.29
2017-11-06T04:11:02.417Z,1020.30
2017-11-06T04:12:02.410Z,1020.36
2017-11-06T04:13:02.391Z,1020.36
2017-11-06T04:14:02.373Z,1020.35
2017-11-06T04:15:02.361Z,1020.36
2017-11-06T04:16:02.346Z,1020.38
2017-11-06T04:17:02.331Z,1020.38
2017-11-06T04:18:02.316Z,1020.37
2017-11-06T04:19:02.302Z,1020.39
2017-11-06T04:20:02.286Z,1020.38
2017-11-06T04:21:02.273Z,1020.36
2017-11-06T04:22:02.258Z,1020.39
2017-11-06T04:23:02.243Z,1020.37
2017-11-06T04:24:02.229Z,1020.39
2017-11-06T04:25:02.216Z,1020.42
2017-11-06T04:26:02.200Z,1020.43
2017-11-06T04:27:02.186Z,1020.47
2017-11-06T04:28:02.172Z,1020.44
2017-11-06T04:29:02.157Z,1020.46
2017-11-06T04:30:02.142Z,1020.45
2017-11-06T04:31:02.129Z,1020.46
2017-11-06T04:32:02.114Z,1020.45
2017-11-06T04:33:02.100Z,1020.47
2017-11-06T04:34:02.084Z,1020.46
2017-11-06T04:35:02.071Z,1020.46
2017-11-06T04:36:02.056Z,1020.50
2017-11-06T04:37:02.041Z,1020.52
2017-11-06T04:38:02.027Z,1020.53
2017-11-06T04:39:02.013Z,1020.53
2017-11-06T04:40:01.999Z,1020.59
2017-11-06T04:41:01.985Z,1020.60
2017-11-06T04:42:01.969Z,1020.62
2017-11-06T04:43:01.954Z,1020.64
2017-11-06T04:44:01.939Z,1020.69
2017-11-06T04:45:01.926Z,1020.71
2017-11-06T04:46:01.914Z,1020.72
2017-11-06T04:47:01.897Z,1020.72
2017-11-06T04:48:01.883Z,1020.78
2017-11-06T04:49:01.868Z,1020.81
2017-11-06T04:50:01.853Z,1020.82
2017-11-06T04:51:01.838Z,1020.82
2017-11-06T04:52:01.825Z,1020.84
2017-11-06T04:53:01.811Z,1020.85
2017-11-06T04:54:01.795Z,1020.87
2017-11-06T04:55:01.781Z,1020.87
2017-11-06T04:56:01.771Z,1020.87
2017-11-06T04:57:01.753Z,1020.89
2017-11-06T04:58:01.736Z,1020.94
2017-11-06T04:59:01.723Z,1020.89
2017-11-06T05:00:01.710Z,1020.92
2017-11-06T05:01:01.694Z,1020.97
2017-11-06T05:02:01.681Z,1020.96
2017-11-06T05:03:01.667Z,1020.98
2017-11-06T05:04:01.652Z,1021.03
2017-11-06T05:05:01.639Z,1021.03
2017-11-06T05:06:01.621Z,1021.08
2017-11-06T05:07:01.608Z,1021.06
2017-11-06T05:08:01.595Z,1021.11
2017-11-06T05:09:01.580Z,1021.08
2017-11-06T05:10:01.566Z,1021.11
2017-11-06T05:11:01.550Z,1021.11
2017-11-06T05:12:01.537Z,1021.13
2017-11-06T05:13:01.523Z,1021.14
2017-11-06T05:14:01.507Z,1021.14
2017-11-06T05:15:01.492Z,1021.15
2017-11-06T05:16:01.478Z,1021.17
2017-11-06T05:17:01.463Z,1021.15
2017-11-06T05:18:01.450Z,1021.18
2017-11-06T05:19:01.435Z,1021.19
2017-11-06T05:20:01.422Z,1021.16
2017-11-06T05:21:01.407Z,1021.16
2017-11-06T05:22:01.398Z,1021.19
2017-11-06T05:23:01.377Z,1021.19
2017-11-06T05:24:01.363Z,1021.22
2017-11-06T05:25:01.350Z,1021.21
2017-11-06T05:26:01.334Z,1021.26
2017-11-06T05:27:01.320Z,1021.25
2017-11-06T05:28:01.306Z,1021.28
2017-11-06T05:29:01.290Z,1021.31
2017-11-06T05:30:01.282Z,1021.33
2017-11-06T05:31:01.271Z,1021.33
2017-11-06T05:32:01.247Z,1021.33
2017-11-06T05:33:01.233Z,1021.34
2017-11-06T05:34:01.218Z,1021.34
2017-11-06T05:35:01.203Z,1021.41
2017-11-06T05:36:01.190Z,1021.37
2017-11-06T05:37:01.175Z,1021.41
2017-11-06T05:38:01.160Z,1021.43
2017-11-06T05:39:01.151Z,1021.43
2017-11-06T05:40:01.134Z,1021.44
2017-11-06T05:41:01.118Z,1021.48
2017-11-06T05:42:01.103Z,1021.46
2017-11-06T05:43:01.100Z,1021.48
2017-11-06T05:44:01.075Z,1021.48
2017-11-06T05:45:01.062Z,1021.52
2017-11-06T05:46:01.046Z,1021.50
2017-11-06T05:47:01.031Z,1021.51
2017-11-06T05:48:01.017Z,1021.54
2017-11-06T05:49:01.003Z,1021.55
2017-11-06T05:50:00.988Z,1021.54
2017-11-06T05:51:00.973Z,1021.55
2017-11-06T05:52:00.958Z,1021.55
2017-11-06T05:53:01.002Z,1021.57
2017-11-06T05:54:00.933Z,1021.61
2017-11-06T05:55:00.917Z,1021.63
2017-11-06T05:56:00.902Z,1021.65
2017-11-06T05:57:00.888Z,1021.67
2017-11-06T05:58:00.873Z,1021.72
2017-11-06T05:59:00.858Z,1021.72
2017-11-06T06:00:00.844Z,1021.73
2017-11-06T06:01:00.830Z,1021.74
2017-11-06T06:02:00.816Z,1021.77
2017-11-06T06:03:00.804Z,1021.80
2017-11-06T06:04:00.788Z,1021.80
2017-11-06T06:05:00.773Z,1021.86
2017-11-06T06:06:00.757Z,1021.83
2017-11-06T06:07:00.742Z,1021.86
2017-11-06T06:08:00.728Z,1021.85
2017-11-06T06:09:00.715Z,1021.89
2017-11-06T06:10:00.700Z,1021.86
2017-11-06T06:11:00.695Z,1021.86
2017-11-06T06:12:00.673Z,1021.90
2017-11-06T06:13:00.658Z,1021.91
2017-11-06T06:14:00.643Z,1021.92
2017-11-06T06:15:00.629Z,1021.93
2017-11-06T06:16:00.614Z,1021.91
2017-11-06T06:17:00.604Z,1021.93
2017-11-06T06:18:00.585Z,1021.96
2017-11-06T06:19:00.572Z,1021.94
2017-11-06T06:20:00.556Z,1021.97
2017-11-06T06:21:00.542Z,1021.97
2017-11-06T06:22:00.528Z,1021.98
2017-11-06T06:23:00.513Z,1021.95
2017-11-06T06:24:00.499Z,1022.01
2017-11-06T06:25:00.486Z,1022.00
2017-11-06T06:26:00.469Z,1022.03
2017-11-06T06:27:00.456Z,1022.04
2017-11-06T06:28:00.444Z,1022.06
2017-11-06T06:29:00.428Z,1022.05
2017-11-06T06:30:00.412Z,1022.10
2017-11-06T06:31:00.400Z,1022.13
2017-11-06T06:32:00.385Z,1022.18
2017-11-06T06:33:00.371Z,1022.16
2017-11-06T06:34:00.355Z,1022.19
2017-11-06T06:35:00.341Z,1022.21
2017-11-06T06:36:00.327Z,1022.19
2017-11-06T06:37:00.313Z,1022.23
2017-11-06T06:38:00.316Z,1022.22
2017-11-06T06:39:00.285Z,1022.24
2017-11-06T06:40:00.269Z,1022.31
2017-11-06T06:41:00.256Z,1022.30
2017-11-06T06:42:00.242Z,1022.34
2017-11-06T06:43:00.327Z,1022.36
2017-11-06T06:44:00.213Z,1022.33
2017-11-06T06:45:00.199Z,1022.38
2017-11-06T06:46:00.182Z,1022.39
2017-11-06T06:47:00.169Z,1022.37
2017-11-06T06:48:00.159Z,1022.43
2017-11-06T06:49:00.141Z,1022.48
2017-11-06T06:50:00.125Z,1022.45
2017-11-06T06:51:00.111Z,1022.44
2017-11-06T06:52:00.103Z,1022.50
2017-11-06T06:53:00.083Z,1022.43
2017-11-06T06:54:00.068Z,1022.50
2017-11-06T06:55:00.054Z,1022.49
2017-11-06T06:56:00.038Z,1022.50
2017-11-06T06:57:00.025Z,1022.50
2017-11-06T06:58:00.009Z,1022.50
2017-11-06T06:58:59.994Z,1022.53
2017-11-06T06:59:59.985Z,1022.54
2017-11-06T07:00:59.966Z,1022.51
2017-11-06T07:01:59.951Z,1022.50
2017-11-06T07:02:59.937Z,1022.50
2017-11-06T07:03:59.923Z,1022.57
2017-11-06T07:04:59.909Z,1022.56
2017-11-06T07:05:59.893Z,1022.59
2017-11-06T07:06:59.879Z,1022.64
2017-11-06T07:07:59.864Z,1022.65
2017-11-06T07:08:59.851Z,1022.67
2017-11-06T07:09:59.835Z,1022.67
2017-11-06T07:10:59.822Z,1022.65
2017-11-06T07:11:59.810Z,1022.72
2017-11-06T07:12:59.793Z,1022.69
2017-11-06T07:13:59.777Z,1022.69
2017-11-06T07:14:59.764Z,1022.74
2017-11-06T07:15:59.750Z,1022.77
2017-11-06T07:16:59.735Z,1022.77
2017-11-06T07:17:59.718Z,1022.78
2017-11-06T07:18:59.707Z,1022.79
2017-11-06T07:19:59.691Z,1022.80
2017-11-06T07:20:59.677Z,1022.82
2017-11-06T07:21:59.685Z,1022.80
2017-11-06T07:22:59.648Z,1022.83
2017-11-06T07:23:59.640Z,1022.83
2017-11-06T07:24:59.620Z,1022.84
2017-11-06T07:25:59.608Z,1022.87
2017-11-06T07:26:59.592Z,1022.88
2017-11-06T07:27:59.579Z,1022.92
2017-11-06T07:28:59.561Z,1022.94
2017-11-06T07:29:59.546Z,1022.95
2017-11-06T07:30:59.532Z,1022.96
2017-11-06T07:31:59.522Z,1022.95
2017-11-06T07:32:59.504Z,1022.99
2017-11-06T07:33:59.489Z,1022.99
2017-11-06T07:34:59.475Z,1023.04
2017-11-06T07:35:59.460Z,1023.02
2017-11-06T07:36:59.450Z,1023.05
2017-11-06T07:37:59.432Z,1023.02
2017-11-06T07:38:59.417Z,1023.04
2017-11-06T07:39:59.403Z,1023.06
2017-11-06T07:40:59.389Z,1023.08
2017-11-06T07:41:59.374Z,1023.10
2017-11-06T07:42:59.360Z,1023.11
2017-11-06T07:43:59.347Z,1023.10
2017-11-06T07:44:59.332Z,1023.15
2017-11-06T07:45:59.317Z,1023.18
2017-11-06T07:46:59.304Z,1023.23
2017-11-06T07:47:59.288Z,1023.23
2017-11-06T07:48:59.277Z,1023.20
2017-11-06T07:49:59.265Z,1023.25
2017-11-06T07:50:59.246Z,1023.24
2017-11-06T07:51:59.232Z,1023.26
2017-11-06T07:52:59.218Z,1023.23
2017-11-06T07:53:59.203Z,1023.25
2017-11-06T07:54:59.189Z,1023.27
2017-11-06T07:55:59.176Z,1023.26
2017-11-06T07:56:59.161Z,1023.27
2017-11-06T07:57:59.146Z,1023.26
2017-11-06T07:58:59.132Z,1023.29
2017-11-06T07:59:59.118Z,1023.27
2017-11-06T08:00:59.105Z,1023.30
2017-11-06T08:01:59.090Z,1023.33
2017-11-06T08:02:59.076Z,1023.35
2017-11-06T08:03:59.062Z,1023.34
2017-11-06T08:04:59.049Z,1023.34
2017-11-06T08:05:59.034Z,1023.33
2017-11-06T08:06:59.020Z,1023.37
2017-11-06T08:07:59.006Z,1023.38
2017-11-06T08:08:58.992Z,1023.35
2017-11-06T08:09:58.977Z,1023.36
2017-11-06T08:10:58.964Z,1023.38
2017-11-06T08:11:58.952Z,1023.41
2017-11-06T08:12:58.936Z,1023.39
2017-11-06T08:13:58.920Z,1023.42
2017-11-06T08:14:58.908Z,1023.45
2017-11-06T08:15:58.894Z,1023.45
2017-11-06T08:16:58.880Z,1023.46
2017-11-06T08:17:58.866Z,1023.49
2017-11-06T08:18:58.852Z,1023.53
2017-11-06T08:19:58.839Z,1023.57
2017-11-06T08:20:58.824Z,1023.55
2017-11-06T08:21:58.809Z,1023.57
2017-11-06T08:22:58.796Z,1023.58
2017-11-06T08:23:58.783Z,1023.61
2017-11-06T08:24:58.769Z,1023.64
2017-11-06T08:25:58.755Z,1023.65
2017-11-06T08:26:58.740Z,1023.66
2017-11-06T08:27:58.728Z,1023.69
2017-11-06T08:28:58.714Z,1023.74
2017-11-06T08:29:58.702Z,1023.71
2017-11-06T08:30:58.685Z,1023.71
2017-11-06T08:31:58.672Z,1023.76
2017-11-06T08:32:58.658Z,1023.76
2017-11-06T08:33:58.643Z,1023.76
2017-11-06T08:34:58.631Z,1023.77
2017-11-06T08:35:58.617Z,1023.76
2017-11-06T08:36:58.603Z,1023.77
2017-11-06T08:37:58.589Z,1023.77
2017-11-06T08:38:58.576Z,1023.77
2017-11-06T08:39:58.562Z,1023.73
2017-11-06T08:40:58.547Z,1023.75
2017-11-06T08:41:58.534Z,1023.76
2017-11-06T08:42:58.520Z,1023.76
2017-11-06T08:43:58.508Z,1023.73
2017-11-06T08:44:58.494Z,1023.73
2017-11-06T08:45:58.480Z,1023.77
2017-11-06T08:46:58.466Z,1023.80
2017-11-06T08:47:58.453Z,1023.81
2017-11-06T08:48:58.439Z,1023.79
2017-11-06T08:49:58.425Z,1023.87
2017-11-06T08:50:58.412Z,1023.90
2017-11-06T08:51:58.399Z,1023.89
2017-11-06T08:52:58.385Z,1023.88
2017-11-06T08:53:58.371Z,1023.88
2017-11-06T08:54:58.359Z,1023.88
2017-11-06T08:55:58.345Z,1023.87
2017-11-06T08:56:58.331Z,1023.87
2017-11-06T08:57:58.317Z,1023.86
2017-11-06T08:58:58.304Z,1023.90
2017-11-06T08:59:58.291Z,1023.89
2017-11-06T09:00:58.282Z,1023.92
2017-11-06T09:01:58.264Z,1023.89
2017-11-06T09:02:58.251Z,1023.89
2017-11-06T09:03:58.239Z,1023.94
2017-11-06T09:04:58.225Z,1023.94
2017-11-06T09:05:58.211Z,1023.97
2017-11-06T09:06:58.199Z,1023.93
2017-11-06T09:07:58.186Z,1023.91
2017-11-06T09:08:58.174Z,1023.97
2017-11-06T09:09:58.160Z,1023.95
2017-11-06T09:10:58.149Z,1023.93
2017-11-06T09:11:58.133Z,1023.99
2017-11-06T09:12:58.120Z,1023.94
2017-11-06T09:13:58.108Z,1023.97
2017-11-06T09:14:58.095Z,1023.95
2017-11-06T09:15:58.083Z,1024.01
2017-11-06T09:16:58.069Z,1024.03
2017-11-06T09:17:58.056Z,1024.04
2017-11-06T09:18:58.043Z,1024.05
2017-11-06T09:19:58.031Z,1024.06
2017-11-06T09:20:58.019Z,1024.14
2017-11-06T09:21:58.004Z,1024.13
2017-11-06T09:22:57.992Z,1024.13
2017-11-06T09:23:57.980Z,1024.12
2017-11-06T09:24:57.969Z,1024.18
2017-11-06T09:25:57.955Z,1024.19
2017-11-06T09:26:57.942Z,1024.18
2017-11-06T09:27:57.931Z,1024.21
2017-11-06T09:28:57.918Z,1024.20
2017-11-06T09:29:57.905Z,1024.19
2017-11-06T09:30:57.897Z,1024.20
2017-11-06T09:31:57.882Z,1024.24
2017-11-06T09:32:57.869Z,1024.23
2017-11-06T09:33:57.856Z,1024.23
2017-11-06T09:34:57.847Z,1024.28
2017-11-06T09:35:57.833Z,1024.32
2017-11-06T09:36:57.819Z,1024.36
2017-11-06T09:37:57.807Z,1024.35
2017-11-06T09:38:57.796Z,1024.34
2017-11-06T09:39:57.783Z,1024.37
2017-11-06T09:40:57.771Z,1024.36
2017-11-06T09:41:57.759Z,1024.40
2017-11-06T09:42:57.749Z,1024.41
2017-11-06T09:43:57.736Z,1024.46
2017-11-06T09:44:57.724Z,1024.47
2017-11-06T09:45:57.711Z,1024.46
2017-11-06T09:46:57.700Z,1024.50
2017-11-06T09:47:57.688Z,1024.52
2017-11-06T09:48:57.676Z,1024.49
2017-11-06T09:49:57.670Z,1024.50
2017-11-06T09:50:57.653Z,1024.49
2017-11-06T09:51:57.641Z,1024.53
2017-11-06T09:52:57.630Z,1024.54
2017-11-06T09:53:57.617Z,1024.58
2017-11-06T09:54:57.606Z,1024.57
2017-11-06T09:55:57.595Z,1024.57
2017-11-06T09:56:57.583Z,1024.60
2017-11-06T09:57:57.572Z,1024.59
2017-11-06T09:58:57.560Z,1024.63
2017-11-06T09:59:57.548Z,1024.59
2017-11-06T10:00:57.537Z,1024.63
2017-11-06T10:01:57.526Z,1024.66
2017-11-06T10:02:57.514Z,1024.66
2017-11-06T10:03:57.503Z,1024.69
2017-11-06T10:04:57.492Z,1024.70
2017-11-06T10:05:57.480Z,1024.65
2017-11-06T10:06:57.469Z,1024.65
2017-11-06T10:07:57.458Z,1024.68
2017-11-06T10:08:57.446Z,1024.65
2017-11-06T10:09:57.435Z,1024.69
2017-11-06T10:10:57.424Z,1024.69
2017-11-06T10:11:57.414Z,1024.68
2017-11-06T10:12:57.402Z,1024.66
2017-11-06T10:13:57.390Z,1024.71
2017-11-06T10:14:57.379Z,1024.67
2017-11-06T10:15:57.369Z,1024.69
2017-11-06T10:16:57.359Z,1024.64
2017-11-06T10:17:57.352Z,1024.63
2017-11-06T10:18:57.336Z,1024.68
2017-11-06T10:19:57.325Z,1024.70
2017-11-06T10:20:57.314Z,1024.67
2017-11-06T10:21:57.302Z,1024.70
2017-11-06T10:22:57.292Z,1024.69
2017-11-06T10:23:57.281Z,1024.67
2017-11-06T10:24:57.274Z,1024.70
2017-11-06T10:25:57.260Z,1024.67
2017-11-06T10:26:57.248Z,1024.66
2017-11-06T10:27:57.239Z,1024.71
2017-11-06T10:28:57.228Z,1024.70
2017-11-06T10:29:57.217Z,1024.69
2017-11-06T10:30:57.206Z,1024.66
2017-11-06T10:31:57.195Z,1024.69
2017-11-06T10:32:57.194Z,1024.70
2017-11-06T10:33:57.173Z,1024.68
2017-11-06T10:34:57.163Z,1024.65
2017-11-06T10:35:57.153Z,1024.69
2017-11-06T10:36:57.144Z,1024.69
2017-11-06T10:37:57.131Z,1024.70
2017-11-06T10:38:57.122Z,1024.68
2017-11-06T10:39:57.111Z,1024.68
2017-11-06T10:40:57.101Z,1024.70
2017-11-06T10:41:57.090Z,1024.70
2017-11-06T10:42:57.081Z,1024.71
2017-11-06T10:43:57.070Z,1024.71
2017-11-06T10:44:57.060Z,1024.71
2017-11-06T10:45:57.049Z,1024.70
2017-11-06T10:46:57.038Z,1024.68
2017-11-06T10:47:57.030Z,1024.72
2017-11-06T10:48:57.019Z,1024.71
2017-11-06T10:49:57.008Z,1024.70
2017-11-06T10:50:56.998Z,1024.69
2017-11-06T10:51:56.989Z,1024.68
2017-11-06T10:52:56.978Z,1024.70
2017-11-06T10:53:56.968Z,1024.73
2017-11-06T10:54:56.958Z,1024.71
2017-11-06T10:55:56.948Z,1024.69
2017-11-06T10:56:56.938Z,1024.69
2017-11-06T10:57:56.928Z,1024.68
2017-11-06T10:58:56.918Z,1024.68
2017-11-06T10:59:56.908Z,1024.66
2017-11-06T11:00:56.899Z,1024.67
2017-11-06T11:01:56.888Z,1024.62
2017-11-06T11:02:56.878Z,1024.62
2017-11-06T11:03:56.869Z,1024.67
2017-11-06T11:04:56.860Z,1024.63
2017-11-06T11:05:56.849Z,1024.66
2017-11-06T11:06:56.838Z,1024.66
2017-11-06T11:07:56.830Z,1024.70
2017-11-06T11:08:56.820Z,1024.69
2017-11-06T11:09:56.810Z,1024.74
2017-11-06T11:10:56.800Z,1024.69
2017-11-06T11:11:56.791Z,1024.69
2017-11-06T11:12:56.781Z,1024.71
2017-11-06T11:13:56.775Z,1024.72
2017-11-06T11:14:56.762Z,1024.73
2017-11-06T11:15:56.753Z,1024.70
2017-11-06T11:16:56.742Z,1024.77
2017-11-06T11:17:56.733Z,1024.74
2017-11-06T11:18:56.723Z,1024.77
2017-11-06T11:19:56.714Z,1024.74
2017-11-06T11:20:56.705Z,1024.73
2017-11-06T11:21:56.695Z,1024.73
2017-11-06T11:22:56.686Z,1024.76
2017-11-06T11:23:56.675Z,1024.76
2017-11-06T11:24:56.668Z,1024.76
2017-11-06T11:25:56.663Z,1024.72
2017-11-06T11:26:56.646Z,1024.74
2017-11-06T11:27:56.640Z,1024.72
2017-11-06T11:28:56.630Z,1024.72
2017-11-06T11:29:56.620Z,1024.69
2017-11-06T11:30:56.611Z,1024.69
2017-11-06T11:31:56.602Z,1024.73
2017-11-06T11:32:56.593Z,1024.71
2017-11-06T11:33:56.583Z,1024.72
2017-11-06T11:34:56.573Z,1024.72
2017-11-06T11:35:56.565Z,1024.73
2017-11-06T11:36:56.556Z,1024.69
2017-11-06T11:37:56.545Z,1024.72
2017-11-06T11:38:56.537Z,1024.70
2017-11-06T11:39:56.527Z,1024.68
2017-11-06T11:40:56.520Z,1024.71
2017-11-06T11:41:56.509Z,1024.74
2017-11-06T11:42:56.500Z,1024.74
2017-11-06T11:43:56.491Z,1024.72
2017-11-06T11:44:56.483Z,1024.73
2017-11-06T11:45:56.473Z,1024.74
2017-11-06T11:46:56.464Z,1024.74
2017-11-06T11:47:56.455Z,1024.71
2017-11-06T11:48:56.447Z,1024.73
2017-11-06T11:49:56.435Z,1024.74
2017-11-06T11:50:56.427Z,1024.74
2017-11-06T11:51:56.418Z,1024.73
2017-11-06T11:52:56.410Z,1024.73
2017-11-06T11:53:56.399Z,1024.73
2017-11-06T11:54:56.392Z,1024.73
2017-11-06T11:55:56.382Z,1024.73
2017-11-06T11:56:56.373Z,1024.74
2017-11-06T11:57:56.364Z,1024.78
2017-11-06T11:58:56.355Z,1024.80
2017-11-06T11:59:56.356Z,1024.81
2017-11-06T12:00:56.341Z,1024.81
2017-11-06T12:01:56.328Z,1024.81
2017-11-06T12:02:56.319Z,1024.81
2017-11-06T12:03:56.311Z,1024.81
2017-11-06T12:04:56.301Z,1024.82