createdAt,value
2019-03-26T00:00:37.876Z,99.90
2019-03-26T00:03:07.428Z,99.90
2019-03-26T00:05:37.124Z,99.90
2019-03-26T00:08:07.078Z,99.90
2019-03-26T00:10:37.363Z,99.90
2019-03-26T00:13:07.454Z,99.90
2019-03-26T00:15:37.093Z,99.90
2019-03-26T00:18:06.925Z,99.90
2019-03-26T00:20:36.544Z,99.90
2019-03-26T00:23:06.547Z,99.90
2019-03-26T00:25:37.035Z,99.90
2019-03-26T00:28:07.084Z,99.90
2019-03-26T00:30:36.686Z,99.90
2019-03-26T00:33:06.662Z,99.90
2019-03-26T00:35:36.744Z,99.90
2019-03-26T00:38:06.572Z,99.90
2019-03-26T00:40:36.369Z,99.90
2019-03-26T00:43:06.006Z,99.90
2019-03-26T00:45:35.717Z,99.90
2019-03-26T00:48:05.330Z,99.90
2019-03-26T00:50:34.843Z,99.90
2019-03-26T00:53:04.371Z,99.90
2019-03-26T00:55:33.931Z,99.90
2019-03-26T00:58:03.683Z,99.90
2019-03-26T01:00:41.675Z,99.90
2019-03-26T01:03:11.384Z,99.90
2019-03-26T01:05:41.107Z,99.90
2019-03-26T01:08:10.714Z,99.90
2019-03-26T01:10:40.285Z,99.90
2019-03-26T01:13:09.981Z,99.90
2019-03-26T01:15:40.040Z,99.90
2019-03-26T01:18:09.681Z,99.90
2019-03-26T01:20:39.611Z,99.90
2019-03-26T01:23:09.170Z,99.90
2019-03-26T01:25:39.745Z,99.90
2019-03-26T01:28:09.559Z,99.90
2019-03-26T01:30:39.451Z,99.70
2019-03-26T01:33:13.619Z,99.80
2019-03-26T01:35:43.178Z,99.70
2019-03-26T01:38:13.001Z,99.50
2019-03-26T01:40:42.642Z,99.70
2019-03-26T01:43:12.206Z,99.90
2019-03-26T01:45:41.942Z,99.80
2019-03-26T01:48:11.543Z,99.80
2019-03-26T01:50:41.410Z,99.80
2019-03-26T01:53:10.960Z,99.90
2019-03-26T01:55:40.624Z,99.90
2019-03-26T01:58:10.316Z,99.80
2019-03-26T02:00:39.940Z,99.60
2019-03-26T02:03:09.484Z,99.60
2019-03-26T02:05:38.998Z,99.70
2019-03-26T02:08:08.531Z,99.90
2019-03-26T02:10:38.009Z,99.70
2019-03-26T02:13:07.568Z,99.60
2019-03-26T02:15:37.183Z,99.30
2019-03-26T02:18:06.879Z,99.10
2019-03-26T02:20:36.495Z,99.20
2019-03-26T02:23:06.125Z,99.30
2019-03-26T02:25:36.006Z,99.30
2019-03-26T02:28:05.921Z,99.00
2019-03-26T02:30:35.783Z,98.70
2019-03-26T02:33:05.806Z,98.70
2019-03-26T02:35:35.905Z,98.80
2019-03-26T02:38:05.417Z,98.50
2019-03-26T02:40:35.111Z,98.10
2019-03-26T02:43:05.206Z,97.90
2019-03-26T02:45:34.854Z,97.90
2019-03-26T02:48:04.554Z,97.70
2019-03-26T02:50:34.113Z,97.90
2019-03-26T02:53:03.717Z,97.70
2019-03-26T02:55:33.354Z,97.30
2019-03-26T02:58:03.227Z,97.30
2019-03-26T03:00:32.980Z,97.40
2019-03-26T03:03:02.475Z,97.20
2019-03-26T03:05:35.612Z,96.90
2019-03-26T03:08:04.278Z,96.70
2019-03-26T03:10:34.283Z,96.80
2019-03-26T03:13:04.158Z,96.70
2019-03-26T03:15:34.299Z,96.60
2019-03-26T03:18:03.943Z,96.60
2019-03-26T03:20:33.829Z,96.40
2019-03-26T03:23:03.443Z,96.40
2019-03-26T03:25:33.309Z,96.20
2019-03-26T03:28:02.948Z,96.20
2019-03-26T03:30:32.550Z,96.20
2019-03-26T03:33:02.666Z,96.10
2019-03-26T03:35:32.237Z,96.00
2019-03-26T03:38:01.863Z,96.10
2019-03-26T03:40:31.806Z,96.00
2019-03-26T03:43:02.125Z,96.00
2019-03-26T03:45:32.263Z,96.00
2019-03-26T03:48:02.092Z,95.50
2019-03-26T03:50:32.616Z,95.70
2019-03-26T03:53:04.211Z,95.50
2019-03-26T03:55:35.594Z,95.70
2019-03-26T03:58:05.829Z,95.80
2019-03-26T04:00:37.003Z,95.80
2019-03-26T04:03:07.863Z,95.90
2019-03-26T04:05:38.051Z,95.90
2019-03-26T04:08:07.934Z,96.10
2019-03-26T04:10:37.529Z,96.10
2019-03-26T04:13:07.541Z,96.30
2019-03-26T04:15:37.659Z,96.30
2019-03-26T04:18:07.656Z,96.40
2019-03-26T04:20:37.359Z,96.50
2019-03-26T04:23:07.310Z,96.70
2019-03-26T04:25:37.072Z,96.80
2019-03-26T04:28:06.796Z,96.90
2019-03-26T04:30:36.410Z,97.10
2019-03-26T04:33:06.365Z,97.40
2019-03-26T04:35:35.976Z,97.10
2019-03-26T04:38:05.517Z,97.40
2019-03-26T04:40:35.130Z,97.20
2019-03-26T04:43:05.331Z,96.80
2019-03-26T04:45:35.252Z,96.70
2019-03-26T04:48:04.889Z,96.70
2019-03-26T04:50:34.516Z,96.10
2019-03-26T04:53:04.112Z,96.40
2019-03-26T04:55:33.670Z,96.10
2019-03-26T04:58:03.322Z,96.00
2019-03-26T05:00:33.389Z,95.80
2019-03-26T05:03:03.303Z,95.60
2019-03-26T05:05:32.911Z,95.40
2019-03-26T05:08:02.487Z,95.60
2019-03-26T05:10:32.087Z,95.40
2019-03-26T05:13:01.681Z,95.00
2019-03-26T05:15:31.280Z,95.10
2019-03-26T05:18:00.759Z,95.10
2019-03-26T05:20:30.341Z,95.30
2019-03-26T05:23:00.592Z,95.40
2019-03-26T05:25:30.394Z,95.40
2019-03-26T05:28:00.022Z,95.20
2019-03-26T05:30:29.719Z,95.20
2019-03-26T05:32:59.782Z,95.20
2019-03-26T05:35:29.363Z,95.00
2019-03-26T05:37:59.177Z,94.80
2019-03-26T05:40:29.069Z,94.70
2019-03-26T05:42:59.045Z,94.70
2019-03-26T05:45:28.799Z,94.80
2019-03-26T05:47:58.620Z,94.90
2019-03-26T05:50:38.770Z,94.90
2019-03-26T05:53:08.698Z,95.00
2019-03-26T05:55:38.178Z,94.80
2019-03-26T05:58:07.715Z,94.80
2019-03-26T06:00:38.172Z,94.70
2019-03-26T06:03:08.294Z,95.30
2019-03-26T06:05:38.322Z,94.90
2019-03-26T06:08:08.408Z,95.20
2019-03-26T06:10:38.087Z,94.60
2019-03-26T06:13:07.815Z,94.30
2019-03-26T06:15:37.502Z,94.30
2019-03-26T06:18:07.253Z,94.40
2019-03-26T06:20:36.946Z,94.30
2019-03-26T06:23:06.671Z,94.20
2019-03-26T06:25:36.405Z,94.30
2019-03-26T06:28:05.945Z,93.90
2019-03-26T06:30:35.491Z,94.00
2019-03-26T06:33:05.078Z,93.70
2019-03-26T06:35:34.837Z,93.80
2019-03-26T06:38:05.164Z,94.00
2019-03-26T06:40:34.680Z,94.00
2019-03-26T06:43:04.454Z,93.70
2019-03-26T06:45:34.204Z,94.10
2019-03-26T06:48:04.645Z,94.20
2019-03-26T06:50:34.448Z,94.30
2019-03-26T06:53:03.993Z,94.50
2019-03-26T06:55:33.717Z,94.50
2019-03-26T06:58:03.796Z,94.20
2019-03-26T07:00:34.329Z,93.80
2019-03-26T07:03:05.996Z,93.70
2019-03-26T07:05:35.719Z,93.50
2019-03-26T07:08:05.581Z,93.50
2019-03-26T07:10:35.087Z,93.60
2019-03-26T07:13:05.001Z,93.00
2019-03-26T07:15:34.668Z,93.10
2019-03-26T07:18:04.884Z,93.30
2019-03-26T07:20:34.783Z,92.90
2019-03-26T07:23:04.567Z,92.80
2019-03-26T07:25:34.127Z,92.40
2019-03-26T07:28:03.750Z,92.40
2019-03-26T07:30:38.067Z,92.60
2019-03-26T07:33:07.812Z,92.50
2019-03-26T07:35:37.436Z,92.50
2019-03-26T07:38:07.360Z,92.40
2019-03-26T07:40:37.357Z,92.40
2019-03-26T07:43:07.127Z,92.10
2019-03-26T07:45:36.889Z,92.90
2019-03-26T07:48:07.043Z,93.40
2019-03-26T07:50:36.697Z,93.70
2019-03-26T07:53:06.670Z,92.70
2019-03-26T07:55:36.522Z,92.80
2019-03-26T07:58:06.757Z,91.80
2019-03-26T08:00:37.847Z,92.10
2019-03-26T08:03:08.282Z,92.20
2019-03-26T08:05:37.913Z,91.90
2019-03-26T08:08:08.062Z,90.80
2019-03-26T08:10:37.962Z,90.70
2019-03-26T08:13:07.553Z,89.90
2019-03-26T08:15:37.176Z,90.20
2019-03-26T08:18:07.184Z,90.10
2019-03-26T08:20:38.826Z,90.20
2019-03-26T08:23:08.929Z,89.10
2019-03-26T08:25:38.815Z,89.90
2019-03-26T08:28:08.378Z,89.30
2019-03-26T08:30:39.314Z,89.80
2019-03-26T08:33:09.012Z,88.30
2019-03-26T08:35:38.892Z,84.50
2019-03-26T08:38:12.915Z,84.80
2019-03-26T08:40:40.096Z,83.90
2019-03-26T08:43:09.986Z,82.50
2019-03-26T08:45:39.615Z,82.10
2019-03-26T08:48:09.373Z,81.10
2019-03-26T08:50:39.053Z,79.10
2019-03-26T08:53:08.623Z,77.20
2019-03-26T08:55:38.141Z,77.20
2019-03-26T08:58:07.855Z,78.40
2019-03-26T09:00:37.453Z,78.40
2019-03-26T09:03:07.031Z,78.10
2019-03-26T09:05:36.655Z,79.00
2019-03-26T09:08:06.912Z,77.70
2019-03-26T09:10:36.616Z,77.40
2019-03-26T09:13:12.619Z,75.80
2019-03-26T09:15:42.734Z,76.30
2019-03-26T09:18:12.594Z,76.10
2019-03-26T09:20:42.417Z,75.10
2019-03-26T09:23:12.439Z,74.20
2019-03-26T09:25:42.734Z,75.40
2019-03-26T09:28:12.330Z,76.60
2019-03-26T09:30:41.972Z,76.60
2019-03-26T09:33:12.092Z,77.10
2019-03-26T09:35:41.983Z,77.80
2019-03-26T09:38:11.588Z,79.10
2019-03-26T09:40:41.270Z,78.20
2019-03-26T09:43:13.021Z,78.30
2019-03-26T09:45:42.672Z,79.70
2019-03-26T09:48:12.270Z,79.20
2019-03-26T09:50:41.844Z,78.50
2019-03-26T09:53:11.492Z,77.90
2019-03-26T09:55:41.111Z,77.40
2019-03-26T09:58:11.091Z,78.40
2019-03-26T10:00:40.898Z,77.80
2019-03-26T10:03:10.644Z,74.70
2019-03-26T10:05:40.345Z,74.40
2019-03-26T10:08:09.987Z,73.40
2019-03-26T10:10:39.692Z,73.30
2019-03-26T10:13:09.514Z,73.30
2019-03-26T10:15:39.207Z,72.10
2019-03-26T10:18:09.408Z,73.20
2019-03-26T10:20:39.453Z,75.40
2019-03-26T10:23:09.206Z,76.80
2019-03-26T10:25:38.913Z,77.60
2019-03-26T10:28:08.758Z,77.40
2019-03-26T10:30:41.793Z,77.10
2019-03-26T10:33:11.527Z,76.30
2019-03-26T10:35:41.470Z,75.80
2019-03-26T10:38:11.179Z,75.60
2019-03-26T10:40:40.911Z,75.70
2019-03-26T10:43:11.006Z,75.00
2019-03-26T10:45:40.776Z,75.30
2019-03-26T10:48:10.813Z,75.90
2019-03-26T10:50:40.504Z,77.00
2019-03-26T10:53:10.455Z,78.10
2019-03-26T10:55:40.094Z,79.00
2019-03-26T10:58:09.882Z,79.80
2019-03-26T11:00:39.462Z,79.50
2019-03-26T11:03:09.488Z,79.10
2019-03-26T11:05:39.355Z,79.20
2019-03-26T11:08:09.317Z,80.10
2019-03-26T11:10:41.281Z,80.30
2019-03-26T11:13:11.149Z,80.60
2019-03-26T11:15:40.709Z,81.30
2019-03-26T11:18:10.338Z,81.80
2019-03-26T11:20:40.713Z,81.50
2019-03-26T11:23:10.421Z,81.00
2019-03-26T11:25:40.357Z,80.30
2019-03-26T11:28:10.017Z,78.80
2019-03-26T11:30:39.648Z,77.00
2019-03-26T11:33:09.595Z,76.20
2019-03-26T11:35:39.249Z,75.90
2019-03-26T11:38:08.835Z,75.80
2019-03-26T11:40:38.564Z,75.10
2019-03-26T11:43:08.232Z,75.60
2019-03-26T11:45:38.350Z,75.90
2019-03-26T11:48:07.971Z,75.60
2019-03-26T11:50:37.564Z,73.80
2019-03-26T11:53:07.160Z,73.00
2019-03-26T11:55:36.810Z,70.90
2019-03-26T11:58:06.431Z,70.90
2019-03-26T12:00:37.802Z,70.70
2019-03-26T12:03:08.027Z,70.10
2019-03-26T12:05:37.949Z,70.90
2019-03-26T12:08:07.734Z,70.90
2019-03-26T12:10:37.362Z,72.80
2019-03-26T12:13:06.989Z,73.30
2019-03-26T12:15:36.645Z,74.30
2019-03-26T12:18:06.235Z,75.20
2019-03-26T12:20:36.446Z,76.10
2019-03-26T12:23:06.050Z,75.60
2019-03-26T12:25:35.674Z,76.70
2019-03-26T12:28:05.320Z,75.20
2019-03-26T12:30:36.574Z,75.40
2019-03-26T12:33:08.999Z,76.40
2019-03-26T12:35:38.631Z,76.10
2019-03-26T12:38:21.709Z,76.30
2019-03-26T12:40:51.842Z,75.20
2019-03-26T12:43:21.659Z,74.90
2019-03-26T12:45:51.847Z,73.60
2019-03-26T12:48:21.874Z,72.80
2019-03-26T12:50:51.757Z,71.80
2019-03-26T12:53:23.351Z,71.50
2019-03-26T12:55:53.064Z,71.80
2019-03-26T12:58:31.581Z,72.50
2019-03-26T13:00:54.258Z,72.70
2019-03-26T13:03:24.134Z,73.50
2019-03-26T13:05:53.826Z,75.10
2019-03-26T13:08:23.422Z,75.20
2019-03-26T13:10:54.217Z,76.30
2019-03-26T13:13:25.235Z,77.70
2019-03-26T13:15:54.911Z,78.70
2019-03-26T13:18:25.004Z,79.50
2019-03-26T13:20:54.580Z,80.10
2019-03-26T13:23:25.413Z,81.10
2019-03-26T13:25:54.992Z,80.80
2019-03-26T13:28:24.647Z,80.20
2019-03-26T13:30:54.257Z,79.40
2019-03-26T13:33:24.516Z,78.80
2019-03-26T13:35:54.060Z,79.10
2019-03-26T13:38:23.964Z,79.10
2019-03-26T13:40:53.926Z,77.80
2019-03-26T13:43:23.544Z,77.50
2019-03-26T13:45:53.882Z,78.00
2019-03-26T13:48:23.526Z,77.90
2019-03-26T13:50:53.449Z,78.70
2019-03-26T13:53:23.279Z,78.00
2019-03-26T13:55:53.014Z,78.70
2019-03-26T13:58:22.766Z,77.10
2019-03-26T14:00:52.585Z,76.80
2019-03-26T14:03:22.215Z,76.80
2019-03-26T14:05:52.457Z,77.20
2019-03-26T14:08:22.385Z,77.90
2019-03-26T14:10:52.441Z,76.70
2019-03-26T14:13:22.846Z,77.10
2019-03-26T14:15:52.404Z,76.90
2019-03-26T14:18:22.115Z,77.20
2019-03-26T14:20:51.750Z,77.10
2019-03-26T14:23:21.528Z,77.40
2019-03-26T14:25:51.466Z,77.10
2019-03-26T14:28:21.256Z,78.30
2019-03-26T14:30:50.865Z,77.30
2019-03-26T14:33:22.842Z,77.80
2019-03-26T14:35:52.591Z,78.30
2019-03-26T14:38:22.513Z,78.30
2019-03-26T14:40:55.359Z,78.80
2019-03-26T14:43:23.798Z,78.70
2019-03-26T14:45:53.462Z,79.00
2019-03-26T14:48:23.063Z,79.30
2019-03-26T14:50:52.782Z,80.00
2019-03-26T14:53:22.773Z,81.20
2019-03-26T14:55:52.595Z,81.20
2019-03-26T14:58:22.215Z,82.20
2019-03-26T15:00:51.734Z,83.10
2019-03-26T15:03:21.362Z,83.10
2019-03-26T15:05:51.233Z,83.10
2019-03-26T15:08:21.151Z,82.70
2019-03-26T15:10:51.054Z,83.00
2019-03-26T15:13:25.191Z,83.20
2019-03-26T15:15:54.608Z,83.70
2019-03-26T15:18:24.182Z,83.10
2019-03-26T15:20:54.442Z,83.20
2019-03-26T15:23:24.186Z,83.00
2019-03-26T15:25:54.310Z,82.10
2019-03-26T15:28:23.987Z,82.30
2019-03-26T15:30:53.981Z,82.90
2019-03-26T15:33:23.508Z,83.20
2019-03-26T15:35:53.429Z,83.20
2019-03-26T15:38:23.243Z,83.30
2019-03-26T15:40:53.123Z,82.90
2019-03-26T15:43:23.486Z,82.40
2019-03-26T15:45:53.275Z,83.30
2019-03-26T15:48:23.058Z,83.80
2019-03-26T15:50:53.175Z,83.30
2019-03-26T15:53:23.609Z,84.40
2019-03-26T15:55:53.312Z,84.80
2019-03-26T15:58:22.888Z,85.10
2019-03-26T16:00:52.750Z,85.80
2019-03-26T16:03:22.961Z,85.80
2019-03-26T16:05:52.873Z,85.80
2019-03-26T16:08:22.631Z,86.60
2019-03-26T16:10:52.529Z,87.10
2019-03-26T16:13:22.430Z,87.10
2019-03-26T16:15:52.405Z,87.00
2019-03-26T16:18:22.272Z,86.70
2019-03-26T16:20:52.040Z,86.90
2019-03-26T16:23:21.849Z,87.10
2019-03-26T16:25:51.335Z,87.50
2019-03-26T16:28:21.192Z,87.40
2019-03-26T16:30:51.458Z,87.70
2019-03-26T16:33:20.985Z,87.60
2019-03-26T16:35:50.641Z,87.60
2019-03-26T16:38:20.159Z,87.50
2019-03-26T16:40:50.090Z,88.00
2019-03-26T16:43:19.716Z,88.00
2019-03-26T16:45:49.263Z,87.80
2019-03-26T16:48:18.860Z,87.70
2019-03-26T16:50:48.380Z,88.00
2019-03-26T16:53:17.887Z,87.60
2019-03-26T16:55:47.713Z,87.20
2019-03-26T16:58:17.305Z,87.50
2019-03-26T17:00:47.236Z,87.10
2019-03-26T17:03:30.331Z,87.70
2019-03-26T17:05:48.137Z,87.50
2019-03-26T17:08:17.673Z,86.40
2019-03-26T17:10:48.613Z,87.30
2019-03-26T17:13:18.375Z,86.90
2019-03-26T17:15:48.027Z,86.90
2019-03-26T17:18:17.626Z,86.50
2019-03-26T17:20:47.276Z,86.50
2019-03-26T17:23:17.102Z,86.60
2019-03-26T17:25:47.046Z,86.60
2019-03-26T17:28:16.818Z,87.00
2019-03-26T17:30:46.454Z,86.90
2019-03-26T17:33:16.241Z,87.40
2019-03-26T17:35:45.985Z,87.40
2019-03-26T17:38:15.458Z,87.60
2019-03-26T17:40:45.332Z,87.60
2019-03-26T17:43:14.984Z,87.80
2019-03-26T17:45:44.637Z,88.00
2019-03-26T17:48:14.406Z,88.30
2019-03-26T17:50:43.868Z,88.40
2019-03-26T17:53:13.923Z,88.60
2019-03-26T17:55:43.995Z,89.10
2019-03-26T17:58:13.438Z,88.50
2019-03-26T18:00:46.640Z,88.60
2019-03-26T18:03:26.163Z,88.80
2019-03-26T18:05:47.723Z,88.90
2019-03-26T18:08:17.433Z,90.30
2019-03-26T18:10:47.333Z,90.00
2019-03-26T18:13:20.141Z,89.50
2019-03-26T18:15:50.165Z,90.10
2019-03-26T18:18:19.980Z,89.30
2019-03-26T18:20:49.700Z,88.60
2019-03-26T18:23:19.474Z,88.80
2019-03-26T18:25:49.176Z,88.10
2019-03-26T18:28:19.313Z,88.70
2019-03-26T18:30:49.026Z,88.80
2019-03-26T18:33:18.892Z,88.40
2019-03-26T18:35:49.503Z,87.90
2019-03-26T18:38:19.384Z,87.80
2019-03-26T18:40:49.326Z,88.20
2019-03-26T18:43:19.733Z,87.10
2019-03-26T18:45:52.345Z,87.10
2019-03-26T18:48:22.720Z,86.70
2019-03-26T18:50:53.015Z,87.00
2019-03-26T18:53:22.571Z,87.20
2019-03-26T18:55:53.832Z,87.50
2019-03-26T18:58:24.416Z,87.90
2019-03-26T19:00:54.042Z,87.80
2019-03-26T19:03:23.579Z,88.30
2019-03-26T19:05:53.515Z,88.50
2019-03-26T19:08:23.133Z,88.50
2019-03-26T19:10:56.272Z,88.50
2019-03-26T19:13:28.032Z,88.50
2019-03-26T19:15:58.115Z,88.60
2019-03-26T19:18:28.081Z,88.50
2019-03-26T19:21:02.293Z,88.60
2019-03-26T19:23:31.239Z,88.60
2019-03-26T19:26:01.469Z,88.60
2019-03-26T19:28:31.371Z,88.70
2019-03-26T19:31:01.246Z,88.80
2019-03-26T19:33:31.718Z,88.50
2019-03-26T19:36:01.552Z,89.00
2019-03-26T19:38:31.496Z,89.10
2019-03-26T19:41:01.820Z,89.10
2019-03-26T19:43:35.137Z,88.50
2019-03-26T19:46:05.405Z,89.30
2019-03-26T19:48:35.511Z,89.30
2019-03-26T19:51:05.516Z,89.40
2019-03-26T19:53:38.945Z,89.40
2019-03-26T19:56:13.069Z,89.60
2019-03-26T19:58:43.804Z,89.60
2019-03-26T20:01:36.623Z,89.80
2019-03-26T20:04:06.330Z,89.80
2019-03-26T20:06:38.867Z,90.00
2019-03-26T20:09:12.526Z,90.00
2019-03-26T20:12:09.333Z,90.10
2019-03-26T20:14:47.626Z,90.10
2019-03-26T20:17:25.446Z,90.20
2019-03-26T20:19:55.525Z,90.30
2019-03-26T20:22:29.592Z,90.30
2019-03-26T20:25:03.046Z,90.40
2019-03-26T20:27:38.720Z,90.50
2019-03-26T20:30:12.168Z,90.50
2019-03-26T20:32:42.346Z,90.60
2019-03-26T20:35:23.673Z,90.70
2019-03-26T20:37:55.753Z,90.80
2019-03-26T20:40:25.758Z,91.00
2019-03-26T20:42:55.677Z,91.10
2019-03-26T20:45:25.450Z,91.10
2019-03-26T20:47:58.385Z,91.20
2019-03-26T20:50:31.894Z,91.20
2019-03-26T20:53:02.070Z,91.30
2019-03-26T20:55:53.416Z,91.70
2019-03-26T20:58:45.238Z,91.50
2019-03-26T21:00:52.715Z,91.60
2019-03-26T21:03:29.179Z,91.70
2019-03-26T21:06:03.310Z,91.70
2019-03-26T21:08:35.313Z,91.70
2019-03-26T21:11:06.004Z,91.70
2019-03-26T21:13:50.254Z,91.80
2019-03-26T21:16:14.843Z,91.80
2019-03-26T21:18:48.368Z,91.70
2019-03-26T21:21:21.422Z,91.70
2019-03-26T21:23:57.936Z,91.70
2019-03-26T21:26:28.007Z,91.80
2019-03-26T21:28:57.735Z,91.80
2019-03-26T21:31:30.013Z,91.80
2019-03-26T21:34:02.092Z,91.80
2019-03-26T21:36:31.878Z,91.90
2019-03-26T21:39:03.572Z,91.90
2019-03-26T21:41:33.015Z,91.90
2019-03-26T21:44:06.690Z,91.90
2019-03-26T21:46:42.461Z,91.80
2019-03-26T21:49:12.219Z,91.80
2019-03-26T21:51:45.064Z,91.90
2019-03-26T21:54:15.914Z,91.80
2019-03-26T21:56:49.293Z,91.90
2019-03-26T21:59:24.374Z,92.00
2019-03-26T22:01:56.202Z,92.00
2019-03-26T22:04:28.441Z,92.00
2019-03-26T22:07:00.436Z,92.00
2019-03-26T22:09:30.684Z,92.00
2019-03-26T22:12:02.095Z,91.90
2019-03-26T22:14:50.371Z,92.20
2019-03-26T22:17:24.458Z,91.90
2019-03-26T22:19:54.441Z,91.90
2019-03-26T22:22:24.348Z,91.90
2019-03-26T22:24:57.277Z,91.90
2019-03-26T22:27:31.285Z,92.00
2019-03-26T22:30:00.833Z,92.00
2019-03-26T22:32:32.245Z,92.10
2019-03-26T22:35:02.390Z,92.10
2019-03-26T22:37:33.695Z,92.10
2019-03-26T22:40:03.851Z,92.30
2019-03-26T22:42:35.093Z,92.30
2019-03-26T22:45:05.871Z,92.40
2019-03-26T22:47:37.368Z,92.40
2019-03-26T22:50:14.523Z,92.40
2019-03-26T22:52:46.392Z,92.50
2019-03-26T22:55:46.856Z,92.50
2019-03-26T22:58:33.051Z,92.50
2019-03-26T23:01:03.048Z,92.50
2019-03-26T23:03:33.109Z,92.50
2019-03-26T23:06:03.478Z,92.50
2019-03-26T23:08:38.996Z,92.80
2019-03-26T23:11:15.659Z,92.60
2019-03-26T23:13:47.556Z,92.60
2019-03-26T23:16:17.317Z,92.50
2019-03-26T23:18:46.955Z,92.60
2019-03-26T23:21:19.722Z,92.90
2019-03-26T23:23:48.839Z,92.70
2019-03-26T23:26:18.711Z,92.70
2019-03-26T23:28:48.362Z,92.70
2019-03-26T23:31:17.948Z,92.80
2019-03-26T23:33:47.584Z,92.80
2019-03-26T23:36:17.819Z,92.90
2019-03-26T23:38:47.388Z,93.00
2019-03-26T23:41:17.051Z,93.30
2019-03-26T23:43:46.973Z,93.10
2019-03-26T23:46:16.571Z,93.20
2019-03-26T23:48:46.423Z,93.40
2019-03-26T23:51:17.301Z,93.40
2019-03-26T23:53:46.901Z,93.60
2019-03-26T23:56:17.119Z,93.70
2019-03-26T23:58:46.638Z,94.00
