createdAt,value
2023-01-29T00:02:34.762Z,56.92
2023-01-29T00:05:36.767Z,57.80
2023-01-29T00:08:38.694Z,57.76
2023-01-29T00:11:40.626Z,56.56
2023-01-29T00:14:42.682Z,58.08
2023-01-29T00:17:44.927Z,58.73
2023-01-29T00:20:46.921Z,58.46
2023-01-29T00:23:48.922Z,58.20
2023-01-29T00:26:50.819Z,58.72
2023-01-29T00:30:09.701Z,59.03
2023-01-29T00:33:13.477Z,61.71
2023-01-29T00:36:16.423Z,60.67
2023-01-29T00:39:31.394Z,60.31
2023-01-29T00:42:57.092Z,60.56
2023-01-29T00:45:59.087Z,62.49
2023-01-29T00:49:01.018Z,61.69
2023-01-29T00:52:21.361Z,62.74
2023-01-29T00:55:23.289Z,62.03
2023-01-29T00:58:34.130Z,61.02
2023-01-29T01:01:54.924Z,62.01
2023-01-29T01:04:56.885Z,61.56
2023-01-29T01:07:58.815Z,61.99
2023-01-29T01:11:07.134Z,61.31
2023-01-29T01:14:09.503Z,60.87
2023-01-29T01:17:11.339Z,63.04
2023-01-29T01:20:13.279Z,61.82
2023-01-29T01:23:15.261Z,61.02
2023-01-29T01:26:17.193Z,61.30
2023-01-29T01:29:19.125Z,62.63
2023-01-29T01:32:21.071Z,62.99
2023-01-29T01:35:22.981Z,64.35
2023-01-29T01:38:25.111Z,63.78
2023-01-29T01:41:26.997Z,62.30
2023-01-29T01:44:47.715Z,61.47
2023-01-29T01:47:51.864Z,63.70
2023-01-29T01:51:03.333Z,60.59
2023-01-29T01:54:12.710Z,62.70
2023-01-29T01:57:18.548Z,63.30
2023-01-29T02:00:20.737Z,64.66
2023-01-29T02:03:41.374Z,62.04
2023-01-29T02:07:02.220Z,61.23
2023-01-29T02:10:11.601Z,62.32
2023-01-29T02:13:16.360Z,63.86
2023-01-29T02:16:18.182Z,64.54
2023-01-29T02:19:23.566Z,62.43
2023-01-29T02:22:44.363Z,63.59
2023-01-29T02:26:05.379Z,60.94
2023-01-29T02:29:22.804Z,62.36
2023-01-29T02:32:31.694Z,64.04
2023-01-29T02:35:52.566Z,62.93
2023-01-29T02:38:55.248Z,65.11
2023-01-29T02:42:02.134Z,63.57
2023-01-29T02:45:03.955Z,63.77
2023-01-29T02:48:06.047Z,63.28
2023-01-29T02:51:11.228Z,65.94
2023-01-29T02:54:22.443Z,65.29
2023-01-29T02:57:25.675Z,65.40
2023-01-29T03:00:28.489Z,64.89
2023-01-29T03:03:39.410Z,64.69
2023-01-29T03:07:04.746Z,64.46
2023-01-29T03:10:12.207Z,60.79
2023-01-29T03:13:22.192Z,61.59
2023-01-29T03:16:34.585Z,62.69
2023-01-29T03:19:40.379Z,63.71
2023-01-29T03:22:42.472Z,64.13
2023-01-29T03:26:03.021Z,66.87
2023-01-29T03:29:23.576Z,66.93
2023-01-29T03:32:26.675Z,66.56
2023-01-29T03:35:48.462Z,64.61
2023-01-29T03:38:50.573Z,64.05
2023-01-29T03:42:12.686Z,63.04
2023-01-29T03:45:23.677Z,64.13
2023-01-29T03:48:29.407Z,63.83
2023-01-29T03:51:34.578Z,65.17
2023-01-29T03:54:42.297Z,64.16
2023-01-29T03:58:07.667Z,63.29
2023-01-29T04:01:09.550Z,64.76
2023-01-29T04:04:15.881Z,62.46
2023-01-29T04:07:18.688Z,62.75
2023-01-29T04:10:21.990Z,61.34
2023-01-29T04:13:23.827Z,61.83
2023-01-29T04:16:29.685Z,64.21
2023-01-29T04:19:31.663Z,62.28
2023-01-29T04:22:34.780Z,63.13
2023-01-29T04:25:41.286Z,62.65
2023-01-29T04:28:43.073Z,60.00
2023-01-29T04:31:47.731Z,61.44
2023-01-29T04:34:55.884Z,61.43
2023-01-29T04:37:57.736Z,61.31
2023-01-29T04:41:04.249Z,59.96
2023-01-29T04:44:06.284Z,59.72
2023-01-29T04:47:23.670Z,60.40
2023-01-29T04:50:29.363Z,58.96
2023-01-29T04:53:40.372Z,57.62
2023-01-29T04:56:45.144Z,59.53
2023-01-29T04:59:47.883Z,56.25
2023-01-29T05:02:50.116Z,59.62
2023-01-29T05:05:52.203Z,61.95
2023-01-29T05:08:54.318Z,62.62
2023-01-29T05:11:56.214Z,60.39
2023-01-29T05:14:58.521Z,60.01
2023-01-29T05:18:03.243Z,59.52
2023-01-29T05:21:05.561Z,60.04
2023-01-29T05:24:09.141Z,57.87
2023-01-29T05:27:35.336Z,58.14
2023-01-29T05:30:38.723Z,59.54
2023-01-29T05:33:40.723Z,58.53
2023-01-29T05:36:42.648Z,58.80
2023-01-29T05:39:44.548Z,58.11
2023-01-29T05:42:46.556Z,56.26
2023-01-29T05:45:58.199Z,55.55
2023-01-29T05:49:00.116Z,55.14
2023-01-29T05:52:01.980Z,56.71
2023-01-29T05:55:03.960Z,54.50
2023-01-29T05:58:06.248Z,55.32
2023-01-29T06:01:18.134Z,55.08
2023-01-29T06:04:20.133Z,54.45
2023-01-29T06:07:22.095Z,56.44
2023-01-29T06:10:24.183Z,57.86
2023-01-29T06:13:26.126Z,55.60
2023-01-29T06:16:28.146Z,56.09
2023-01-29T06:19:30.259Z,56.35
2023-01-29T06:22:33.062Z,58.25
2023-01-29T06:25:34.962Z,60.97
2023-01-29T06:28:36.909Z,58.37
2023-01-29T06:31:39.837Z,58.51
2023-01-29T06:34:41.929Z,57.49
2023-01-29T06:37:44.396Z,59.23
2023-01-29T06:40:46.243Z,61.83
2023-01-29T06:43:48.268Z,60.50
2023-01-29T06:46:50.419Z,61.37
2023-01-29T06:49:52.343Z,61.88
2023-01-29T06:52:54.133Z,60.72
2023-01-29T06:55:55.951Z,61.84
2023-01-29T06:58:58.002Z,64.35
2023-01-29T07:01:59.951Z,62.42
2023-01-29T07:05:01.972Z,62.95
2023-01-29T07:08:04.146Z,61.88
2023-01-29T07:11:06.644Z,63.83
2023-01-29T07:14:08.608Z,62.56
2023-01-29T07:17:10.457Z,65.27
2023-01-29T07:20:12.419Z,64.09
2023-01-29T07:23:14.629Z,64.20
2023-01-29T07:26:16.612Z,62.79
2023-01-29T07:29:18.590Z,63.59
2023-01-29T07:32:20.593Z,62.17
2023-01-29T07:35:22.633Z,62.91
2023-01-29T07:38:24.514Z,59.33
2023-01-29T07:41:26.642Z,60.25
2023-01-29T07:44:28.508Z,63.19
2023-01-29T07:47:30.382Z,60.81
2023-01-29T07:50:33.046Z,60.86
2023-01-29T07:53:35.854Z,64.13
2023-01-29T07:56:37.873Z,62.67
2023-01-29T07:59:39.773Z,59.82
2023-01-29T08:02:41.893Z,62.49
2023-01-29T08:05:44.371Z,62.13
2023-01-29T08:08:46.182Z,62.73
2023-01-29T08:11:48.176Z,61.65
2023-01-29T08:14:50.357Z,61.75
2023-01-29T08:17:57.822Z,63.45
2023-01-29T08:21:01.229Z,61.74
2023-01-29T08:24:03.268Z,60.61
2023-01-29T08:27:05.275Z,61.68
2023-01-29T08:30:07.515Z,61.71
2023-01-29T08:33:09.458Z,63.29
2023-01-29T08:36:11.402Z,64.07
2023-01-29T08:39:13.356Z,63.02
2023-01-29T08:42:15.292Z,60.86
2023-01-29T08:45:17.304Z,62.27
2023-01-29T08:48:19.201Z,59.82
2023-01-29T08:51:21.841Z,61.38
2023-01-29T08:54:24.305Z,58.89
2023-01-29T08:57:26.211Z,60.17
2023-01-29T09:00:28.166Z,63.03
2023-01-29T09:03:30.200Z,63.54
2023-01-29T09:06:32.069Z,61.63
2023-01-29T09:09:33.980Z,62.42
2023-01-29T09:12:35.958Z,59.49
2023-01-29T09:15:37.888Z,58.37
2023-01-29T09:18:39.740Z,61.33
2023-01-29T09:21:41.809Z,60.23
2023-01-29T09:24:43.690Z,60.23
2023-01-29T09:27:45.685Z,60.37
2023-01-29T09:30:47.737Z,58.78
2023-01-29T09:33:49.747Z,58.56
2023-01-29T09:36:52.164Z,58.33
2023-01-29T09:39:54.028Z,56.42
2023-01-29T09:42:58.383Z,57.93
2023-01-29T09:46:08.167Z,58.00
2023-01-29T09:49:26.727Z,54.93
2023-01-29T09:52:39.189Z,56.01
2023-01-29T09:55:46.677Z,58.30
2023-01-29T09:58:48.688Z,56.17
2023-01-29T10:01:55.814Z,58.53
2023-01-29T10:05:10.225Z,57.63
2023-01-29T10:08:30.971Z,57.10
2023-01-29T10:11:36.210Z,56.26
2023-01-29T10:14:41.025Z,55.35
2023-01-29T10:17:45.724Z,57.02
2023-01-29T10:20:50.136Z,57.20
2023-01-29T10:23:53.890Z,56.80
2023-01-29T10:26:55.814Z,55.63
2023-01-29T10:29:57.696Z,55.72
2023-01-29T10:33:01.756Z,55.33
2023-01-29T10:36:04.595Z,57.42
2023-01-29T10:39:09.788Z,55.27
2023-01-29T10:42:25.754Z,56.75
2023-01-29T10:45:33.849Z,56.33
2023-01-29T10:48:45.088Z,56.60
2023-01-29T10:52:16.242Z,57.77
2023-01-29T10:55:30.235Z,55.57
2023-01-29T10:58:49.999Z,55.93
2023-01-29T11:01:52.075Z,54.74
2023-01-29T11:04:54.197Z,54.20
2023-01-29T11:08:01.225Z,54.07
2023-01-29T11:11:11.806Z,53.81
2023-01-29T11:14:15.303Z,55.41
2023-01-29T11:17:21.282Z,52.96
2023-01-29T11:20:27.230Z,56.15
2023-01-29T11:23:33.422Z,53.49
2023-01-29T11:26:36.258Z,53.56
2023-01-29T11:29:38.337Z,53.29
2023-01-29T11:32:40.481Z,51.99
2023-01-29T11:35:42.318Z,51.04
2023-01-29T11:38:44.444Z,49.42
2023-01-29T11:41:51.071Z,50.71
2023-01-29T11:44:53.188Z,50.53
2023-01-29T11:47:55.518Z,49.42
2023-01-29T11:50:58.116Z,50.07
2023-01-29T11:54:00.892Z,48.11
2023-01-29T11:57:02.793Z,48.73
2023-01-29T12:00:13.731Z,49.68
2023-01-29T12:03:35.839Z,49.94
2023-01-29T12:06:38.213Z,48.77
2023-01-29T12:09:40.273Z,48.33
2023-01-29T12:12:42.400Z,48.99
2023-01-29T12:15:44.325Z,48.13
2023-01-29T12:18:51.300Z,48.36
2023-01-29T12:21:58.438Z,50.58
2023-01-29T12:25:26.575Z,50.27
2023-01-29T12:28:34.533Z,48.31
2023-01-29T12:31:44.484Z,47.94
2023-01-29T12:34:55.461Z,47.92
2023-01-29T12:38:00.820Z,47.63
2023-01-29T12:41:06.965Z,47.38
2023-01-29T12:44:13.859Z,47.78
2023-01-29T12:47:35.915Z,46.83
2023-01-29T12:50:38.185Z,47.97
2023-01-29T12:54:00.183Z,46.89
2023-01-29T12:57:03.016Z,46.89
2023-01-29T13:00:19.260Z,47.00
2023-01-29T13:03:24.541Z,44.84
2023-01-29T13:06:28.130Z,45.06
2023-01-29T13:09:30.726Z,43.98
2023-01-29T13:12:32.637Z,46.56
2023-01-29T13:15:38.925Z,44.90
2023-01-29T13:18:41.251Z,46.50
2023-01-29T13:21:44.011Z,46.00
2023-01-29T13:24:55.455Z,41.64
2023-01-29T13:28:05.454Z,39.27
2023-01-29T13:31:10.486Z,42.20
2023-01-29T13:34:16.585Z,39.77
2023-01-29T13:37:24.675Z,36.51
2023-01-29T13:40:30.017Z,31.67
2023-01-29T13:43:35.142Z,34.31
2023-01-29T13:46:39.710Z,30.73
2023-01-29T13:49:52.722Z,30.56
2023-01-29T13:52:55.446Z,33.73
2023-01-29T13:56:03.925Z,31.45
2023-01-29T13:59:05.895Z,32.55
2023-01-29T14:02:21.147Z,33.66
2023-01-29T14:05:33.833Z,37.80
2023-01-29T14:08:36.094Z,39.90
2023-01-29T14:11:38.074Z,40.39
2023-01-29T14:14:49.141Z,41.03
2023-01-29T14:18:05.821Z,40.15
2023-01-29T14:21:30.567Z,40.49
2023-01-29T14:24:32.679Z,45.62
2023-01-29T14:27:34.553Z,47.21
2023-01-29T14:30:36.725Z,47.30
2023-01-29T14:33:39.848Z,46.31
2023-01-29T14:36:43.626Z,47.07
2023-01-29T14:39:47.160Z,49.15
2023-01-29T14:43:07.726Z,50.00
2023-01-29T14:46:28.295Z,50.19
2023-01-29T14:49:48.871Z,52.08
2023-01-29T14:52:50.810Z,51.13
2023-01-29T14:56:00.124Z,50.27
2023-01-29T14:59:34.547Z,52.02
2023-01-29T15:02:43.678Z,51.55
2023-01-29T15:05:45.626Z,53.01
2023-01-29T15:08:49.787Z,50.88
2023-01-29T15:12:10.545Z,52.20
2023-01-29T15:15:27.344Z,53.20
2023-01-29T15:18:37.355Z,53.47
2023-01-29T15:21:39.282Z,52.55
2023-01-29T15:24:41.931Z,52.41
2023-01-29T15:27:44.234Z,51.54
2023-01-29T15:30:46.110Z,53.08
2023-01-29T15:33:48.404Z,52.02
2023-01-29T15:36:50.392Z,51.27
2023-01-29T15:39:53.157Z,50.76
2023-01-29T15:42:55.376Z,52.02
2023-01-29T15:45:58.216Z,49.16
2023-01-29T15:49:00.880Z,51.04
2023-01-29T15:52:06.654Z,50.33
2023-01-29T15:55:19.934Z,51.53
2023-01-29T15:58:23.618Z,51.41
2023-01-29T16:01:28.975Z,53.00
2023-01-29T16:04:31.508Z,51.71
2023-01-29T16:07:33.961Z,51.49
2023-01-29T16:10:35.961Z,50.99
2023-01-29T16:13:40.041Z,51.19
2023-01-29T16:16:45.184Z,51.56
2023-01-29T16:19:55.075Z,50.90
2023-01-29T16:22:57.145Z,53.23
2023-01-29T16:26:02.316Z,53.88
2023-01-29T16:29:08.318Z,52.05
2023-01-29T16:32:12.367Z,52.08
2023-01-29T16:35:15.116Z,51.55
2023-01-29T16:38:25.335Z,51.89
2023-01-29T16:41:31.496Z,52.71
2023-01-29T16:44:36.702Z,54.17
2023-01-29T16:47:39.330Z,54.35
2023-01-29T16:50:54.309Z,52.88
2023-01-29T16:54:00.892Z,54.43
2023-01-29T16:57:03.468Z,55.50
2023-01-29T17:00:07.649Z,57.10
2023-01-29T17:03:10.368Z,56.77
2023-01-29T17:06:13.125Z,55.80
2023-01-29T17:09:22.601Z,54.70
2023-01-29T17:12:25.155Z,56.23
2023-01-29T17:15:29.215Z,54.71
2023-01-29T17:18:31.218Z,52.62
2023-01-29T17:21:33.119Z,55.07
2023-01-29T17:24:35.132Z,55.28
2023-01-29T17:27:36.996Z,56.26
2023-01-29T17:30:39.191Z,54.83
2023-01-29T17:33:42.032Z,55.02
2023-01-29T17:36:44.053Z,54.73
2023-01-29T17:39:47.376Z,54.87
2023-01-29T17:42:49.191Z,53.34
2023-01-29T17:45:51.141Z,53.90
2023-01-29T17:48:53.075Z,55.81
2023-01-29T17:51:55.713Z,53.90
2023-01-29T17:54:57.606Z,54.13
2023-01-29T17:57:59.516Z,55.45
2023-01-29T18:01:01.371Z,55.02
2023-01-29T18:04:03.343Z,55.59
2023-01-29T18:07:05.371Z,56.53
2023-01-29T18:10:07.778Z,56.07
2023-01-29T18:13:09.709Z,55.15
2023-01-29T18:16:11.659Z,54.66
2023-01-29T18:19:19.138Z,54.85
2023-01-29T18:22:21.277Z,55.95
2023-01-29T18:25:24.888Z,56.09
2023-01-29T18:28:27.694Z,55.35
2023-01-29T18:31:30.151Z,54.58
2023-01-29T18:34:32.135Z,54.48
2023-01-29T18:37:34.043Z,54.70
2023-01-29T18:40:36.047Z,56.29
2023-01-29T18:43:38.360Z,57.98
2023-01-29T18:46:40.476Z,57.53
2023-01-29T18:49:42.483Z,56.68
2023-01-29T18:52:44.570Z,55.66
2023-01-29T18:55:54.131Z,56.72
2023-01-29T18:58:56.163Z,57.66
2023-01-29T19:01:58.163Z,56.63
2023-01-29T19:05:00.135Z,56.94
2023-01-29T19:08:02.131Z,56.87
2023-01-29T19:11:08.131Z,56.44
2023-01-29T19:14:10.088Z,56.23
2023-01-29T19:17:12.048Z,57.09
2023-01-29T19:20:14.063Z,58.99
2023-01-29T19:23:15.984Z,58.29
2023-01-29T19:26:17.952Z,58.13
2023-01-29T19:29:20.235Z,59.20
2023-01-29T19:32:22.770Z,56.29
2023-01-29T19:35:24.802Z,55.76
2023-01-29T19:38:26.944Z,57.93
2023-01-29T19:41:28.936Z,55.48
2023-01-29T19:44:30.868Z,53.21
2023-01-29T19:47:33.811Z,56.15
2023-01-29T19:50:35.846Z,56.42
2023-01-29T19:53:38.228Z,55.02
2023-01-29T19:56:40.283Z,53.83
2023-01-29T19:59:45.661Z,54.70
2023-01-29T20:02:47.952Z,55.71
2023-01-29T20:05:49.850Z,56.91
2023-01-29T20:08:51.943Z,55.95
2023-01-29T20:11:53.790Z,56.75
2023-01-29T20:14:55.606Z,56.47
2023-01-29T20:17:58.863Z,56.36
2023-01-29T20:21:05.302Z,57.49
2023-01-29T20:24:07.675Z,56.14
2023-01-29T20:27:10.263Z,55.66
2023-01-29T20:30:12.351Z,58.08
2023-01-29T20:33:14.270Z,57.68
2023-01-29T20:36:16.132Z,57.17
2023-01-29T20:39:18.231Z,56.90
2023-01-29T20:42:20.088Z,55.31
2023-01-29T20:45:22.330Z,53.88
2023-01-29T20:48:24.744Z,54.79
2023-01-29T20:51:26.623Z,56.76
2023-01-29T20:54:30.101Z,57.56
2023-01-29T20:57:32.229Z,59.30
2023-01-29T21:00:34.291Z,59.15
2023-01-29T21:03:36.206Z,57.30
2023-01-29T21:06:38.127Z,57.94
2023-01-29T21:09:40.047Z,58.13
2023-01-29T21:12:42.045Z,57.13
2023-01-29T21:15:44.567Z,58.28
2023-01-29T21:18:46.456Z,58.69
2023-01-29T21:21:48.375Z,59.25
2023-01-29T21:24:50.371Z,58.10
2023-01-29T21:27:52.242Z,60.50
2023-01-29T21:31:02.241Z,58.27
2023-01-29T21:34:07.128Z,59.64
2023-01-29T21:37:09.695Z,58.32
2023-01-29T21:40:11.776Z,58.17
2023-01-29T21:43:15.424Z,59.98
2023-01-29T21:46:17.540Z,59.90
2023-01-29T21:49:19.523Z,59.70
2023-01-29T21:52:21.785Z,58.72
2023-01-29T21:55:23.851Z,58.03
2023-01-29T21:58:25.770Z,58.57
2023-01-29T22:01:38.198Z,57.70
2023-01-29T22:04:40.676Z,59.47
2023-01-29T22:07:42.729Z,61.21
2023-01-29T22:10:44.781Z,58.96
2023-01-29T22:13:47.314Z,58.92
2023-01-29T22:16:49.285Z,58.02
2023-01-29T22:19:51.359Z,57.70
2023-01-29T22:22:53.265Z,58.68
2023-01-29T22:25:55.432Z,58.14
2023-01-29T22:28:57.303Z,58.73
2023-01-29T22:31:59.673Z,57.68
2023-01-29T22:35:01.677Z,57.70
2023-01-29T22:38:03.845Z,57.94
2023-01-29T22:41:05.925Z,57.70
2023-01-29T22:44:08.806Z,57.08
2023-01-29T22:47:10.756Z,58.68
2023-01-29T22:50:12.854Z,58.59
2023-01-29T22:53:14.955Z,58.02
2023-01-29T22:56:17.412Z,57.93
2023-01-29T22:59:19.464Z,57.39
2023-01-29T23:02:21.336Z,58.09
2023-01-29T23:05:23.199Z,57.86
2023-01-29T23:08:25.037Z,57.60
2023-01-29T23:11:27.230Z,56.36
2023-01-29T23:14:29.044Z,57.29
2023-01-29T23:17:31.040Z,56.45
2023-01-29T23:20:32.998Z,56.22
2023-01-29T23:23:35.431Z,58.25
2023-01-29T23:26:56.223Z,55.91
2023-01-29T23:29:58.140Z,55.08
2023-01-29T23:32:59.989Z,57.55
2023-01-29T23:36:02.093Z,56.78
2023-01-29T23:39:04.200Z,55.13
2023-01-29T23:42:06.121Z,57.39
2023-01-29T23:45:08.286Z,55.12
2023-01-29T23:48:10.241Z,54.54
2023-01-29T23:51:12.270Z,55.59
2023-01-29T23:54:14.231Z,56.93
2023-01-29T23:57:16.162Z,55.54
