createdAt,value
2019-05-03T00:01:42.004Z,98041.38
2019-05-03T00:04:12.060Z,98041.80
2019-05-03T00:06:40.328Z,98046.66
2019-05-03T00:09:11.896Z,98043.16
2019-05-03T00:11:42.113Z,98055.03
2019-05-03T00:14:12.330Z,98050.22
2019-05-03T00:16:42.074Z,98051.97
2019-05-03T00:19:10.337Z,98048.47
2019-05-03T00:21:38.714Z,98051.98
2019-05-03T00:24:06.976Z,98052.03
2019-05-03T00:26:35.283Z,98049.83
2019-05-03T00:29:03.536Z,98048.93
2019-05-03T00:31:31.967Z,98051.13
2019-05-03T00:34:02.234Z,98055.96
2019-05-03T00:36:32.849Z,98053.34
2019-05-03T00:39:03.120Z,98046.77
2019-05-03T00:41:32.040Z,98048.56
2019-05-03T00:44:02.107Z,98056.48
2019-05-03T00:46:30.346Z,98052.53
2019-05-03T00:48:58.635Z,98053.34
2019-05-03T00:51:26.882Z,98051.64
2019-05-03T00:53:55.172Z,98046.80
2019-05-03T00:56:23.431Z,98051.22
2019-05-03T00:58:53.381Z,98046.81
2019-05-03T01:01:22.545Z,98045.94
2019-05-03T01:03:52.721Z,98049.44
2019-05-03T01:06:22.380Z,98050.32
2019-05-03T01:08:52.278Z,98046.87
2019-05-03T01:11:22.251Z,98047.75
2019-05-03T01:13:52.159Z,98052.59
2019-05-03T01:16:22.740Z,98053.86
2019-05-03T01:18:52.318Z,98050.75
2019-05-03T01:21:22.558Z,98062.66
2019-05-03T01:23:52.578Z,98059.20
2019-05-03T01:26:22.676Z,98064.48
2019-05-03T01:28:52.141Z,98068.02
2019-05-03T01:31:22.657Z,98062.79
2019-05-03T01:33:51.619Z,98064.55
2019-05-03T01:36:22.702Z,98066.74
2019-05-03T01:38:52.809Z,98069.38
2019-05-03T01:41:21.686Z,98063.27
2019-05-03T01:43:50.010Z,98073.79
2019-05-03T01:46:18.386Z,98073.78
2019-05-03T01:48:57.018Z,98077.73
2019-05-03T01:51:26.956Z,98079.48
2019-05-03T01:53:55.212Z,98075.12
2019-05-03T01:56:23.542Z,98083.02
2019-05-03T01:58:52.391Z,98082.56
2019-05-03T02:01:22.618Z,98090.89
2019-05-03T02:04:12.265Z,98086.94
2019-05-03T02:06:42.451Z,98086.95
2019-05-03T02:09:12.199Z,98088.27
2019-05-03T02:11:42.143Z,98090.88
2019-05-03T02:14:12.385Z,98103.17
2019-05-03T02:16:41.994Z,98105.36
2019-05-03T02:19:12.495Z,98100.56
2019-05-03T02:21:41.650Z,98107.55
2019-05-03T02:24:11.861Z,98105.38
2019-05-03T02:26:42.335Z,98106.23
2019-05-03T02:29:12.440Z,98110.18
2019-05-03T02:31:43.333Z,98103.62
2019-05-03T02:34:12.535Z,98104.95
2019-05-03T02:36:42.891Z,98101.43
2019-05-03T02:39:13.599Z,98107.12
2019-05-03T02:41:42.060Z,98108.45
2019-05-03T02:44:10.977Z,98114.58
2019-05-03T02:46:40.911Z,98119.40
2019-05-03T02:49:19.601Z,98122.48
2019-05-03T02:51:47.902Z,98118.54
2019-05-03T02:54:16.174Z,98127.30
2019-05-03T02:56:46.077Z,98126.43
2019-05-03T02:59:15.839Z,98131.25
2019-05-03T03:01:46.499Z,98126.87
2019-05-03T03:04:15.686Z,98122.03
2019-05-03T03:06:45.450Z,98123.36
2019-05-03T03:09:16.422Z,98122.03
2019-05-03T03:11:45.772Z,98131.69
2019-05-03T03:14:16.646Z,98135.63
2019-05-03T03:16:45.625Z,98133.00
2019-05-03T03:19:15.969Z,98129.94
2019-05-03T03:21:46.796Z,98138.67
2019-05-03T03:24:18.352Z,98150.08
2019-05-03T03:26:47.401Z,98145.28
2019-05-03T03:29:17.535Z,98152.30
2019-05-03T03:31:51.840Z,98143.94
2019-05-03T03:34:27.549Z,98152.70
2019-05-03T03:37:00.770Z,98153.16
2019-05-03T03:39:26.048Z,98157.54
2019-05-03T03:41:55.787Z,98158.41
2019-05-03T03:44:25.724Z,98157.10
2019-05-03T03:46:56.165Z,98162.77
2019-05-03T03:49:26.250Z,98164.09
2019-05-03T03:51:56.324Z,98167.16
2019-05-03T03:54:26.055Z,98166.72
2019-05-03T03:57:03.291Z,98162.77
2019-05-03T03:59:26.558Z,98166.71
2019-05-03T04:01:55.305Z,98176.36
2019-05-03T04:04:26.107Z,98172.41
2019-05-03T04:06:58.478Z,98175.92
2019-05-03T04:09:25.562Z,98178.98
2019-05-03T04:11:56.760Z,98176.36
2019-05-03T04:14:26.011Z,98177.27
2019-05-03T04:17:05.872Z,98183.41
2019-05-03T04:19:38.618Z,98183.81
2019-05-03T04:22:07.055Z,98185.59
2019-05-03T04:24:35.565Z,98189.95
2019-05-03T04:27:18.563Z,98186.44
2019-05-03T04:29:37.879Z,98190.34
2019-05-03T04:32:06.983Z,98201.78
2019-05-03T04:34:35.835Z,98196.05
2019-05-03T04:37:05.577Z,98200.87
2019-05-03T04:39:35.948Z,98207.47
2019-05-03T04:42:06.738Z,98214.05
2019-05-03T04:44:35.801Z,98216.68
2019-05-03T04:47:06.838Z,98220.22
2019-05-03T04:49:36.196Z,98219.34
2019-05-03T04:52:05.783Z,98222.81
2019-05-03T04:54:39.160Z,98230.70
2019-05-03T04:57:07.526Z,98232.05
2019-05-03T04:59:35.991Z,98236.84
2019-05-03T05:02:06.109Z,98247.36
2019-05-03T05:04:35.710Z,98248.23
2019-05-03T05:07:06.212Z,98245.61
2019-05-03T05:09:34.901Z,98252.61
2019-05-03T05:12:05.668Z,98257.44
2019-05-03T05:14:35.206Z,98259.63
2019-05-03T05:17:06.183Z,98261.38
2019-05-03T05:19:35.804Z,98260.55
2019-05-03T05:22:06.016Z,98261.86
2019-05-03T05:24:34.704Z,98263.14
2019-05-03T05:27:07.504Z,98270.63
2019-05-03T05:29:37.422Z,98273.70
2019-05-03T05:32:05.652Z,98272.39
2019-05-03T05:34:34.907Z,98272.83
2019-05-03T05:37:05.285Z,98269.80
2019-05-03T05:39:35.451Z,98269.39
2019-05-03T05:42:04.548Z,98273.30
2019-05-03T05:44:35.101Z,98273.70
2019-05-03T05:47:07.455Z,98282.07
2019-05-03T05:49:46.438Z,98281.16
2019-05-03T05:52:15.461Z,98285.61
2019-05-03T05:54:46.001Z,98279.00
2019-05-03T05:57:25.651Z,98283.86
2019-05-03T06:00:12.160Z,98292.22
2019-05-03T06:02:40.378Z,98291.86
2019-05-03T06:05:08.648Z,98290.53
2019-05-03T06:07:38.541Z,98288.33
2019-05-03T06:10:16.552Z,98300.63
2019-05-03T06:12:48.967Z,98303.70
2019-05-03T06:15:34.702Z,98304.55
2019-05-03T06:18:19.693Z,98305.47
2019-05-03T06:20:49.589Z,98311.59
2019-05-03T06:23:19.473Z,98309.40
2019-05-03T06:25:47.768Z,98315.54
2019-05-03T06:28:20.802Z,98316.45
2019-05-03T06:30:55.044Z,98322.10
2019-05-03T06:33:24.522Z,98324.30
2019-05-03T06:35:54.602Z,98330.44
2019-05-03T06:38:24.385Z,98326.91
2019-05-03T06:40:54.437Z,98322.98
2019-05-03T06:43:24.511Z,98327.80
2019-05-03T06:45:54.666Z,98333.08
2019-05-03T06:48:28.006Z,98330.44
2019-05-03T06:50:52.847Z,98333.52
2019-05-03T06:53:21.071Z,98331.75
2019-05-03T06:55:49.297Z,98329.61
2019-05-03T06:58:30.547Z,98328.73
2019-05-03T07:01:01.080Z,98329.16
2019-05-03T07:03:40.144Z,98329.61
2019-05-03T07:06:33.266Z,98331.37
2019-05-03T07:08:54.943Z,98337.98
2019-05-03T07:11:24.751Z,98332.69
2019-05-03T07:13:55.025Z,98327.88
2019-05-03T07:16:25.126Z,98329.63
2019-05-03T07:18:56.496Z,98328.76
2019-05-03T07:21:24.746Z,98328.73
2019-05-03T07:23:55.019Z,98338.86
2019-05-03T07:26:25.229Z,98341.48
2019-05-03T07:28:54.530Z,98333.98
2019-05-03T07:31:25.347Z,98333.13
2019-05-03T07:33:55.060Z,98338.39
2019-05-03T07:36:25.954Z,98340.16
2019-05-03T07:38:55.401Z,98336.20
2019-05-03T07:41:26.894Z,98333.59
2019-05-03T07:43:54.891Z,98334.45
2019-05-03T07:46:24.775Z,98330.06
2019-05-03T07:48:54.836Z,98332.25
2019-05-03T07:51:24.971Z,98340.60
2019-05-03T07:53:55.377Z,98335.77
2019-05-03T07:56:25.478Z,98341.03
2019-05-03T07:59:00.581Z,98335.77
2019-05-03T08:01:29.171Z,98335.31
2019-05-03T08:03:57.745Z,98330.05
2019-05-03T08:06:25.977Z,98335.30
2019-05-03T08:08:54.617Z,98332.23
2019-05-03T08:11:24.842Z,98333.11
2019-05-03T08:13:55.001Z,98337.94
2019-05-03T08:16:25.108Z,98335.30
2019-05-03T08:18:55.609Z,98335.30
2019-05-03T08:21:25.287Z,98330.49
2019-05-03T08:23:55.477Z,98321.27
2019-05-03T08:26:25.076Z,98313.66
2019-05-03T08:28:54.522Z,98311.05
2019-05-03T08:31:36.500Z,98316.00
2019-05-03T08:34:06.384Z,98322.17
2019-05-03T08:36:36.306Z,98323.49
2019-05-03T08:39:05.763Z,98322.59
2019-05-03T08:41:35.676Z,98325.23
2019-05-03T08:44:05.194Z,98321.74
2019-05-03T08:46:35.462Z,98321.12
2019-05-03T08:49:05.235Z,98314.12
2019-05-03T08:51:35.238Z,98313.84
2019-05-03T08:54:04.743Z,98321.52
2019-05-03T08:56:34.888Z,98322.52
2019-05-03T08:59:04.672Z,98328.72
2019-05-03T09:01:35.720Z,98323.48
2019-05-03T09:04:04.955Z,98323.05
2019-05-03T09:06:35.358Z,98325.64
2019-05-03T09:09:04.902Z,98322.45
2019-05-03T09:11:34.806Z,98323.06
2019-05-03T09:14:04.792Z,98315.47
2019-05-03T09:16:33.017Z,98307.48
2019-05-03T09:19:01.525Z,98324.34
2019-05-03T09:21:29.753Z,98317.61
2019-05-03T09:23:57.991Z,98320.03
2019-05-03T09:26:29.078Z,98314.06
2019-05-03T09:28:56.267Z,98319.17
2019-05-03T09:31:24.888Z,98322.23
2019-05-03T09:33:54.786Z,98318.84
2019-05-03T09:36:25.104Z,98319.17
2019-05-03T09:38:54.990Z,98321.36
2019-05-03T09:41:25.336Z,98316.52
2019-05-03T09:43:55.250Z,98312.54
2019-05-03T09:46:24.290Z,98313.95
2019-05-03T09:48:58.501Z,98306.61
2019-05-03T09:51:23.083Z,98304.53
2019-05-03T09:53:55.945Z,98309.73
2019-05-03T09:56:53.436Z,98314.26
2019-05-03T09:59:11.938Z,98314.59
2019-05-03T10:01:40.230Z,98302.80
2019-05-03T10:04:08.462Z,98313.42
2019-05-03T10:06:36.705Z,98305.53
2019-05-03T10:09:05.977Z,98309.19
2019-05-03T10:11:35.110Z,98315.58
2019-05-03T10:14:04.699Z,98314.69
2019-05-03T10:16:35.137Z,98312.64
2019-05-03T10:19:03.507Z,98312.27
2019-05-03T10:21:35.425Z,98327.90
2019-05-03T10:24:05.570Z,98315.25
2019-05-03T10:26:35.474Z,98309.50
2019-05-03T10:29:05.277Z,98311.69
2019-05-03T10:31:35.488Z,98316.13
2019-05-03T10:34:05.738Z,98315.88
2019-05-03T10:36:35.670Z,98315.98
2019-05-03T10:39:05.206Z,98314.80
2019-05-03T10:41:34.803Z,98309.56
2019-05-03T10:44:03.145Z,98313.14
2019-05-03T10:46:31.537Z,98316.67
2019-05-03T10:48:59.771Z,98310.53
2019-05-03T10:51:29.697Z,98304.39
2019-05-03T10:53:59.574Z,98305.30
2019-05-03T10:56:31.905Z,98305.25
2019-05-03T10:59:01.787Z,98307.41
2019-05-03T11:01:45.260Z,98305.42
2019-05-03T11:04:14.778Z,98305.84
2019-05-03T11:06:45.470Z,98305.05
2019-05-03T11:09:15.239Z,98301.52
2019-05-03T11:11:45.232Z,98304.49
2019-05-03T11:14:14.967Z,98304.00
2019-05-03T11:16:43.040Z,98299.11
2019-05-03T11:19:11.316Z,98296.92
2019-05-03T11:21:39.552Z,98312.73
2019-05-03T11:24:07.828Z,98302.91
2019-05-03T11:26:36.656Z,98299.38
2019-05-03T11:29:05.319Z,98297.66
2019-05-03T11:31:50.337Z,98299.52
2019-05-03T11:34:36.116Z,98296.44
2019-05-03T11:37:20.824Z,98289.73
2019-05-03T11:39:49.938Z,98289.13
2019-05-03T11:42:18.621Z,98299.33
2019-05-03T11:44:48.224Z,98295.38
2019-05-03T11:47:16.466Z,98296.61
2019-05-03T11:49:45.437Z,98297.55
2019-05-03T11:52:15.916Z,98291.38
2019-05-03T11:54:45.267Z,98291.58
2019-05-03T11:57:27.425Z,98292.80
2019-05-03T11:59:55.776Z,98294.63
2019-05-03T12:02:28.959Z,98294.90
2019-05-03T12:04:58.940Z,98295.19
2019-05-03T12:07:39.340Z,98297.36
2019-05-03T12:10:13.755Z,98295.28
2019-05-03T12:12:37.623Z,98291.16
2019-05-03T12:15:07.505Z,98298.03
2019-05-03T12:17:50.942Z,98299.48
2019-05-03T12:20:11.390Z,98292.05
2019-05-03T12:22:40.627Z,98289.66
2019-05-03T12:25:10.644Z,98287.21
2019-05-03T12:27:39.576Z,98281.52
2019-05-03T12:30:07.799Z,98283.84
2019-05-03T12:32:36.083Z,98281.24
2019-05-03T12:35:06.162Z,98282.86
2019-05-03T12:37:35.322Z,98283.94
2019-05-03T12:40:07.417Z,98273.59
2019-05-03T12:42:35.710Z,98275.66
2019-05-03T12:45:04.697Z,98269.64
2019-05-03T12:47:34.692Z,98270.66
2019-05-03T12:50:05.314Z,98275.60
2019-05-03T12:52:36.654Z,98273.55
2019-05-03T12:55:06.015Z,98265.68
2019-05-03T12:57:34.514Z,98263.53
2019-05-03T13:00:07.753Z,98268.77
2019-05-03T13:02:37.667Z,98273.97
2019-05-03T13:05:06.082Z,98270.92
2019-05-03T13:07:38.904Z,98265.16
2019-05-03T13:10:07.367Z,98274.86
2019-05-03T13:12:49.140Z,98269.56
2019-05-03T13:15:09.033Z,98259.01
2019-05-03T13:17:38.089Z,98259.52
2019-05-03T13:20:09.587Z,98259.53
2019-05-03T13:22:37.805Z,98261.38
2019-05-03T13:25:07.798Z,98252.01
2019-05-03T13:27:36.047Z,98255.55
2019-05-03T13:30:06.766Z,98253.78
2019-05-03T13:32:35.059Z,98254.63
2019-05-03T13:35:05.768Z,98242.71
2019-05-03T13:37:35.758Z,98245.33
2019-05-03T13:40:07.413Z,98240.91
2019-05-03T13:42:35.643Z,98243.16
2019-05-03T13:45:09.863Z,98231.58
2019-05-03T13:47:38.105Z,98232.81
2019-05-03T13:50:07.259Z,98227.96
2019-05-03T13:52:35.481Z,98228.66
2019-05-03T13:55:05.391Z,98224.31
2019-05-03T13:57:35.364Z,98227.91
2019-05-03T14:00:06.320Z,98219.13
2019-05-03T14:03:04.495Z,98219.27
2019-05-03T14:05:10.489Z,98210.11
2019-05-03T14:07:38.721Z,98216.15
2019-05-03T14:10:07.034Z,98214.53
2019-05-03T14:12:35.323Z,98217.33
2019-05-03T14:15:05.675Z,98220.03
2019-05-03T14:17:34.168Z,98212.53
2019-05-03T14:20:09.574Z,98217.73
2019-05-03T14:22:39.489Z,98211.55
2019-05-03T14:25:07.723Z,98218.61
2019-05-03T14:27:36.026Z,98208.27
2019-05-03T14:30:07.534Z,98213.02
2019-05-03T14:32:36.070Z,98205.20
2019-05-03T14:35:06.730Z,98208.28
2019-05-03T14:37:37.816Z,98209.63
2019-05-03T14:40:07.059Z,98203.42
2019-05-03T14:42:35.356Z,98202.99
2019-05-03T14:45:05.043Z,98203.44
2019-05-03T14:47:33.284Z,98198.66
2019-05-03T14:50:02.575Z,98206.53
2019-05-03T14:52:30.810Z,98200.86
2019-05-03T14:55:00.726Z,98194.12
2019-05-03T14:57:30.608Z,98197.56
2019-05-03T15:00:17.465Z,98183.05
2019-05-03T15:02:50.961Z,98194.09
2019-05-03T15:05:17.565Z,98175.19
2019-05-03T15:07:46.035Z,98185.58
2019-05-03T15:10:15.017Z,98183.98
2019-05-03T15:12:45.230Z,98185.73
2019-05-03T15:15:14.642Z,98183.56
2019-05-03T15:17:43.191Z,98184.03
2019-05-03T15:20:11.455Z,98180.91
2019-05-03T15:22:39.683Z,98188.38
2019-05-03T15:25:07.924Z,98187.52
2019-05-03T15:27:36.201Z,98188.05
2019-05-03T15:30:08.323Z,98177.63
2019-05-03T15:32:36.000Z,98171.02
2019-05-03T15:35:08.470Z,98171.84
2019-05-03T15:37:36.751Z,98167.73
2019-05-03T15:40:08.769Z,98170.78
2019-05-03T15:42:38.685Z,98167.86
2019-05-03T15:45:11.105Z,98155.65
2019-05-03T15:47:41.037Z,98167.59
2019-05-03T15:50:09.337Z,98166.28
2019-05-03T15:52:37.615Z,98169.41
2019-05-03T15:55:08.773Z,98162.44
2019-05-03T15:57:37.072Z,98166.02
2019-05-03T16:00:08.118Z,98157.27
2019-05-03T16:02:36.416Z,98162.48
2019-05-03T16:05:05.716Z,98162.52
2019-05-03T16:07:35.549Z,98157.50
2019-05-03T16:10:05.054Z,98157.30
2019-05-03T16:12:34.457Z,98156.61
2019-05-03T16:15:04.697Z,98149.59
2019-05-03T16:17:33.158Z,98146.63
2019-05-03T16:20:01.404Z,98147.58
2019-05-03T16:22:29.688Z,98143.70
2019-05-03T16:24:57.919Z,98147.32
2019-05-03T16:27:30.617Z,98144.73
2019-05-03T16:29:59.324Z,98143.78
2019-05-03T16:32:27.588Z,98145.02
2019-05-03T16:34:55.815Z,98147.23
2019-05-03T16:37:25.500Z,98141.61
2019-05-03T16:39:55.052Z,98144.23
2019-05-03T16:42:24.589Z,98146.14
2019-05-03T16:44:54.871Z,98142.66
2019-05-03T16:47:24.834Z,98141.41
2019-05-03T16:49:53.080Z,98136.99
2019-05-03T16:52:21.313Z,98134.39
2019-05-03T16:54:49.594Z,98119.47
2019-05-03T16:57:17.828Z,98119.52
2019-05-03T16:59:46.097Z,98126.55
2019-05-03T17:02:14.707Z,98117.77
2019-05-03T17:04:51.588Z,98119.05
2019-05-03T17:07:30.349Z,98123.91
2019-05-03T17:10:00.279Z,98126.50
2019-05-03T17:12:36.176Z,98119.52
2019-05-03T17:15:07.668Z,98123.97
2019-05-03T17:17:35.893Z,98118.70
2019-05-03T17:20:07.381Z,98116.48
2019-05-03T17:22:35.673Z,98122.20
2019-05-03T17:25:06.629Z,98119.62
2019-05-03T17:27:35.102Z,98120.53
2019-05-03T17:30:05.277Z,98118.80
2019-05-03T17:32:35.104Z,98121.44
2019-05-03T17:35:05.411Z,98118.35
2019-05-03T17:37:34.668Z,98112.22
2019-05-03T17:40:07.718Z,98108.68
2019-05-03T17:42:55.646Z,98113.58
2019-05-03T17:45:25.523Z,98104.34
2019-05-03T17:47:54.849Z,98103.02
2019-05-03T17:50:23.318Z,98106.64
2019-05-03T17:52:54.563Z,98104.88
2019-05-03T17:55:35.204Z,98105.73
2019-05-03T17:58:11.138Z,98105.75
2019-05-03T18:00:57.127Z,98104.45
2019-05-03T18:03:27.062Z,98098.31
2019-05-03T18:06:05.620Z,98107.98
2019-05-03T18:08:38.237Z,98100.09
2019-05-03T18:11:10.889Z,98101.43
2019-05-03T18:13:39.121Z,98099.66
2019-05-03T18:16:07.404Z,98098.80
2019-05-03T18:18:35.633Z,98100.12
2019-05-03T18:21:04.764Z,98104.98
2019-05-03T18:23:35.024Z,98106.33
2019-05-03T18:26:05.151Z,98100.59
2019-05-03T18:28:35.374Z,98105.02
2019-05-03T18:31:05.177Z,98104.19
2019-05-03T18:33:33.441Z,98104.19
2019-05-03T18:36:01.721Z,98103.28
2019-05-03T18:38:31.646Z,98101.99
2019-05-03T18:40:59.878Z,98102.01
2019-05-03T18:43:29.807Z,98110.80
2019-05-03T18:45:59.706Z,98108.61
2019-05-03T18:48:27.990Z,98115.70
2019-05-03T18:50:56.226Z,98120.09
2019-05-03T18:53:25.200Z,98123.61
2019-05-03T18:55:55.185Z,98117.94
2019-05-03T18:58:24.424Z,98125.41
2019-05-03T19:00:54.759Z,98120.62
2019-05-03T19:03:25.002Z,98124.59
2019-05-03T19:05:54.780Z,98125.52
2019-05-03T19:08:42.395Z,98134.77
2019-05-03T19:11:12.340Z,98138.74
2019-05-03T19:13:44.894Z,98136.57
2019-05-03T19:16:15.006Z,98134.41
2019-05-03T19:18:45.323Z,98127.40
2019-05-03T19:21:15.005Z,98124.80
2019-05-03T19:23:44.813Z,98119.09
2019-05-03T19:26:14.434Z,98122.17
2019-05-03T19:28:44.463Z,98119.53
2019-05-03T19:31:12.856Z,98122.63
2019-05-03T19:33:41.093Z,98119.14
2019-05-03T19:36:09.399Z,98119.13
2019-05-03T19:38:37.637Z,98113.85
2019-05-03T19:41:05.951Z,98113.89
2019-05-03T19:43:35.563Z,98113.89
2019-05-03T19:46:04.570Z,98116.08
2019-05-03T19:48:34.864Z,98110.37
2019-05-03T19:51:05.797Z,98107.27
2019-05-03T19:53:35.945Z,98109.92
2019-05-03T19:56:05.561Z,98109.92
2019-05-03T19:58:35.345Z,98105.98
2019-05-03T20:01:24.922Z,98105.08
2019-05-03T20:04:10.560Z,98102.88
2019-05-03T20:06:52.398Z,98101.55
2019-05-03T20:09:24.752Z,98100.23
2019-05-03T20:11:55.113Z,98095.87
2019-05-03T20:14:22.979Z,98099.83
2019-05-03T20:16:51.219Z,98105.10
2019-05-03T20:19:21.487Z,98100.27
2019-05-03T20:21:50.054Z,98106.86
2019-05-03T20:24:18.305Z,98108.18
2019-05-03T20:26:46.538Z,98103.83
2019-05-03T20:29:14.882Z,98102.95
2019-05-03T20:31:44.702Z,98113.52
2019-05-03T20:34:13.221Z,98105.61
2019-05-03T20:36:41.476Z,98109.98
2019-05-03T20:39:09.759Z,98113.08
2019-05-03T20:41:38.029Z,98103.87
2019-05-03T20:44:24.741Z,98099.90
2019-05-03T20:47:09.962Z,98100.33
2019-05-03T20:49:38.227Z,98099.92
2019-05-03T20:52:06.450Z,98097.27
2019-05-03T20:54:35.075Z,98097.72
2019-05-03T20:57:05.300Z,98094.64
2019-05-03T20:59:42.894Z,98096.85
2019-05-03T21:02:03.564Z,98095.53
2019-05-03T21:04:31.847Z,98091.14
2019-05-03T21:07:00.107Z,98096.87
2019-05-03T21:09:28.375Z,98093.81
2019-05-03T21:11:56.611Z,98094.70
2019-05-03T21:14:24.873Z,98102.14
2019-05-03T21:16:54.741Z,98097.77
2019-05-03T21:19:36.853Z,98097.78
2019-05-03T21:22:09.961Z,98096.91
2019-05-03T21:24:39.843Z,98085.50
2019-05-03T21:27:08.123Z,98088.13
2019-05-03T21:29:38.015Z,98084.20
2019-05-03T21:32:06.283Z,98088.17
2019-05-03T21:34:34.713Z,98087.30
2019-05-03T21:37:02.975Z,98083.36
2019-05-03T21:39:31.211Z,98086.86
2019-05-03T21:41:59.499Z,98082.47
2019-05-03T21:44:31.412Z,98082.06
2019-05-03T21:47:01.335Z,98078.55
2019-05-03T21:49:46.241Z,98085.55
2019-05-03T21:52:14.748Z,98085.58
2019-05-03T21:54:44.940Z,98075.91
2019-05-03T21:57:14.246Z,98086.45
2019-05-03T21:59:44.682Z,98086.89
2019-05-03T22:02:15.287Z,98083.78
2019-05-03T22:04:44.455Z,98077.20
2019-05-03T22:07:12.838Z,98082.50
2019-05-03T22:09:41.126Z,98075.02
2019-05-03T22:12:09.354Z,98074.59
2019-05-03T22:14:39.268Z,98071.54
2019-05-03T22:17:25.356Z,98073.27
2019-05-03T22:19:55.332Z,98071.52
2019-05-03T22:22:30.686Z,98070.20
2019-05-03T22:25:00.621Z,98066.27
2019-05-03T22:27:30.502Z,98060.56
2019-05-03T22:29:58.781Z,98061.42
2019-05-03T22:32:27.240Z,98057.94
2019-05-03T22:34:55.514Z,98061.44
2019-05-03T22:37:25.191Z,98062.33
2019-05-03T22:39:55.034Z,98067.15
2019-05-03T22:42:25.179Z,98058.37
2019-05-03T22:44:55.220Z,98059.69
2019-05-03T22:47:25.178Z,98065.41
2019-05-03T22:49:54.772Z,98055.80
2019-05-03T22:52:23.320Z,98058.41
2019-05-03T22:54:51.557Z,98061.95
2019-05-03T22:57:19.827Z,98061.95
2019-05-03T22:59:48.050Z,98068.09
2019-05-03T23:02:17.227Z,98055.83
2019-05-03T23:04:45.563Z,98059.80
2019-05-03T23:07:14.866Z,98057.59
2019-05-03T23:09:44.667Z,98057.60
2019-05-03T23:12:13.142Z,98054.54
2019-05-03T23:14:41.362Z,98052.32
2019-05-03T23:17:09.637Z,98047.08
2019-05-03T23:19:39.515Z,98044.42
2019-05-03T23:22:09.403Z,98044.88
2019-05-03T23:24:37.682Z,98044.44
2019-05-03T23:27:05.914Z,98040.50
2019-05-03T23:29:34.930Z,98036.11
2019-05-03T23:32:04.659Z,98040.49
2019-05-03T23:34:35.158Z,98039.19
2019-05-03T23:37:05.238Z,98038.75
2019-05-03T23:39:33.100Z,98040.08
2019-05-03T23:42:01.340Z,98033.91
2019-05-03T23:44:29.616Z,98033.03
2019-05-03T23:47:15.632Z,98026.48
2019-05-03T23:49:44.627Z,98026.45
2019-05-03T23:52:26.810Z,98032.63
2019-05-03T23:54:56.786Z,98029.11
2019-05-03T23:57:25.197Z,98034.78
2019-05-03T23:59:55.002Z,98031.70
