createdAt,value
2023-03-17T00:00:01.192Z,51.1
2023-03-17T00:05:00.660Z,51.6
2023-03-17T00:10:00.713Z,51.3
2023-03-17T00:15:00.676Z,51.6
2023-03-17T00:20:00.676Z,52.3
2023-03-17T00:25:00.688Z,52.3
2023-03-17T00:30:00.693Z,52.3
2023-03-17T00:35:00.721Z,52.3
2023-03-17T00:40:00.663Z,52.4
2023-03-17T00:45:00.697Z,51.9
2023-03-17T00:50:00.688Z,52.2
2023-03-17T00:55:00.703Z,52.2
2023-03-17T01:00:00.696Z,52.4
2023-03-17T01:05:06.396Z,52.5
2023-03-17T01:10:00.693Z,52.9
2023-03-17T01:15:00.694Z,53.5
2023-03-17T01:20:00.678Z,53.4
2023-03-17T01:25:00.678Z,53.6
2023-03-17T01:30:00.704Z,53.8
2023-03-17T01:35:00.659Z,53.9
2023-03-17T01:40:00.689Z,54.4
2023-03-17T01:45:00.693Z,54.0
2023-03-17T01:50:00.688Z,54.4
2023-03-17T01:55:00.653Z,54.3
2023-03-17T02:00:00.681Z,54.7
2023-03-17T02:05:00.646Z,55.0
2023-03-17T02:10:00.672Z,54.7
2023-03-17T02:15:00.707Z,54.9
2023-03-17T02:20:00.704Z,55.6
2023-03-17T02:25:00.670Z,55.6
2023-03-17T02:30:00.701Z,55.8
2023-03-17T02:35:00.695Z,55.9
2023-03-17T02:40:00.690Z,56.2
2023-03-17T02:45:00.689Z,56.5
2023-03-17T02:50:00.709Z,56.5
2023-03-17T02:55:00.688Z,56.8
2023-03-17T03:00:00.691Z,56.5
2023-03-17T03:05:00.699Z,57.2
2023-03-17T03:10:00.701Z,57.6
2023-03-17T03:15:00.670Z,57.6
2023-03-17T03:20:00.696Z,57.8
2023-03-17T03:25:00.692Z,58.2
2023-03-17T03:30:00.699Z,58.4
2023-03-17T03:35:00.682Z,58.6
2023-03-17T03:40:00.709Z,58.9
2023-03-17T03:45:00.697Z,58.9
2023-03-17T03:50:00.712Z,58.4
2023-03-17T03:55:00.657Z,58.6
2023-03-17T04:00:00.790Z,58.7
2023-03-17T04:05:00.704Z,58.6
2023-03-17T04:10:00.735Z,59.2
2023-03-17T04:15:00.732Z,59.2
2023-03-17T04:20:00.693Z,59.8
2023-03-17T04:25:00.694Z,59.6
2023-03-17T04:30:00.683Z,60.1
2023-03-17T04:35:00.717Z,60.2
2023-03-17T04:40:00.688Z,61.0
2023-03-17T04:45:00.703Z,61.3
2023-03-17T04:50:00.682Z,60.8
2023-03-17T04:55:00.683Z,61.4
2023-03-17T05:00:00.670Z,61.5
2023-03-17T05:05:00.676Z,61.8
2023-03-17T05:10:00.687Z,61.9
2023-03-17T05:15:00.703Z,62.0
2023-03-17T05:20:00.683Z,62.5
2023-03-17T05:25:00.880Z,62.1
2023-03-17T05:30:00.686Z,61.9
2023-03-17T05:35:00.701Z,62.5
2023-03-17T05:40:00.704Z,62.5
2023-03-17T05:45:00.702Z,62.4
2023-03-17T05:50:00.717Z,62.4
2023-03-17T05:55:00.648Z,62.5
2023-03-17T06:00:00.731Z,62.2
2023-03-17T06:05:00.661Z,62.3
2023-03-17T06:10:00.726Z,62.5
2023-03-17T06:15:00.697Z,62.9
2023-03-17T06:20:00.695Z,62.5
2023-03-17T06:25:00.772Z,62.3
2023-03-17T06:30:00.652Z,62.7
2023-03-17T06:35:00.689Z,63.0
2023-03-17T06:40:00.701Z,62.6
2023-03-17T06:45:00.688Z,62.4
2023-03-17T06:50:00.682Z,62.3
2023-03-17T06:55:00.707Z,62.4
2023-03-17T07:00:00.648Z,62.2
2023-03-17T07:05:00.805Z,61.4
2023-03-17T07:10:00.694Z,61.5
2023-03-17T07:15:00.684Z,61.1
2023-03-17T07:20:00.679Z,60.3
2023-03-17T07:30:00.802Z,59.2
2023-03-17T07:35:00.725Z,58.5
2023-03-17T07:40:00.685Z,57.2
2023-03-17T07:45:01.269Z,56.9
2023-03-17T07:50:00.752Z,56.0
2023-03-17T07:55:00.762Z,56.1
2023-03-17T08:00:00.681Z,55.7
2023-03-17T08:05:00.659Z,54.7
2023-03-17T08:10:00.692Z,53.1
2023-03-17T08:15:00.702Z,51.9
2023-03-17T08:20:00.780Z,51.3
2023-03-17T08:25:00.700Z,51.7
2023-03-17T08:30:00.671Z,50.9
2023-03-17T08:35:00.717Z,50.6
2023-03-17T08:40:00.684Z,48.9
2023-03-17T08:45:00.665Z,47.2
2023-03-17T08:50:00.675Z,46.5
2023-03-17T08:55:00.681Z,44.7
2023-03-17T09:00:00.670Z,42.6
2023-03-17T09:05:00.672Z,41.9
2023-03-17T09:10:00.702Z,40.2
2023-03-17T09:15:00.701Z,40.1
2023-03-17T09:20:00.734Z,41.6
2023-03-17T09:25:00.698Z,40.9
2023-03-17T09:30:00.641Z,40.4
2023-03-17T09:35:00.683Z,42.6
2023-03-17T09:40:00.693Z,42.9
2023-03-17T09:45:00.734Z,42.4
2023-03-17T09:50:00.706Z,43.0
2023-03-17T09:55:00.699Z,40.0
2023-03-17T10:00:00.678Z,37.8
2023-03-17T10:05:00.698Z,35.5
2023-03-17T10:10:00.707Z,34.7
2023-03-17T10:15:00.692Z,36.9
2023-03-17T10:20:00.712Z,40.4
2023-03-17T10:25:03.148Z,41.1
2023-03-17T10:30:00.724Z,38.3
2023-03-17T10:35:00.700Z,40.9
2023-03-17T10:40:00.702Z,39.9
2023-03-17T10:45:00.908Z,39.6
2023-03-17T10:50:00.680Z,40.7
2023-03-17T10:55:00.689Z,41.0
2023-03-17T11:00:00.734Z,40.6
2023-03-17T11:05:00.674Z,40.4
2023-03-17T11:10:00.679Z,40.3
2023-03-17T11:15:00.685Z,40.5
2023-03-17T11:20:00.709Z,40.5
2023-03-17T11:25:00.677Z,40.0
2023-03-17T11:30:00.703Z,39.8
2023-03-17T11:35:00.678Z,37.7
2023-03-17T11:40:00.700Z,37.0
2023-03-17T11:45:00.662Z,37.2
2023-03-17T11:50:00.694Z,36.8
2023-03-17T11:55:00.729Z,36.0
2023-03-17T12:00:00.648Z,35.5
2023-03-17T12:05:00.700Z,35.7
2023-03-17T12:10:00.690Z,34.9
2023-03-17T12:15:00.641Z,34.7
2023-03-17T12:20:00.704Z,35.0
2023-03-17T12:25:00.689Z,34.6
2023-03-17T12:30:00.702Z,34.9
2023-03-17T12:35:00.657Z,35.4
2023-03-17T12:40:00.743Z,34.9
2023-03-17T12:45:00.751Z,33.4
2023-03-17T12:50:00.695Z,34.9
2023-03-17T12:55:00.690Z,34.8
2023-03-17T13:00:00.697Z,35.1
2023-03-17T13:05:00.869Z,34.5
2023-03-17T13:10:00.692Z,35.0
2023-03-17T13:15:00.665Z,34.1
2023-03-17T13:20:00.682Z,34.7
2023-03-17T13:25:00.639Z,34.7
2023-03-17T13:30:00.693Z,34.6
2023-03-17T13:35:00.704Z,34.1
2023-03-17T13:40:00.671Z,33.6
2023-03-17T13:45:00.685Z,34.5
2023-03-17T13:50:00.647Z,34.2
2023-03-17T13:55:00.711Z,33.5
2023-03-17T14:00:00.752Z,33.5
2023-03-17T14:05:00.712Z,33.7
2023-03-17T14:10:00.707Z,33.6
2023-03-17T14:15:00.689Z,33.9
2023-03-17T14:20:00.635Z,33.6
2023-03-17T14:25:00.705Z,33.8
2023-03-17T14:30:00.703Z,33.6
2023-03-17T14:35:00.701Z,33.2
2023-03-17T14:40:00.673Z,34.2
2023-03-17T14:45:00.707Z,34.8
2023-03-17T14:50:00.689Z,34.4
2023-03-17T14:55:00.695Z,34.5
2023-03-17T15:00:00.642Z,35.1
2023-03-17T15:05:00.703Z,34.6
2023-03-17T15:10:00.719Z,34.8
2023-03-17T15:15:00.663Z,35.3
2023-03-17T15:20:00.699Z,35.7
2023-03-17T15:25:00.678Z,36.5
2023-03-17T15:30:00.695Z,36.6
2023-03-17T15:35:00.754Z,36.7
2023-03-17T15:40:00.848Z,36.8
2023-03-17T15:45:00.660Z,37.2
2023-03-17T15:50:00.719Z,37.5
2023-03-17T15:55:00.663Z,37.3
2023-03-17T16:00:00.701Z,37.5
2023-03-17T16:05:00.679Z,37.8
2023-03-17T16:10:00.663Z,37.9
2023-03-17T16:15:03.453Z,37.9
2023-03-17T16:20:00.660Z,38.0
2023-03-17T16:25:01.097Z,38.3
2023-03-17T16:30:00.696Z,38.2
2023-03-17T16:35:00.712Z,38.4
2023-03-17T16:40:00.740Z,38.5
2023-03-17T16:45:00.692Z,38.3
2023-03-17T16:50:00.677Z,38.6
2023-03-17T16:55:00.659Z,39.0
2023-03-17T17:00:00.684Z,39.1
2023-03-17T17:05:00.688Z,39.3
2023-03-17T17:10:00.697Z,39.4
2023-03-17T17:15:00.666Z,39.4
2023-03-17T17:20:00.810Z,39.6
2023-03-17T17:25:00.692Z,39.9
2023-03-17T17:30:00.826Z,40.3
2023-03-17T17:35:00.694Z,40.1
2023-03-17T17:40:00.730Z,40.5
2023-03-17T17:45:00.694Z,40.3
2023-03-17T17:50:00.708Z,40.2
2023-03-17T17:55:00.688Z,40.8
2023-03-17T18:00:00.693Z,40.4
2023-03-17T18:05:00.691Z,41.1
2023-03-17T18:10:00.704Z,40.7
2023-03-17T18:15:00.688Z,41.5
2023-03-17T18:20:00.670Z,43.6
2023-03-17T18:25:00.722Z,43.1
2023-03-17T18:30:00.660Z,41.8
2023-03-17T18:35:00.678Z,42.0
2023-03-17T18:40:13.356Z,42.4
2023-03-17T18:45:00.688Z,42.5
2023-03-17T18:50:00.672Z,42.6
2023-03-17T18:55:00.854Z,42.7
2023-03-17T19:00:00.643Z,42.6
2023-03-17T19:05:00.705Z,43.4
2023-03-17T19:10:00.703Z,43.4
2023-03-17T19:15:00.695Z,43.5
2023-03-17T19:20:00.673Z,43.9
2023-03-17T19:25:00.695Z,44.1
2023-03-17T19:30:00.699Z,44.7
2023-03-17T19:35:00.671Z,44.2
2023-03-17T19:40:00.631Z,44.2
2023-03-17T19:45:00.692Z,44.1
2023-03-17T19:50:00.696Z,44.2
2023-03-17T19:55:00.695Z,44.6
2023-03-17T20:00:00.688Z,45.1
2023-03-17T20:05:00.701Z,45.6
2023-03-17T20:10:00.688Z,46.8
2023-03-17T20:15:00.696Z,47.5
2023-03-17T20:20:00.690Z,47.9
2023-03-17T20:25:00.710Z,47.3
2023-03-17T20:30:00.679Z,47.2
2023-03-17T20:35:00.693Z,48.2
2023-03-17T20:40:00.707Z,49.1
2023-03-17T20:45:00.716Z,49.7
2023-03-17T20:50:00.728Z,51.0
2023-03-17T20:55:01.652Z,51.2
2023-03-17T21:00:00.685Z,51.5
2023-03-17T21:05:00.709Z,51.9
2023-03-17T21:10:00.657Z,52.6
2023-03-17T21:15:00.736Z,52.6
2023-03-17T21:20:00.671Z,53.9
2023-03-17T21:25:00.671Z,53.4
2023-03-17T21:30:00.756Z,54.9
2023-03-17T21:35:00.732Z,55.2
2023-03-17T21:40:00.694Z,54.9
2023-03-17T21:45:00.694Z,54.5
2023-03-17T21:50:00.878Z,54.3
2023-03-17T21:55:00.688Z,54.3
2023-03-17T22:00:00.734Z,54.4
2023-03-17T22:05:00.666Z,54.6
2023-03-17T22:10:00.711Z,54.7
2023-03-17T22:15:00.665Z,55.3
2023-03-17T22:20:00.702Z,54.8
2023-03-17T22:25:00.731Z,54.5
2023-03-17T22:30:00.694Z,54.4
2023-03-17T22:35:00.682Z,54.3
2023-03-17T22:40:00.651Z,54.7
2023-03-17T22:45:00.765Z,55.1
2023-03-17T22:50:00.704Z,55.6
2023-03-17T22:55:00.697Z,55.3
2023-03-17T23:00:00.698Z,55.7
2023-03-17T23:05:00.695Z,56.8
2023-03-17T23:10:00.695Z,57.8
2023-03-17T23:15:00.724Z,58.4
2023-03-17T23:20:00.714Z,59.3
2023-03-17T23:25:00.687Z,59.8
2023-03-17T23:30:00.671Z,60.4
2023-03-17T23:35:00.706Z,60.8
2023-03-17T23:40:00.698Z,61.2
2023-03-17T23:45:00.688Z,60.5
2023-03-17T23:50:00.680Z,60.2
2023-03-17T23:55:00.705Z,60.1
