createdAt,value
2022-10-01T00:00:47.867Z,13.06
2022-10-01T00:03:14.488Z,13.09
2022-10-01T00:05:40.888Z,13.13
2022-10-01T00:08:07.280Z,13.13
2022-10-01T00:10:33.929Z,13.12
2022-10-01T00:13:00.621Z,13.13
2022-10-01T00:15:27.125Z,13.19
2022-10-01T00:17:53.749Z,13.21
2022-10-01T00:20:20.580Z,13.23
2022-10-01T00:22:47.373Z,13.24
2022-10-01T00:25:13.734Z,13.23
2022-10-01T00:27:40.858Z,13.24
2022-10-01T00:30:07.920Z,13.23
2022-10-01T00:32:34.245Z,13.25
2022-10-01T00:35:00.936Z,13.26
2022-10-01T00:37:27.404Z,13.24
2022-10-01T00:39:53.991Z,13.24
2022-10-01T00:42:26.791Z,13.21
2022-10-01T00:44:56.374Z,13.25
2022-10-01T00:47:36.143Z,13.27
2022-10-01T00:50:09.792Z,13.29
2022-10-01T00:52:40.727Z,13.23
2022-10-01T00:55:12.259Z,13.23
2022-10-01T00:57:40.112Z,13.23
2022-10-01T01:00:10.062Z,13.19
2022-10-01T01:02:36.993Z,13.17
2022-10-01T01:05:04.792Z,13.15
2022-10-01T01:07:33.749Z,13.06
2022-10-01T01:10:01.831Z,13.13
2022-10-01T01:12:52.919Z,13.14
2022-10-01T01:15:24.956Z,13.09
2022-10-01T01:17:59.119Z,13.10
2022-10-01T01:21:00.003Z,13.15
2022-10-01T01:23:46.954Z,13.14
2022-10-01T01:26:48.049Z,13.20
2022-10-01T01:29:38.281Z,13.20
2022-10-01T01:32:14.991Z,13.24
2022-10-01T01:34:48.961Z,13.27
2022-10-01T01:37:18.458Z,13.25
2022-10-01T01:39:50.775Z,13.34
2022-10-01T01:42:31.144Z,13.41
2022-10-01T01:45:00.935Z,13.39
2022-10-01T01:47:30.433Z,13.42
2022-10-01T01:49:58.404Z,13.45
2022-10-01T01:52:25.006Z,13.46
2022-10-01T01:54:51.610Z,13.46
2022-10-01T01:57:19.849Z,13.44
2022-10-01T01:59:47.092Z,13.48
2022-10-01T02:02:17.451Z,13.50
2022-10-01T02:04:48.912Z,13.46
2022-10-01T02:07:16.134Z,13.50
2022-10-01T02:09:54.994Z,13.54
2022-10-01T02:13:03.373Z,13.54
2022-10-01T02:15:48.109Z,13.52
2022-10-01T02:18:37.395Z,13.49
2022-10-01T02:21:07.020Z,13.51
2022-10-01T02:23:42.918Z,13.52
2022-10-01T02:26:16.037Z,13.51
2022-10-01T02:28:44.508Z,13.48
2022-10-01T02:31:12.766Z,13.49
2022-10-01T02:33:41.863Z,13.49
2022-10-01T02:36:10.974Z,13.51
2022-10-01T02:38:41.815Z,13.53
2022-10-01T02:41:11.638Z,13.53
2022-10-01T02:43:50.183Z,13.56
2022-10-01T02:46:28.406Z,13.55
2022-10-01T02:48:56.708Z,13.52
2022-10-01T02:51:33.302Z,13.60
2022-10-01T02:54:09.268Z,13.56
2022-10-01T02:56:56.343Z,13.57
2022-10-01T02:59:22.831Z,13.57
2022-10-01T03:01:49.368Z,13.58
2022-10-01T03:04:15.828Z,13.59
2022-10-01T03:06:42.153Z,13.61
2022-10-01T03:09:08.742Z,13.62
2022-10-01T03:11:35.504Z,13.64
2022-10-01T03:14:02.998Z,13.63
2022-10-01T03:16:29.402Z,13.64
2022-10-01T03:18:56.005Z,13.66
2022-10-01T03:21:22.368Z,13.61
2022-10-01T03:23:49.026Z,13.70
2022-10-01T03:26:15.453Z,13.70
2022-10-01T03:28:41.825Z,13.70
2022-10-01T03:31:10.032Z,13.75
2022-10-01T03:33:36.769Z,13.76
2022-10-01T03:36:04.364Z,13.76
2022-10-01T03:38:31.246Z,13.76
2022-10-01T03:40:57.984Z,13.73
2022-10-01T03:43:24.496Z,13.77
2022-10-01T03:45:50.981Z,13.75
2022-10-01T03:48:18.230Z,13.75
2022-10-01T03:50:53.613Z,13.72
2022-10-01T03:53:20.179Z,13.56
2022-10-01T03:55:46.493Z,13.55
2022-10-01T03:58:12.847Z,13.44
2022-10-01T04:00:39.364Z,13.37
2022-10-01T04:03:06.776Z,13.28
2022-10-01T04:05:33.669Z,13.19
2022-10-01T04:08:00.625Z,13.08
2022-10-01T04:10:26.972Z,12.99
2022-10-01T04:12:55.509Z,12.87
2022-10-01T04:15:22.767Z,12.81
2022-10-01T04:17:49.425Z,12.73
2022-10-01T04:20:15.783Z,12.67
2022-10-01T04:22:42.928Z,12.58
2022-10-01T04:25:10.860Z,12.53
2022-10-01T04:27:41.837Z,12.46
2022-10-01T04:30:09.853Z,12.42
2022-10-01T04:32:37.334Z,12.38
2022-10-01T04:35:04.461Z,12.33
2022-10-01T04:37:31.245Z,12.29
2022-10-01T04:39:57.582Z,12.27
2022-10-01T04:42:23.917Z,12.22
2022-10-01T04:44:50.855Z,12.21
2022-10-01T04:47:17.369Z,12.16
2022-10-01T04:49:43.742Z,12.16
2022-10-01T04:52:11.316Z,12.15
2022-10-01T04:54:39.018Z,12.10
2022-10-01T04:57:05.420Z,12.10
2022-10-01T04:59:32.183Z,12.08
2022-10-01T05:01:58.673Z,12.07
2022-10-01T05:04:25.090Z,12.02
2022-10-01T05:06:51.639Z,11.95
2022-10-01T05:09:17.982Z,12.03
2022-10-01T05:11:44.387Z,11.95
2022-10-01T05:14:11.932Z,11.98
2022-10-01T05:16:38.403Z,12.01
2022-10-01T05:19:04.943Z,11.96
2022-10-01T05:21:32.103Z,11.96
2022-10-01T05:23:58.711Z,11.94
2022-10-01T05:26:25.245Z,11.93
2022-10-01T05:28:51.639Z,11.91
2022-10-01T05:31:18.899Z,11.86
2022-10-01T05:33:45.467Z,11.86
2022-10-01T05:36:11.961Z,11.84
2022-10-01T05:38:38.653Z,11.83
2022-10-01T05:41:05.212Z,11.80
2022-10-01T05:43:31.917Z,11.80
2022-10-01T05:46:02.325Z,11.79
2022-10-01T05:48:29.262Z,11.78
2022-10-01T05:50:55.602Z,11.71
2022-10-01T05:53:23.482Z,11.78
2022-10-01T05:55:49.849Z,11.77
2022-10-01T05:58:16.341Z,11.77
2022-10-01T06:00:43.523Z,11.72
2022-10-01T06:03:12.824Z,11.76
2022-10-01T06:05:39.826Z,11.75
2022-10-01T06:08:07.208Z,11.75
2022-10-01T06:10:33.938Z,11.76
2022-10-01T06:13:01.793Z,11.75
2022-10-01T06:15:29.394Z,11.77
2022-10-01T06:17:55.879Z,11.77
2022-10-01T06:20:22.257Z,11.78
2022-10-01T06:22:57.053Z,11.82
2022-10-01T06:25:24.495Z,11.82
2022-10-01T06:27:56.514Z,11.82
2022-10-01T06:30:23.665Z,11.81
2022-10-01T06:32:50.045Z,11.83
2022-10-01T06:35:16.414Z,11.87
2022-10-01T06:37:42.757Z,11.89
2022-10-01T06:40:09.751Z,11.89
2022-10-01T06:42:36.170Z,11.93
2022-10-01T06:45:02.797Z,11.92
2022-10-01T06:47:29.337Z,11.96
2022-10-01T06:49:55.657Z,11.98
2022-10-01T06:52:40.750Z,12.02
2022-10-01T06:55:07.657Z,12.02
2022-10-01T06:57:34.348Z,12.00
2022-10-01T07:00:00.859Z,12.05
2022-10-01T07:02:28.848Z,12.06
2022-10-01T07:04:59.008Z,12.06
2022-10-01T07:07:32.983Z,12.11
2022-10-01T07:09:59.522Z,12.08
2022-10-01T07:12:26.535Z,12.10
2022-10-01T07:14:53.843Z,12.09
2022-10-01T07:17:21.125Z,12.09
2022-10-01T07:19:47.616Z,12.10
2022-10-01T07:22:14.010Z,12.10
2022-10-01T07:24:40.432Z,12.12
2022-10-01T07:27:07.595Z,12.11
2022-10-01T07:29:34.317Z,12.11
2022-10-01T07:32:01.774Z,12.12
2022-10-01T07:34:31.120Z,12.12
2022-10-01T07:36:57.510Z,12.13
2022-10-01T07:39:24.185Z,12.14
2022-10-01T07:41:51.484Z,12.13
2022-10-01T07:44:18.949Z,12.19
2022-10-01T07:46:46.291Z,12.20
2022-10-01T07:49:12.960Z,12.22
2022-10-01T07:51:39.421Z,12.22
2022-10-01T07:54:05.890Z,12.23
2022-10-01T07:56:32.353Z,12.26
2022-10-01T07:58:59.042Z,12.27
2022-10-01T08:01:25.895Z,12.21
2022-10-01T08:03:52.815Z,12.28
2022-10-01T08:06:25.321Z,12.25
2022-10-01T08:08:52.741Z,12.28
2022-10-01T08:11:19.146Z,12.29
2022-10-01T08:13:48.098Z,12.33
2022-10-01T08:16:15.797Z,12.32
2022-10-01T08:18:42.218Z,12.33
2022-10-01T08:21:09.251Z,12.32
2022-10-01T08:23:36.286Z,12.33
2022-10-01T08:26:06.923Z,12.38
2022-10-01T08:28:34.786Z,12.39
2022-10-01T08:31:07.486Z,12.35
2022-10-01T08:33:34.815Z,12.39
2022-10-01T08:36:02.971Z,12.41
2022-10-01T08:38:29.491Z,12.43
2022-10-01T08:40:57.338Z,12.43
2022-10-01T08:43:30.817Z,12.45
2022-10-01T08:46:02.241Z,12.47
2022-10-01T08:48:56.809Z,12.50
2022-10-01T08:51:32.639Z,12.47
2022-10-01T08:54:09.047Z,12.50
2022-10-01T08:56:40.374Z,12.52
2022-10-01T08:59:26.637Z,12.58
2022-10-01T09:01:55.975Z,12.58
2022-10-01T09:04:23.624Z,12.49
2022-10-01T09:06:59.428Z,12.57
2022-10-01T09:09:45.283Z,12.65
2022-10-01T09:12:26.555Z,12.64
2022-10-01T09:15:10.475Z,12.67
2022-10-01T09:18:12.433Z,12.65
2022-10-01T09:20:47.712Z,12.69
2022-10-01T09:23:26.559Z,12.75
2022-10-01T09:25:53.242Z,12.77
2022-10-01T09:28:23.084Z,12.80
2022-10-01T09:31:00.149Z,12.85
2022-10-01T09:33:40.900Z,12.88
2022-10-01T09:36:23.476Z,12.93
2022-10-01T09:39:09.902Z,12.98
2022-10-01T09:41:36.693Z,13.02
2022-10-01T09:44:03.820Z,13.07
2022-10-01T09:46:30.376Z,13.11
2022-10-01T09:49:02.946Z,13.15
2022-10-01T09:51:39.436Z,13.23
2022-10-01T09:54:19.238Z,13.32
2022-10-01T09:56:51.150Z,13.41
2022-10-01T09:59:23.876Z,13.49
2022-10-01T10:01:53.874Z,13.56
2022-10-01T10:04:23.515Z,13.66
2022-10-01T10:06:53.210Z,13.69
2022-10-01T10:09:28.010Z,13.82
2022-10-01T10:11:56.621Z,13.87
2022-10-01T10:14:33.882Z,14.09
2022-10-01T10:17:17.971Z,14.14
2022-10-01T10:19:52.360Z,14.26
2022-10-01T10:22:24.809Z,14.36
2022-10-01T10:24:53.381Z,14.48
2022-10-01T10:27:30.089Z,14.62
2022-10-01T10:30:14.770Z,14.78
2022-10-01T10:32:43.325Z,14.91
2022-10-01T10:35:14.932Z,15.11
2022-10-01T10:37:50.765Z,15.36
2022-10-01T10:40:24.608Z,15.52
2022-10-01T10:42:56.149Z,15.65
2022-10-01T10:45:38.718Z,15.78
2022-10-01T10:48:12.194Z,15.77
2022-10-01T10:50:41.039Z,15.91
2022-10-01T10:53:22.636Z,15.98
2022-10-01T10:56:01.428Z,16.01
2022-10-01T10:58:30.034Z,16.01
2022-10-01T11:01:01.107Z,16.12
2022-10-01T11:03:30.918Z,16.21
2022-10-01T11:06:08.888Z,16.32
2022-10-01T11:08:35.774Z,16.30
2022-10-01T11:11:02.184Z,16.48
2022-10-01T11:13:58.306Z,16.73
2022-10-01T11:16:51.964Z,16.95
2022-10-01T11:19:40.144Z,17.27
2022-10-01T11:22:37.050Z,17.65
2022-10-01T11:25:47.839Z,17.95
2022-10-01T11:28:29.373Z,18.04
2022-10-01T11:31:10.503Z,18.12
2022-10-01T11:33:46.470Z,18.16
2022-10-01T11:36:34.187Z,18.18
2022-10-01T11:39:02.941Z,18.21
2022-10-01T11:41:35.282Z,18.25
2022-10-01T11:44:16.504Z,18.35
2022-10-01T11:47:00.768Z,18.36
2022-10-01T11:49:45.259Z,18.36
2022-10-01T11:52:20.465Z,18.35
2022-10-01T11:55:31.370Z,18.17
2022-10-01T11:58:31.523Z,18.18
2022-10-01T12:01:05.843Z,18.22
2022-10-01T12:03:52.882Z,18.33
2022-10-01T12:06:43.283Z,18.54
2022-10-01T12:09:15.938Z,18.83
2022-10-01T12:11:54.355Z,19.10
2022-10-01T12:14:27.096Z,19.33
2022-10-01T12:17:04.314Z,19.62
2022-10-01T12:19:37.179Z,19.80
2022-10-01T12:22:03.458Z,19.90
2022-10-01T12:24:36.339Z,19.94
2022-10-01T12:27:23.531Z,20.00
2022-10-01T12:30:08.116Z,20.05
2022-10-01T12:33:07.329Z,20.01
2022-10-01T12:35:39.832Z,19.81
2022-10-01T12:38:21.430Z,19.71
2022-10-01T12:41:42.237Z,19.54
2022-10-01T12:44:34.256Z,19.34
2022-10-01T12:47:23.463Z,19.13
2022-10-01T12:50:20.941Z,19.04
2022-10-01T12:53:15.339Z,18.83
2022-10-01T12:55:48.658Z,18.78
2022-10-01T12:58:15.327Z,18.72
2022-10-01T13:00:55.308Z,18.70
2022-10-01T13:03:52.723Z,18.71
2022-10-01T13:06:35.094Z,18.46
2022-10-01T13:09:17.288Z,18.51
2022-10-01T13:12:09.229Z,18.40
2022-10-01T13:14:36.635Z,18.03
2022-10-01T13:17:13.317Z,17.55
2022-10-01T13:19:57.864Z,17.20
2022-10-01T13:22:46.168Z,16.82
2022-10-01T13:25:30.595Z,16.39
2022-10-01T13:28:11.857Z,15.97
2022-10-01T13:31:12.851Z,15.78
2022-10-01T13:33:39.505Z,15.32
2022-10-01T13:36:08.195Z,15.34
2022-10-01T13:38:47.612Z,15.06
2022-10-01T13:41:21.447Z,15.11
2022-10-01T13:43:56.842Z,14.99
2022-10-01T13:46:28.424Z,14.91
2022-10-01T13:48:55.669Z,14.86
2022-10-01T13:51:22.395Z,14.92
2022-10-01T13:53:57.972Z,14.86
2022-10-01T13:56:32.611Z,14.97
2022-10-01T13:58:59.615Z,14.95
2022-10-01T14:01:31.304Z,15.06
2022-10-01T14:04:21.992Z,15.13
2022-10-01T14:07:03.114Z,15.14
2022-10-01T14:09:35.032Z,15.10
2022-10-01T14:12:35.419Z,15.32
2022-10-01T14:15:58.157Z,15.45
2022-10-01T14:18:29.117Z,15.77
2022-10-01T14:21:25.872Z,16.12
2022-10-01T14:24:14.208Z,16.37
2022-10-01T14:26:54.342Z,16.56
2022-10-01T14:29:35.860Z,16.76
2022-10-01T14:32:11.349Z,16.85
2022-10-01T14:34:58.029Z,17.03
2022-10-01T14:37:24.811Z,17.14
2022-10-01T14:40:26.138Z,17.32
2022-10-01T14:43:03.229Z,17.34
2022-10-01T14:45:30.279Z,17.50
2022-10-01T14:48:05.239Z,17.58
2022-10-01T14:50:34.953Z,17.73
2022-10-01T14:53:01.556Z,17.49
2022-10-01T14:55:29.396Z,17.74
2022-10-01T14:57:57.598Z,17.85
2022-10-01T15:00:27.879Z,17.89
2022-10-01T15:03:18.864Z,17.90
2022-10-01T15:05:49.036Z,17.86
2022-10-01T15:08:22.339Z,17.98
2022-10-01T15:11:02.493Z,17.61
2022-10-01T15:13:40.127Z,17.69
2022-10-01T15:16:27.812Z,17.45
2022-10-01T15:18:56.554Z,17.36
2022-10-01T15:21:38.004Z,17.27
2022-10-01T15:24:07.245Z,17.09
2022-10-01T15:26:34.409Z,17.05
2022-10-01T15:29:04.232Z,16.96
2022-10-01T15:31:32.277Z,16.82
2022-10-01T15:34:02.837Z,16.81
2022-10-01T15:36:29.385Z,16.76
2022-10-01T15:38:56.590Z,16.67
2022-10-01T15:41:32.521Z,16.56
2022-10-01T15:44:03.825Z,16.40
2022-10-01T15:46:34.977Z,16.35
2022-10-01T15:49:21.417Z,16.39
2022-10-01T15:52:14.388Z,16.29
2022-10-01T15:54:43.253Z,16.21
2022-10-01T15:57:28.148Z,16.05
2022-10-01T15:59:56.878Z,16.06
2022-10-01T16:02:27.832Z,16.09
2022-10-01T16:04:56.795Z,16.09
2022-10-01T16:07:29.644Z,16.03
2022-10-01T16:09:59.162Z,16.04
2022-10-01T16:12:29.327Z,15.92
2022-10-01T16:15:00.199Z,16.12
2022-10-01T16:17:29.868Z,16.01
2022-10-01T16:19:59.289Z,15.86
2022-10-01T16:22:29.583Z,15.86
2022-10-01T16:25:03.682Z,16.03
2022-10-01T16:27:47.396Z,15.82
2022-10-01T16:30:21.327Z,15.82
2022-10-01T16:32:47.938Z,15.77
2022-10-01T16:35:28.883Z,15.79
2022-10-01T16:37:58.016Z,15.76
2022-10-01T16:40:33.663Z,15.66
2022-10-01T16:43:01.065Z,15.73
2022-10-01T16:45:33.522Z,15.77
2022-10-01T16:48:00.738Z,15.77
2022-10-01T16:50:27.564Z,15.72
2022-10-01T16:52:55.688Z,15.69
2022-10-01T16:55:24.893Z,15.69
2022-10-01T16:57:54.581Z,15.66
2022-10-01T17:00:23.824Z,15.59
2022-10-01T17:02:50.384Z,15.48
2022-10-01T17:05:28.422Z,15.45
2022-10-01T17:08:03.623Z,15.29
2022-10-01T17:10:32.248Z,15.31
2022-10-01T17:12:59.644Z,15.23
2022-10-01T17:15:28.041Z,15.15
2022-10-01T17:17:55.786Z,15.07
2022-10-01T17:20:23.686Z,15.02
2022-10-01T17:22:51.756Z,14.96
2022-10-01T17:25:21.130Z,14.90
2022-10-01T17:27:48.391Z,14.86
2022-10-01T17:30:15.953Z,14.78
2022-10-01T17:32:43.408Z,14.72
2022-10-01T17:35:11.497Z,14.71
2022-10-01T17:37:37.991Z,14.69
2022-10-01T17:40:05.838Z,14.67
2022-10-01T17:42:34.426Z,14.66
2022-10-01T17:45:01.803Z,14.60
2022-10-01T17:47:28.733Z,14.62
2022-10-01T17:49:55.637Z,14.61
2022-10-01T17:52:22.388Z,14.62
2022-10-01T17:54:49.138Z,14.60
2022-10-01T17:57:15.895Z,14.55
2022-10-01T17:59:42.616Z,14.47
2022-10-01T18:02:36.648Z,14.52
2022-10-01T18:04:58.835Z,14.41
2022-10-01T18:07:26.188Z,14.53
2022-10-01T18:09:53.946Z,14.55
2022-10-01T18:12:20.874Z,14.55
2022-10-01T18:14:48.648Z,14.53
2022-10-01T18:17:15.307Z,14.48
2022-10-01T18:19:57.106Z,14.51
2022-10-01T18:22:23.879Z,14.51
2022-10-01T18:24:50.313Z,14.53
2022-10-01T18:27:16.861Z,14.53
2022-10-01T18:29:43.300Z,14.56
2022-10-01T18:32:19.263Z,14.58
2022-10-01T18:35:00.176Z,14.61
2022-10-01T18:37:40.397Z,14.63
2022-10-01T18:40:16.121Z,14.63
2022-10-01T18:42:45.342Z,14.59
2022-10-01T18:45:26.427Z,14.58
2022-10-01T18:48:08.947Z,14.55
2022-10-01T18:50:46.562Z,14.49
2022-10-01T18:53:34.644Z,14.50
2022-10-01T18:56:20.224Z,14.44
2022-10-01T18:59:17.593Z,14.43
2022-10-01T19:02:03.269Z,14.39
2022-10-01T19:05:05.390Z,14.39
2022-10-01T19:07:58.472Z,14.37
2022-10-01T19:10:31.053Z,14.38
2022-10-01T19:13:22.533Z,14.40
2022-10-01T19:15:49.166Z,14.37
2022-10-01T19:18:29.353Z,14.35
2022-10-01T19:21:19.385Z,14.37
2022-10-01T19:24:07.761Z,14.30
2022-10-01T19:26:49.261Z,14.33
2022-10-01T19:29:36.416Z,14.27
2022-10-01T19:32:12.747Z,14.27
2022-10-01T19:34:44.548Z,14.23
2022-10-01T19:37:36.424Z,14.20
2022-10-01T19:40:23.544Z,14.22
2022-10-01T19:43:01.135Z,14.22
2022-10-01T19:45:42.447Z,14.22
2022-10-01T19:48:41.254Z,14.22
2022-10-01T19:51:12.485Z,14.19
2022-10-01T19:53:43.753Z,14.18
2022-10-01T19:56:16.375Z,14.18
2022-10-01T19:58:43.096Z,14.16
2022-10-01T20:01:17.207Z,14.23
2022-10-01T20:03:51.157Z,14.22
2022-10-01T20:06:26.895Z,14.22
2022-10-01T20:09:00.327Z,14.19
2022-10-01T20:11:36.299Z,14.16
2022-10-01T20:14:40.237Z,14.09
2022-10-01T20:17:36.062Z,14.10
2022-10-01T20:20:36.166Z,14.06
2022-10-01T20:23:34.267Z,14.06
2022-10-01T20:26:09.440Z,14.00
2022-10-01T20:28:42.077Z,13.96
2022-10-01T20:31:20.503Z,13.95
2022-10-01T20:33:52.535Z,13.90
2022-10-01T20:36:26.231Z,13.88
2022-10-01T20:39:22.550Z,13.91
2022-10-01T20:41:53.277Z,13.88
2022-10-01T20:44:25.904Z,13.87
2022-10-01T20:47:05.236Z,13.85
2022-10-01T20:49:43.401Z,13.86
2022-10-01T20:52:41.359Z,13.85
2022-10-01T20:55:18.577Z,13.76
2022-10-01T20:57:50.820Z,13.72
2022-10-01T21:00:28.029Z,13.72
2022-10-01T21:03:11.015Z,13.71
2022-10-01T21:05:58.833Z,13.70
2022-10-01T21:09:02.676Z,13.68
2022-10-01T21:11:39.749Z,13.65
2022-10-01T21:14:27.123Z,13.64
2022-10-01T21:17:29.020Z,13.60
2022-10-01T21:20:13.808Z,13.54
2022-10-01T21:22:52.914Z,13.52
2022-10-01T21:25:41.164Z,13.57
2022-10-01T21:28:41.235Z,13.55
2022-10-01T21:31:13.533Z,13.55
2022-10-01T21:33:58.024Z,13.54
2022-10-01T21:36:45.977Z,13.50
2022-10-01T21:39:20.204Z,13.51
2022-10-01T21:42:10.165Z,13.51
2022-10-01T21:45:00.020Z,13.48
2022-10-01T21:47:50.708Z,13.51
2022-10-01T21:50:32.141Z,13.52
2022-10-01T21:53:28.848Z,13.58
2022-10-01T21:56:13.848Z,13.65
2022-10-01T21:59:14.343Z,13.70
2022-10-01T22:01:43.717Z,13.71
2022-10-01T22:04:19.068Z,13.79
2022-10-01T22:06:51.741Z,13.82
2022-10-01T22:09:44.234Z,13.90
2022-10-01T22:12:12.049Z,13.85
2022-10-01T22:14:40.318Z,13.91
2022-10-01T22:17:17.046Z,13.91
2022-10-01T22:19:49.051Z,13.94
2022-10-01T22:22:33.065Z,13.95
2022-10-01T22:25:00.876Z,13.96
2022-10-01T22:27:31.951Z,13.98
2022-10-01T22:30:20.724Z,14.01
2022-10-01T22:32:56.485Z,13.98
2022-10-01T22:35:28.468Z,13.97
2022-10-01T22:38:25.250Z,13.99
2022-10-01T22:41:08.534Z,13.93
2022-10-01T22:43:35.570Z,13.88
2022-10-01T22:46:13.247Z,13.84
2022-10-01T22:48:44.353Z,13.81
2022-10-01T22:51:24.340Z,13.78
2022-10-01T22:54:17.464Z,13.77
2022-10-01T22:57:03.170Z,13.72
2022-10-01T22:59:43.788Z,13.68
2022-10-01T23:02:35.803Z,13.67
2022-10-01T23:05:31.254Z,13.64
2022-10-01T23:08:03.442Z,13.62
2022-10-01T23:10:51.678Z,13.60
2022-10-01T23:13:52.229Z,13.56
2022-10-01T23:16:37.579Z,13.52
2022-10-01T23:19:22.106Z,13.45
2022-10-01T23:21:51.336Z,13.42
2022-10-01T23:24:46.366Z,13.41
2022-10-01T23:27:33.433Z,13.38
2022-10-01T23:30:16.031Z,13.34
2022-10-01T23:33:00.818Z,13.30
2022-10-01T23:35:42.863Z,13.26
2022-10-01T23:38:37.273Z,13.26
2022-10-01T23:41:19.506Z,13.19
2022-10-01T23:43:49.106Z,13.17
2022-10-01T23:46:30.114Z,13.16
2022-10-01T23:49:03.264Z,13.15
2022-10-01T23:51:42.818Z,13.14
2022-10-01T23:54:09.126Z,13.11
2022-10-01T23:56:50.799Z,13.13
2022-10-01T23:59:32.421Z,13.14
