createdAt,value
2019-01-26T00:00:12.184Z,-1.20
2019-01-26T00:02:41.113Z,-1.10
2019-01-26T00:05:09.813Z,-1.10
2019-01-26T00:07:38.256Z,-1.10
2019-01-26T00:10:08.993Z,-1.00
2019-01-26T00:12:37.467Z,-1.00
2019-01-26T00:15:09.032Z,-0.90
2019-01-26T00:17:37.516Z,-0.90
2019-01-26T00:20:08.216Z,-0.90
2019-01-26T00:22:36.699Z,-0.90
2019-01-26T00:25:06.124Z,-0.90
2019-01-26T00:27:35.380Z,-0.90
2019-01-26T00:30:13.016Z,-1.00
2019-01-26T00:32:41.505Z,-1.00
2019-01-26T00:35:10.125Z,-1.00
2019-01-26T00:37:38.684Z,-1.00
2019-01-26T00:40:12.506Z,-1.00
2019-01-26T00:42:40.961Z,-0.90
2019-01-26T00:45:11.555Z,-0.90
2019-01-26T00:47:40.109Z,-0.90
2019-01-26T00:50:14.320Z,-0.80
2019-01-26T00:52:42.838Z,-0.80
2019-01-26T00:55:11.548Z,-0.80
2019-01-26T00:57:40.365Z,-0.80
2019-01-26T01:00:20.685Z,-0.80
2019-01-26T01:02:49.380Z,-0.80
2019-01-26T01:05:18.139Z,-0.80
2019-01-26T01:07:46.773Z,-0.80
2019-01-26T01:10:18.227Z,-0.80
2019-01-26T01:12:46.776Z,-0.80
2019-01-26T01:15:20.556Z,-0.70
2019-01-26T01:17:49.163Z,-0.70
2019-01-26T01:20:17.968Z,-0.70
2019-01-26T01:22:46.536Z,-0.70
2019-01-26T01:25:15.156Z,-0.60
2019-01-26T01:27:43.663Z,-0.60
2019-01-26T01:30:15.204Z,-0.60
2019-01-26T01:32:43.680Z,-0.70
2019-01-26T01:35:12.242Z,-0.70
2019-01-26T01:37:40.706Z,-0.70
2019-01-26T01:40:11.650Z,-0.80
2019-01-26T01:42:41.364Z,-0.80
2019-01-26T01:45:15.648Z,-0.90
2019-01-26T01:47:44.295Z,-0.90
2019-01-26T01:50:13.524Z,-0.90
2019-01-26T01:52:42.150Z,-0.90
2019-01-26T01:55:11.279Z,-0.90
2019-01-26T01:57:39.863Z,-0.90
2019-01-26T02:00:14.736Z,-0.90
2019-01-26T02:02:43.293Z,-0.80
2019-01-26T02:05:12.012Z,-0.80
2019-01-26T02:07:40.544Z,-0.80
2019-01-26T02:10:12.472Z,-0.80
2019-01-26T02:12:41.028Z,-0.80
2019-01-26T02:15:11.253Z,-0.80
2019-01-26T02:17:40.099Z,-0.80
2019-01-26T02:20:11.836Z,-0.80
2019-01-26T02:22:40.361Z,-0.80
2019-01-26T02:25:08.999Z,-0.70
2019-01-26T02:27:37.485Z,-0.70
2019-01-26T02:30:09.085Z,-0.70
2019-01-26T02:32:37.635Z,-0.70
2019-01-26T02:35:07.139Z,-0.70
2019-01-26T02:37:35.662Z,-0.70
2019-01-26T02:40:07.439Z,-0.70
2019-01-26T02:42:35.925Z,-0.70
2019-01-26T02:45:06.735Z,-0.70
2019-01-26T02:47:35.208Z,-0.70
2019-01-26T02:50:04.937Z,-0.70
2019-01-26T02:52:33.412Z,-0.70
2019-01-26T02:55:01.900Z,-0.70
2019-01-26T02:57:30.412Z,-0.60
2019-01-26T02:59:59.072Z,-0.60
2019-01-26T03:02:27.621Z,-0.60
2019-01-26T03:04:56.122Z,-0.60
2019-01-26T03:07:25.861Z,-0.60
2019-01-26T03:09:54.381Z,-0.60
2019-01-26T03:12:22.864Z,-0.60
2019-01-26T03:14:51.333Z,-0.60
2019-01-26T03:17:19.848Z,-0.60
2019-01-26T03:19:48.333Z,-0.50
2019-01-26T03:22:16.844Z,-0.50
2019-01-26T03:24:45.689Z,-0.50
2019-01-26T03:27:14.189Z,-0.50
2019-01-26T03:29:42.683Z,-0.50
2019-01-26T03:32:12.930Z,-0.50
2019-01-26T03:34:41.500Z,-0.50
2019-01-26T03:37:10.070Z,-0.50
2019-01-26T03:39:38.541Z,-0.60
2019-01-26T03:42:07.084Z,-0.60
2019-01-26T03:44:38.546Z,-0.60
2019-01-26T03:47:13.645Z,-0.60
2019-01-26T03:49:37.193Z,-0.60
2019-01-26T03:52:05.816Z,-0.60
2019-01-26T03:54:34.308Z,-0.60
2019-01-26T03:57:02.841Z,-0.60
2019-01-26T03:59:31.355Z,-0.50
2019-01-26T04:02:00.061Z,-0.50
2019-01-26T04:04:28.928Z,-0.40
2019-01-26T04:06:57.435Z,-0.40
2019-01-26T04:09:25.962Z,-0.40
2019-01-26T04:11:54.448Z,-0.40
2019-01-26T04:14:23.030Z,-0.40
2019-01-26T04:16:51.492Z,-0.40
2019-01-26T04:19:19.980Z,-0.30
2019-01-26T04:21:48.490Z,-0.30
2019-01-26T04:24:17.061Z,-0.30
2019-01-26T04:26:45.617Z,-0.30
2019-01-26T04:29:14.097Z,-0.30
2019-01-26T04:31:42.605Z,-0.40
2019-01-26T04:34:11.085Z,-0.40
2019-01-26T04:36:39.951Z,-0.40
2019-01-26T04:39:08.673Z,-0.30
2019-01-26T04:41:37.146Z,-0.30
2019-01-26T04:44:05.813Z,-0.30
2019-01-26T04:46:34.301Z,-0.30
2019-01-26T04:49:02.836Z,-0.30
2019-01-26T04:51:32.886Z,-0.30
2019-01-26T04:54:01.438Z,-0.40
2019-01-26T04:56:29.945Z,-0.40
2019-01-26T04:58:58.447Z,-0.40
2019-01-26T05:01:27.003Z,-0.40
2019-01-26T05:03:55.510Z,-0.50
2019-01-26T05:06:23.976Z,-0.50
2019-01-26T05:08:52.706Z,-0.50
2019-01-26T05:11:21.277Z,-0.60
2019-01-26T05:13:49.824Z,-0.60
2019-01-26T05:16:18.408Z,-0.70
2019-01-26T05:18:46.961Z,-0.80
2019-01-26T05:21:15.438Z,-0.80
2019-01-26T05:23:43.952Z,-0.90
2019-01-26T05:26:12.423Z,-0.90
2019-01-26T05:28:40.926Z,-0.90
2019-01-26T05:31:09.463Z,-1.00
2019-01-26T05:33:37.944Z,-1.10
2019-01-26T05:36:06.580Z,-1.10
2019-01-26T05:38:35.093Z,-1.10
2019-01-26T05:41:03.584Z,-1.10
2019-01-26T05:43:32.236Z,-1.10
2019-01-26T05:46:00.910Z,-1.10
2019-01-26T05:48:29.468Z,-1.10
2019-01-26T05:50:57.949Z,-1.20
2019-01-26T05:53:26.678Z,-1.20
2019-01-26T05:56:25.502Z,-1.20
2019-01-26T05:58:53.981Z,-1.10
2019-01-26T06:01:22.900Z,-1.10
2019-01-26T06:03:51.480Z,-1.10
2019-01-26T06:06:20.043Z,-1.00
2019-01-26T06:08:48.554Z,-1.00
2019-01-26T06:11:17.124Z,-1.00
2019-01-26T06:13:45.686Z,-0.90
2019-01-26T06:16:14.292Z,-0.80
2019-01-26T06:18:42.788Z,-0.80
2019-01-26T06:21:11.264Z,-0.80
2019-01-26T06:23:39.728Z,-0.80
2019-01-26T06:26:08.297Z,-0.80
2019-01-26T06:28:37.520Z,-0.80
2019-01-26T06:31:06.001Z,-0.80
2019-01-26T06:33:34.492Z,-0.90
2019-01-26T06:36:02.957Z,-0.90
2019-01-26T06:38:31.441Z,-0.90
2019-01-26T06:40:59.932Z,-0.90
2019-01-26T06:43:28.580Z,-0.90
2019-01-26T06:45:57.144Z,-0.90
2019-01-26T06:48:25.646Z,-0.80
2019-01-26T06:50:54.128Z,-0.80
2019-01-26T06:53:22.609Z,-0.80
2019-01-26T06:55:51.102Z,-0.80
2019-01-26T06:58:19.649Z,-0.70
2019-01-26T07:00:48.132Z,-0.70
2019-01-26T07:03:16.644Z,-0.70
2019-01-26T07:05:52.562Z,-0.70
2019-01-26T07:08:21.065Z,-0.70
2019-01-26T07:10:49.693Z,-0.70
2019-01-26T07:13:18.244Z,-0.70
2019-01-26T07:15:47.977Z,-0.70
2019-01-26T07:18:16.452Z,-0.70
2019-01-26T07:20:45.008Z,-0.70
2019-01-26T07:23:13.677Z,-0.70
2019-01-26T07:25:42.255Z,-0.70
2019-01-26T07:28:10.825Z,-0.70
2019-01-26T07:30:39.432Z,-0.70
2019-01-26T07:33:08.038Z,-0.70
2019-01-26T07:35:36.596Z,-0.70
2019-01-26T07:38:05.962Z,-0.70
2019-01-26T07:40:34.540Z,-0.60
2019-01-26T07:43:03.049Z,-0.60
2019-01-26T07:45:31.576Z,-0.50
2019-01-26T07:48:00.200Z,-0.50
2019-01-26T07:50:28.836Z,-0.40
2019-01-26T07:52:57.305Z,-0.30
2019-01-26T07:55:25.900Z,-0.30
2019-01-26T07:57:54.401Z,-0.30
2019-01-26T08:00:25.513Z,-0.30
2019-01-26T08:02:54.137Z,-0.30
2019-01-26T08:05:23.248Z,-0.20
2019-01-26T08:07:51.775Z,-0.10
2019-01-26T08:10:22.524Z,-0.10
2019-01-26T08:12:51.239Z,0.00
2019-01-26T08:15:22.396Z,0.00
2019-01-26T08:17:50.970Z,0.10
2019-01-26T08:20:21.241Z,0.20
2019-01-26T08:22:49.953Z,0.30
2019-01-26T08:25:18.510Z,0.30
2019-01-26T08:27:48.032Z,0.40
2019-01-26T08:30:19.361Z,0.40
2019-01-26T08:32:48.059Z,0.60
2019-01-26T08:37:44.781Z,0.60
2019-01-26T08:40:18.384Z,0.70
2019-01-26T08:42:46.852Z,0.70
2019-01-26T08:45:15.822Z,0.80
2019-01-26T08:47:44.476Z,0.90
2019-01-26T08:50:16.106Z,0.90
2019-01-26T08:52:44.750Z,1.00
2019-01-26T08:55:18.332Z,1.00
2019-01-26T08:57:44.710Z,1.10
2019-01-26T09:00:27.565Z,1.20
2019-01-26T09:02:57.797Z,1.30
2019-01-26T09:05:46.045Z,1.30
2019-01-26T09:08:14.603Z,1.40
2019-01-26T09:10:43.108Z,1.40
2019-01-26T09:13:11.668Z,1.40
2019-01-26T09:15:40.213Z,1.40
2019-01-26T09:18:08.749Z,1.40
2019-01-26T09:20:37.213Z,1.40
2019-01-26T09:23:05.768Z,1.50
2019-01-26T09:25:34.260Z,1.50
2019-01-26T09:28:02.837Z,1.50
2019-01-26T09:30:31.676Z,1.50
2019-01-26T09:33:00.271Z,1.60
2019-01-26T09:35:28.768Z,1.60
2019-01-26T09:37:57.222Z,1.60
2019-01-26T09:40:26.572Z,1.70
2019-01-26T09:42:55.032Z,1.80
2019-01-26T09:45:23.640Z,1.90
2019-01-26T09:47:52.212Z,2.00
2019-01-26T09:50:21.550Z,2.10
2019-01-26T09:52:50.354Z,2.10
2019-01-26T09:55:22.341Z,2.20
2019-01-26T09:57:50.925Z,2.20
2019-01-26T10:00:21.794Z,2.20
2019-01-26T10:02:50.339Z,2.20
2019-01-26T10:05:19.061Z,2.30
2019-01-26T10:07:48.168Z,2.30
2019-01-26T10:10:17.290Z,2.30
2019-01-26T10:12:45.960Z,2.30
2019-01-26T10:15:23.142Z,2.40
2019-01-26T10:17:51.720Z,2.50
2019-01-26T10:20:22.941Z,2.50
2019-01-26T10:22:51.480Z,2.50
2019-01-26T10:25:20.119Z,2.40
2019-01-26T10:27:48.677Z,2.50
2019-01-26T10:30:36.480Z,2.60
2019-01-26T10:33:05.214Z,2.70
2019-01-26T10:35:50.321Z,2.80
2019-01-26T10:38:19.136Z,2.80
2019-01-26T10:40:55.105Z,2.90
2019-01-26T10:43:28.278Z,2.90
2019-01-26T10:45:56.768Z,3.00
2019-01-26T10:48:25.325Z,3.10
2019-01-26T10:50:53.877Z,3.10
2019-01-26T10:53:22.517Z,3.20
2019-01-26T10:55:51.093Z,3.20
2019-01-26T10:58:19.581Z,3.30
2019-01-26T11:00:49.022Z,3.30
2019-01-26T11:03:17.676Z,3.40
2019-01-26T11:05:46.158Z,3.40
2019-01-26T11:08:14.818Z,3.50
2019-01-26T11:10:43.305Z,3.60
2019-01-26T11:13:11.915Z,3.70
2019-01-26T11:15:40.507Z,3.90
2019-01-26T11:18:09.005Z,4.00
2019-01-26T11:20:37.514Z,4.10
2019-01-26T11:23:05.996Z,4.10
2019-01-26T11:25:34.536Z,4.10
2019-01-26T11:28:03.017Z,4.10
2019-01-26T11:30:33.140Z,4.10
2019-01-26T11:33:01.628Z,4.10
2019-01-26T11:35:30.127Z,4.10
2019-01-26T11:37:58.620Z,4.00
2019-01-26T11:40:27.114Z,3.90
2019-01-26T11:42:55.596Z,3.90
2019-01-26T11:45:28.471Z,3.80
2019-01-26T11:47:58.647Z,3.80
2019-01-26T11:50:43.832Z,3.80
2019-01-26T11:53:12.356Z,3.80
2019-01-26T11:55:54.749Z,3.90
2019-01-26T11:58:23.212Z,3.90
2019-01-26T12:01:02.260Z,4.00
2019-01-26T12:03:41.486Z,4.10
2019-01-26T12:06:11.637Z,4.10
2019-01-26T12:08:40.173Z,4.10
2019-01-26T12:11:08.740Z,4.20
2019-01-26T12:13:37.325Z,4.10
2019-01-26T12:16:05.998Z,4.20
2019-01-26T12:18:34.513Z,4.30
2019-01-26T12:21:03.044Z,4.30
2019-01-26T12:23:31.545Z,4.30
2019-01-26T12:26:10.021Z,4.30
2019-01-26T12:28:38.510Z,4.30
2019-01-26T12:31:07.157Z,4.40
2019-01-26T12:33:35.798Z,4.40
2019-01-26T12:36:04.593Z,4.40
2019-01-26T12:38:33.091Z,4.50
2019-01-26T12:41:01.652Z,4.40
2019-01-26T12:43:30.233Z,4.40
2019-01-26T12:45:58.769Z,4.40
2019-01-26T12:48:27.417Z,4.40
2019-01-26T12:50:56.002Z,4.50
2019-01-26T12:53:24.564Z,4.50
2019-01-26T12:55:53.682Z,4.50
2019-01-26T12:58:22.309Z,4.50
2019-01-26T13:00:50.816Z,4.40
2019-01-26T13:03:19.450Z,4.40
2019-01-26T13:05:48.174Z,4.40
2019-01-26T13:08:16.997Z,4.50
2019-01-26T13:10:51.572Z,4.50
2019-01-26T13:13:20.254Z,4.50
2019-01-26T13:15:48.728Z,4.50
2019-01-26T13:18:17.442Z,4.50
2019-01-26T13:20:46.001Z,4.50
2019-01-26T13:23:14.562Z,4.60
2019-01-26T13:25:43.219Z,4.60
2019-01-26T13:28:12.005Z,4.60
2019-01-26T13:30:40.494Z,4.60
2019-01-26T13:33:08.993Z,4.60
2019-01-26T13:35:37.477Z,4.50
2019-01-26T13:38:06.057Z,4.60
2019-01-26T13:40:36.352Z,4.60
2019-01-26T13:43:05.450Z,4.60
2019-01-26T13:45:34.021Z,4.60
2019-01-26T13:48:02.569Z,4.60
2019-01-26T13:50:31.151Z,4.60
2019-01-26T13:52:59.765Z,4.60
2019-01-26T13:55:28.309Z,4.70
2019-01-26T13:57:56.810Z,4.70
2019-01-26T14:00:34.109Z,4.70
2019-01-26T14:03:03.457Z,4.70
2019-01-26T14:05:31.992Z,4.60
2019-01-26T14:08:00.493Z,4.60
2019-01-26T14:10:29.109Z,4.60
2019-01-26T14:12:57.744Z,4.50
2019-01-26T14:15:27.812Z,4.50
2019-01-26T14:17:56.388Z,4.50
2019-01-26T14:20:26.680Z,4.50
2019-01-26T14:22:56.293Z,4.50
2019-01-26T14:25:26.202Z,4.50
2019-01-26T14:27:54.858Z,4.50
2019-01-26T14:30:36.210Z,4.50
2019-01-26T14:33:04.962Z,4.40
2019-01-26T14:35:33.504Z,4.40
2019-01-26T14:38:02.045Z,4.40
2019-01-26T14:40:30.562Z,4.40
2019-01-26T14:42:59.114Z,4.40
2019-01-26T14:45:29.144Z,4.40
2019-01-26T14:47:58.645Z,4.30
2019-01-26T14:50:27.148Z,4.30
2019-01-26T14:52:55.706Z,4.40
2019-01-26T14:55:31.328Z,4.40
2019-01-26T14:58:00.082Z,4.40
2019-01-26T15:00:34.318Z,4.40
2019-01-26T15:03:02.819Z,4.40
2019-01-26T15:05:31.737Z,4.40
2019-01-26T15:08:00.741Z,4.40
2019-01-26T15:10:29.446Z,4.40
2019-01-26T15:12:57.972Z,4.40
2019-01-26T15:15:26.602Z,4.30
2019-01-26T15:17:55.153Z,4.30
2019-01-26T15:20:26.496Z,4.30
2019-01-26T15:22:55.112Z,4.30
2019-01-26T15:25:23.761Z,4.30
2019-01-26T15:27:52.341Z,4.20
2019-01-26T15:30:29.144Z,4.20
2019-01-26T15:32:57.713Z,4.20
2019-01-26T15:35:26.276Z,4.10
2019-01-26T15:37:54.896Z,4.10
2019-01-26T15:40:23.648Z,4.00
2019-01-26T15:42:52.301Z,4.00
2019-01-26T15:45:29.921Z,3.80
2019-01-26T15:47:58.497Z,3.70
2019-01-26T15:50:27.021Z,3.60
2019-01-26T15:52:55.750Z,3.50
2019-01-26T15:55:26.553Z,3.50
2019-01-26T15:57:55.738Z,3.50
2019-01-26T16:00:27.385Z,3.40
2019-01-26T16:02:55.970Z,3.40
2019-01-26T16:05:24.564Z,3.40
2019-01-26T16:07:53.207Z,3.30
2019-01-26T16:10:23.898Z,3.20
2019-01-26T16:12:52.452Z,3.10
2019-01-26T16:15:23.677Z,3.00
2019-01-26T16:17:52.567Z,3.00
2019-01-26T16:20:21.969Z,2.90
2019-01-26T16:22:50.661Z,2.80
2019-01-26T16:25:20.529Z,2.80
2019-01-26T16:27:49.212Z,2.70
2019-01-26T16:30:20.763Z,2.70
2019-01-26T16:32:49.450Z,2.60
2019-01-26T16:35:18.841Z,2.60
2019-01-26T16:37:47.385Z,2.60
2019-01-26T16:40:19.025Z,2.70
2019-01-26T16:42:47.747Z,2.60
2019-01-26T16:45:27.582Z,2.60
2019-01-26T16:47:56.147Z,2.60
2019-01-26T16:50:27.821Z,2.60
2019-01-26T16:52:57.061Z,2.50
2019-01-26T16:55:26.586Z,2.40
2019-01-26T16:57:55.308Z,2.40
2019-01-26T17:00:29.767Z,2.40
2019-01-26T17:02:58.330Z,2.40
2019-01-26T17:05:27.059Z,2.40
2019-01-26T17:07:55.620Z,2.40
2019-01-26T17:10:24.453Z,2.40
2019-01-26T17:12:53.033Z,2.30
2019-01-26T17:15:21.617Z,2.30
2019-01-26T17:17:50.339Z,2.30
2019-01-26T17:20:34.453Z,2.30
2019-01-26T17:22:57.808Z,2.30
2019-01-26T17:25:26.347Z,2.30
2019-01-26T17:27:54.981Z,2.20
2019-01-26T17:30:26.112Z,2.20
2019-01-26T17:32:54.681Z,2.20
2019-01-26T17:35:23.417Z,2.20
2019-01-26T17:37:52.109Z,2.20
2019-01-26T17:40:25.016Z,2.10
2019-01-26T17:42:53.557Z,2.10
2019-01-26T17:45:23.036Z,2.10
2019-01-26T17:47:52.639Z,2.10
2019-01-26T17:50:24.287Z,2.10
2019-01-26T17:52:52.887Z,2.10
2019-01-26T17:55:21.626Z,2.00
2019-01-26T17:57:50.330Z,2.00
2019-01-26T18:00:37.804Z,1.90
2019-01-26T18:03:07.200Z,1.90
2019-01-26T18:05:35.680Z,1.80
2019-01-26T18:08:04.258Z,1.80
2019-01-26T18:13:00.972Z,1.90
2019-01-26T18:15:29.489Z,2.00
2019-01-26T18:17:58.054Z,2.00
2019-01-26T18:20:30.127Z,2.00
2019-01-26T18:23:00.627Z,2.00
2019-01-26T18:25:30.817Z,2.00
2019-01-26T18:27:59.428Z,2.00
2019-01-26T18:30:29.699Z,2.00
2019-01-26T18:32:58.312Z,1.90
2019-01-26T18:35:30.322Z,1.90
2019-01-26T18:37:58.881Z,1.90
2019-01-26T18:40:28.828Z,1.90
2019-01-26T18:42:57.622Z,1.80
2019-01-26T18:45:27.945Z,1.80
2019-01-26T18:47:56.432Z,1.80
2019-01-26T18:50:36.811Z,1.70
2019-01-26T18:53:05.545Z,1.70
2019-01-26T18:55:34.227Z,1.70
2019-01-26T18:58:02.737Z,1.70
2019-01-26T19:00:37.329Z,1.70
2019-01-26T19:03:11.614Z,1.80
2019-01-26T19:05:40.380Z,1.80
2019-01-26T19:08:09.168Z,1.80
2019-01-26T19:10:37.669Z,1.80
2019-01-26T19:13:06.249Z,1.80
2019-01-26T19:15:34.930Z,1.90
2019-01-26T19:18:03.392Z,1.80
2019-01-26T19:20:31.905Z,1.90
2019-01-26T19:23:01.293Z,1.80
2019-01-26T19:25:29.819Z,1.90
2019-01-26T19:27:58.380Z,2.00
2019-01-26T19:30:30.047Z,2.10
2019-01-26T19:32:58.521Z,2.10
2019-01-26T19:35:27.096Z,2.00
2019-01-26T19:37:55.600Z,2.00
2019-01-26T19:40:25.192Z,1.90
2019-01-26T19:42:54.122Z,1.90
2019-01-26T19:45:26.300Z,1.80
2019-01-26T19:47:54.770Z,1.90
2019-01-26T19:50:24.810Z,1.90
2019-01-26T19:52:53.423Z,1.80
2019-01-26T19:55:23.753Z,1.80
2019-01-26T19:57:52.300Z,1.70
2019-01-26T20:00:21.146Z,1.60
2019-01-26T20:02:49.669Z,1.50
2019-01-26T20:05:22.866Z,1.40
2019-01-26T20:07:51.554Z,1.30
2019-01-26T20:10:20.854Z,1.30
2019-01-26T20:12:49.492Z,1.20
2019-01-26T20:15:24.839Z,1.00
2019-01-26T20:17:53.572Z,1.00
2019-01-26T20:20:37.433Z,1.00
2019-01-26T20:23:06.029Z,1.00
2019-01-26T20:25:34.664Z,0.90
2019-01-26T20:28:03.959Z,0.80
2019-01-26T20:30:34.810Z,0.80
2019-01-26T20:33:03.360Z,0.90
2019-01-26T20:35:31.960Z,0.90
2019-01-26T20:38:00.611Z,0.90
2019-01-26T20:40:29.329Z,0.90
2019-01-26T20:42:58.108Z,0.90
2019-01-26T20:45:29.753Z,0.80
2019-01-26T20:47:58.324Z,0.80
2019-01-26T20:50:27.042Z,0.70
2019-01-26T20:52:56.595Z,0.80
2019-01-26T20:55:25.191Z,0.80
2019-01-26T20:57:53.764Z,0.70
2019-01-26T21:00:32.076Z,0.70
2019-01-26T21:03:00.636Z,0.70
2019-01-26T21:05:29.337Z,0.70
2019-01-26T21:07:57.850Z,0.80
2019-01-26T21:10:30.458Z,0.80
2019-01-26T21:12:59.486Z,0.80
2019-01-26T21:15:28.182Z,0.90
2019-01-26T21:17:56.781Z,0.90
2019-01-26T21:20:27.001Z,0.90
2019-01-26T21:22:55.579Z,0.90
2019-01-26T21:25:24.935Z,0.90
2019-01-26T21:27:53.545Z,0.90
2019-01-26T21:30:27.181Z,0.80
2019-01-26T21:32:56.219Z,0.70
2019-01-26T21:35:25.407Z,0.70
2019-01-26T21:37:53.964Z,0.70
2019-01-26T21:40:28.208Z,0.70
2019-01-26T21:42:57.157Z,0.70
2019-01-26T21:45:25.757Z,0.70
2019-01-26T21:47:54.450Z,0.60
2019-01-26T21:50:27.349Z,0.70
2019-01-26T21:52:56.739Z,0.60
2019-01-26T21:55:25.738Z,0.50
2019-01-26T21:57:54.256Z,0.50
2019-01-26T22:00:28.025Z,0.50
2019-01-26T22:02:56.665Z,0.50
2019-01-26T22:05:25.273Z,0.50
2019-01-26T22:07:53.933Z,0.50
2019-01-26T22:10:24.765Z,0.50
2019-01-26T22:12:53.464Z,0.50
2019-01-26T22:15:23.974Z,0.40
2019-01-26T22:17:52.946Z,0.40
2019-01-26T22:20:28.596Z,0.40
2019-01-26T22:22:58.234Z,0.40
2019-01-26T22:25:26.949Z,0.40
2019-01-26T22:27:56.002Z,0.30
2019-01-26T22:30:33.008Z,0.30
2019-01-26T22:33:01.660Z,0.40
2019-01-26T22:35:30.622Z,0.40
2019-01-26T22:37:59.619Z,0.30
2019-01-26T22:40:30.732Z,0.20
2019-01-26T22:42:59.389Z,0.20
2019-01-26T22:45:28.121Z,0.20
2019-01-26T22:47:56.588Z,0.10
2019-01-26T22:50:26.892Z,0.10
2019-01-26T22:52:55.613Z,0.10
2019-01-26T22:55:24.316Z,0.10
2019-01-26T22:57:52.843Z,0.10
2019-01-26T23:00:41.055Z,0.10
2019-01-26T23:03:10.869Z,0.10
2019-01-26T23:05:58.653Z,0.10
2019-01-26T23:08:32.816Z,0.10
2019-01-26T23:11:04.395Z,0.10
2019-01-26T23:13:33.449Z,0.10
2019-01-26T23:16:14.133Z,0.00
2019-01-26T23:18:48.221Z,-0.10
2019-01-26T23:21:31.296Z,0.00
2019-01-26T23:24:17.440Z,0.00
2019-01-26T23:26:51.532Z,0.00
2019-01-26T23:29:25.576Z,0.00
2019-01-26T23:31:54.217Z,0.00
2019-01-26T23:34:22.688Z,0.10
2019-01-26T23:36:51.163Z,0.00
2019-01-26T23:39:19.630Z,0.00
2019-01-26T23:41:48.116Z,0.10
2019-01-26T23:44:16.585Z,0.10
2019-01-26T23:46:45.068Z,0.10
2019-01-26T23:49:13.534Z,0.10
2019-01-26T23:51:42.025Z,0.10
2019-01-26T23:54:10.587Z,0.20
2019-01-26T23:56:39.213Z,0.10
2019-01-26T23:59:07.689Z,0.10
