createdAt,value
2024-03-02T00:00:21.287Z,21.85
2024-03-02T00:01:21.422Z,21.86
2024-03-02T00:02:21.364Z,21.85
2024-03-02T00:03:21.499Z,21.86
2024-03-02T00:04:21.596Z,21.85
2024-03-02T00:05:21.572Z,21.85
2024-03-02T00:06:21.634Z,21.85
2024-03-02T00:07:21.650Z,21.85
2024-03-02T00:08:21.713Z,21.85
2024-03-02T00:09:21.866Z,21.84
2024-03-02T00:10:21.798Z,21.85
2024-03-02T00:11:21.892Z,21.85
2024-03-02T00:12:21.956Z,21.85
2024-03-02T00:13:21.966Z,21.85
2024-03-02T00:14:22.023Z,21.85
2024-03-02T00:15:22.112Z,21.84
2024-03-02T00:16:22.131Z,21.85
2024-03-02T00:17:22.217Z,21.84
2024-03-02T00:18:22.288Z,21.84
2024-03-02T00:19:22.310Z,21.84
2024-03-02T00:20:22.359Z,21.84
2024-03-02T00:21:22.488Z,21.84
2024-03-02T00:22:22.471Z,21.85
2024-03-02T00:23:22.528Z,21.84
2024-03-02T00:24:22.791Z,21.84
2024-03-02T00:25:22.658Z,21.83
2024-03-02T00:26:22.693Z,21.84
2024-03-02T00:27:22.793Z,21.83
2024-03-02T00:28:22.808Z,21.84
2024-03-02T00:29:22.872Z,21.84
2024-03-02T00:30:22.942Z,21.83
2024-03-02T00:31:22.973Z,21.83
2024-03-02T00:32:23.030Z,21.83
2024-03-02T00:33:23.244Z,21.82
2024-03-02T00:34:23.135Z,21.83
2024-03-02T00:35:23.190Z,21.83
2024-03-02T00:36:23.315Z,21.83
2024-03-02T00:37:23.318Z,21.83
2024-03-02T00:38:23.383Z,21.82
2024-03-02T00:39:23.511Z,21.82
2024-03-02T00:40:23.492Z,21.83
2024-03-02T00:41:23.559Z,21.83
2024-03-02T00:42:23.616Z,21.82
2024-03-02T00:43:23.655Z,21.82
2024-03-02T00:44:23.699Z,21.82
2024-03-02T00:45:23.797Z,21.82
2024-03-02T00:46:23.798Z,21.82
2024-03-02T00:47:23.861Z,21.82
2024-03-02T00:48:23.988Z,21.81
2024-03-02T00:49:23.954Z,21.82
2024-03-02T00:50:30.545Z,21.82
2024-03-02T00:51:25.076Z,21.82
2024-03-02T00:52:24.088Z,21.82
2024-03-02T00:53:24.108Z,21.82
2024-03-02T00:54:24.162Z,21.82
2024-03-02T00:55:24.200Z,21.82
2024-03-02T00:56:24.201Z,21.82
2024-03-02T00:57:24.285Z,21.82
2024-03-02T00:58:24.274Z,21.82
2024-03-02T00:59:24.311Z,21.82
2024-03-02T01:00:24.353Z,21.82
2024-03-02T01:01:24.503Z,21.81
2024-03-02T01:02:24.407Z,21.82
2024-03-02T01:03:24.460Z,21.81
2024-03-02T01:04:24.575Z,21.82
2024-03-02T01:05:24.525Z,21.82
2024-03-02T01:06:24.674Z,21.81
2024-03-02T01:07:24.586Z,21.81
2024-03-02T01:08:24.629Z,21.81
2024-03-02T01:09:24.687Z,21.81
2024-03-02T01:10:24.718Z,21.81
2024-03-02T01:11:24.983Z,21.81
2024-03-02T01:12:24.779Z,21.80
2024-03-02T01:13:24.822Z,21.81
2024-03-02T01:14:24.871Z,21.81
2024-03-02T01:15:24.955Z,21.81
2024-03-02T01:16:24.940Z,21.81
2024-03-02T01:17:24.985Z,21.81
2024-03-02T01:18:25.089Z,21.81
2024-03-02T01:19:25.158Z,21.81
2024-03-02T01:20:25.137Z,21.81
2024-03-02T01:21:25.232Z,21.81
2024-03-02T01:22:25.272Z,21.80
2024-03-02T01:23:25.308Z,21.80
2024-03-02T01:24:25.448Z,21.81
2024-03-02T01:25:25.445Z,21.80
2024-03-02T01:26:25.492Z,21.80
2024-03-02T01:27:25.594Z,21.79
2024-03-02T01:28:25.611Z,21.80
2024-03-02T01:29:25.683Z,21.80
2024-03-02T01:30:25.755Z,21.80
2024-03-02T01:31:25.795Z,21.80
2024-03-02T01:32:25.876Z,21.80
2024-03-02T01:33:25.939Z,21.79
2024-03-02T01:34:25.965Z,21.80
2024-03-02T01:35:26.024Z,21.80
2024-03-02T01:36:26.085Z,21.79
2024-03-02T01:37:26.126Z,21.79
2024-03-02T01:38:26.174Z,21.80
2024-03-02T01:39:26.260Z,21.80
2024-03-02T01:40:26.301Z,21.79
2024-03-02T01:41:26.352Z,21.79
2024-03-02T01:42:26.418Z,21.79
2024-03-02T01:43:26.460Z,21.80
2024-03-02T01:44:26.507Z,21.80
2024-03-02T01:45:26.549Z,21.80
2024-03-02T01:46:26.596Z,21.80
2024-03-02T01:47:26.701Z,21.79
2024-03-02T01:48:26.754Z,21.79
2024-03-02T01:49:26.777Z,21.79
2024-03-02T01:50:26.823Z,21.78
2024-03-02T01:51:26.915Z,21.79
2024-03-02T01:52:26.922Z,21.79
2024-03-02T01:53:26.968Z,21.79
2024-03-02T01:54:27.054Z,21.79
2024-03-02T01:55:27.081Z,21.79
2024-03-02T01:56:27.135Z,21.79
2024-03-02T01:57:27.237Z,21.79
2024-03-02T01:58:27.249Z,21.79
2024-03-02T01:59:27.317Z,21.78
2024-03-02T02:00:27.912Z,21.78
2024-03-02T02:01:27.460Z,21.79
2024-03-02T02:02:27.474Z,21.78
2024-03-02T02:03:27.538Z,21.79
2024-03-02T02:04:27.577Z,21.78
2024-03-02T02:05:27.636Z,21.78
2024-03-02T02:06:27.729Z,21.79
2024-03-02T02:07:27.731Z,21.79
2024-03-02T02:08:27.797Z,21.78
2024-03-02T02:09:27.884Z,21.78
2024-03-02T02:10:27.910Z,21.78
2024-03-02T02:11:27.978Z,21.78
2024-03-02T02:12:28.025Z,21.78
2024-03-02T02:13:28.056Z,21.78
2024-03-02T02:14:28.094Z,21.78
2024-03-02T02:15:28.319Z,21.78
2024-03-02T02:16:28.214Z,21.78
2024-03-02T02:17:28.297Z,21.78
2024-03-02T02:18:28.392Z,21.78
2024-03-02T02:19:28.382Z,21.77
2024-03-02T02:20:28.436Z,21.78
2024-03-02T02:21:28.650Z,21.77
2024-03-02T02:22:28.555Z,21.78
2024-03-02T02:23:28.621Z,21.78
2024-03-02T02:24:28.718Z,21.77
2024-03-02T02:25:28.733Z,21.77
2024-03-02T02:26:28.816Z,21.76
2024-03-02T02:27:28.869Z,21.77
2024-03-02T02:28:28.910Z,21.77
2024-03-02T02:29:28.963Z,21.77
2024-03-02T02:30:29.124Z,21.77
2024-03-02T02:31:29.062Z,21.77
2024-03-02T02:32:29.127Z,21.77
2024-03-02T02:33:29.255Z,21.76
2024-03-02T02:34:29.245Z,21.77
2024-03-02T02:35:29.324Z,21.77
2024-03-02T02:36:29.393Z,21.77
2024-03-02T02:37:29.436Z,21.77
2024-03-02T02:38:29.492Z,21.77
2024-03-02T02:39:29.574Z,21.78
2024-03-02T02:40:29.636Z,21.77
2024-03-02T02:41:29.646Z,21.77
2024-03-02T02:42:29.708Z,21.77
2024-03-02T02:43:29.765Z,21.76
2024-03-02T02:44:29.837Z,21.77
2024-03-02T02:45:29.970Z,21.76
2024-03-02T02:46:29.942Z,21.76
2024-03-02T02:47:30.044Z,21.76
2024-03-02T02:48:30.081Z,21.75
2024-03-02T02:49:30.125Z,21.76
2024-03-02T02:50:30.182Z,21.76
2024-03-02T02:51:30.282Z,21.76
2024-03-02T02:52:30.314Z,21.76
2024-03-02T02:53:30.372Z,21.76
2024-03-02T02:54:30.490Z,21.76
2024-03-02T02:55:30.508Z,21.76
2024-03-02T02:56:30.547Z,21.75
2024-03-02T02:57:30.615Z,21.76
2024-03-02T02:58:30.660Z,21.75
2024-03-02T02:59:30.730Z,21.76
2024-03-02T03:00:30.866Z,21.75
2024-03-02T03:01:30.948Z,21.76
2024-03-02T03:02:30.899Z,21.76
2024-03-02T03:03:30.981Z,21.76
2024-03-02T03:04:31.011Z,21.75
2024-03-02T03:05:31.082Z,21.75
2024-03-02T03:06:31.165Z,21.75
2024-03-02T03:07:31.209Z,21.75
2024-03-02T03:08:31.258Z,21.75
2024-03-02T03:09:31.352Z,21.75
2024-03-02T03:10:31.371Z,21.75
2024-03-02T03:11:31.453Z,21.75
2024-03-02T03:12:31.507Z,21.75
2024-03-02T03:13:31.553Z,21.75
2024-03-02T03:14:31.616Z,21.75
2024-03-02T03:15:31.689Z,21.75
2024-03-02T03:16:31.730Z,21.75
2024-03-02T03:17:31.788Z,21.75
2024-03-02T03:18:31.871Z,21.75
2024-03-02T03:19:31.891Z,21.75
2024-03-02T03:20:31.949Z,21.75
2024-03-02T03:21:32.051Z,21.75
2024-03-02T03:22:32.072Z,21.76
2024-03-02T03:23:32.129Z,21.75
2024-03-02T03:24:32.200Z,21.74
2024-03-02T03:25:32.249Z,21.75
2024-03-02T03:26:32.314Z,21.75
2024-03-02T03:27:32.400Z,21.75
2024-03-02T03:28:32.437Z,21.75
2024-03-02T03:29:32.489Z,21.75
2024-03-02T03:30:32.638Z,21.75
2024-03-02T03:31:32.598Z,21.75
2024-03-02T03:32:32.673Z,21.74
2024-03-02T03:33:32.750Z,21.74
2024-03-02T03:34:32.791Z,21.75
2024-03-02T03:35:32.825Z,21.74
2024-03-02T03:36:32.920Z,21.75
2024-03-02T03:37:32.941Z,21.74
2024-03-02T03:38:33.017Z,21.74
2024-03-02T03:39:33.167Z,21.75
2024-03-02T03:40:33.157Z,21.75
2024-03-02T03:41:33.196Z,21.74
2024-03-02T03:42:33.303Z,21.74
2024-03-02T03:43:33.306Z,21.74
2024-03-02T03:44:33.360Z,21.74
2024-03-02T03:45:33.467Z,21.73
2024-03-02T03:46:33.488Z,21.74
2024-03-02T03:47:33.572Z,21.74
2024-03-02T03:48:33.614Z,21.74
2024-03-02T03:49:33.665Z,21.74
2024-03-02T03:50:33.788Z,21.74
2024-03-02T03:51:33.878Z,21.73
2024-03-02T03:52:33.857Z,21.74
2024-03-02T03:53:33.928Z,21.74
2024-03-02T03:54:34.014Z,21.73
2024-03-02T03:55:34.019Z,21.73
2024-03-02T03:56:34.092Z,21.74
2024-03-02T03:57:34.213Z,21.74
2024-03-02T03:58:34.196Z,21.73
2024-03-02T03:59:34.308Z,21.73
2024-03-02T04:00:34.337Z,21.73
2024-03-02T04:01:34.400Z,21.73
2024-03-02T04:02:34.411Z,21.73
2024-03-02T04:03:34.497Z,21.74
2024-03-02T04:04:34.521Z,21.73
2024-03-02T04:05:34.614Z,21.72
2024-03-02T04:06:34.647Z,21.73
2024-03-02T04:07:34.678Z,21.73
2024-03-02T04:08:34.724Z,21.73
2024-03-02T04:09:34.811Z,21.73
2024-03-02T04:10:34.846Z,21.73
2024-03-02T04:11:34.999Z,21.73
2024-03-02T04:12:35.025Z,21.73
2024-03-02T04:13:35.121Z,21.73
2024-03-02T04:14:35.076Z,21.73
2024-03-02T04:15:35.185Z,21.73
2024-03-02T04:16:35.205Z,21.73
2024-03-02T04:17:35.382Z,21.73
2024-03-02T04:18:35.331Z,21.72
2024-03-02T04:19:35.391Z,21.72
2024-03-02T04:20:35.453Z,21.72
2024-03-02T04:21:35.543Z,21.72
2024-03-02T04:22:35.575Z,21.72
2024-03-02T04:23:35.625Z,21.73
2024-03-02T04:24:35.742Z,21.72
2024-03-02T04:25:35.736Z,21.72
2024-03-02T04:26:35.796Z,21.73
2024-03-02T04:27:35.908Z,21.72
2024-03-02T04:28:35.915Z,21.72
2024-03-02T04:29:35.967Z,21.72
2024-03-02T04:30:36.054Z,21.72
2024-03-02T04:31:36.103Z,21.72
2024-03-02T04:32:36.157Z,21.72
2024-03-02T04:33:36.215Z,21.72
2024-03-02T04:34:36.244Z,21.72
2024-03-02T04:35:36.293Z,21.72
2024-03-02T04:36:36.357Z,21.72
2024-03-02T04:37:36.408Z,21.72
2024-03-02T04:38:36.452Z,21.72
2024-03-02T04:39:36.559Z,21.71
2024-03-02T04:40:36.583Z,21.72
2024-03-02T04:41:36.643Z,21.71
2024-03-02T04:42:36.749Z,21.71
2024-03-02T04:43:36.758Z,21.72
2024-03-02T04:44:36.807Z,21.72
2024-03-02T04:45:36.886Z,21.72
2024-03-02T04:46:36.938Z,21.71
2024-03-02T04:47:37.009Z,21.72
2024-03-02T04:48:37.166Z,21.72
2024-03-02T04:49:37.217Z,21.71
2024-03-02T04:50:37.253Z,21.72
2024-03-02T04:51:37.266Z,21.72
2024-03-02T04:52:37.305Z,21.72
2024-03-02T04:53:37.365Z,21.71
2024-03-02T04:54:37.493Z,21.71
2024-03-02T04:55:37.478Z,21.71
2024-03-02T04:56:37.539Z,21.72
2024-03-02T04:57:37.643Z,21.71
2024-03-02T04:58:37.680Z,21.71
2024-03-02T04:59:45.029Z,21.69
2024-03-02T05:00:45.078Z,21.70
2024-03-02T05:01:45.040Z,21.69
2024-03-02T05:02:45.013Z,21.69
2024-03-02T05:03:45.080Z,21.70
2024-03-02T05:04:45.018Z,21.69
2024-03-02T05:05:45.014Z,21.69
2024-03-02T05:06:45.059Z,21.70
2024-03-02T05:07:45.038Z,21.69
2024-03-02T05:08:45.000Z,21.69
2024-03-02T05:09:45.046Z,21.69
2024-03-02T05:10:45.029Z,21.69
2024-03-02T05:11:44.996Z,21.69
2024-03-02T05:12:45.201Z,21.69
2024-03-02T05:13:45.008Z,21.69
2024-03-02T05:14:44.994Z,21.69
2024-03-02T05:15:45.032Z,21.69
2024-03-02T05:16:44.971Z,21.69
2024-03-02T05:17:45.057Z,21.69
2024-03-02T05:18:45.017Z,21.69
2024-03-02T05:19:44.975Z,21.69
2024-03-02T05:20:44.979Z,21.69
2024-03-02T05:21:45.036Z,21.69
2024-03-02T05:22:44.988Z,21.69
2024-03-02T05:23:44.995Z,21.69
2024-03-02T05:24:45.006Z,21.69
2024-03-02T05:25:45.001Z,21.69
2024-03-02T05:26:44.996Z,21.69
2024-03-02T05:27:45.103Z,21.69
2024-03-02T05:28:45.087Z,21.69
2024-03-02T05:29:44.997Z,21.69
2024-03-02T05:30:45.042Z,21.69
2024-03-02T05:31:44.991Z,21.69
2024-03-02T05:32:44.994Z,21.69
2024-03-02T05:33:45.192Z,21.69
2024-03-02T05:34:45.011Z,21.69
2024-03-02T05:35:44.996Z,21.68
2024-03-02T05:36:45.018Z,21.68
2024-03-02T05:37:45.003Z,21.69
2024-03-02T05:38:44.981Z,21.69
2024-03-02T05:39:45.062Z,21.68
2024-03-02T05:40:44.980Z,21.69
2024-03-02T05:41:44.977Z,21.69
2024-03-02T05:42:45.080Z,21.68
2024-03-02T05:43:45.007Z,21.68
2024-03-02T05:44:44.972Z,21.69
2024-03-02T05:45:45.016Z,21.68
2024-03-02T05:46:44.983Z,21.68
2024-03-02T05:47:45.034Z,21.69
2024-03-02T05:48:45.042Z,21.68
2024-03-02T05:49:44.985Z,21.68
2024-03-02T05:50:44.980Z,21.68
2024-03-02T05:51:45.023Z,21.68
2024-03-02T05:52:44.984Z,21.68
2024-03-02T05:53:44.980Z,21.69
2024-03-02T05:54:45.008Z,21.69
2024-03-02T05:55:44.991Z,21.68
2024-03-02T05:56:45.025Z,21.69
2024-03-02T05:57:45.163Z,21.69
2024-03-02T05:58:45.136Z,21.69
2024-03-02T05:59:45.160Z,21.68
2024-03-02T06:00:45.303Z,21.68
2024-03-02T06:01:45.392Z,21.68
2024-03-02T06:02:45.307Z,21.68
2024-03-02T06:03:45.356Z,21.68
2024-03-02T06:04:45.409Z,21.68
2024-03-02T06:05:45.428Z,21.68
2024-03-02T06:06:45.523Z,21.68
2024-03-02T06:07:45.522Z,21.68
2024-03-02T06:08:45.571Z,21.68
2024-03-02T06:09:45.682Z,21.68
2024-03-02T06:10:45.697Z,21.68
2024-03-02T06:11:45.702Z,21.68
2024-03-02T06:12:45.817Z,21.68
2024-03-02T06:13:45.790Z,21.68
2024-03-02T06:14:45.832Z,21.68
2024-03-02T06:15:45.972Z,21.69
2024-03-02T06:16:45.918Z,21.68
2024-03-02T06:17:45.985Z,21.68
2024-03-02T06:18:46.039Z,21.68
2024-03-02T06:19:46.040Z,21.68
2024-03-02T06:20:46.105Z,21.68
2024-03-02T06:21:46.160Z,21.68
2024-03-02T06:22:46.161Z,21.69
2024-03-02T06:23:46.212Z,21.69
2024-03-02T06:24:46.320Z,21.69
2024-03-02T06:25:46.314Z,21.68
2024-03-02T06:26:46.367Z,21.69
2024-03-02T06:27:46.473Z,21.68
2024-03-02T06:28:46.546Z,21.68
2024-03-02T06:29:46.503Z,21.68
2024-03-02T06:30:46.589Z,21.68
2024-03-02T06:31:46.594Z,21.68
2024-03-02T06:32:46.679Z,21.69
2024-03-02T06:33:46.768Z,21.68
2024-03-02T06:34:46.711Z,21.69
2024-03-02T06:35:46.752Z,21.69
2024-03-02T06:36:46.842Z,21.68
2024-03-02T06:37:46.858Z,21.69
2024-03-02T06:38:46.954Z,21.68
2024-03-02T06:39:46.963Z,21.69
2024-03-02T06:40:46.990Z,21.69
2024-03-02T06:41:47.005Z,21.69
2024-03-02T06:42:47.076Z,21.68
2024-03-02T06:43:47.101Z,21.70
2024-03-02T06:44:47.147Z,21.68
2024-03-02T06:45:47.210Z,21.68
2024-03-02T06:46:47.247Z,21.69
2024-03-02T06:47:47.348Z,21.69
2024-03-02T06:48:47.356Z,21.69
2024-03-02T06:49:47.353Z,21.69
2024-03-02T06:50:47.408Z,21.69
2024-03-02T06:51:47.455Z,21.69
2024-03-02T06:52:47.499Z,21.69
2024-03-02T06:53:47.540Z,21.69
2024-03-02T06:54:47.604Z,21.69
2024-03-02T06:55:47.601Z,21.69
2024-03-02T06:56:47.637Z,21.69
2024-03-02T06:57:47.848Z,21.69
2024-03-02T06:58:47.710Z,21.69
2024-03-02T06:59:47.744Z,21.69
2024-03-02T07:00:47.819Z,21.69
2024-03-02T07:01:47.960Z,21.70
2024-03-02T07:02:47.852Z,21.70
2024-03-02T07:03:47.942Z,21.70
2024-03-02T07:04:47.941Z,21.70
2024-03-02T07:05:47.977Z,21.70
2024-03-02T07:06:48.027Z,21.71
2024-03-02T07:07:48.081Z,21.71
2024-03-02T07:08:48.125Z,21.70
2024-03-02T07:09:48.177Z,21.72
2024-03-02T07:10:48.234Z,21.71
2024-03-02T07:11:52.019Z,21.71
2024-03-02T07:12:48.251Z,21.71
2024-03-02T07:13:48.225Z,21.72
2024-03-02T07:14:48.242Z,21.72
2024-03-02T07:15:48.247Z,21.72
2024-03-02T07:16:48.225Z,21.72
2024-03-02T07:17:48.224Z,21.72
2024-03-02T07:18:48.321Z,21.72
2024-03-02T07:19:48.244Z,21.72
2024-03-02T07:20:48.234Z,21.73
2024-03-02T07:21:48.263Z,21.73
2024-03-02T07:22:48.222Z,21.72
2024-03-02T07:23:48.245Z,21.73
2024-03-02T07:24:48.252Z,21.73
2024-03-02T07:27:48.239Z,21.72
2024-03-02T07:28:48.201Z,21.73
2024-03-02T07:29:48.189Z,21.73
2024-03-02T07:30:48.210Z,21.74
2024-03-02T07:31:48.179Z,21.73
2024-03-02T07:32:48.192Z,21.74
2024-03-02T07:33:48.307Z,21.74
2024-03-02T07:34:48.159Z,21.75
2024-03-02T07:35:48.166Z,21.76
2024-03-02T07:36:48.165Z,21.76
2024-03-02T07:37:48.148Z,21.75
2024-03-02T07:38:48.145Z,21.76
2024-03-02T07:39:48.223Z,21.76
2024-03-02T07:40:48.140Z,21.75
2024-03-02T07:41:48.128Z,21.76
2024-03-02T07:42:48.183Z,21.76
2024-03-02T07:43:48.124Z,21.76
2024-03-02T07:44:48.127Z,21.76
2024-03-02T07:45:48.144Z,21.76
2024-03-02T07:46:48.121Z,21.77
2024-03-02T07:47:48.149Z,21.77
2024-03-02T07:48:48.129Z,21.77
2024-03-02T07:49:48.102Z,21.77
2024-03-02T07:50:48.128Z,21.78
2024-03-02T07:51:48.163Z,21.78
2024-03-02T07:52:48.119Z,21.78
2024-03-02T07:53:48.248Z,21.79
2024-03-02T07:54:48.131Z,21.80
2024-03-02T07:55:48.097Z,21.81
2024-03-02T07:56:48.095Z,21.81
2024-03-02T07:57:48.108Z,21.81
2024-03-02T07:58:48.072Z,21.82
2024-03-02T07:59:48.151Z,21.83
2024-03-02T08:00:48.163Z,21.83
2024-03-02T08:01:48.078Z,21.83
2024-03-02T08:02:48.055Z,21.85
2024-03-02T08:03:48.077Z,21.85
2024-03-02T08:04:48.034Z,21.85
2024-03-02T08:05:48.031Z,21.86
2024-03-02T08:06:48.037Z,21.87
2024-03-02T08:07:48.003Z,21.89
2024-03-02T08:08:48.001Z,21.89
2024-03-02T08:09:48.030Z,21.90
2024-03-02T08:10:48.007Z,21.90
2024-03-02T08:11:47.977Z,21.90
2024-03-02T08:12:47.949Z,21.91
2024-03-02T08:13:47.946Z,21.91
2024-03-02T08:14:47.944Z,21.92
2024-03-02T08:15:47.975Z,21.93
2024-03-02T08:16:47.935Z,21.92
2024-03-02T08:17:47.952Z,21.94
2024-03-02T08:18:48.058Z,21.94
2024-03-02T08:19:47.910Z,21.96
2024-03-02T08:20:47.898Z,21.96
2024-03-02T08:21:47.955Z,21.97
2024-03-02T08:22:47.882Z,21.99
2024-03-02T08:23:47.895Z,22.01
2024-03-02T08:24:47.938Z,22.03
2024-03-02T08:25:47.866Z,22.04
2024-03-02T08:26:47.854Z,22.04
2024-03-02T08:27:48.255Z,22.05
2024-03-02T08:28:47.836Z,22.06
2024-03-02T08:29:47.822Z,22.06
2024-03-02T08:30:47.843Z,22.07
2024-03-02T08:31:47.809Z,22.07
2024-03-02T08:32:47.873Z,22.07
2024-03-02T08:33:47.877Z,22.08
2024-03-02T08:34:47.832Z,22.09
2024-03-02T08:35:47.837Z,22.09
2024-03-02T08:36:47.891Z,22.09
2024-03-02T08:37:47.856Z,22.10
2024-03-02T08:38:47.861Z,22.10
2024-03-02T08:39:47.915Z,22.10
2024-03-02T08:40:47.895Z,22.11
2024-03-02T08:41:47.904Z,22.10
2024-03-02T08:42:47.944Z,22.10
2024-03-02T08:43:47.923Z,22.12
2024-03-02T08:44:47.946Z,22.12
2024-03-02T08:45:47.971Z,22.13
2024-03-02T08:46:47.980Z,22.13
2024-03-02T08:47:48.001Z,22.14
2024-03-02T08:48:47.995Z,22.14
2024-03-02T08:49:48.012Z,22.13
2024-03-02T08:50:48.009Z,22.14
2024-03-02T08:51:48.023Z,22.15
2024-03-02T08:52:48.024Z,22.14
2024-03-02T08:53:48.034Z,22.15
2024-03-02T08:54:48.044Z,22.17
2024-03-02T08:55:48.068Z,22.17
2024-03-02T08:56:48.047Z,22.17
2024-03-02T08:57:48.064Z,22.17
2024-03-02T08:58:48.050Z,22.18
2024-03-02T08:59:48.051Z,22.16
2024-03-02T09:00:48.122Z,22.17
2024-03-02T09:01:48.074Z,22.18
2024-03-02T09:02:48.063Z,22.17
2024-03-02T09:03:48.092Z,22.16
2024-03-02T09:04:48.053Z,22.16
2024-03-02T09:05:48.068Z,22.17
2024-03-02T09:06:48.088Z,22.17
2024-03-02T09:07:48.082Z,22.18
2024-03-02T09:08:48.061Z,22.18
2024-03-02T09:09:48.079Z,22.17
2024-03-02T09:10:48.068Z,22.18
2024-03-02T09:11:48.158Z,22.19
2024-03-02T09:12:48.127Z,22.19
2024-03-02T09:13:48.075Z,22.19
2024-03-02T09:14:48.080Z,22.19
2024-03-02T09:15:48.116Z,22.19
2024-03-02T09:16:48.098Z,22.18
2024-03-02T09:17:48.144Z,22.18
2024-03-02T09:18:48.180Z,22.18
2024-03-02T09:19:48.119Z,22.18
2024-03-02T09:20:48.139Z,22.18
2024-03-02T09:21:48.241Z,22.18
2024-03-02T09:22:48.166Z,22.17
2024-03-02T09:23:48.150Z,22.17
2024-03-02T09:24:48.145Z,22.18
2024-03-02T09:25:48.161Z,22.17
2024-03-02T09:26:48.152Z,22.18
2024-03-02T09:27:48.207Z,22.18
2024-03-02T09:28:48.188Z,22.18
2024-03-02T09:29:48.180Z,22.18
2024-03-02T09:30:48.213Z,22.18
2024-03-02T09:31:48.184Z,22.18
2024-03-02T09:32:50.549Z,22.17
2024-03-02T09:33:48.458Z,22.18
2024-03-02T09:34:48.401Z,22.18
2024-03-02T09:35:48.433Z,22.18
2024-03-02T09:36:48.436Z,22.19
2024-03-02T09:37:48.420Z,22.20
2024-03-02T09:38:48.421Z,22.20
2024-03-02T09:39:48.449Z,22.21
2024-03-02T09:40:48.439Z,22.21
2024-03-02T09:41:48.451Z,22.21
2024-03-02T09:42:48.506Z,22.21
2024-03-02T09:43:48.465Z,22.22
2024-03-02T09:44:48.461Z,22.22
2024-03-02T09:45:48.480Z,22.23
2024-03-02T09:46:48.474Z,22.24
2024-03-02T09:47:48.475Z,22.25
2024-03-02T09:48:48.532Z,22.25
2024-03-02T09:49:48.465Z,22.28
2024-03-02T09:50:48.479Z,22.31
2024-03-02T09:51:48.496Z,22.35
2024-03-02T09:52:48.463Z,22.37
2024-03-02T09:53:48.459Z,22.40
2024-03-02T09:54:48.503Z,22.41
2024-03-02T09:55:48.494Z,22.44
2024-03-02T09:56:48.524Z,22.49
2024-03-02T09:57:48.554Z,22.50
2024-03-02T09:58:48.567Z,22.50
2024-03-02T09:59:48.612Z,22.50
2024-03-02T10:00:48.699Z,22.51
2024-03-02T10:01:48.702Z,22.53
2024-03-02T10:02:49.255Z,22.55
2024-03-02T10:03:48.798Z,22.59
2024-03-02T10:04:48.829Z,22.64
2024-03-02T10:05:48.914Z,22.74
2024-03-02T10:06:48.958Z,22.73
2024-03-02T10:07:48.980Z,22.82
2024-03-02T10:08:49.042Z,22.85
2024-03-02T10:09:49.208Z,22.83
2024-03-02T10:10:49.196Z,22.79
2024-03-02T10:11:49.201Z,22.75
2024-03-02T10:12:49.312Z,22.73
2024-03-02T10:13:49.310Z,22.70
2024-03-02T10:14:49.366Z,22.69
2024-03-02T10:15:49.475Z,22.70
2024-03-02T10:16:49.473Z,22.71
2024-03-02T10:17:49.546Z,22.71
2024-03-02T10:18:49.640Z,22.71
2024-03-02T10:19:49.653Z,22.70
2024-03-02T10:20:49.704Z,22.71
2024-03-02T10:21:49.850Z,22.72
2024-03-02T10:22:49.823Z,22.73
2024-03-02T10:23:49.890Z,22.74
2024-03-02T10:24:53.647Z,22.74
2024-03-02T10:25:55.337Z,22.76
2024-03-02T10:26:51.026Z,22.78
2024-03-02T10:27:49.981Z,22.82
2024-03-02T10:28:49.937Z,22.83
2024-03-02T10:29:49.927Z,22.84
2024-03-02T10:30:50.152Z,22.87
2024-03-02T10:31:49.914Z,22.90
2024-03-02T10:32:49.943Z,22.92
2024-03-02T10:33:49.925Z,22.97
2024-03-02T10:34:49.915Z,23.01
2024-03-02T10:35:49.913Z,23.04
2024-03-02T10:36:49.959Z,23.09
2024-03-02T10:37:49.879Z,23.14
2024-03-02T10:38:49.877Z,23.18
2024-03-02T10:39:49.927Z,23.19
2024-03-02T10:40:49.915Z,23.19
2024-03-02T10:41:49.843Z,23.19
2024-03-02T10:42:49.845Z,23.21
2024-03-02T10:43:49.800Z,23.24
2024-03-02T10:44:49.800Z,23.26
2024-03-02T10:45:49.848Z,23.28
2024-03-02T10:46:49.762Z,23.30
2024-03-02T10:47:49.903Z,23.30
2024-03-02T10:48:49.804Z,23.31
2024-03-02T10:49:49.746Z,23.32
2024-03-02T10:50:49.732Z,23.33
2024-03-02T10:51:49.800Z,23.33
2024-03-02T10:52:49.713Z,23.33
2024-03-02T10:53:49.693Z,23.33
2024-03-02T10:54:49.837Z,23.33
2024-03-02T10:55:49.717Z,23.34
2024-03-02T10:56:49.712Z,23.34
2024-03-02T10:57:49.770Z,23.32
2024-03-02T10:58:49.776Z,23.33
2024-03-02T10:59:49.769Z,23.34
2024-03-02T11:00:49.837Z,23.33
2024-03-02T11:01:49.884Z,23.33
2024-03-02T11:02:49.844Z,23.33
2024-03-02T11:03:49.892Z,23.32
2024-03-02T11:04:49.877Z,23.31
2024-03-02T11:05:49.902Z,23.31
2024-03-02T11:06:49.990Z,23.31
2024-03-02T11:07:49.932Z,23.32
2024-03-02T11:08:49.961Z,23.32
2024-03-02T11:09:50.031Z,23.32
2024-03-02T11:10:50.040Z,23.32
2024-03-02T11:11:50.021Z,23.32
2024-03-02T11:12:50.084Z,23.32
2024-03-02T11:13:50.067Z,23.32
2024-03-02T11:14:50.094Z,23.31
2024-03-02T11:15:50.123Z,23.31
2024-03-02T11:16:50.124Z,23.31
2024-03-02T11:17:50.133Z,23.30
2024-03-02T11:18:50.198Z,23.30
2024-03-02T11:19:50.172Z,23.31
2024-03-02T11:20:50.228Z,23.31
2024-03-02T11:21:50.228Z,23.30
2024-03-02T11:22:50.223Z,23.29
2024-03-02T11:23:50.245Z,23.28
2024-03-02T11:24:50.345Z,23.29
2024-03-02T11:25:50.294Z,23.28
2024-03-02T11:26:50.313Z,23.27
2024-03-02T11:27:50.356Z,23.28
2024-03-02T11:28:50.353Z,23.28
2024-03-02T11:29:50.370Z,23.28
2024-03-02T11:30:50.450Z,23.28
2024-03-02T11:31:50.415Z,23.28
2024-03-02T11:32:50.466Z,23.27
2024-03-02T11:33:50.519Z,23.27
2024-03-02T11:34:50.502Z,23.28
2024-03-02T11:35:50.526Z,23.27
2024-03-02T11:36:50.572Z,23.26
2024-03-02T11:37:50.532Z,23.26
2024-03-02T11:38:50.592Z,23.25
2024-03-02T11:39:50.634Z,23.25
2024-03-02T11:40:50.579Z,23.25
2024-03-02T11:41:52.613Z,23.24
2024-03-02T11:42:50.674Z,23.25
2024-03-02T11:43:50.578Z,23.24
2024-03-02T11:44:50.625Z,23.23
2024-03-02T11:45:50.576Z,23.23
2024-03-02T11:46:50.544Z,23.22
2024-03-02T11:47:50.551Z,23.21
2024-03-02T11:48:50.526Z,23.21
2024-03-02T11:49:50.518Z,23.20
2024-03-02T11:50:50.489Z,23.18
2024-03-02T11:51:50.523Z,23.18
2024-03-02T11:52:50.489Z,23.17
2024-03-02T11:53:50.479Z,23.16
2024-03-02T11:54:50.627Z,23.16
2024-03-02T11:55:50.559Z,23.15
2024-03-02T11:56:50.452Z,23.15
2024-03-02T11:57:50.441Z,23.14
2024-03-02T11:58:50.496Z,23.14
2024-03-02T11:59:50.420Z,23.12
2024-03-02T12:00:50.478Z,23.11
2024-03-02T12:01:50.443Z,23.11
2024-03-02T12:02:50.377Z,23.09
2024-03-02T12:03:50.386Z,23.08
2024-03-02T12:04:50.386Z,23.08
2024-03-02T12:05:50.356Z,23.06
2024-03-02T12:06:50.377Z,23.06
2024-03-02T12:07:50.305Z,23.05
2024-03-02T12:08:50.289Z,23.04
2024-03-02T12:09:50.315Z,23.03
2024-03-02T12:10:50.277Z,23.02
2024-03-02T12:11:50.274Z,23.02
2024-03-02T12:12:50.332Z,23.01
2024-03-02T12:13:50.226Z,23.00
2024-03-02T12:14:50.209Z,22.99
2024-03-02T12:15:50.225Z,22.97
2024-03-02T12:16:50.197Z,22.97
2024-03-02T12:17:50.222Z,22.95
2024-03-02T12:18:50.242Z,22.96
2024-03-02T12:19:50.177Z,22.95
2024-03-02T12:20:50.164Z,22.93
2024-03-02T12:21:50.185Z,22.93
2024-03-02T12:22:50.138Z,22.93
2024-03-02T12:23:50.128Z,22.93
2024-03-02T12:24:50.204Z,22.92
2024-03-02T12:25:50.104Z,22.91
2024-03-02T12:26:50.094Z,22.91
2024-03-02T12:27:50.156Z,22.91
2024-03-02T12:28:50.066Z,22.91
2024-03-02T12:29:50.065Z,22.90
2024-03-02T12:30:50.082Z,22.90
2024-03-02T12:31:50.059Z,22.89
2024-03-02T12:32:50.108Z,22.88
2024-03-02T12:33:50.243Z,22.88
2024-03-02T12:34:50.248Z,22.88
2024-03-02T12:35:50.251Z,22.87
2024-03-02T12:36:50.346Z,22.88
2024-03-02T12:37:50.351Z,22.86
2024-03-02T12:38:50.418Z,22.86
2024-03-02T12:39:50.491Z,22.86
2024-03-02T12:40:50.574Z,22.85
2024-03-02T12:41:50.602Z,22.84
2024-03-02T12:42:50.711Z,22.84
2024-03-02T12:43:50.699Z,22.83
2024-03-02T12:44:50.741Z,22.82
2024-03-02T12:45:50.835Z,22.82
2024-03-02T12:46:50.868Z,22.82
2024-03-02T12:47:50.933Z,22.80
2024-03-02T12:48:51.015Z,22.81
2024-03-02T12:49:51.013Z,22.80
2024-03-02T12:50:51.064Z,22.79
2024-03-02T12:51:51.152Z,22.78
2024-03-02T12:52:51.171Z,22.78
2024-03-02T12:53:51.224Z,22.77
2024-03-02T12:54:51.286Z,22.76