createdAt,value
2022-08-29T00:00:28.317Z,88
2022-08-29T00:01:28.219Z,88.3
2022-08-29T00:02:28.244Z,88.5
2022-08-29T00:03:28.192Z,87.9
2022-08-29T00:04:28.374Z,87.9
2022-08-29T00:05:28.177Z,87.8
2022-08-29T00:06:28.263Z,88.7
2022-08-29T00:07:28.243Z,88.9
2022-08-29T00:08:28.250Z,89.8
2022-08-29T00:09:28.258Z,90.4
2022-08-29T00:10:28.259Z,91.2
2022-08-29T00:11:28.279Z,92.2
2022-08-29T00:12:28.281Z,93.2
2022-08-29T00:13:28.282Z,93.2
2022-08-29T00:14:28.183Z,94.1
2022-08-29T00:15:28.298Z,94.9
2022-08-29T00:16:28.385Z,95.6
2022-08-29T00:17:28.317Z,95.7
2022-08-29T00:18:28.212Z,95
2022-08-29T00:19:28.197Z,95.8
2022-08-29T00:20:34.337Z,93.9
2022-08-29T00:21:28.230Z,92.9
2022-08-29T00:22:28.259Z,92.9
2022-08-29T00:23:28.245Z,93.8
2022-08-29T00:24:28.356Z,95
2022-08-29T00:25:28.181Z,96.3
2022-08-29T00:26:29.428Z,96.7
2022-08-29T00:27:28.274Z,96.1
2022-08-29T00:28:28.197Z,96.2
2022-08-29T00:29:28.287Z,96.6
2022-08-29T00:30:28.195Z,96.4
2022-08-29T00:31:28.402Z,96.2
2022-08-29T00:32:28.217Z,96
2022-08-29T00:33:28.223Z,96.2
2022-08-29T00:34:28.320Z,96.5
2022-08-29T00:35:30.402Z,96.4
2022-08-29T00:36:30.466Z,95.9
2022-08-29T00:37:28.250Z,95.3
2022-08-29T00:38:28.522Z,95.1
2022-08-29T00:39:28.196Z,94.3
2022-08-29T00:40:28.260Z,94.6
2022-08-29T00:41:28.252Z,94.8
2022-08-29T00:42:28.261Z,96.2
2022-08-29T00:43:28.269Z,96.8
2022-08-29T00:44:28.239Z,98.1
2022-08-29T00:45:28.303Z,98.4
2022-08-29T00:46:28.190Z,97.8
2022-08-29T00:47:28.296Z,97.9
2022-08-29T00:48:28.314Z,97.4
2022-08-29T00:49:28.209Z,96.8
2022-08-29T00:50:28.215Z,95.9
2022-08-29T00:51:28.208Z,95.9
2022-08-29T00:52:28.230Z,95.5
2022-08-29T00:53:28.252Z,94.9
2022-08-29T00:54:28.243Z,93.5
2022-08-29T00:55:28.242Z,92.7
2022-08-29T00:56:28.263Z,92.3
2022-08-29T00:57:28.205Z,93.5
2022-08-29T00:58:28.268Z,96.2
2022-08-29T00:59:28.289Z,97.2
2022-08-29T01:00:28.291Z,98.3
2022-08-29T01:01:28.348Z,100
2022-08-29T01:02:28.406Z,100
2022-08-29T01:03:28.301Z,100
2022-08-29T01:04:28.207Z,100
2022-08-29T01:05:28.201Z,100
2022-08-29T01:06:28.256Z,100
2022-08-29T01:07:28.233Z,100
2022-08-29T01:08:28.271Z,100
2022-08-29T01:09:28.225Z,100
2022-08-29T01:10:28.242Z,100
2022-08-29T01:11:28.284Z,100
2022-08-29T01:12:28.280Z,100
2022-08-29T01:13:28.204Z,100
2022-08-29T01:14:28.290Z,100
2022-08-29T01:15:28.274Z,100
2022-08-29T01:16:28.301Z,100
2022-08-29T01:17:28.276Z,100
2022-08-29T01:18:28.203Z,100
2022-08-29T01:19:28.327Z,100
2022-08-29T01:20:28.249Z,100
2022-08-29T01:21:28.213Z,100
2022-08-29T01:22:28.270Z,100
2022-08-29T01:23:28.207Z,100
2022-08-29T01:24:28.311Z,100
2022-08-29T01:25:28.235Z,100
2022-08-29T01:26:28.206Z,100
2022-08-29T01:27:28.251Z,100
2022-08-29T01:28:28.242Z,100
2022-08-29T01:29:28.262Z,100
2022-08-29T01:30:28.210Z,100
2022-08-29T01:31:37.807Z,100
2022-08-29T01:32:28.324Z,100
2022-08-29T01:33:28.294Z,100
2022-08-29T01:34:28.293Z,100
2022-08-29T01:35:28.248Z,100
2022-08-29T01:36:28.267Z,100
2022-08-29T01:37:28.306Z,100
2022-08-29T01:38:28.275Z,100
2022-08-29T01:39:28.359Z,100
2022-08-29T01:40:28.521Z,100
2022-08-29T01:41:28.241Z,100
2022-08-29T01:42:32.241Z,100
2022-08-29T01:43:28.255Z,100
2022-08-29T01:44:28.218Z,100
2022-08-29T01:45:28.302Z,100
2022-08-29T01:46:28.286Z,100
2022-08-29T01:47:28.272Z,100
2022-08-29T01:48:28.285Z,100
2022-08-29T01:49:28.255Z,100
2022-08-29T01:50:28.253Z,100
2022-08-29T01:51:28.305Z,100
2022-08-29T01:52:28.304Z,100
2022-08-29T01:53:28.218Z,100
2022-08-29T01:54:28.334Z,100
2022-08-29T01:55:28.232Z,100
2022-08-29T01:56:28.248Z,100
2022-08-29T01:57:28.224Z,100
2022-08-29T01:58:28.244Z,100
2022-08-29T01:59:28.199Z,100
2022-08-29T02:00:28.268Z,100
2022-08-29T02:01:28.414Z,100
2022-08-29T02:02:28.240Z,100
2022-08-29T02:03:28.288Z,100
2022-08-29T02:04:28.281Z,100
2022-08-29T02:05:28.272Z,100
2022-08-29T02:06:28.290Z,100
2022-08-29T02:07:28.293Z,100
2022-08-29T02:08:28.309Z,100
2022-08-29T02:09:28.201Z,100
2022-08-29T02:10:28.327Z,100
2022-08-29T02:11:28.316Z,100
2022-08-29T02:12:28.320Z,100
2022-08-29T02:13:28.209Z,100
2022-08-29T02:14:28.202Z,100
2022-08-29T02:15:28.243Z,100
2022-08-29T02:16:28.557Z,100
2022-08-29T02:17:28.361Z,100
2022-08-29T02:18:28.273Z,100
2022-08-29T02:19:28.376Z,100
2022-08-29T02:20:28.297Z,100
2022-08-29T02:21:28.214Z,100
2022-08-29T02:22:28.209Z,100
2022-08-29T02:23:31.124Z,100
2022-08-29T02:24:28.320Z,100
2022-08-29T02:25:28.223Z,100
2022-08-29T02:26:28.217Z,100
2022-08-29T02:27:28.236Z,100
2022-08-29T02:28:28.219Z,100
2022-08-29T02:29:30.791Z,100
2022-08-29T02:30:28.247Z,100
2022-08-29T02:31:28.458Z,100
2022-08-29T02:32:28.265Z,100
2022-08-29T02:33:29.011Z,100
2022-08-29T02:34:28.263Z,100
2022-08-29T02:35:28.202Z,100
2022-08-29T02:36:28.212Z,100
2022-08-29T02:37:28.272Z,100
2022-08-29T02:38:28.301Z,100
2022-08-29T02:39:28.201Z,100
2022-08-29T02:40:28.230Z,100
2022-08-29T02:41:28.308Z,100
2022-08-29T02:42:28.332Z,100
2022-08-29T02:43:28.230Z,100
2022-08-29T02:44:28.269Z,100
2022-08-29T02:45:28.345Z,100
2022-08-29T02:46:28.387Z,100
2022-08-29T02:47:28.210Z,100
2022-08-29T02:48:29.419Z,100
2022-08-29T02:49:30.420Z,100
2022-08-29T02:50:28.221Z,100
2022-08-29T02:51:28.252Z,100
2022-08-29T02:52:28.208Z,100
2022-08-29T02:53:28.229Z,100
2022-08-29T02:54:28.233Z,100
2022-08-29T02:55:28.209Z,100
2022-08-29T02:56:28.326Z,100
2022-08-29T02:57:28.226Z,100
2022-08-29T02:58:28.282Z,100
2022-08-29T02:59:28.231Z,100
2022-08-29T03:00:28.330Z,100
2022-08-29T03:01:28.265Z,100
2022-08-29T03:02:28.243Z,100
2022-08-29T03:03:28.283Z,100
2022-08-29T03:04:28.262Z,100
2022-08-29T03:05:28.294Z,100
2022-08-29T03:06:28.268Z,100
2022-08-29T03:07:28.272Z,100
2022-08-29T03:08:28.279Z,100
2022-08-29T03:09:28.301Z,100
2022-08-29T03:10:28.243Z,100
2022-08-29T03:11:28.225Z,100
2022-08-29T03:12:28.313Z,100
2022-08-29T03:13:28.319Z,100
2022-08-29T03:14:28.330Z,100
2022-08-29T03:15:28.329Z,100
2022-08-29T03:16:28.272Z,100
2022-08-29T03:17:28.245Z,100
2022-08-29T03:18:28.241Z,100
2022-08-29T03:19:28.290Z,100
2022-08-29T03:20:28.266Z,100
2022-08-29T03:21:28.223Z,100
2022-08-29T03:22:28.272Z,100
2022-08-29T03:23:28.266Z,100
2022-08-29T03:24:28.215Z,100
2022-08-29T03:25:28.302Z,100
2022-08-29T03:26:28.401Z,100
2022-08-29T03:27:28.298Z,100
2022-08-29T03:28:28.332Z,100
2022-08-29T03:29:28.405Z,100
2022-08-29T03:30:28.469Z,100
2022-08-29T03:31:28.590Z,100
2022-08-29T03:32:28.362Z,100
2022-08-29T03:33:28.428Z,100
2022-08-29T03:34:28.239Z,100
2022-08-29T03:35:28.248Z,100
2022-08-29T03:36:28.263Z,100
2022-08-29T03:37:28.218Z,100
2022-08-29T03:38:28.219Z,100
2022-08-29T03:39:28.278Z,100
2022-08-29T03:40:28.384Z,100
2022-08-29T03:41:28.301Z,100
2022-08-29T03:42:28.289Z,100
2022-08-29T03:43:28.217Z,100
2022-08-29T03:44:28.220Z,100
2022-08-29T03:45:28.317Z,100
2022-08-29T03:46:28.377Z,100
2022-08-29T03:47:28.239Z,100
2022-08-29T03:48:28.249Z,100
2022-08-29T03:49:28.243Z,100
2022-08-29T03:50:28.256Z,100
2022-08-29T03:51:29.295Z,100
2022-08-29T03:52:28.267Z,100
2022-08-29T03:53:28.365Z,100
2022-08-29T03:54:28.278Z,100
2022-08-29T03:55:28.276Z,100
2022-08-29T03:56:30.438Z,100
2022-08-29T03:57:28.300Z,100
2022-08-29T03:58:28.285Z,100
2022-08-29T03:59:28.300Z,100
2022-08-29T04:00:28.301Z,100
2022-08-29T04:01:28.384Z,100
2022-08-29T04:02:28.380Z,100
2022-08-29T04:03:31.383Z,100
2022-08-29T04:04:28.330Z,100
2022-08-29T04:05:28.227Z,100
2022-08-29T04:06:28.293Z,100
2022-08-29T04:07:28.365Z,100
2022-08-29T04:08:28.269Z,100
2022-08-29T04:09:28.291Z,100
2022-08-29T04:10:28.231Z,100
2022-08-29T04:11:28.292Z,100
2022-08-29T04:12:28.288Z,100
2022-08-29T04:13:28.296Z,100
2022-08-29T04:14:28.405Z,100
2022-08-29T04:15:28.312Z,100
2022-08-29T04:16:31.027Z,100
2022-08-29T04:17:28.314Z,100
2022-08-29T04:18:28.230Z,100
2022-08-29T04:19:28.713Z,100
2022-08-29T04:20:28.585Z,100
2022-08-29T04:21:28.288Z,100
2022-08-29T04:22:28.265Z,100
2022-08-29T04:23:28.249Z,100
2022-08-29T04:24:28.276Z,100
2022-08-29T04:25:28.335Z,100
2022-08-29T04:26:36.529Z,100
2022-08-29T04:27:28.378Z,100
2022-08-29T04:28:28.388Z,100
2022-08-29T04:29:28.309Z,100
2022-08-29T04:30:28.249Z,100
2022-08-29T04:31:28.378Z,100
2022-08-29T04:32:28.354Z,100
2022-08-29T04:33:28.238Z,100
2022-08-29T04:34:28.327Z,100
2022-08-29T04:35:28.460Z,100
2022-08-29T04:36:28.241Z,100
2022-08-29T04:37:28.357Z,100
2022-08-29T04:38:28.245Z,100
2022-08-29T04:39:28.256Z,100
2022-08-29T04:40:28.389Z,100
2022-08-29T04:41:28.364Z,100
2022-08-29T04:42:28.277Z,100
2022-08-29T04:43:28.267Z,100
2022-08-29T04:44:28.287Z,100
2022-08-29T04:45:28.243Z,100
2022-08-29T04:46:28.358Z,100
2022-08-29T04:47:28.317Z,100
2022-08-29T04:48:28.412Z,100
2022-08-29T04:49:28.243Z,100
2022-08-29T04:50:28.337Z,100
2022-08-29T04:51:28.329Z,100
2022-08-29T04:52:28.339Z,100
2022-08-29T04:53:28.234Z,100
2022-08-29T04:54:28.250Z,100
2022-08-29T04:55:28.315Z,100
2022-08-29T04:56:28.264Z,100
2022-08-29T04:57:28.384Z,100
2022-08-29T04:58:28.232Z,100
2022-08-29T04:59:28.243Z,100
2022-08-29T05:00:28.286Z,100
2022-08-29T05:01:28.326Z,100
2022-08-29T05:02:28.449Z,100
2022-08-29T05:03:30.378Z,100
2022-08-29T05:04:28.311Z,100
2022-08-29T05:05:28.308Z,100
2022-08-29T05:06:28.316Z,100
2022-08-29T05:07:28.330Z,100
2022-08-29T05:08:28.227Z,100
2022-08-29T05:09:28.286Z,100
2022-08-29T05:10:28.225Z,100
2022-08-29T05:11:28.379Z,100
2022-08-29T05:12:28.264Z,100
2022-08-29T05:13:28.260Z,100
2022-08-29T05:14:28.284Z,100
2022-08-29T05:15:28.347Z,100
2022-08-29T05:16:28.393Z,100
2022-08-29T05:17:28.299Z,100
2022-08-29T05:18:28.311Z,100
2022-08-29T05:19:28.327Z,100
2022-08-29T05:20:28.232Z,100
2022-08-29T05:21:28.243Z,100
2022-08-29T05:22:28.337Z,100
2022-08-29T05:23:28.328Z,100
2022-08-29T05:24:28.251Z,100
2022-08-29T05:25:28.237Z,100
2022-08-29T05:26:28.250Z,100
2022-08-29T05:27:28.254Z,100
2022-08-29T05:28:28.556Z,100
2022-08-29T05:29:28.633Z,100
2022-08-29T05:30:34.492Z,100
2022-08-29T05:31:28.686Z,100
2022-08-29T05:32:28.291Z,100
2022-08-29T05:33:28.301Z,100
2022-08-29T05:34:34.433Z,100
2022-08-29T05:35:28.239Z,100
2022-08-29T05:36:28.285Z,100
2022-08-29T05:37:28.323Z,100
2022-08-29T05:38:28.239Z,100
2022-08-29T05:39:28.243Z,100
2022-08-29T05:40:28.441Z,100
2022-08-29T05:41:28.394Z,100
2022-08-29T05:42:28.260Z,100
2022-08-29T05:43:28.362Z,100
2022-08-29T05:44:32.819Z,100
2022-08-29T05:45:28.226Z,100
2022-08-29T05:46:28.255Z,100
2022-08-29T05:47:28.285Z,100
2022-08-29T05:48:28.284Z,100
2022-08-29T05:49:28.306Z,100
2022-08-29T05:50:28.406Z,100
2022-08-29T05:51:28.233Z,100
2022-08-29T05:52:28.301Z,100
2022-08-29T05:53:28.319Z,100
2022-08-29T05:54:30.366Z,100
2022-08-29T05:55:28.409Z,100
2022-08-29T05:56:28.339Z,100
2022-08-29T05:57:28.354Z,100
2022-08-29T05:58:28.243Z,100
2022-08-29T05:59:28.373Z,100
2022-08-29T06:00:28.299Z,100
2022-08-29T06:01:28.281Z,100
2022-08-29T06:02:28.419Z,100
2022-08-29T06:03:28.440Z,100
2022-08-29T06:04:28.305Z,100
2022-08-29T06:05:28.305Z,99
2022-08-29T06:06:28.303Z,97
2022-08-29T06:07:28.301Z,98.1
2022-08-29T06:08:28.316Z,95.7
2022-08-29T06:09:28.312Z,95.3
2022-08-29T06:10:30.455Z,98.3
2022-08-29T06:11:28.320Z,97.4
2022-08-29T06:12:28.554Z,97.2
2022-08-29T06:13:28.399Z,96.5
2022-08-29T06:14:28.254Z,97.2
2022-08-29T06:15:28.279Z,99.1
2022-08-29T06:16:28.227Z,99.1
2022-08-29T06:17:28.503Z,99.6
2022-08-29T06:18:35.376Z,98.4
2022-08-29T06:19:28.239Z,97.5
2022-08-29T06:20:28.286Z,95.1
2022-08-29T06:21:28.336Z,93.7
2022-08-29T06:22:28.287Z,95.4
2022-08-29T06:23:28.310Z,97
2022-08-29T06:24:28.282Z,98.6
2022-08-29T06:25:39.542Z,97.9
2022-08-29T06:26:28.341Z,97.9
2022-08-29T06:27:28.332Z,96.2
2022-08-29T06:28:28.343Z,94.6
2022-08-29T06:29:28.241Z,97.1
2022-08-29T06:30:28.251Z,98.9
2022-08-29T06:31:28.428Z,99.9
2022-08-29T06:32:28.273Z,98.3
2022-08-29T06:33:28.384Z,97.3
2022-08-29T06:34:28.273Z,95.7
2022-08-29T06:35:28.274Z,97.9
2022-08-29T06:36:28.297Z,90.1
2022-08-29T06:37:28.267Z,92.5
2022-08-29T06:38:28.327Z,92.4
2022-08-29T06:39:28.315Z,91.8
2022-08-29T06:40:28.383Z,86.7
2022-08-29T06:41:28.317Z,89
2022-08-29T06:42:28.735Z,87.3
2022-08-29T06:43:28.252Z,89.8
2022-08-29T06:44:30.622Z,88.6
2022-08-29T06:45:28.345Z,88.8
2022-08-29T06:46:28.414Z,87.2
2022-08-29T06:47:28.365Z,87.9
2022-08-29T06:48:29.586Z,90.3
2022-08-29T06:49:28.243Z,90.8
2022-08-29T06:50:28.250Z,90.4
2022-08-29T06:51:28.294Z,88.2
2022-08-29T06:52:28.395Z,88.3
2022-08-29T06:53:32.516Z,89.5
2022-08-29T06:54:28.729Z,89.4
2022-08-29T06:55:28.248Z,89.7
2022-08-29T06:56:28.237Z,88.7
2022-08-29T06:57:28.314Z,85.4
2022-08-29T06:58:28.322Z,88.6
2022-08-29T06:59:28.311Z,92.4
2022-08-29T07:00:28.255Z,91.6
2022-08-29T07:01:28.399Z,93.1
2022-08-29T07:02:28.451Z,93
2022-08-29T07:03:28.242Z,96.6
2022-08-29T07:04:28.265Z,97.5
2022-08-29T07:05:28.285Z,96.7
2022-08-29T07:06:28.313Z,97.9
2022-08-29T07:07:28.241Z,97.8
2022-08-29T07:08:28.268Z,96.5
2022-08-29T07:09:28.391Z,92.9
2022-08-29T07:10:28.301Z,90.9
2022-08-29T07:11:28.300Z,91.5
2022-08-29T07:12:28.548Z,95.2
2022-08-29T07:13:28.301Z,96.3
2022-08-29T07:14:28.373Z,96.9
2022-08-29T07:15:28.389Z,97.9
2022-08-29T07:16:28.344Z,97.5
2022-08-29T07:17:30.513Z,98.3
2022-08-29T07:18:28.259Z,99.6
2022-08-29T07:19:28.362Z,99.9
2022-08-29T07:20:28.384Z,99.3
2022-08-29T07:21:28.438Z,100
2022-08-29T07:22:28.480Z,99.8
2022-08-29T07:23:28.467Z,97.1
2022-08-29T07:24:28.387Z,97.3
2022-08-29T07:25:28.480Z,97.5
2022-08-29T07:26:28.571Z,98.3
2022-08-29T07:27:28.628Z,98.8
2022-08-29T07:28:28.592Z,98.7
2022-08-29T07:29:28.658Z,99.7
2022-08-29T07:30:28.702Z,97.4
2022-08-29T07:31:30.955Z,97.8
2022-08-29T07:32:28.253Z,97.9
2022-08-29T07:33:28.682Z,95.6
2022-08-29T07:34:28.277Z,94.6
2022-08-29T07:35:30.437Z,93.1
2022-08-29T07:36:28.365Z,92.1
2022-08-29T07:37:28.272Z,90.2
2022-08-29T07:38:28.276Z,88.6
2022-08-29T07:39:28.285Z,89.1
2022-08-29T07:40:28.485Z,90.3
2022-08-29T07:41:28.309Z,89.1
2022-08-29T07:42:28.412Z,86
2022-08-29T07:43:28.645Z,84.7
2022-08-29T07:44:34.335Z,84.9
2022-08-29T07:45:28.276Z,85
2022-08-29T07:46:28.374Z,84.5
2022-08-29T07:47:28.330Z,85.5
2022-08-29T07:48:28.340Z,83.7
2022-08-29T07:49:40.296Z,83
2022-08-29T07:50:28.353Z,81.9
2022-08-29T07:51:28.375Z,80.5
2022-08-29T07:52:28.366Z,78.3
2022-08-29T07:53:28.257Z,77.9
2022-08-29T07:54:28.381Z,76.9
2022-08-29T07:55:28.281Z,76.6
2022-08-29T07:56:28.284Z,77.4
2022-08-29T07:57:28.308Z,75.7
2022-08-29T07:58:28.256Z,76
2022-08-29T07:59:28.306Z,77.6
2022-08-29T08:00:28.313Z,80
2022-08-29T08:01:28.442Z,80.9
2022-08-29T08:02:28.413Z,78.9
2022-08-29T08:03:28.331Z,78.6
2022-08-29T08:04:28.335Z,77.3
2022-08-29T08:05:28.355Z,77
2022-08-29T08:06:28.353Z,77.1
2022-08-29T08:07:29.480Z,79.1
2022-08-29T08:08:28.322Z,76
2022-08-29T08:09:28.373Z,74.8
2022-08-29T08:10:28.272Z,76.4
2022-08-29T08:11:28.258Z,77.5
2022-08-29T08:12:28.295Z,78.3
2022-08-29T08:13:28.358Z,76.4
2022-08-29T08:14:35.096Z,77.2
2022-08-29T08:15:28.417Z,75.6
2022-08-29T08:16:28.373Z,76.6
2022-08-29T08:17:28.322Z,76.5
2022-08-29T08:18:28.376Z,75.8
2022-08-29T08:19:28.337Z,74.3
2022-08-29T08:20:28.268Z,73.6
2022-08-29T08:21:28.318Z,74.9
2022-08-29T08:22:28.374Z,76.9
2022-08-29T08:23:28.277Z,74.9
2022-08-29T08:24:30.293Z,75.6
2022-08-29T08:25:28.372Z,73.3
2022-08-29T08:26:28.322Z,74.4
2022-08-29T08:27:28.274Z,74.1
2022-08-29T08:28:28.391Z,74.7
2022-08-29T08:29:28.292Z,73.7
2022-08-29T08:30:30.017Z,72.6
2022-08-29T08:31:28.385Z,72.9
2022-08-29T08:32:32.293Z,71.2
2022-08-29T08:33:28.328Z,68.6
2022-08-29T08:34:28.335Z,66.7
2022-08-29T08:35:28.440Z,66
2022-08-29T08:36:28.393Z,65.7
2022-08-29T08:37:28.360Z,64.4
2022-08-29T08:38:28.357Z,63.5
2022-08-29T08:39:28.263Z,65
2022-08-29T08:40:28.397Z,65
2022-08-29T08:41:28.271Z,65.8
2022-08-29T08:42:28.376Z,65.3
2022-08-29T08:43:28.282Z,65.3
2022-08-29T08:44:28.389Z,66.1
2022-08-29T08:45:28.316Z,64.5
2022-08-29T08:46:28.344Z,65
2022-08-29T08:47:28.324Z,64.3
2022-08-29T08:48:28.329Z,62.1
2022-08-29T08:49:28.430Z,62.5
2022-08-29T08:50:28.353Z,65.3
2022-08-29T08:51:28.441Z,64.2
2022-08-29T08:52:28.335Z,63.6
2022-08-29T08:53:28.273Z,63.4
2022-08-29T08:54:28.270Z,63.2
2022-08-29T08:55:28.372Z,62.9
2022-08-29T08:56:28.368Z,61.9
2022-08-29T08:57:28.265Z,62.4
2022-08-29T08:58:29.285Z,61.2
2022-08-29T08:59:28.274Z,61.8
2022-08-29T09:00:28.268Z,60.1
2022-08-29T09:01:28.352Z,61
2022-08-29T09:02:28.537Z,60.1
2022-08-29T09:03:28.325Z,58.7
2022-08-29T09:04:28.313Z,58.2
2022-08-29T09:05:28.321Z,57.7
2022-08-29T09:06:28.434Z,56.6
2022-08-29T09:07:28.304Z,57.5
2022-08-29T09:08:28.294Z,57.5
2022-08-29T09:09:28.354Z,57.6
2022-08-29T09:10:28.356Z,57.3
2022-08-29T09:11:28.296Z,58.7
2022-08-29T09:12:28.278Z,58.6
2022-08-29T09:13:28.365Z,55.6
2022-08-29T09:14:28.382Z,55.7
2022-08-29T09:15:28.291Z,55.6
2022-08-29T09:16:28.454Z,55.3
2022-08-29T09:17:28.403Z,53.3
2022-08-29T09:18:28.305Z,54.2
2022-08-29T09:19:28.281Z,55.3
2022-08-29T09:20:28.323Z,55.4
2022-08-29T09:22:32.760Z,57.8
2022-08-29T09:23:28.453Z,55
2022-08-29T09:24:28.332Z,52.4
2022-08-29T09:25:28.392Z,51.1
2022-08-29T09:26:28.356Z,52.1
2022-08-29T09:27:28.364Z,53.6
2022-08-29T09:28:30.048Z,52.1
2022-08-29T09:29:28.366Z,54.1
2022-08-29T09:30:28.353Z,54.2
2022-08-29T09:31:30.334Z,55.3
2022-08-29T09:32:28.291Z,53.5
2022-08-29T09:33:28.293Z,51.3
2022-08-29T09:34:29.218Z,52.2
2022-08-29T09:35:28.302Z,52
2022-08-29T09:36:28.314Z,52.1
2022-08-29T09:37:28.428Z,51.9
2022-08-29T09:38:28.313Z,51.4
2022-08-29T09:39:28.457Z,51.4
2022-08-29T09:40:28.401Z,51.2
2022-08-29T09:41:28.288Z,51.8
2022-08-29T09:42:28.277Z,51.6
2022-08-29T09:43:28.298Z,52.3
2022-08-29T09:44:28.365Z,54
2022-08-29T09:45:28.409Z,53.6
2022-08-29T09:46:28.533Z,52.6
2022-08-29T09:47:28.393Z,51.4
2022-08-29T09:48:31.024Z,51.2
2022-08-29T09:49:28.305Z,51.8
2022-08-29T09:50:28.306Z,51.1
2022-08-29T09:51:28.440Z,50.7
2022-08-29T09:52:28.318Z,50.6
2022-08-29T09:53:28.480Z,50.1
2022-08-29T09:54:28.283Z,49.8
2022-08-29T09:55:28.284Z,49.6
2022-08-29T09:56:28.279Z,50.4
2022-08-29T09:57:28.380Z,50.9
2022-08-29T09:58:28.350Z,50.5
2022-08-29T09:59:28.351Z,52.4
2022-08-29T10:00:28.359Z,52.3
2022-08-29T10:01:28.976Z,53.1
2022-08-29T10:02:28.338Z,49.9
2022-08-29T10:03:28.289Z,48.1
2022-08-29T10:04:28.325Z,48.6
2022-08-29T10:05:28.409Z,48.7
2022-08-29T10:06:28.293Z,48.7
2022-08-29T10:07:28.321Z,48.9
2022-08-29T10:08:28.280Z,48.5
2022-08-29T10:09:28.292Z,49.1
2022-08-29T10:10:28.296Z,49.6
2022-08-29T10:11:28.441Z,48.2
2022-08-29T10:12:28.345Z,47.7
2022-08-29T10:13:29.147Z,47.3
2022-08-29T10:14:28.362Z,47.2
2022-08-29T10:15:49.407Z,47.2
2022-08-29T10:16:28.399Z,47.8
2022-08-29T10:17:28.379Z,47.4
2022-08-29T10:18:28.384Z,47.3
2022-08-29T10:19:34.198Z,47.5
2022-08-29T10:20:28.399Z,46.9
2022-08-29T10:21:28.304Z,48.3
2022-08-29T10:22:28.414Z,46.9
2022-08-29T10:23:28.420Z,46.6
2022-08-29T10:24:28.322Z,47.1
2022-08-29T10:25:28.431Z,46.9
2022-08-29T10:26:28.333Z,46.9
2022-08-29T10:27:28.328Z,45.8
2022-08-29T10:28:28.348Z,46.8
2022-08-29T10:29:31.613Z,46
2022-08-29T10:30:28.349Z,46
2022-08-29T10:31:28.443Z,45.8
2022-08-29T10:32:28.360Z,46.5
2022-08-29T10:33:28.287Z,45.9
2022-08-29T10:34:28.396Z,46.6
2022-08-29T10:35:28.384Z,46.7
2022-08-29T10:36:28.399Z,45.6
2022-08-29T10:37:28.411Z,43.7
2022-08-29T10:38:30.366Z,43.4
2022-08-29T10:39:28.794Z,43
2022-08-29T10:40:28.371Z,44.2
2022-08-29T10:41:28.434Z,45.2
2022-08-29T10:42:28.291Z,45.8
2022-08-29T10:43:28.329Z,45
2022-08-29T10:44:28.292Z,45.1
2022-08-29T10:45:28.352Z,44.4
2022-08-29T10:46:28.470Z,43.2
2022-08-29T10:47:28.367Z,43
2022-08-29T10:48:28.371Z,44.3
2022-08-29T10:49:28.289Z,44.6
2022-08-29T10:50:43.618Z,45.9
2022-08-29T10:51:28.394Z,45.3
2022-08-29T10:52:28.398Z,43.9
2022-08-29T10:53:28.401Z,43.2
2022-08-29T10:54:28.312Z,43.1
2022-08-29T10:55:28.314Z,42
2022-08-29T10:56:28.297Z,42.6
2022-08-29T10:57:28.327Z,43.5
2022-08-29T10:58:28.294Z,43.9
2022-08-29T10:59:28.446Z,45.7
2022-08-29T11:00:28.464Z,43.4
2022-08-29T11:01:28.337Z,42.9
2022-08-29T11:02:28.357Z,42
2022-08-29T11:03:28.363Z,41.7
2022-08-29T11:04:28.506Z,42.6
2022-08-29T11:05:28.381Z,42.5
2022-08-29T11:06:28.424Z,42.9
2022-08-29T11:07:28.795Z,42.1
2022-08-29T11:08:28.291Z,43
2022-08-29T11:09:28.295Z,42.1
2022-08-29T11:10:28.312Z,41.9
2022-08-29T11:11:28.300Z,42.3
2022-08-29T11:12:28.323Z,42.7
2022-08-29T11:13:28.426Z,43
2022-08-29T11:14:28.334Z,42.2
2022-08-29T11:15:28.350Z,42.3
2022-08-29T11:16:28.392Z,41.4
2022-08-29T11:17:28.377Z,41.9
2022-08-29T11:18:28.459Z,42.8
2022-08-29T11:19:28.365Z,43.1
2022-08-29T11:20:28.390Z,42.4
2022-08-29T11:21:28.313Z,42.2
2022-08-29T11:22:28.389Z,41.9
2022-08-29T11:23:28.320Z,41.2
2022-08-29T11:24:32.936Z,41.4
2022-08-29T11:25:28.513Z,41.7
2022-08-29T11:26:28.412Z,41.5
2022-08-29T11:27:28.405Z,42.1
2022-08-29T11:28:28.410Z,40.7
2022-08-29T11:29:28.458Z,41.1
2022-08-29T11:30:28.335Z,41
2022-08-29T11:31:28.413Z,40.7
2022-08-29T11:32:28.345Z,40.2
2022-08-29T11:33:28.348Z,39.5
2022-08-29T11:34:28.471Z,39.2
2022-08-29T11:35:28.315Z,40
2022-08-29T11:36:28.404Z,40.4
2022-08-29T11:37:28.484Z,39.2
2022-08-29T11:38:28.380Z,39.5
2022-08-29T11:39:28.398Z,39.6
2022-08-29T11:41:29.241Z,38.6
2022-08-29T11:42:56.827Z,38.7
2022-08-29T11:43:28.417Z,38.2
2022-08-29T11:44:28.317Z,39.7
2022-08-29T11:45:37.310Z,39.1
2022-08-29T11:46:28.396Z,38.7
2022-08-29T11:47:28.306Z,39.2
2022-08-29T11:48:28.534Z,38.8
2022-08-29T11:49:28.309Z,38.5
2022-08-29T11:50:28.356Z,38.7
2022-08-29T11:51:28.305Z,39.1
2022-08-29T11:52:28.377Z,38
2022-08-29T11:53:28.378Z,37
2022-08-29T11:54:28.325Z,36.1
2022-08-29T11:55:28.393Z,35.9
2022-08-29T11:56:28.489Z,35.7
2022-08-29T11:57:28.407Z,35.4
2022-08-29T11:58:28.441Z,36.2
2022-08-29T11:59:28.316Z,37.5
2022-08-29T12:00:28.314Z,35
2022-08-29T12:01:28.370Z,34.9
2022-08-29T12:02:28.349Z,34.9
2022-08-29T12:03:29.379Z,35.1
2022-08-29T12:04:28.417Z,33.8
2022-08-29T12:05:28.358Z,33.5
2022-08-29T12:06:28.366Z,34.4
2022-08-29T12:07:28.370Z,32.6
2022-08-29T12:08:36.868Z,32.8
2022-08-29T12:09:28.385Z,31.9
2022-08-29T12:10:28.388Z,31.9
2022-08-29T12:11:28.422Z,32.3
2022-08-29T12:12:28.326Z,33
2022-08-29T12:13:28.472Z,33.2
2022-08-29T12:14:28.317Z,33.1
2022-08-29T12:15:28.367Z,32.6
2022-08-29T12:16:28.699Z,33.8
2022-08-29T12:17:39.817Z,33.5
2022-08-29T12:18:28.533Z,35.2
2022-08-29T12:19:28.325Z,34.8
2022-08-29T12:20:28.344Z,33.9
2022-08-29T12:21:28.365Z,33.5
2022-08-29T12:22:28.479Z,32.7
2022-08-29T12:23:28.301Z,31.8
2022-08-29T12:24:28.376Z,31.7
2022-08-29T12:25:28.399Z,32.3
2022-08-29T12:26:28.390Z,32
2022-08-29T12:27:28.313Z,32.8
2022-08-29T12:28:28.676Z,32.8
2022-08-29T12:29:28.407Z,32.4
2022-08-29T12:30:28.417Z,32.7
2022-08-29T12:31:28.444Z,32.3
2022-08-29T12:32:31.923Z,30.8
2022-08-29T12:33:28.322Z,30.4
2022-08-29T12:34:28.404Z,30.6
2022-08-29T12:35:28.340Z,31.5
2022-08-29T12:36:28.382Z,30.4
2022-08-29T12:37:28.354Z,29.7
2022-08-29T12:38:28.335Z,30.4
2022-08-29T12:39:28.363Z,30.4
2022-08-29T12:40:28.368Z,30.6
2022-08-29T12:41:28.382Z,29.1
2022-08-29T12:42:28.384Z,28.7
2022-08-29T12:43:28.387Z,28.5
2022-08-29T12:44:28.401Z,28.6
2022-08-29T12:45:28.398Z,28.8
2022-08-29T12:46:28.479Z,29.8
2022-08-29T12:47:28.427Z,29.8
2022-08-29T12:48:28.451Z,30.6
2022-08-29T12:49:28.374Z,30.3
2022-08-29T12:50:28.430Z,30.7
2022-08-29T12:51:28.354Z,30.3
2022-08-29T12:52:30.366Z,29
2022-08-29T12:53:28.450Z,29.3
2022-08-29T12:54:28.338Z,29.5
2022-08-29T12:55:28.995Z,29.3
2022-08-29T12:56:28.478Z,29.5
2022-08-29T12:57:28.384Z,29.8
2022-08-29T12:58:28.331Z,29.1
2022-08-29T12:59:29.104Z,29.7
2022-08-29T13:00:28.409Z,29.2
2022-08-29T13:01:28.401Z,29.2
2022-08-29T13:02:28.388Z,28
2022-08-29T13:03:28.420Z,28.4
2022-08-29T13:04:32.070Z,28.5
2022-08-29T13:05:29.277Z,29.5
2022-08-29T13:06:28.339Z,28.8
2022-08-29T13:07:28.346Z,28
2022-08-29T13:08:28.376Z,28.2
2022-08-29T13:09:28.336Z,28.9
2022-08-29T13:10:28.430Z,29.3
2022-08-29T13:11:28.329Z,30.7
2022-08-29T13:12:28.325Z,30.7
2022-08-29T13:13:28.331Z,30.9
2022-08-29T13:14:28.330Z,31.8
2022-08-29T13:15:32.552Z,31.6
2022-08-29T13:16:28.520Z,29.9
2022-08-29T13:17:28.409Z,30.9
2022-08-29T13:18:28.404Z,30.6
2022-08-29T13:19:28.415Z,30.2
2022-08-29T13:20:28.328Z,30.1
2022-08-29T13:21:28.329Z,30.5
2022-08-29T13:22:31.709Z,29.9
2022-08-29T13:23:28.538Z,28.6
2022-08-29T13:24:28.399Z,28.2
2022-08-29T13:25:28.420Z,28.7
2022-08-29T13:26:28.461Z,28.7
2022-08-29T13:27:28.479Z,28.6
2022-08-29T13:28:28.523Z,28.3
2022-08-29T13:29:28.543Z,28.2
2022-08-29T13:30:28.656Z,28.2
2022-08-29T13:31:28.857Z,28.4
2022-08-29T13:32:28.686Z,28.1
2022-08-29T13:33:35.146Z,27.7