createdAt,value
2023-04-12T01:39:20.706Z,0.00
2023-04-12T02:01:20.523Z,0.00
2023-04-12T02:02:20.658Z,0.00
2023-04-12T02:04:20.458Z,0.00
2023-04-12T02:08:20.424Z,0.00
2023-04-12T02:11:20.391Z,0.00
2023-04-12T02:13:20.366Z,0.00
2023-04-12T02:16:20.359Z,0.00
2023-04-12T02:19:20.309Z,0.00
2023-04-12T02:20:20.297Z,0.00
2023-04-12T02:22:20.278Z,0.00
2023-04-12T02:23:20.266Z,0.00
2023-04-12T02:25:20.269Z,0.00
2023-04-12T02:26:20.234Z,0.00
2023-04-12T02:29:20.206Z,0.00
2023-04-12T02:35:20.223Z,0.00
2023-04-12T02:36:20.137Z,0.00
2023-04-12T02:39:20.105Z,0.00
2023-04-12T02:40:20.096Z,0.00
2023-04-12T02:42:20.074Z,0.00
2023-04-12T02:44:20.055Z,0.00
2023-04-12T02:46:20.162Z,0.00
2023-04-12T02:47:20.045Z,0.00
2023-04-12T02:49:20.008Z,0.00
2023-04-12T02:51:19.986Z,0.00
2023-04-12T02:52:19.979Z,0.00
2023-04-12T02:53:19.964Z,0.00
2023-04-12T02:54:19.955Z,0.00
2023-04-12T02:55:19.976Z,0.00
2023-04-12T02:57:19.954Z,0.00
2023-04-12T02:58:19.924Z,0.00
2023-04-12T02:59:19.907Z,0.00
2023-04-12T03:01:19.915Z,0.00
2023-04-12T03:02:19.980Z,0.00
2023-04-12T03:03:20.066Z,0.00
2023-04-12T03:05:19.846Z,0.00
2023-04-12T03:06:19.846Z,0.00
2023-04-12T03:07:19.825Z,0.00
2023-04-12T03:08:19.815Z,0.00
2023-04-12T03:09:19.804Z,0.00
2023-04-12T03:11:19.787Z,0.00
2023-04-12T03:13:19.792Z,0.00
2023-04-12T03:14:19.754Z,0.00
2023-04-12T03:15:19.745Z,0.00
2023-04-12T03:16:19.829Z,0.00
2023-04-12T03:17:19.731Z,0.00
2023-04-12T03:21:19.691Z,0.00
2023-04-12T03:47:19.417Z,0.00
2023-04-12T03:48:19.417Z,0.00
2023-04-12T03:49:19.445Z,0.00
2023-04-12T03:50:19.388Z,0.00
2023-04-12T03:51:19.379Z,0.00
2023-04-12T03:52:19.375Z,0.00
2023-04-12T03:53:19.360Z,0.00
2023-04-12T04:03:19.320Z,0.00
2023-04-12T04:04:19.391Z,0.00
2023-04-12T04:05:19.300Z,0.00
2023-04-12T04:07:19.215Z,0.00
2023-04-12T04:09:19.193Z,0.00
2023-04-12T04:10:19.182Z,0.00
2023-04-12T04:11:19.188Z,0.00
2023-04-12T04:12:19.161Z,0.00
2023-04-12T04:13:19.153Z,0.00
2023-04-12T04:14:19.153Z,0.00
2023-04-12T04:15:19.132Z,0.00
2023-04-12T04:16:19.218Z,0.00
2023-04-12T04:17:19.215Z,0.00
2023-04-12T04:18:19.102Z,0.00
2023-04-12T04:19:19.096Z,0.00
2023-04-12T04:20:19.087Z,0.00
2023-04-12T04:22:19.059Z,0.00
2023-04-12T04:23:19.049Z,0.00
2023-04-12T04:24:19.049Z,0.00
2023-04-12T04:25:19.034Z,0.00
2023-04-12T04:26:19.022Z,0.00
2023-04-12T04:27:19.010Z,0.00
2023-04-12T04:28:19.006Z,0.00
2023-04-12T04:29:18.992Z,0.00
2023-04-12T04:30:18.974Z,0.00
2023-04-12T04:31:18.982Z,0.00
2023-04-12T04:32:18.974Z,0.00
2023-04-12T04:33:19.067Z,0.00
2023-04-12T04:34:18.995Z,0.00
2023-04-12T04:35:18.941Z,0.00
2023-04-12T04:36:18.921Z,0.00
2023-04-12T04:37:18.910Z,0.00
2023-04-12T04:38:18.893Z,0.00
2023-04-12T04:39:18.885Z,0.00
2023-04-12T04:40:18.875Z,0.00
2023-04-12T04:41:18.863Z,0.00
2023-04-12T04:42:18.851Z,0.00
2023-04-12T04:43:18.848Z,0.00
2023-04-12T04:44:18.843Z,0.00
2023-04-12T04:45:18.829Z,0.00
2023-04-12T04:46:18.894Z,0.00
2023-04-12T04:47:18.799Z,0.00
2023-04-12T04:48:18.808Z,0.00
2023-04-12T04:49:18.799Z,0.00
2023-04-12T04:51:18.757Z,0.00
2023-04-12T04:52:18.752Z,0.00
2023-04-12T04:53:18.736Z,0.00
2023-04-12T04:54:18.742Z,0.00
2023-04-12T04:55:18.729Z,5.62
2023-04-12T04:56:18.711Z,5.62
2023-04-12T04:57:18.694Z,5.62
2023-04-12T04:58:18.684Z,5.62
2023-04-12T05:00:18.670Z,5.62
2023-04-12T05:01:18.726Z,5.62
2023-04-12T05:02:18.683Z,5.62
2023-04-12T05:05:18.635Z,11.25
2023-04-12T05:06:18.614Z,11.25
2023-04-12T05:07:18.594Z,11.25
2023-04-12T05:08:18.582Z,16.87
2023-04-12T05:09:18.570Z,16.87
2023-04-12T05:10:18.572Z,16.87
2023-04-12T05:11:18.548Z,16.87
2023-04-12T05:12:18.539Z,16.87
2023-04-12T05:13:18.532Z,16.87
2023-04-12T05:14:19.104Z,16.87
2023-04-12T05:15:18.514Z,22.50
2023-04-12T05:16:18.532Z,22.50
2023-04-12T05:17:18.501Z,28.12
2023-04-12T05:18:18.483Z,28.12
2023-04-12T05:19:18.475Z,33.75
2023-04-12T05:20:18.461Z,33.75
2023-04-12T05:21:18.480Z,33.75
2023-04-12T05:22:18.442Z,39.37
2023-04-12T05:24:18.418Z,45.00
2023-04-12T05:25:18.408Z,45.00
2023-04-12T05:26:18.403Z,45.00
2023-04-12T05:27:18.390Z,50.62
2023-04-12T05:28:18.379Z,50.62
2023-04-12T05:29:18.371Z,50.62
2023-04-12T05:30:18.460Z,50.62
2023-04-12T05:31:18.412Z,50.62
2023-04-12T05:33:18.326Z,50.62
2023-04-12T05:34:18.317Z,45.00
2023-04-12T05:35:18.379Z,45.00
2023-04-12T05:36:18.297Z,39.37
2023-04-12T05:37:18.314Z,39.37
2023-04-12T05:38:18.278Z,39.37
2023-04-12T05:39:20.458Z,39.37
2023-04-12T05:40:18.258Z,39.37
2023-04-12T05:41:18.246Z,45.00
2023-04-12T05:42:18.236Z,45.00
2023-04-12T05:43:18.240Z,45.00
2023-04-12T05:44:18.222Z,45.00
2023-04-12T05:45:18.216Z,45.00
2023-04-12T05:46:18.210Z,45.00
2023-04-12T05:47:18.187Z,45.00
2023-04-12T05:48:18.176Z,45.00
2023-04-12T05:49:18.169Z,45.00
2023-04-12T05:50:18.155Z,50.62
2023-04-12T05:51:22.920Z,50.62
2023-04-12T05:52:19.164Z,50.62
2023-04-12T05:54:18.118Z,50.62
2023-04-12T05:55:18.110Z,45.00
2023-04-12T05:56:18.096Z,39.37
2023-04-12T05:57:18.094Z,39.37
2023-04-12T05:59:18.062Z,33.75
2023-04-12T06:00:18.051Z,33.75
2023-04-12T06:02:18.114Z,28.12
2023-04-12T06:03:18.261Z,28.12
2023-04-12T06:04:18.127Z,28.12
2023-04-12T06:06:17.987Z,22.50
2023-04-12T06:07:17.984Z,22.50
2023-04-12T06:08:17.969Z,22.50
2023-04-12T06:09:17.997Z,22.50
2023-04-12T06:10:18.191Z,22.50
2023-04-12T06:11:17.938Z,16.87
2023-04-12T06:12:17.944Z,16.87
2023-04-12T06:13:17.920Z,16.87
2023-04-12T06:14:17.906Z,16.87
2023-04-12T06:15:17.895Z,16.87
2023-04-12T06:16:17.934Z,16.87
2023-04-12T06:17:17.897Z,16.87
2023-04-12T06:18:17.868Z,16.87
2023-04-12T06:19:17.856Z,16.87
2023-04-12T06:21:17.837Z,16.87
2023-04-12T06:22:17.826Z,16.87
2023-04-12T06:23:17.811Z,16.87
2023-04-12T06:24:17.801Z,16.87
2023-04-12T06:25:17.817Z,16.87
2023-04-12T06:26:18.503Z,22.50
2023-04-12T06:27:17.777Z,22.50
2023-04-12T06:28:17.759Z,28.12
2023-04-12T06:29:17.748Z,22.50
2023-04-12T06:30:17.735Z,22.50
2023-04-12T06:31:17.779Z,22.50
2023-04-12T06:32:17.713Z,28.12
2023-04-12T06:34:17.701Z,22.50
2023-04-12T06:35:17.680Z,22.50
2023-04-12T06:36:17.709Z,22.50
2023-04-12T06:38:17.645Z,22.50
2023-04-12T06:39:17.639Z,22.50
2023-04-12T06:40:17.626Z,28.12
2023-04-12T06:41:17.640Z,28.12
2023-04-12T06:42:17.637Z,28.12
2023-04-12T06:43:17.611Z,28.12
2023-04-12T06:45:17.572Z,28.12
2023-04-12T06:46:17.587Z,28.12
2023-04-12T06:47:17.590Z,28.12
2023-04-12T06:48:17.542Z,33.75
2023-04-12T06:49:17.528Z,39.37
2023-04-12T06:52:17.499Z,50.62
2023-04-12T06:53:17.495Z,56.25
2023-04-12T06:54:17.493Z,61.87
2023-04-12T06:55:17.465Z,67.50
2023-04-12T06:56:18.587Z,73.12
2023-04-12T06:57:17.605Z,84.37
2023-04-12T06:58:17.434Z,95.62
2023-04-12T06:59:17.424Z,101.25
2023-04-12T07:00:17.411Z,106.87
2023-04-12T07:02:17.495Z,118.12
2023-04-12T07:03:17.422Z,123.75
2023-04-12T07:04:17.469Z,118.12
2023-04-12T07:05:17.360Z,112.50
2023-04-12T07:06:25.035Z,106.87
2023-04-12T07:07:18.363Z,106.87
2023-04-12T07:08:17.330Z,101.25
2023-04-12T07:09:17.320Z,101.25
2023-04-12T07:10:17.312Z,101.25
2023-04-12T07:11:21.517Z,106.87
2023-04-12T07:13:17.304Z,112.50
2023-04-12T07:14:17.275Z,112.50
2023-04-12T07:15:17.260Z,112.50
2023-04-12T07:19:17.221Z,95.62
2023-04-12T07:20:17.213Z,95.62
2023-04-12T07:22:17.188Z,95.62
2023-04-12T07:23:17.187Z,95.62
2023-04-12T07:24:17.173Z,95.62
2023-04-12T07:25:17.220Z,95.62
2023-04-12T07:26:17.148Z,95.62
2023-04-12T07:27:17.164Z,95.62
2023-04-12T07:28:17.126Z,95.62
2023-04-12T07:29:17.150Z,95.62
2023-04-12T07:30:17.108Z,101.25
2023-04-12T07:31:17.095Z,101.25
2023-04-12T07:32:17.092Z,95.62
2023-04-12T07:33:19.879Z,95.62
2023-04-12T07:34:17.199Z,84.37
2023-04-12T07:35:17.058Z,78.75
2023-04-12T07:36:17.061Z,78.75
2023-04-12T07:38:17.150Z,84.37
2023-04-12T07:41:16.999Z,95.62
2023-04-12T07:43:16.984Z,90.00
2023-04-12T07:44:16.981Z,90.00
2023-04-12T07:45:17.132Z,90.00
2023-04-12T07:46:16.974Z,95.62
2023-04-12T07:47:16.944Z,95.62
2023-04-12T07:48:16.936Z,95.62
2023-04-12T07:49:16.925Z,95.62
2023-04-12T07:50:16.909Z,84.37
2023-04-12T07:51:16.898Z,78.75
2023-04-12T07:52:16.888Z,78.75
2023-04-12T07:54:16.872Z,73.12
2023-04-12T07:55:16.857Z,67.50
2023-04-12T07:58:16.840Z,73.12
2023-04-12T07:59:16.817Z,73.12
2023-04-12T08:00:16.839Z,73.12
2023-04-12T08:01:16.827Z,73.12
2023-04-12T08:03:16.907Z,78.75
2023-04-12T08:04:17.024Z,84.37
2023-04-12T08:05:16.794Z,90.00
2023-04-12T08:06:16.801Z,90.00
2023-04-12T08:07:16.735Z,90.00
2023-04-12T08:08:16.731Z,95.62
2023-04-12T08:09:16.721Z,101.25
2023-04-12T08:10:16.703Z,106.87
2023-04-12T08:11:16.718Z,106.87
2023-04-12T08:12:16.685Z,101.25
2023-04-12T08:14:16.663Z,95.62
2023-04-12T08:15:16.658Z,90.00
2023-04-12T08:16:16.682Z,95.62
2023-04-12T08:17:16.657Z,95.62
2023-04-12T08:18:16.634Z,95.62
2023-04-12T08:19:16.612Z,95.62
2023-04-12T08:20:16.604Z,90.00
2023-04-12T08:21:16.590Z,84.37
2023-04-12T08:22:16.591Z,78.75
2023-04-12T08:23:16.569Z,78.75
2023-04-12T08:25:16.549Z,84.37
2023-04-12T08:26:16.540Z,84.37
2023-04-12T08:27:16.564Z,84.37
2023-04-12T08:29:16.512Z,95.62
2023-04-12T08:30:16.519Z,101.25
2023-04-12T08:31:16.537Z,112.50
2023-04-12T08:32:16.505Z,112.50
2023-04-12T08:33:16.731Z,123.75
2023-04-12T08:35:16.447Z,123.75
2023-04-12T08:36:16.516Z,118.12
2023-04-12T08:37:16.436Z,112.50
2023-04-12T08:38:16.432Z,118.12
2023-04-12T08:39:16.406Z,123.75
2023-04-12T08:40:16.396Z,146.25
2023-04-12T08:41:16.382Z,163.12
2023-04-12T08:42:16.376Z,185.62
2023-04-12T08:43:16.371Z,208.12
2023-04-12T08:44:16.358Z,219.37
2023-04-12T08:45:16.344Z,219.37
2023-04-12T08:47:16.330Z,180.00
2023-04-12T08:48:16.317Z,168.75
2023-04-12T08:49:16.333Z,168.75
2023-04-12T08:50:16.300Z,174.37
2023-04-12T08:54:16.252Z,185.62
2023-04-12T08:55:16.247Z,185.62
2023-04-12T08:56:16.252Z,180.00
2023-04-12T08:57:16.225Z,174.37
2023-04-12T08:58:16.212Z,168.75
2023-04-12T08:59:16.208Z,168.75
2023-04-12T09:00:16.195Z,168.75
2023-04-12T09:01:16.184Z,163.12
2023-04-12T09:02:16.310Z,157.50
2023-04-12T09:03:16.338Z,146.25
2023-04-12T09:04:16.363Z,140.62
2023-04-12T09:06:16.132Z,135.00
2023-04-12T09:07:16.129Z,135.00
2023-04-12T09:08:16.124Z,129.37
2023-04-12T09:10:16.095Z,129.37
2023-04-12T09:11:16.079Z,129.37
2023-04-12T09:12:16.068Z,129.37
2023-04-12T09:13:16.063Z,123.75
2023-04-12T09:14:16.052Z,123.75
2023-04-12T09:15:16.051Z,129.37
2023-04-12T09:17:16.016Z,151.87
2023-04-12T09:20:15.994Z,191.25
2023-04-12T09:21:16.032Z,191.25
2023-04-12T09:22:15.970Z,202.50
2023-04-12T09:23:15.957Z,213.75
2023-04-12T09:26:15.929Z,264.37
2023-04-12T09:27:15.914Z,281.25
2023-04-12T09:28:15.907Z,286.87
2023-04-12T09:29:15.920Z,275.62
2023-04-12T09:31:15.907Z,292.50
2023-04-12T09:32:15.918Z,309.37
2023-04-12T09:33:15.855Z,298.12
2023-04-12T09:34:15.847Z,292.50
2023-04-12T09:35:15.852Z,286.87
2023-04-12T09:37:15.844Z,292.50
2023-04-12T09:38:15.825Z,298.12
2023-04-12T09:39:15.793Z,315.00
2023-04-12T09:40:15.805Z,337.50
2023-04-12T09:43:16.788Z,326.25
2023-04-12T09:44:15.739Z,326.25
2023-04-12T09:47:15.710Z,343.12
2023-04-12T09:48:15.780Z,354.37
2023-04-12T09:49:15.691Z,331.87
2023-04-12T09:50:15.703Z,343.12
2023-04-12T09:51:15.689Z,382.50
2023-04-12T09:52:15.660Z,399.37
2023-04-12T09:53:15.863Z,405.00
2023-04-12T09:55:15.664Z,382.50
2023-04-12T09:56:15.617Z,354.37
2023-04-12T09:57:15.607Z,315.00
2023-04-12T09:58:15.598Z,281.25
2023-04-12T09:59:15.588Z,258.75
2023-04-12T10:01:17.519Z,230.62
2023-04-12T10:03:15.636Z,247.50
2023-04-12T10:05:15.587Z,247.50
2023-04-12T10:06:15.548Z,247.50
2023-04-12T10:08:15.522Z,247.50
2023-04-12T10:10:15.487Z,258.75
2023-04-12T10:11:15.455Z,253.12
2023-04-12T10:12:15.445Z,236.25
2023-04-12T10:13:15.430Z,213.75
2023-04-12T10:14:17.633Z,196.87
2023-04-12T10:15:15.425Z,191.25
2023-04-12T10:16:15.483Z,196.87
2023-04-12T10:17:15.407Z,208.12
2023-04-12T10:18:15.432Z,213.75
2023-04-12T10:19:15.384Z,219.37
2023-04-12T10:20:15.421Z,225.00
2023-04-12T10:21:15.354Z,241.87
2023-04-12T10:22:15.370Z,247.50
2023-04-12T10:23:15.328Z,258.75
2023-04-12T10:25:15.378Z,281.25
2023-04-12T10:26:15.297Z,264.37
2023-04-12T10:27:15.305Z,253.12
2023-04-12T10:28:15.291Z,241.87
2023-04-12T10:29:15.285Z,236.25
2023-04-12T10:30:15.274Z,230.62
2023-04-12T10:31:15.305Z,225.00
2023-04-12T10:32:15.319Z,213.75
2023-04-12T10:33:15.387Z,219.37
2023-04-12T10:35:15.220Z,236.25
2023-04-12T10:36:15.252Z,230.62
2023-04-12T10:37:15.223Z,230.62
2023-04-12T10:38:15.178Z,236.25
2023-04-12T10:41:15.242Z,253.12
2023-04-12T10:43:15.138Z,281.25
2023-04-12T10:45:15.140Z,236.25
2023-04-12T10:46:15.204Z,225.00
2023-04-12T10:47:15.162Z,213.75
2023-04-12T10:48:15.122Z,213.75
2023-04-12T10:50:15.179Z,230.62
2023-04-12T10:51:15.064Z,219.37
2023-04-12T10:52:15.089Z,202.50
2023-04-12T10:53:15.035Z,196.87
2023-04-12T10:54:15.033Z,208.12
2023-04-12T10:55:15.017Z,213.75
2023-04-12T10:56:15.016Z,208.12
2023-04-12T10:57:15.062Z,202.50
2023-04-12T10:58:14.987Z,191.25
2023-04-12T10:59:15.069Z,191.25
2023-04-12T11:01:15.035Z,168.75
2023-04-12T11:02:15.227Z,163.12
2023-04-12T11:03:15.200Z,157.50
2023-04-12T11:04:15.294Z,146.25
2023-04-12T11:05:14.964Z,146.25
2023-04-12T11:06:27.222Z,151.87
2023-04-12T11:08:14.939Z,157.50
2023-04-12T11:09:14.904Z,157.50
2023-04-12T11:10:15.040Z,157.50
2023-04-12T11:11:14.848Z,151.87
2023-04-12T11:12:14.848Z,151.87
2023-04-12T11:13:14.857Z,168.75
2023-04-12T11:14:14.836Z,174.37
2023-04-12T11:15:14.852Z,174.37
2023-04-12T11:16:14.885Z,174.37
2023-04-12T11:17:15.102Z,174.37
2023-04-12T11:18:14.870Z,180.00
2023-04-12T11:19:14.796Z,185.62
2023-04-12T11:20:14.766Z,180.00
2023-04-12T11:21:14.788Z,191.25
2023-04-12T11:22:14.757Z,208.12
2023-04-12T11:23:14.794Z,225.00
2023-04-12T11:24:14.764Z,219.37
2023-04-12T11:25:14.754Z,202.50
2023-04-12T11:26:14.902Z,191.25
2023-04-12T11:27:14.692Z,191.25
2023-04-12T11:28:27.883Z,196.87
2023-04-12T11:29:15.716Z,208.12
2023-04-12T11:30:14.719Z,230.62
2023-04-12T11:31:14.664Z,241.87
2023-04-12T11:32:14.706Z,241.87
2023-04-12T11:33:14.790Z,230.62
2023-04-12T11:34:16.142Z,236.25
2023-04-12T11:35:14.616Z,241.87
2023-04-12T11:36:14.600Z,236.25
2023-04-12T11:37:14.746Z,236.25
2023-04-12T11:38:14.584Z,236.25
2023-04-12T11:39:14.568Z,236.25
2023-04-12T11:40:14.562Z,247.50
2023-04-12T11:41:14.551Z,258.75
2023-04-12T11:42:14.552Z,270.00
2023-04-12T11:43:14.584Z,275.62
2023-04-12T11:44:14.525Z,281.25
2023-04-12T11:45:17.809Z,292.50
2023-04-12T11:46:14.671Z,315.00
2023-04-12T11:47:14.502Z,343.12
2023-04-12T11:48:14.571Z,360.00
2023-04-12T11:49:14.473Z,376.87
2023-04-12T11:50:14.466Z,360.00
2023-04-12T11:51:14.474Z,343.12
2023-04-12T11:52:14.442Z,348.75
2023-04-12T11:53:14.448Z,343.12
2023-04-12T11:54:14.673Z,331.87
2023-04-12T11:55:14.411Z,326.25
2023-04-12T11:56:14.399Z,320.62
2023-04-12T11:57:14.390Z,331.87
2023-04-12T12:01:14.371Z,360.00
2023-04-12T12:03:15.558Z,348.75
2023-04-12T12:04:14.525Z,326.25
2023-04-12T12:05:14.938Z,315.00
2023-04-12T12:06:14.711Z,337.50
2023-04-12T12:07:14.406Z,376.87
2023-04-12T12:08:14.272Z,388.12
2023-04-12T12:09:14.265Z,382.50
2023-04-12T12:10:21.081Z,382.50
2023-04-12T12:11:15.264Z,371.25
2023-04-12T12:13:14.232Z,343.12
2023-04-12T12:15:14.201Z,399.37
2023-04-12T12:16:14.203Z,433.12
2023-04-12T12:17:14.233Z,427.50
2023-04-12T12:19:14.155Z,444.37
2023-04-12T12:21:14.134Z,433.12
2023-04-12T12:22:14.124Z,427.50
2023-04-12T12:23:14.117Z,410.62
2023-04-12T12:25:14.197Z,393.75
2023-04-12T12:26:18.377Z,410.62
2023-04-12T12:27:14.115Z,455.62
2023-04-12T12:28:14.318Z,466.87
2023-04-12T12:29:14.053Z,472.50
2023-04-12T12:30:14.047Z,461.25
2023-04-12T12:31:14.086Z,444.37
2023-04-12T12:33:14.047Z,416.25
2023-04-12T12:34:14.008Z,427.50
2023-04-12T12:35:13.997Z,444.37
2023-04-12T12:37:13.974Z,461.25
2023-04-12T12:38:13.974Z,455.62
2023-04-12T12:39:13.954Z,427.50
2023-04-12T12:40:14.154Z,405.00
2023-04-12T12:41:13.935Z,382.50
2023-04-12T12:42:13.935Z,365.62
2023-04-12T12:43:13.912Z,365.62
2023-04-12T12:44:13.911Z,371.25
2023-04-12T12:45:13.912Z,393.75
2023-04-12T12:47:14.897Z,360.00
2023-04-12T12:48:14.060Z,343.12
2023-04-12T12:49:13.896Z,343.12
2023-04-12T12:50:13.941Z,371.25
2023-04-12T12:51:13.831Z,416.25
2023-04-12T12:52:15.166Z,461.25
2023-04-12T12:53:13.810Z,489.37
2023-04-12T12:54:15.146Z,540.00
2023-04-12T12:55:13.802Z,534.37
2023-04-12T12:56:13.814Z,495.00
2023-04-12T12:57:13.873Z,466.87
2023-04-12T12:58:13.766Z,444.37
2023-04-12T13:00:13.740Z,427.50
2023-04-12T13:02:13.846Z,433.12
2023-04-12T13:04:13.767Z,399.37
2023-04-12T13:06:13.678Z,331.87
2023-04-12T13:08:13.658Z,360.00
2023-04-12T13:12:13.620Z,331.87
2023-04-12T13:13:13.610Z,326.25
2023-04-12T13:14:13.601Z,303.75
2023-04-12T13:15:22.462Z,292.50
2023-04-12T13:16:14.625Z,298.12
2023-04-12T13:18:13.557Z,292.50
2023-04-12T13:19:13.549Z,275.62
2023-04-12T13:20:13.538Z,264.37
2023-04-12T13:21:13.544Z,258.75
2023-04-12T13:22:13.519Z,270.00
2023-04-12T13:23:13.505Z,281.25
2023-04-12T13:24:13.498Z,275.62
2023-04-12T13:25:13.481Z,264.37
2023-04-12T13:27:15.277Z,270.00
2023-04-12T13:28:13.459Z,275.62
2023-04-12T13:29:13.455Z,281.25
2023-04-12T13:30:13.450Z,275.62
2023-04-12T13:31:13.512Z,270.00
2023-04-12T13:32:13.446Z,270.00
2023-04-12T13:33:18.328Z,275.62
2023-04-12T13:34:14.425Z,270.00
2023-04-12T13:36:13.365Z,275.62
2023-04-12T13:37:13.391Z,286.87
2023-04-12T13:39:13.339Z,275.62
2023-04-12T13:40:13.343Z,275.62
2023-04-12T13:41:13.314Z,286.87
2023-04-12T13:42:13.308Z,298.12
2023-04-12T13:43:13.291Z,303.75
2023-04-12T13:45:13.274Z,275.62
2023-04-12T13:46:13.368Z,275.62
2023-04-12T13:47:13.261Z,281.25
2023-04-12T13:48:13.275Z,286.87
2023-04-12T13:49:13.228Z,286.87
2023-04-12T13:50:13.213Z,286.87
2023-04-12T13:51:13.208Z,275.62
2023-04-12T13:52:13.200Z,264.37
2023-04-12T13:53:13.252Z,253.12
2023-04-12T13:54:13.173Z,241.87
2023-04-12T13:57:13.146Z,270.00
2023-04-12T13:58:13.133Z,275.62
2023-04-12T13:59:13.138Z,281.25
2023-04-12T14:00:13.113Z,270.00
2023-04-12T14:01:13.183Z,247.50
2023-04-12T14:02:13.118Z,225.00
2023-04-12T14:03:13.168Z,202.50
2023-04-12T14:04:13.096Z,191.25
2023-04-12T14:06:13.049Z,191.25
2023-04-12T14:07:13.051Z,185.62
2023-04-12T14:09:13.043Z,180.00
2023-04-12T14:10:13.013Z,180.00
2023-04-12T14:11:12.998Z,180.00
2023-04-12T14:12:12.983Z,185.62
2023-04-12T14:13:12.986Z,191.25
2023-04-12T14:14:14.252Z,185.62
2023-04-12T14:15:12.969Z,180.00
2023-04-12T14:16:12.947Z,168.75
2023-04-12T14:17:13.002Z,163.12
2023-04-12T14:18:13.024Z,163.12
2023-04-12T14:19:12.930Z,163.12
2023-04-12T14:20:12.933Z,163.12
2023-04-12T14:22:12.882Z,157.50
2023-04-12T14:23:12.872Z,157.50
2023-04-12T14:24:12.864Z,157.50
2023-04-12T14:26:12.842Z,163.12
2023-04-12T14:27:12.835Z,168.75
2023-04-12T14:28:12.819Z,168.75
2023-04-12T14:29:12.807Z,174.37
2023-04-12T14:30:12.808Z,174.37
2023-04-12T14:32:12.780Z,163.12
2023-04-12T14:33:12.857Z,151.87
2023-04-12T14:35:12.754Z,140.62
2023-04-12T14:37:12.734Z,129.37
2023-04-12T14:38:12.723Z,129.37
2023-04-12T14:39:14.100Z,129.37
2023-04-12T14:40:12.707Z,129.37
2023-04-12T14:43:12.666Z,123.75
2023-04-12T14:45:12.648Z,112.50
2023-04-12T14:46:12.658Z,112.50
2023-04-12T14:47:12.624Z,112.50
2023-04-12T14:48:12.620Z,112.50
2023-04-12T14:49:12.607Z,112.50
2023-04-12T14:50:12.594Z,118.12
2023-04-12T14:51:12.588Z,123.75
2023-04-12T14:52:12.571Z,129.37
2023-04-12T14:53:12.563Z,135.00
2023-04-12T14:54:12.552Z,140.62
2023-04-12T14:56:12.529Z,151.87
2023-04-12T14:58:12.520Z,151.87
2023-04-12T15:00:12.494Z,146.25
2023-04-12T15:02:12.539Z,146.25
2023-04-12T15:03:12.637Z,140.62
2023-04-12T15:04:12.594Z,140.62
2023-04-12T15:05:12.481Z,135.00
2023-04-12T15:06:12.438Z,129.37
2023-04-12T15:07:12.416Z,118.12
2023-04-12T15:08:12.428Z,112.50
2023-04-12T15:09:12.404Z,112.50
2023-04-12T15:10:12.401Z,112.50
2023-04-12T15:11:12.375Z,123.75
2023-04-12T15:12:12.379Z,129.37
2023-04-12T15:13:12.392Z,140.62
2023-04-12T15:14:12.344Z,146.25
2023-04-12T15:15:12.355Z,140.62
2023-04-12T15:16:12.452Z,135.00
2023-04-12T15:17:12.315Z,129.37
2023-04-12T15:18:12.301Z,118.12
2023-04-12T15:19:19.368Z,101.25
2023-04-12T15:20:13.306Z,95.62
2023-04-12T15:21:12.272Z,90.00
2023-04-12T15:22:12.277Z,90.00
2023-04-12T15:23:12.255Z,90.00
2023-04-12T15:24:12.263Z,90.00
2023-04-12T15:25:12.234Z,84.37
2023-04-12T15:26:12.253Z,84.37
2023-04-12T15:27:12.217Z,84.37
2023-04-12T15:28:12.201Z,78.75
2023-04-12T15:29:12.237Z,78.75
2023-04-12T15:30:12.216Z,78.75
2023-04-12T15:31:12.309Z,78.75
2023-04-12T15:32:12.240Z,73.12
2023-04-12T15:33:12.193Z,73.12
2023-04-12T15:34:12.153Z,73.12
2023-04-12T15:37:12.123Z,73.12
2023-04-12T15:38:15.360Z,73.12
2023-04-12T15:40:12.076Z,67.50
2023-04-12T15:41:12.091Z,61.87
2023-04-12T15:42:12.071Z,61.87
2023-04-12T15:43:12.050Z,61.87
2023-04-12T15:45:12.058Z,56.25
2023-04-12T15:46:12.058Z,50.62
2023-04-12T15:47:12.243Z,50.62
2023-04-12T15:49:11.995Z,45.00
2023-04-12T15:50:12.006Z,45.00
2023-04-12T15:51:11.968Z,45.00
2023-04-12T15:53:11.945Z,45.00
2023-04-12T15:54:11.938Z,45.00
2023-04-12T15:55:11.997Z,45.00
2023-04-12T15:56:11.919Z,45.00
2023-04-12T15:57:11.921Z,50.62
2023-04-12T15:58:11.899Z,45.00
2023-04-12T15:59:11.887Z,45.00
2023-04-12T16:00:11.875Z,45.00
2023-04-12T16:01:11.975Z,45.00
2023-04-12T16:02:11.944Z,45.00
2023-04-12T16:03:11.983Z,45.00
2023-04-12T16:04:11.968Z,39.37
2023-04-12T16:05:11.824Z,39.37
2023-04-12T16:06:11.813Z,45.00
2023-04-12T16:07:11.805Z,45.00
2023-04-12T16:08:11.792Z,45.00
2023-04-12T16:09:11.787Z,45.00
2023-04-12T16:10:11.775Z,50.62
2023-04-12T16:11:11.766Z,45.00
2023-04-12T16:12:11.800Z,45.00
2023-04-12T16:13:11.745Z,45.00
2023-04-12T16:16:11.770Z,50.62
2023-04-12T16:18:11.712Z,50.62
2023-04-12T16:19:11.687Z,56.25
2023-04-12T16:20:11.672Z,56.25
2023-04-12T16:22:11.655Z,50.62
2023-04-12T16:23:11.681Z,50.62
2023-04-12T16:24:11.633Z,50.62
2023-04-12T16:25:11.624Z,50.62
2023-04-12T16:26:11.616Z,50.62
2023-04-12T16:29:11.578Z,56.25
2023-04-12T16:32:11.626Z,56.25
2023-04-12T16:33:11.595Z,56.25
2023-04-12T16:34:11.536Z,56.25
2023-04-12T16:35:11.518Z,56.25
2023-04-12T16:36:11.509Z,56.25
2023-04-12T16:37:11.503Z,50.62
2023-04-12T16:38:11.486Z,50.62
2023-04-12T16:39:11.485Z,45.00
2023-04-12T16:40:11.484Z,45.00
2023-04-12T16:41:11.463Z,39.37
2023-04-12T16:42:11.449Z,39.37
2023-04-12T16:43:11.444Z,33.75
2023-04-12T16:44:11.429Z,33.75
2023-04-12T16:45:11.435Z,28.12
2023-04-12T16:46:11.412Z,28.12
2023-04-12T16:48:11.402Z,22.50
2023-04-12T16:50:11.368Z,22.50
2023-04-12T16:51:11.360Z,22.50
2023-04-12T16:52:11.349Z,22.50
2023-04-12T16:53:11.338Z,22.50
2023-04-12T16:54:11.330Z,22.50
2023-04-12T16:55:11.352Z,22.50
2023-04-12T16:56:11.304Z,16.87
2023-04-12T16:58:11.284Z,16.87
2023-04-12T16:59:11.276Z,16.87
2023-04-12T17:00:11.272Z,16.87
2023-04-12T17:01:11.265Z,11.25
2023-04-12T17:02:11.269Z,11.25
2023-04-12T17:04:11.299Z,11.25
2023-04-12T17:05:11.237Z,16.87
2023-04-12T17:06:11.206Z,16.87
2023-04-12T17:07:11.196Z,16.87
2023-04-12T17:08:11.182Z,16.87
2023-04-12T17:09:11.174Z,16.87
2023-04-12T17:10:11.169Z,16.87
2023-04-12T17:11:11.148Z,16.87
2023-04-12T17:12:11.152Z,16.87
2023-04-12T17:13:11.127Z,16.87
2023-04-12T17:14:11.125Z,16.87
2023-04-12T17:15:11.121Z,16.87
2023-04-12T17:17:11.086Z,11.25
2023-04-12T17:18:11.080Z,11.25
2023-04-12T17:19:11.063Z,11.25
2023-04-12T17:20:11.068Z,11.25
2023-04-12T17:21:11.077Z,11.25
2023-04-12T17:22:11.032Z,11.25
2023-04-12T17:23:11.027Z,11.25
2023-04-12T17:24:11.021Z,11.25
2023-04-12T17:26:10.992Z,5.62
2023-04-12T17:27:10.984Z,5.62
2023-04-12T17:30:10.976Z,5.62
2023-04-12T17:31:11.121Z,5.62
2023-04-12T17:32:10.928Z,5.62
2023-04-12T17:33:10.925Z,5.62
2023-04-12T17:34:10.906Z,5.62
2023-04-12T17:35:10.906Z,5.62
2023-04-12T17:36:12.012Z,5.62
2023-04-12T17:37:10.902Z,5.62
2023-04-12T17:39:10.852Z,5.62
2023-04-12T17:41:10.834Z,5.62
2023-04-12T17:42:10.819Z,5.62
2023-04-12T17:45:10.793Z,0.00
2023-04-12T17:46:10.832Z,0.00
2023-04-12T17:47:10.768Z,0.00
2023-04-12T17:48:10.953Z,0.00
2023-04-12T17:49:10.747Z,0.00
2023-04-12T17:50:10.748Z,0.00
2023-04-12T17:51:10.737Z,0.00
2023-04-12T17:52:10.716Z,0.00
2023-04-12T17:53:10.735Z,0.00
2023-04-12T17:55:10.696Z,0.00
2023-04-12T17:56:10.683Z,0.00
2023-04-12T17:57:10.668Z,0.00
2023-04-12T17:58:10.663Z,0.00
2023-04-12T18:03:10.779Z,0.00
2023-04-12T18:05:10.586Z,0.00
2023-04-12T18:06:10.584Z,0.00
2023-04-12T18:07:10.566Z,0.00
2023-04-12T18:08:10.562Z,0.00
2023-04-12T18:09:10.568Z,0.00
2023-04-12T18:10:10.545Z,0.00
2023-04-12T18:11:10.536Z,0.00
2023-04-12T18:13:10.511Z,0.00
2023-04-12T18:14:10.499Z,0.00
2023-04-12T18:15:10.489Z,0.00
2023-04-12T18:16:10.506Z,0.00
2023-04-12T18:17:10.467Z,0.00