createdAt,value
2018-01-14T00:00:09.504Z,4.70
2018-01-14T00:02:38.895Z,4.70
2018-01-14T00:05:08.331Z,4.70
2018-01-14T00:07:38.670Z,4.80
2018-01-14T00:10:08.127Z,4.80
2018-01-14T00:12:37.487Z,4.80
2018-01-14T00:15:07.820Z,4.70
2018-01-14T00:17:37.174Z,4.70
2018-01-14T00:20:06.533Z,4.70
2018-01-14T00:22:36.776Z,4.60
2018-01-14T00:25:06.144Z,4.50
2018-01-14T00:27:36.289Z,4.50
2018-01-14T00:30:05.692Z,4.40
2018-01-14T00:32:35.110Z,4.40
2018-01-14T00:35:04.542Z,4.40
2018-01-14T00:37:33.939Z,4.40
2018-01-14T00:40:03.336Z,4.30
2018-01-14T00:42:32.740Z,4.30
2018-01-14T00:45:02.191Z,4.20
2018-01-14T00:47:31.603Z,4.20
2018-01-14T00:50:01.052Z,4.20
2018-01-14T00:52:30.465Z,4.10
2018-01-14T00:54:59.863Z,4.20
2018-01-14T00:57:29.260Z,4.20
2018-01-14T00:59:58.650Z,4.20
2018-01-14T01:02:28.029Z,4.20
2018-01-14T01:04:57.438Z,4.20
2018-01-14T01:07:26.840Z,4.10
2018-01-14T01:09:56.233Z,4.20
2018-01-14T01:12:25.576Z,4.20
2018-01-14T01:14:54.935Z,4.20
2018-01-14T01:17:24.413Z,4.20
2018-01-14T01:19:54.531Z,4.20
2018-01-14T01:22:24.710Z,4.20
2018-01-14T01:24:54.114Z,4.10
2018-01-14T01:27:23.490Z,4.10
2018-01-14T01:29:52.883Z,4.10
2018-01-14T01:32:22.258Z,4.00
2018-01-14T01:34:51.678Z,4.00
2018-01-14T01:37:21.066Z,3.90
2018-01-14T01:39:51.250Z,3.90
2018-01-14T01:42:20.596Z,3.90
2018-01-14T01:44:50.771Z,3.90
2018-01-14T01:47:20.145Z,3.90
2018-01-14T01:49:49.572Z,3.90
2018-01-14T01:52:19.899Z,4.00
2018-01-14T01:54:49.268Z,4.00
2018-01-14T01:57:18.622Z,4.00
2018-01-14T01:59:48.021Z,3.90
2018-01-14T02:02:17.408Z,4.00
2018-01-14T02:04:46.764Z,4.10
2018-01-14T02:07:16.112Z,4.00
2018-01-14T02:09:45.555Z,4.00
2018-01-14T02:12:14.921Z,4.00
2018-01-14T02:14:44.318Z,4.00
2018-01-14T02:17:13.817Z,3.90
2018-01-14T02:19:43.308Z,4.00
2018-01-14T02:22:12.651Z,4.00
2018-01-14T02:24:42.078Z,4.00
2018-01-14T02:27:12.205Z,4.00
2018-01-14T02:29:42.360Z,3.90
2018-01-14T02:32:11.752Z,3.90
2018-01-14T02:34:41.191Z,3.90
2018-01-14T02:37:10.567Z,3.90
2018-01-14T02:39:39.927Z,3.90
2018-01-14T02:42:10.060Z,3.90
2018-01-14T02:44:39.463Z,3.90
2018-01-14T02:47:08.821Z,3.90
2018-01-14T02:49:38.238Z,3.90
2018-01-14T02:52:07.598Z,3.90
2018-01-14T02:54:37.032Z,4.00
2018-01-14T02:57:06.431Z,4.00
2018-01-14T02:59:35.853Z,4.10
2018-01-14T03:02:05.225Z,4.10
2018-01-14T03:04:34.593Z,4.00
2018-01-14T03:07:03.950Z,3.90
2018-01-14T03:09:33.355Z,3.90
2018-01-14T03:12:02.759Z,3.90
2018-01-14T03:14:32.121Z,3.90
2018-01-14T03:17:01.491Z,3.80
2018-01-14T03:19:30.831Z,3.80
2018-01-14T03:22:00.203Z,3.80
2018-01-14T03:24:29.615Z,3.80
2018-01-14T03:26:58.996Z,3.80
2018-01-14T03:29:28.419Z,3.80
2018-01-14T03:31:57.812Z,3.70
2018-01-14T03:34:27.211Z,3.70
2018-01-14T03:36:56.585Z,3.70
2018-01-14T03:39:26.006Z,3.70
2018-01-14T03:41:55.413Z,3.80
2018-01-14T03:44:24.777Z,3.80
2018-01-14T03:46:54.183Z,3.80
2018-01-14T03:49:23.544Z,3.70
2018-01-14T03:51:52.914Z,3.80
2018-01-14T03:54:23.077Z,3.80
2018-01-14T03:56:52.481Z,3.70
2018-01-14T03:59:21.875Z,3.80
2018-01-14T04:01:51.291Z,3.80
2018-01-14T04:04:20.706Z,3.80
2018-01-14T04:06:50.101Z,3.70
2018-01-14T04:09:19.557Z,3.70
2018-01-14T04:11:49.699Z,3.70
2018-01-14T04:14:19.066Z,3.70
2018-01-14T04:16:49.188Z,3.60
2018-01-14T04:19:18.869Z,3.70
2018-01-14T04:21:48.275Z,3.60
2018-01-14T04:24:17.623Z,3.60
2018-01-14T04:26:47.006Z,3.60
2018-01-14T04:29:17.132Z,3.70
2018-01-14T04:31:46.546Z,3.70
2018-01-14T04:34:15.976Z,3.80
2018-01-14T04:36:45.374Z,3.80
2018-01-14T04:39:14.786Z,3.80
2018-01-14T04:41:44.170Z,3.90
2018-01-14T04:44:13.519Z,3.90
2018-01-14T04:46:43.026Z,3.80
2018-01-14T04:49:12.396Z,3.80
2018-01-14T04:51:41.759Z,3.80
2018-01-14T04:54:11.894Z,3.80
2018-01-14T04:56:41.405Z,3.80
2018-01-14T04:59:10.792Z,3.90
2018-01-14T05:01:40.149Z,3.90
2018-01-14T05:04:09.511Z,3.80
2018-01-14T05:06:38.915Z,3.80
2018-01-14T05:09:08.323Z,3.80
2018-01-14T05:11:37.705Z,3.60
2018-01-14T05:14:07.074Z,3.60
2018-01-14T05:16:36.470Z,3.50
2018-01-14T05:19:05.871Z,3.50
2018-01-14T05:21:35.226Z,3.50
2018-01-14T05:24:04.593Z,3.60
2018-01-14T05:26:34.750Z,3.60
2018-01-14T05:29:04.162Z,3.60
2018-01-14T05:31:33.518Z,3.70
2018-01-14T05:34:03.648Z,3.70
2018-01-14T05:36:33.817Z,3.70
2018-01-14T05:39:03.196Z,3.70
2018-01-14T05:41:33.244Z,3.70
2018-01-14T05:44:02.612Z,3.50
2018-01-14T05:46:32.002Z,3.50
2018-01-14T05:49:01.365Z,3.60
2018-01-14T05:51:30.850Z,3.60
2018-01-14T05:54:00.219Z,3.60
2018-01-14T05:56:29.625Z,3.60
2018-01-14T05:58:59.004Z,3.60
2018-01-14T06:01:29.139Z,3.60
2018-01-14T06:03:58.544Z,3.60
2018-01-14T06:06:27.958Z,3.60
2018-01-14T06:08:57.371Z,3.60
2018-01-14T06:11:26.716Z,3.70
2018-01-14T06:13:56.085Z,3.70
2018-01-14T06:16:25.447Z,3.60
2018-01-14T06:18:55.589Z,3.70
2018-01-14T06:21:25.011Z,3.70
2018-01-14T06:23:54.428Z,3.70
2018-01-14T06:26:23.820Z,3.60
2018-01-14T06:28:53.197Z,3.60
2018-01-14T06:31:22.556Z,3.60
2018-01-14T06:33:51.907Z,3.60
2018-01-14T06:36:21.309Z,3.60
2018-01-14T06:38:50.696Z,3.50
2018-01-14T06:41:20.092Z,3.60
2018-01-14T06:43:49.684Z,3.50
2018-01-14T06:46:19.818Z,3.40
2018-01-14T06:48:49.240Z,3.40
2018-01-14T06:51:18.636Z,3.40
2018-01-14T06:53:48.019Z,3.50
2018-01-14T06:56:18.203Z,3.50
2018-01-14T06:58:47.597Z,3.50
2018-01-14T07:01:16.976Z,3.60
2018-01-14T07:03:46.384Z,3.60
2018-01-14T07:06:15.801Z,3.60
2018-01-14T07:08:45.160Z,3.60
2018-01-14T07:11:14.559Z,3.60
2018-01-14T07:13:44.750Z,3.70
2018-01-14T07:16:14.145Z,3.60
2018-01-14T07:18:43.537Z,3.70
2018-01-14T07:21:13.092Z,3.70
2018-01-14T07:23:42.487Z,3.60
2018-01-14T07:26:12.650Z,3.50
2018-01-14T07:28:42.080Z,3.50
2018-01-14T07:31:11.616Z,3.50
2018-01-14T07:33:41.213Z,3.60
2018-01-14T07:36:11.376Z,3.60
2018-01-14T07:38:40.789Z,3.60
2018-01-14T07:41:10.764Z,3.60
2018-01-14T07:43:40.932Z,3.70
2018-01-14T07:46:11.251Z,3.70
2018-01-14T07:48:40.662Z,3.70
2018-01-14T07:51:10.111Z,3.70
2018-01-14T07:53:40.225Z,3.70
2018-01-14T07:56:10.587Z,3.60
2018-01-14T07:58:39.943Z,3.60
2018-01-14T08:01:09.356Z,3.70
2018-01-14T08:03:39.550Z,3.60
2018-01-14T08:06:08.908Z,3.60
2018-01-14T08:08:38.264Z,3.60
2018-01-14T08:11:07.717Z,3.40
2018-01-14T08:13:37.106Z,3.40
2018-01-14T08:16:06.689Z,3.50
2018-01-14T08:18:36.798Z,3.50
2018-01-14T08:21:06.168Z,3.50
2018-01-14T08:23:35.566Z,3.40
2018-01-14T08:26:04.997Z,3.40
2018-01-14T08:28:34.567Z,3.40
2018-01-14T08:31:03.920Z,3.40
2018-01-14T08:33:34.060Z,3.50
2018-01-14T08:36:03.457Z,3.40
2018-01-14T08:38:32.926Z,3.50
2018-01-14T08:41:02.436Z,3.50
2018-01-14T08:43:31.844Z,3.60
2018-01-14T08:46:01.252Z,3.60
2018-01-14T08:48:30.627Z,3.60
2018-01-14T08:51:00.050Z,3.60
2018-01-14T08:53:29.600Z,3.50
2018-01-14T08:55:59.049Z,3.50
2018-01-14T08:58:28.405Z,3.50
2018-01-14T09:00:57.838Z,3.50
2018-01-14T09:03:27.238Z,3.50
2018-01-14T09:05:57.506Z,3.40
2018-01-14T09:08:27.691Z,3.50
2018-01-14T09:10:57.091Z,3.50
2018-01-14T09:13:26.511Z,3.50
2018-01-14T09:15:55.864Z,3.50
2018-01-14T09:18:25.299Z,3.50
2018-01-14T09:20:54.647Z,3.50
2018-01-14T09:23:24.981Z,3.50
2018-01-14T09:25:55.150Z,3.60
2018-01-14T09:28:24.542Z,3.50
2018-01-14T09:31:03.202Z,3.60
2018-01-14T09:33:32.694Z,3.60
2018-01-14T09:36:02.062Z,3.60
2018-01-14T09:38:31.443Z,3.50
2018-01-14T09:41:00.847Z,3.50
2018-01-14T09:43:30.203Z,3.50
2018-01-14T09:45:59.557Z,3.50
2018-01-14T09:48:28.958Z,3.50
2018-01-14T09:50:58.379Z,3.50
2018-01-14T09:53:27.749Z,3.50
2018-01-14T09:55:57.161Z,3.50
2018-01-14T09:58:26.568Z,3.50
2018-01-14T10:00:56.024Z,3.60
2018-01-14T10:03:25.420Z,3.60
2018-01-14T10:05:54.817Z,3.70
2018-01-14T10:08:24.196Z,3.70
2018-01-14T10:10:53.594Z,3.60
2018-01-14T10:13:22.990Z,3.70
2018-01-14T10:15:52.380Z,3.70
2018-01-14T10:18:21.730Z,3.70
2018-01-14T10:20:51.101Z,3.80
2018-01-14T10:23:20.466Z,3.80
2018-01-14T10:25:50.642Z,3.80
2018-01-14T10:28:20.033Z,3.80
2018-01-14T10:30:49.409Z,3.80
2018-01-14T10:33:18.804Z,3.90
2018-01-14T10:35:48.970Z,3.80
2018-01-14T10:38:18.377Z,3.80
2018-01-14T10:40:47.777Z,3.80
2018-01-14T10:43:17.220Z,3.80
2018-01-14T10:45:47.335Z,3.80
2018-01-14T10:48:17.474Z,3.80
2018-01-14T10:50:46.836Z,3.80
2018-01-14T10:53:16.788Z,3.90
2018-01-14T10:55:46.194Z,3.90
2018-01-14T10:58:15.574Z,3.90
2018-01-14T11:00:50.499Z,3.80
2018-01-14T11:03:20.142Z,3.90
2018-01-14T11:05:49.511Z,4.00
2018-01-14T11:08:18.913Z,4.00
2018-01-14T11:10:48.330Z,3.90
2018-01-14T11:13:18.445Z,4.00
2018-01-14T11:15:47.855Z,4.00
2018-01-14T11:18:18.036Z,4.10
2018-01-14T11:20:47.397Z,4.10
2018-01-14T11:25:52.097Z,4.10
2018-01-14T11:28:21.462Z,4.20
2018-01-14T11:30:50.827Z,4.30
2018-01-14T11:33:21.019Z,4.30
2018-01-14T11:35:50.430Z,4.30
2018-01-14T11:38:19.856Z,4.30
2018-01-14T11:40:50.047Z,4.50
2018-01-14T11:43:19.443Z,4.40
2018-01-14T11:45:48.876Z,4.50
2018-01-14T11:48:19.042Z,4.40
2018-01-14T11:50:48.449Z,4.40
2018-01-14T11:53:17.805Z,4.40
2018-01-14T11:55:47.993Z,4.40
2018-01-14T11:58:17.367Z,4.40
2018-01-14T12:00:46.752Z,4.40
2018-01-14T12:03:16.135Z,4.40
2018-01-14T12:05:46.317Z,4.40
2018-01-14T12:08:15.720Z,4.40
2018-01-14T12:10:45.092Z,4.50
2018-01-14T12:13:14.470Z,4.40
2018-01-14T12:15:44.589Z,4.30
2018-01-14T12:18:13.980Z,4.40
2018-01-14T12:20:44.109Z,4.30
2018-01-14T12:23:14.236Z,4.20
2018-01-14T12:25:43.599Z,4.20
2018-01-14T12:28:12.968Z,4.20
2018-01-14T12:30:42.366Z,4.20
2018-01-14T12:33:11.737Z,4.30
2018-01-14T12:35:41.136Z,4.40
2018-01-14T12:38:10.593Z,4.40
2018-01-14T12:40:40.020Z,4.50
2018-01-14T12:43:09.391Z,4.50
2018-01-14T12:45:38.787Z,4.50
2018-01-14T12:48:08.187Z,4.40
2018-01-14T12:50:37.537Z,4.40
2018-01-14T12:53:06.881Z,4.40
2018-01-14T12:55:36.256Z,4.40
2018-01-14T12:58:06.428Z,4.40
2018-01-14T13:00:35.802Z,4.40
2018-01-14T13:03:05.213Z,4.20
2018-01-14T13:05:34.611Z,4.20
2018-01-14T13:08:03.998Z,4.20
2018-01-14T13:10:33.389Z,4.30
2018-01-14T13:13:03.560Z,4.40
2018-01-14T13:15:32.980Z,4.40
2018-01-14T13:18:02.375Z,4.40
2018-01-14T13:20:31.731Z,4.40
2018-01-14T13:23:01.126Z,4.30
2018-01-14T13:25:31.312Z,4.30
2018-01-14T13:28:00.695Z,4.40
2018-01-14T13:30:30.422Z,4.40
2018-01-14T13:32:59.817Z,4.40
2018-01-14T13:35:29.184Z,4.50
2018-01-14T13:37:58.561Z,4.60
2018-01-14T13:40:28.730Z,4.60
2018-01-14T13:42:58.105Z,4.70
2018-01-14T13:45:27.489Z,4.70
2018-01-14T13:47:57.661Z,4.70
2018-01-14T13:50:27.092Z,4.70
2018-01-14T13:52:56.522Z,4.80
2018-01-14T13:55:26.720Z,4.70
2018-01-14T13:57:56.963Z,4.70
2018-01-14T14:00:27.105Z,4.80
2018-01-14T14:02:56.477Z,4.80
2018-01-14T14:05:26.614Z,4.80
2018-01-14T14:07:56.019Z,4.80
2018-01-14T14:10:25.436Z,4.70
2018-01-14T14:12:54.770Z,4.80
2018-01-14T14:15:24.111Z,4.80
2018-01-14T14:17:54.309Z,4.90
2018-01-14T14:20:23.660Z,4.90
2018-01-14T14:22:52.993Z,5.00
2018-01-14T14:25:22.431Z,5.00
2018-01-14T14:27:52.555Z,4.90
2018-01-14T14:30:22.673Z,4.90
2018-01-14T14:32:52.076Z,4.90
2018-01-14T14:35:22.216Z,4.80
2018-01-14T14:37:51.575Z,4.80
2018-01-14T14:40:20.947Z,4.90
2018-01-14T14:42:50.298Z,4.90
2018-01-14T14:45:19.658Z,4.90
2018-01-14T14:47:49.084Z,4.90
2018-01-14T14:50:18.494Z,4.80
2018-01-14T14:52:47.859Z,5.00
2018-01-14T14:55:17.205Z,5.00
2018-01-14T14:57:46.598Z,5.00
2018-01-14T15:00:15.993Z,5.00
2018-01-14T15:02:45.349Z,4.90
2018-01-14T15:05:14.747Z,5.00
2018-01-14T15:07:44.233Z,5.10
2018-01-14T15:10:14.386Z,5.10
2018-01-14T15:12:43.748Z,5.10
2018-01-14T15:15:13.864Z,5.30
2018-01-14T15:17:43.255Z,5.30
2018-01-14T15:20:12.656Z,5.30
2018-01-14T15:22:42.796Z,5.30
2018-01-14T15:25:12.920Z,5.10
2018-01-14T15:27:43.084Z,5.20
2018-01-14T15:30:12.492Z,5.10
2018-01-14T15:32:41.847Z,5.20
2018-01-14T15:35:12.010Z,5.20
2018-01-14T15:37:41.424Z,5.20
2018-01-14T15:40:10.767Z,5.20
2018-01-14T15:42:40.164Z,5.20
2018-01-14T15:45:10.369Z,5.10
2018-01-14T15:47:39.718Z,5.10
2018-01-14T15:50:09.234Z,5.10
2018-01-14T15:52:38.597Z,5.10
2018-01-14T15:55:07.962Z,5.00
2018-01-14T15:57:37.354Z,5.00
2018-01-14T16:00:06.762Z,5.10
2018-01-14T16:02:36.132Z,5.00
2018-01-14T16:05:05.546Z,5.00
2018-01-14T16:07:34.895Z,5.00
2018-01-14T16:10:04.282Z,5.00
2018-01-14T16:12:33.665Z,5.00
2018-01-14T16:15:03.176Z,5.00
2018-01-14T16:17:32.554Z,4.90
2018-01-14T16:20:01.916Z,5.00
2018-01-14T16:22:33.919Z,5.00
2018-01-14T16:25:04.243Z,5.00
2018-01-14T16:27:35.208Z,5.00
2018-01-14T16:30:05.854Z,5.00
2018-01-14T16:32:37.111Z,5.00
2018-01-14T16:35:07.243Z,5.00
2018-01-14T16:37:37.070Z,5.00
2018-01-14T16:40:07.240Z,4.90
2018-01-14T16:42:37.663Z,4.90
2018-01-14T16:45:08.017Z,4.90
2018-01-14T16:47:39.240Z,4.80
2018-01-14T16:50:10.008Z,4.80
2018-01-14T16:52:40.566Z,4.90
2018-01-14T16:55:10.647Z,4.90
2018-01-14T16:57:41.074Z,5.00
2018-01-14T17:00:11.179Z,4.90
2018-01-14T17:02:41.322Z,4.90
2018-01-14T17:05:11.232Z,5.00
2018-01-14T17:07:40.607Z,5.00
2018-01-14T17:10:10.013Z,4.90
2018-01-14T17:12:39.415Z,4.90
2018-01-14T17:15:08.773Z,4.90
2018-01-14T17:17:38.168Z,4.90
2018-01-14T17:20:07.524Z,4.90
2018-01-14T17:22:36.884Z,4.90
2018-01-14T17:25:06.229Z,4.90
2018-01-14T17:27:35.576Z,4.90
2018-01-14T17:30:04.929Z,4.90
2018-01-14T17:32:34.264Z,4.90
2018-01-14T17:35:04.449Z,4.90
2018-01-14T17:37:33.817Z,4.90
2018-01-14T17:40:03.202Z,4.80
2018-01-14T17:42:32.602Z,4.80
2018-01-14T17:45:02.839Z,4.80
2018-01-14T17:47:32.223Z,4.80
2018-01-14T17:50:01.571Z,4.70
2018-01-14T17:52:30.983Z,4.70
2018-01-14T17:55:00.391Z,4.70
2018-01-14T17:57:29.783Z,4.70
2018-01-14T17:59:59.166Z,4.60
2018-01-14T18:02:28.586Z,4.60
2018-01-14T18:04:57.979Z,4.60
2018-01-14T18:07:27.332Z,4.60
2018-01-14T18:09:57.543Z,4.60
2018-01-14T18:12:26.938Z,4.60
2018-01-14T18:14:56.317Z,4.60
2018-01-14T18:17:27.555Z,4.50
2018-01-14T18:19:57.730Z,4.50
2018-01-14T18:22:27.073Z,4.40
2018-01-14T18:24:56.560Z,4.30
2018-01-14T18:27:25.993Z,4.30
2018-01-14T18:29:55.423Z,4.20
2018-01-14T18:32:24.779Z,4.10
2018-01-14T18:34:54.178Z,4.00
2018-01-14T18:37:23.582Z,4.00
2018-01-14T18:39:52.982Z,4.00
2018-01-14T18:42:22.332Z,4.00
2018-01-14T18:44:51.692Z,4.00
2018-01-14T18:47:21.110Z,3.90
2018-01-14T18:49:50.520Z,3.90
2018-01-14T18:52:20.629Z,3.80
2018-01-14T18:54:49.978Z,3.80
2018-01-14T18:57:20.200Z,3.70
2018-01-14T18:59:50.326Z,3.70
2018-01-14T19:02:20.449Z,3.60
2018-01-14T19:04:49.778Z,3.60
2018-01-14T19:07:19.151Z,3.60
2018-01-14T19:09:48.499Z,3.60
2018-01-14T19:12:17.853Z,3.50
2018-01-14T19:14:47.290Z,3.50
2018-01-14T19:17:16.681Z,3.50
2018-01-14T19:19:46.066Z,3.40
2018-01-14T19:22:15.476Z,3.30
2018-01-14T19:24:44.866Z,3.20
2018-01-14T19:27:15.012Z,3.20
2018-01-14T19:29:44.400Z,3.20
2018-01-14T19:32:13.793Z,3.20
2018-01-14T19:34:43.176Z,3.20
2018-01-14T19:37:13.320Z,3.00
2018-01-14T19:39:42.679Z,3.00
2018-01-14T19:42:12.014Z,3.00
2018-01-14T19:44:42.188Z,2.90
2018-01-14T19:47:11.587Z,2.90
2018-01-14T19:49:40.981Z,2.90
2018-01-14T19:52:10.351Z,2.80
2018-01-14T19:54:39.741Z,2.80
2018-01-14T19:57:09.936Z,2.80
2018-01-14T19:59:39.300Z,2.80
2018-01-14T20:02:08.642Z,2.80
2018-01-14T20:04:38.064Z,2.80
2018-01-14T20:07:08.190Z,2.70
2018-01-14T20:09:38.329Z,2.60
2018-01-14T20:12:07.694Z,2.60
2018-01-14T20:14:37.816Z,2.60
2018-01-14T20:17:07.212Z,2.60
2018-01-14T20:19:36.577Z,2.70
2018-01-14T20:22:05.970Z,2.70
2018-01-14T20:24:35.330Z,2.70
2018-01-14T20:27:04.688Z,2.70
2018-01-14T20:29:34.059Z,2.60
2018-01-14T20:32:03.460Z,2.60
2018-01-14T20:34:32.872Z,2.60
2018-01-14T20:37:02.923Z,2.60
2018-01-14T20:39:32.271Z,2.60
2018-01-14T20:42:02.587Z,2.50
2018-01-14T20:44:32.704Z,2.50
2018-01-14T20:47:02.842Z,2.50
2018-01-14T20:49:32.195Z,2.50
2018-01-14T20:52:01.588Z,2.40
2018-01-14T20:54:31.000Z,2.40
2018-01-14T20:57:00.507Z,2.30
2018-01-14T20:59:29.909Z,2.30
2018-01-14T21:01:59.268Z,2.30
2018-01-14T21:04:30.233Z,2.40
2018-01-14T21:06:59.639Z,2.40
2018-01-14T21:09:29.033Z,2.50
2018-01-14T21:11:58.405Z,2.50
2018-01-14T21:14:27.815Z,2.50
2018-01-14T21:16:57.361Z,2.50
2018-01-14T21:19:26.707Z,2.50
2018-01-14T21:21:56.873Z,2.50
2018-01-14T21:24:26.275Z,2.50
2018-01-14T21:26:55.637Z,2.50
2018-01-14T21:29:25.818Z,2.50
2018-01-14T21:31:55.172Z,2.50
2018-01-14T21:34:24.532Z,2.50
2018-01-14T21:36:53.939Z,2.40
2018-01-14T21:39:23.324Z,2.40
2018-01-14T21:41:52.704Z,2.40
2018-01-14T21:44:22.108Z,2.40
2018-01-14T21:46:56.643Z,2.30
2018-01-14T21:49:26.043Z,2.40
2018-01-14T21:51:55.406Z,2.30
2018-01-14T21:54:24.769Z,2.40
2018-01-14T21:56:54.125Z,2.30
2018-01-14T21:59:23.671Z,2.30
2018-01-14T22:01:53.068Z,2.30
2018-01-14T22:04:22.430Z,2.30
2018-01-14T22:06:51.825Z,2.30
2018-01-14T22:09:21.212Z,2.20
2018-01-14T22:11:51.989Z,2.10
2018-01-14T22:14:22.092Z,2.10
2018-01-14T22:16:51.492Z,2.10
2018-01-14T22:19:20.852Z,2.10
2018-01-14T22:21:50.267Z,2.10
2018-01-14T22:24:20.402Z,2.10
2018-01-14T22:26:49.795Z,2.10
2018-01-14T22:29:19.949Z,2.00
2018-01-14T22:31:49.334Z,2.00
2018-01-14T22:34:18.722Z,2.00
2018-01-14T22:36:48.103Z,1.90
2018-01-14T22:39:17.468Z,1.90
2018-01-14T22:41:46.826Z,1.90
2018-01-14T22:44:16.947Z,1.80
2018-01-14T22:46:46.299Z,1.80
2018-01-14T22:49:15.692Z,1.80
2018-01-14T22:51:45.048Z,1.80
2018-01-14T22:54:15.266Z,1.80
2018-01-14T22:56:45.390Z,1.80
2018-01-14T22:59:14.799Z,1.80
2018-01-14T23:01:44.190Z,1.80
2018-01-14T23:04:14.307Z,1.90
2018-01-14T23:06:44.664Z,1.90
2018-01-14T23:09:14.017Z,1.90
2018-01-14T23:11:43.379Z,1.90
2018-01-14T23:14:12.774Z,1.90
2018-01-14T23:16:42.168Z,1.80
2018-01-14T23:19:11.529Z,1.80
2018-01-14T23:21:40.912Z,1.80
2018-01-14T23:24:10.262Z,1.70
2018-01-14T23:26:39.607Z,1.80
2018-01-14T23:29:09.111Z,1.70
2018-01-14T23:31:38.499Z,1.70
2018-01-14T23:34:07.885Z,1.70
2018-01-14T23:36:37.319Z,1.70
2018-01-14T23:39:06.702Z,1.80
2018-01-14T23:41:36.038Z,1.80
2018-01-14T23:44:05.409Z,1.80
2018-01-14T23:46:34.784Z,1.70
2018-01-14T23:49:04.191Z,1.70
2018-01-14T23:51:33.597Z,1.80
2018-01-14T23:54:02.943Z,1.80
2018-01-14T23:56:32.364Z,1.80
2018-01-14T23:59:01.703Z,1.80
