createdAt,value
2023-02-15T00:00:51.857Z,77.33
2023-02-15T00:01:51.860Z,77.43
2023-02-15T00:02:51.819Z,77.12
2023-02-15T00:03:51.785Z,77.53
2023-02-15T00:04:51.797Z,77.53
2023-02-15T00:05:51.773Z,77.43
2023-02-15T00:06:51.756Z,76.91
2023-02-15T00:07:51.735Z,76.81
2023-02-15T00:08:51.725Z,76.95
2023-02-15T00:09:51.725Z,76.61
2023-02-15T00:10:51.705Z,76.43
2023-02-15T00:11:51.692Z,76.95
2023-02-15T00:12:51.668Z,77.05
2023-02-15T00:13:51.666Z,76.95
2023-02-15T00:14:51.666Z,76.84
2023-02-15T00:15:51.630Z,76.95
2023-02-15T00:16:51.628Z,76.53
2023-02-15T00:17:51.623Z,76.64
2023-02-15T00:18:51.585Z,76.43
2023-02-15T00:19:51.621Z,76.02
2023-02-15T00:20:51.575Z,76.02
2023-02-15T00:21:51.547Z,76.02
2023-02-15T00:22:51.539Z,76.02
2023-02-15T00:23:51.539Z,76.12
2023-02-15T00:24:51.525Z,76.32
2023-02-15T00:25:51.488Z,76.12
2023-02-15T00:26:51.525Z,76.32
2023-02-15T00:27:51.465Z,76.02
2023-02-15T00:28:51.466Z,76.02
2023-02-15T00:29:51.511Z,75.95
2023-02-15T00:30:51.487Z,75.63
2023-02-15T00:31:51.428Z,75.40
2023-02-15T00:32:51.428Z,75.63
2023-02-15T00:33:51.389Z,74.91
2023-02-15T00:34:51.417Z,74.91
2023-02-15T00:35:51.355Z,75.22
2023-02-15T00:36:51.361Z,75.12
2023-02-15T00:37:51.337Z,74.91
2023-02-15T00:38:51.335Z,74.81
2023-02-15T00:39:51.323Z,74.81
2023-02-15T00:40:51.296Z,74.71
2023-02-15T00:41:51.286Z,74.60
2023-02-15T00:42:51.277Z,74.60
2023-02-15T00:43:51.254Z,74.08
2023-02-15T00:44:51.266Z,73.98
2023-02-15T00:45:51.282Z,74.40
2023-02-15T00:46:51.227Z,73.98
2023-02-15T00:47:51.209Z,74.40
2023-02-15T00:48:51.199Z,74.08
2023-02-15T00:49:51.189Z,74.19
2023-02-15T00:50:51.168Z,74.50
2023-02-15T00:51:51.150Z,74.40
2023-02-15T00:52:51.150Z,74.08
2023-02-15T00:53:51.126Z,74.19
2023-02-15T00:54:51.134Z,74.60
2023-02-15T00:55:51.125Z,74.71
2023-02-15T00:56:51.087Z,74.60
2023-02-15T00:57:51.073Z,74.71
2023-02-15T00:58:51.059Z,75.02
2023-02-15T00:59:51.067Z,74.71
2023-02-15T01:00:51.049Z,74.60
2023-02-15T01:01:51.016Z,74.71
2023-02-15T01:02:51.014Z,75.02
2023-02-15T01:03:50.990Z,74.71
2023-02-15T01:04:51.016Z,74.50
2023-02-15T01:05:50.974Z,74.40
2023-02-15T01:06:50.958Z,74.40
2023-02-15T01:07:52.553Z,74.50
2023-02-15T01:08:50.930Z,74.32
2023-02-15T01:09:50.942Z,73.88
2023-02-15T01:10:50.940Z,73.98
2023-02-15T01:11:50.901Z,74.22
2023-02-15T01:12:50.900Z,74.32
2023-02-15T01:13:50.864Z,74.29
2023-02-15T01:14:50.863Z,74.50
2023-02-15T01:15:50.873Z,74.11
2023-02-15T01:16:50.823Z,74.11
2023-02-15T01:17:50.812Z,74.01
2023-02-15T01:18:50.809Z,74.01
2023-02-15T01:19:50.791Z,74.32
2023-02-15T01:20:50.789Z,74.53
2023-02-15T01:21:50.781Z,74.22
2023-02-15T01:22:50.757Z,74.11
2023-02-15T01:23:50.752Z,73.91
2023-02-15T01:24:50.744Z,74.01
2023-02-15T01:25:50.721Z,74.43
2023-02-15T01:26:50.693Z,74.43
2023-02-15T01:27:50.685Z,74.01
2023-02-15T01:28:50.682Z,73.80
2023-02-15T01:29:50.683Z,73.39
2023-02-15T01:30:50.771Z,73.60
2023-02-15T01:31:50.751Z,73.60
2023-02-15T01:32:50.643Z,73.49
2023-02-15T01:33:50.610Z,73.18
2023-02-15T01:34:50.627Z,73.39
2023-02-15T01:35:50.576Z,73.49
2023-02-15T01:36:50.563Z,73.39
2023-02-15T01:37:50.553Z,73.60
2023-02-15T01:38:50.568Z,73.28
2023-02-15T01:39:50.545Z,73.18
2023-02-15T01:40:50.543Z,72.98
2023-02-15T01:41:50.493Z,73.08
2023-02-15T01:42:50.497Z,72.77
2023-02-15T01:43:50.497Z,72.88
2023-02-15T01:44:50.511Z,72.77
2023-02-15T01:45:50.465Z,72.67
2023-02-15T01:46:50.438Z,72.60
2023-02-15T01:47:50.438Z,71.77
2023-02-15T01:48:50.413Z,71.87
2023-02-15T01:49:50.420Z,71.56
2023-02-15T01:50:50.397Z,71.14
2023-02-15T01:51:50.367Z,71.25
2023-02-15T01:52:50.359Z,70.83
2023-02-15T01:54:50.390Z,71.35
2023-02-15T01:55:50.319Z,71.25
2023-02-15T01:56:50.301Z,71.14
2023-02-15T01:57:50.301Z,71.66
2023-02-15T01:58:50.289Z,71.56
2023-02-15T01:59:50.279Z,71.14
2023-02-15T02:00:50.255Z,71.35
2023-02-15T02:01:50.245Z,71.25
2023-02-15T02:04:00.034Z,71.14
2023-02-15T02:05:00.031Z,71.04
2023-02-15T02:06:00.326Z,70.73
2023-02-15T02:06:59.988Z,70.52
2023-02-15T02:07:59.972Z,70.31
2023-02-15T02:08:59.971Z,70.42
2023-02-15T02:09:59.956Z,70.42
2023-02-15T02:10:59.948Z,70.31
2023-02-15T02:11:59.920Z,70.73
2023-02-15T02:12:59.917Z,70.31
2023-02-15T02:13:59.906Z,70.21
2023-02-15T02:14:59.919Z,70.10
2023-02-15T02:16:00.255Z,70.00
2023-02-15T02:16:59.859Z,70.10
2023-02-15T02:17:59.834Z,70.21
2023-02-15T02:18:59.827Z,70.42
2023-02-15T02:19:59.845Z,70.31
2023-02-15T02:20:59.808Z,70.52
2023-02-15T02:21:59.790Z,70.83
2023-02-15T02:22:59.795Z,70.62
2023-02-15T02:23:59.769Z,70.66
2023-02-15T02:24:59.775Z,70.14
2023-02-15T02:26:00.103Z,69.83
2023-02-15T02:26:59.735Z,69.42
2023-02-15T02:27:59.710Z,69.62
2023-02-15T02:28:59.697Z,69.52
2023-02-15T02:29:59.777Z,69.31
2023-02-15T02:30:59.751Z,69.73
2023-02-15T02:31:59.688Z,70.14
2023-02-15T02:32:59.657Z,70.10
2023-02-15T02:33:59.625Z,69.73
2023-02-15T02:34:59.627Z,69.83
2023-02-15T02:35:59.801Z,69.62
2023-02-15T02:36:59.610Z,69.52
2023-02-15T02:37:59.577Z,69.73
2023-02-15T02:38:59.572Z,69.42
2023-02-15T02:39:59.577Z,69.62
2023-02-15T02:40:59.529Z,69.62
2023-02-15T02:41:59.516Z,69.52
2023-02-15T02:42:59.508Z,69.83
2023-02-15T02:43:59.488Z,70.04
2023-02-15T02:44:59.487Z,69.93
2023-02-15T02:45:59.632Z,69.42
2023-02-15T02:46:59.455Z,69.52
2023-02-15T02:47:59.461Z,69.83
2023-02-15T02:48:59.442Z,69.52
2023-02-15T02:49:59.425Z,69.73
2023-02-15T02:50:59.408Z,69.21
2023-02-15T02:51:59.388Z,68.69
2023-02-15T02:52:59.380Z,68.59
2023-02-15T02:53:59.371Z,68.48
2023-02-15T02:54:59.365Z,68.38
2023-02-15T02:55:59.605Z,68.27
2023-02-15T02:56:59.334Z,68.38
2023-02-15T02:57:59.307Z,68.30
2023-02-15T02:58:59.297Z,68.51
2023-02-15T02:59:59.298Z,68.27
2023-02-15T03:00:59.286Z,68.10
2023-02-15T03:01:59.301Z,67.89
2023-02-15T03:02:59.318Z,68.20
2023-02-15T03:03:59.218Z,67.99
2023-02-15T03:04:59.279Z,67.37
2023-02-15T03:05:59.457Z,67.47
2023-02-15T03:06:59.198Z,67.58
2023-02-15T03:07:59.160Z,67.16
2023-02-15T03:08:59.156Z,66.75
2023-02-15T03:09:59.158Z,66.64
2023-02-15T03:10:59.141Z,66.44
2023-02-15T03:11:59.129Z,66.54
2023-02-15T03:12:59.107Z,66.33
2023-02-15T03:13:59.240Z,66.12
2023-02-15T03:14:59.101Z,66.02
2023-02-15T03:15:59.252Z,65.81
2023-02-15T03:16:59.080Z,65.60
2023-02-15T03:17:59.046Z,66.12
2023-02-15T03:18:59.090Z,66.54
2023-02-15T03:19:59.052Z,66.64
2023-02-15T03:20:59.001Z,66.64
2023-02-15T03:21:59.012Z,66.64
2023-02-15T03:22:58.972Z,66.12
2023-02-15T03:23:58.975Z,66.54
2023-02-15T03:24:58.959Z,66.54
2023-02-15T03:25:58.956Z,66.85
2023-02-15T03:26:58.926Z,66.54
2023-02-15T03:27:58.906Z,66.64
2023-02-15T03:28:58.914Z,66.54
2023-02-15T03:29:58.973Z,66.64
2023-02-15T03:30:59.005Z,66.54
2023-02-15T03:31:59.045Z,66.85
2023-02-15T03:32:58.843Z,66.64
2023-02-15T03:33:58.829Z,66.44
2023-02-15T03:34:58.867Z,66.22
2023-02-15T03:35:58.946Z,66.02
2023-02-15T03:36:58.808Z,66.22
2023-02-15T03:37:58.764Z,66.96
2023-02-15T03:38:58.778Z,66.64
2023-02-15T03:39:58.780Z,66.57
2023-02-15T03:40:58.735Z,66.44
2023-02-15T03:41:58.737Z,66.44
2023-02-15T03:42:58.716Z,66.99
2023-02-15T03:43:58.700Z,66.78
2023-02-15T03:44:58.714Z,66.88
2023-02-15T03:45:58.694Z,66.67
2023-02-15T03:46:58.699Z,66.36
2023-02-15T03:47:58.664Z,66.05
2023-02-15T03:48:58.623Z,66.15
2023-02-15T03:49:58.626Z,65.84
2023-02-15T03:50:58.612Z,66.47
2023-02-15T03:51:58.598Z,66.15
2023-02-15T03:52:58.615Z,66.57
2023-02-15T03:53:58.563Z,66.57
2023-02-15T03:54:58.596Z,66.88
2023-02-15T03:55:58.533Z,66.25
2023-02-15T03:56:58.513Z,66.05
2023-02-15T03:57:58.516Z,66.44
2023-02-15T03:58:58.509Z,66.78
2023-02-15T03:59:58.507Z,66.88
2023-02-15T04:00:58.543Z,67.09
2023-02-15T04:01:58.444Z,67.50
2023-02-15T04:02:58.521Z,67.30
2023-02-15T04:03:58.439Z,67.09
2023-02-15T04:04:58.423Z,66.47
2023-02-15T04:05:58.393Z,66.05
2023-02-15T04:06:58.393Z,66.36
2023-02-15T04:07:58.368Z,66.05
2023-02-15T04:08:58.370Z,66.47
2023-02-15T04:09:58.385Z,66.67
2023-02-15T04:10:58.382Z,66.25
2023-02-15T04:11:58.314Z,66.36
2023-02-15T04:12:58.302Z,66.15
2023-02-15T04:13:58.302Z,66.15
2023-02-15T04:14:58.317Z,66.15
2023-02-15T04:15:58.312Z,66.36
2023-02-15T04:16:58.259Z,66.36
2023-02-15T04:17:58.252Z,66.78
2023-02-15T04:18:58.231Z,67.09
2023-02-15T04:19:58.223Z,67.09
2023-02-15T04:20:58.226Z,66.67
2023-02-15T04:21:58.185Z,66.36
2023-02-15T04:22:58.170Z,66.18
2023-02-15T04:23:58.167Z,66.47
2023-02-15T04:24:58.171Z,66.50
2023-02-15T04:25:58.141Z,66.50
2023-02-15T04:26:58.139Z,65.94
2023-02-15T04:27:58.101Z,66.15
2023-02-15T04:28:58.089Z,66.47
2023-02-15T04:29:58.182Z,66.88
2023-02-15T04:30:58.122Z,66.71
2023-02-15T04:31:58.096Z,66.60
2023-02-15T04:32:58.048Z,65.97
2023-02-15T04:33:58.021Z,65.77
2023-02-15T04:34:58.017Z,66.39
2023-02-15T04:35:58.013Z,66.08
2023-02-15T04:36:57.999Z,66.18
2023-02-15T04:37:57.960Z,66.18
2023-02-15T04:38:57.950Z,66.18
2023-02-15T04:39:57.945Z,66.08
2023-02-15T04:40:57.937Z,65.97
2023-02-15T04:41:57.925Z,65.87
2023-02-15T04:42:57.923Z,65.66
2023-02-15T04:43:57.879Z,65.66
2023-02-15T04:44:57.901Z,65.35
2023-02-15T04:45:57.930Z,65.56
2023-02-15T04:46:57.846Z,65.45
2023-02-15T04:47:57.846Z,65.14
2023-02-15T04:48:57.832Z,65.25
2023-02-15T04:49:58.245Z,65.14
2023-02-15T04:50:57.804Z,65.45
2023-02-15T04:51:57.821Z,65.14
2023-02-15T04:52:57.795Z,65.14
2023-02-15T04:53:57.784Z,65.35
2023-02-15T04:54:57.764Z,65.35
2023-02-15T04:55:57.717Z,65.35
2023-02-15T04:56:57.717Z,65.56
2023-02-15T04:57:57.701Z,65.77
2023-02-15T04:58:57.687Z,65.66
2023-02-15T04:59:57.693Z,65.66
2023-02-15T05:00:57.739Z,65.56
2023-02-15T05:01:57.657Z,65.56
2023-02-15T05:02:57.675Z,65.66
2023-02-15T05:03:57.643Z,65.77
2023-02-15T05:04:57.631Z,65.66
2023-02-15T05:05:57.588Z,65.56
2023-02-15T05:06:57.606Z,65.97
2023-02-15T05:07:57.580Z,65.77
2023-02-15T05:08:57.569Z,65.87
2023-02-15T05:09:57.648Z,65.77
2023-02-15T05:10:57.537Z,65.66
2023-02-15T05:11:57.536Z,65.87
2023-02-15T05:12:57.521Z,65.87
2023-02-15T05:13:57.491Z,65.77
2023-02-15T05:14:57.510Z,65.66
2023-02-15T05:15:57.456Z,65.77
2023-02-15T05:16:57.496Z,65.97
2023-02-15T05:17:57.430Z,66.08
2023-02-15T05:18:57.426Z,65.77
2023-02-15T05:19:57.427Z,65.87
2023-02-15T05:20:57.418Z,65.87
2023-02-15T05:21:57.394Z,66.11
2023-02-15T05:22:57.394Z,66.74
2023-02-15T05:23:57.382Z,66.00
2023-02-15T05:24:57.338Z,65.69
2023-02-15T05:25:57.349Z,65.28
2023-02-15T05:26:57.332Z,65.28
2023-02-15T05:27:57.293Z,65.38
2023-02-15T05:28:57.322Z,65.59
2023-02-15T05:29:57.417Z,65.38
2023-02-15T05:30:57.459Z,66.00
2023-02-15T05:31:57.325Z,66.53
2023-02-15T05:32:57.225Z,65.69
2023-02-15T05:33:57.243Z,66.00
2023-02-15T05:34:57.228Z,65.80
2023-02-15T05:35:57.214Z,66.28
2023-02-15T05:36:57.187Z,67.05
2023-02-15T05:37:57.180Z,67.15
2023-02-15T05:38:57.150Z,66.74
2023-02-15T05:39:57.174Z,66.31
2023-02-15T05:40:57.123Z,66.11
2023-02-15T05:41:57.114Z,66.21
2023-02-15T05:42:57.119Z,65.90
2023-02-15T05:43:57.116Z,65.69
2023-02-15T05:44:57.175Z,65.80
2023-02-15T05:45:57.098Z,66.11
2023-02-15T05:46:57.059Z,66.11
2023-02-15T05:47:57.055Z,66.42
2023-02-15T05:48:57.036Z,66.31
2023-02-15T05:49:57.056Z,66.53
2023-02-15T05:50:57.005Z,66.74
2023-02-15T05:51:56.979Z,66.94
2023-02-15T05:52:56.968Z,67.05
2023-02-15T05:53:56.959Z,67.36
2023-02-15T05:54:56.967Z,67.05
2023-02-15T05:55:56.946Z,67.05
2023-02-15T05:56:56.923Z,66.74
2023-02-15T05:57:57.022Z,66.84
2023-02-15T05:58:56.887Z,66.53
2023-02-15T05:59:56.916Z,67.05
2023-02-15T06:00:56.856Z,66.74
2023-02-15T06:01:56.846Z,66.84
2023-02-15T06:02:56.857Z,66.94
2023-02-15T06:03:56.813Z,66.63
2023-02-15T06:04:56.869Z,67.15
2023-02-15T06:05:56.786Z,67.67
2023-02-15T06:06:56.781Z,67.46
2023-02-15T06:07:56.790Z,67.98
2023-02-15T06:08:56.792Z,67.57
2023-02-15T06:09:56.757Z,68.29
2023-02-15T06:10:56.748Z,68.71
2023-02-15T06:11:56.804Z,68.50
2023-02-15T06:12:56.700Z,68.81
2023-02-15T06:13:56.690Z,68.50
2023-02-15T06:14:56.694Z,68.60
2023-02-15T06:15:56.727Z,68.19
2023-02-15T06:16:56.647Z,68.19
2023-02-15T06:17:56.648Z,67.77
2023-02-15T06:18:56.637Z,67.98
2023-02-15T06:19:56.630Z,67.88
2023-02-15T06:20:56.589Z,67.67
2023-02-15T06:21:56.585Z,67.46
2023-02-15T06:22:56.579Z,67.25
2023-02-15T06:23:56.567Z,67.15
2023-02-15T06:24:56.580Z,67.25
2023-02-15T06:25:56.567Z,67.36
2023-02-15T06:26:56.529Z,67.67
2023-02-15T06:27:56.511Z,67.67
2023-02-15T06:28:56.492Z,67.57
2023-02-15T06:29:56.579Z,67.25
2023-02-15T06:30:56.546Z,67.25
2023-02-15T06:31:56.579Z,67.98
2023-02-15T06:32:56.439Z,67.67
2023-02-15T06:33:56.430Z,67.67
2023-02-15T06:34:56.430Z,67.80
2023-02-15T06:35:56.419Z,67.60
2023-02-15T06:36:56.391Z,67.60
2023-02-15T06:37:56.368Z,66.45
2023-02-15T06:38:56.380Z,66.45
2023-02-15T06:39:56.405Z,66.24
2023-02-15T06:40:56.327Z,66.77
2023-02-15T06:41:56.339Z,66.56
2023-02-15T06:42:56.298Z,66.03
2023-02-15T06:43:56.301Z,66.35
2023-02-15T06:44:56.291Z,66.24
2023-02-15T06:45:56.298Z,66.24
2023-02-15T06:46:56.278Z,66.45
2023-02-15T06:47:56.277Z,66.66
2023-02-15T06:48:56.229Z,66.56
2023-02-15T06:49:56.224Z,66.14
2023-02-15T06:50:56.222Z,66.45
2023-02-15T06:51:56.206Z,66.77
2023-02-15T06:52:56.158Z,66.66
2023-02-15T06:53:56.157Z,66.87
2023-02-15T06:54:56.159Z,66.66
2023-02-15T06:55:56.137Z,66.35
2023-02-15T06:56:56.108Z,65.93
2023-02-15T06:57:56.106Z,66.35
2023-02-15T06:58:56.101Z,66.77
2023-02-15T06:59:56.119Z,66.87
2023-02-15T07:00:56.075Z,67.49
2023-02-15T07:01:56.194Z,67.49
2023-02-15T07:02:56.053Z,67.49
2023-02-15T07:03:56.030Z,67.29
2023-02-15T07:04:56.094Z,67.49
2023-02-15T07:05:56.023Z,67.29
2023-02-15T07:06:55.977Z,67.29
2023-02-15T07:07:56.001Z,66.56
2023-02-15T07:08:55.942Z,66.56
2023-02-15T07:09:55.957Z,66.87
2023-02-15T07:10:55.945Z,67.08
2023-02-15T07:11:56.025Z,67.18
2023-02-15T07:12:55.897Z,67.49
2023-02-15T07:13:55.887Z,67.49
2023-02-15T07:14:55.897Z,67.60
2023-02-15T07:15:55.898Z,67.49
2023-02-15T07:16:55.830Z,67.60
2023-02-15T07:17:55.855Z,68.01
2023-02-15T07:18:55.825Z,68.01
2023-02-15T07:19:55.819Z,68.01
2023-02-15T07:20:55.782Z,68.01
2023-02-15T07:21:55.804Z,68.32
2023-02-15T07:22:55.761Z,68.63
2023-02-15T07:23:55.770Z,68.22
2023-02-15T07:24:55.805Z,68.32
2023-02-15T07:25:55.719Z,68.63
2023-02-15T07:26:55.727Z,68.43
2023-02-15T07:27:55.720Z,68.43
2023-02-15T07:28:55.677Z,68.32
2023-02-15T07:29:55.769Z,69.05
2023-02-15T07:30:55.706Z,69.64
2023-02-15T07:31:55.654Z,69.68
2023-02-15T07:32:55.631Z,69.57
2023-02-15T07:33:55.622Z,69.89
2023-02-15T07:34:55.652Z,69.85
2023-02-15T07:35:55.598Z,69.74
2023-02-15T07:36:55.570Z,69.96
2023-02-15T07:37:55.578Z,69.85
2023-02-15T07:38:55.554Z,69.74
2023-02-15T07:39:55.582Z,70.37
2023-02-15T07:40:55.522Z,70.79
2023-02-15T07:41:55.518Z,71.51
2023-02-15T07:42:55.622Z,71.83
2023-02-15T07:43:55.500Z,72.14
2023-02-15T07:44:55.531Z,72.03
2023-02-15T07:45:55.454Z,72.45
2023-02-15T07:46:55.509Z,72.76
2023-02-15T07:47:55.436Z,72.76
2023-02-15T07:48:55.427Z,72.45
2023-02-15T07:49:55.440Z,73.07
2023-02-15T07:50:55.400Z,73.18
2023-02-15T07:51:55.379Z,73.49
2023-02-15T07:52:55.355Z,73.91
2023-02-15T07:53:55.362Z,73.70
2023-02-15T07:54:55.362Z,74.01
2023-02-15T07:55:55.354Z,73.60
2023-02-15T07:56:55.301Z,73.56
2023-02-15T07:57:55.315Z,73.35
2023-02-15T07:58:55.295Z,73.97
2023-02-15T07:59:55.293Z,74.18
2023-02-15T08:00:55.256Z,74.18
2023-02-15T08:01:55.254Z,74.60
2023-02-15T08:02:55.244Z,75.01
2023-02-15T08:03:55.320Z,75.54
2023-02-15T08:04:55.210Z,75.85
2023-02-15T08:05:55.180Z,75.74
2023-02-15T08:06:55.173Z,75.95
2023-02-15T08:07:55.205Z,76.37
2023-02-15T08:08:55.139Z,77.09
2023-02-15T08:09:55.149Z,77.37
2023-02-15T08:10:55.149Z,78.20
2023-02-15T08:11:55.111Z,78.20
2023-02-15T08:12:55.081Z,78.61
2023-02-15T08:13:55.101Z,78.61
2023-02-15T08:14:55.084Z,78.82
2023-02-15T08:15:55.213Z,78.82
2023-02-15T08:16:55.087Z,79.13
2023-02-15T08:17:55.049Z,79.34
2023-02-15T08:18:55.014Z,79.44
2023-02-15T08:19:55.044Z,80.07
2023-02-15T08:20:54.984Z,80.14
2023-02-15T08:21:55.009Z,80.49
2023-02-15T08:22:54.965Z,80.59
2023-02-15T08:23:54.947Z,80.55
2023-02-15T08:24:54.954Z,81.07
2023-02-15T08:25:54.928Z,81.28
2023-02-15T08:26:54.906Z,81.28
2023-02-15T08:27:54.897Z,81.28
2023-02-15T08:28:54.901Z,81.80
2023-02-15T08:29:54.914Z,82.42
2023-02-15T08:30:54.877Z,82.42
2023-02-15T08:31:54.929Z,82.11
2023-02-15T08:32:54.826Z,82.53
2023-02-15T08:33:54.818Z,83.01
2023-02-15T08:34:54.820Z,83.84
2023-02-15T08:35:54.793Z,83.63
2023-02-15T08:36:54.789Z,84.25
2023-02-15T08:37:54.761Z,84.46
2023-02-15T08:38:54.760Z,84.25
2023-02-15T08:39:54.775Z,84.67
2023-02-15T08:40:54.745Z,84.98
2023-02-15T08:41:54.710Z,85.29
2023-02-15T08:42:54.708Z,85.50
2023-02-15T08:43:54.698Z,85.71
2023-02-15T08:44:54.689Z,85.87
2023-02-15T08:45:54.791Z,85.97
2023-02-15T08:46:54.652Z,86.08
2023-02-15T08:47:54.674Z,86.70
2023-02-15T08:48:54.622Z,87.01
2023-02-15T08:49:54.766Z,87.01
2023-02-15T08:50:54.587Z,86.60
2023-02-15T08:51:54.570Z,86.49
2023-02-15T08:52:54.560Z,86.70
2023-02-15T08:53:54.575Z,86.80
2023-02-15T08:54:54.542Z,87.01
2023-02-15T08:55:54.535Z,87.59
2023-02-15T08:56:54.501Z,88.21
2023-02-15T08:57:54.517Z,88.32
2023-02-15T08:58:54.485Z,88.42
2023-02-15T08:59:54.523Z,88.42
2023-02-15T09:00:54.600Z,88.73
2023-02-15T09:01:54.532Z,88.42
2023-02-15T09:02:54.463Z,88.42
2023-02-15T09:03:54.437Z,88.84
2023-02-15T09:04:54.437Z,89.25
2023-02-15T09:05:54.388Z,88.84
2023-02-15T09:06:54.377Z,89.04
2023-02-15T09:07:54.361Z,88.79
2023-02-15T09:08:54.336Z,89.21
2023-02-15T09:09:54.357Z,89.83
2023-02-15T09:10:54.350Z,90.77
2023-02-15T09:11:59.254Z,90.35
2023-02-15T09:12:55.320Z,90.45
2023-02-15T09:13:54.284Z,90.66
2023-02-15T09:14:54.280Z,90.35
2023-02-15T09:15:54.259Z,90.31
2023-02-15T09:16:54.359Z,90.41
2023-02-15T09:17:54.249Z,90.41
2023-02-15T09:18:54.239Z,90.72
2023-02-15T09:19:54.245Z,90.41
2023-02-15T09:20:54.191Z,91.03
2023-02-15T09:21:54.193Z,91.09
2023-02-15T09:22:57.249Z,91.20
2023-02-15T09:23:54.147Z,91.72
2023-02-15T09:24:54.140Z,92.03
2023-02-15T09:25:54.157Z,91.78
2023-02-15T09:26:54.105Z,91.99
2023-02-15T09:27:54.088Z,92.30
2023-02-15T09:28:54.101Z,92.61
2023-02-15T09:29:54.117Z,93.64
2023-02-15T09:30:54.079Z,93.54
2023-02-15T09:31:54.099Z,93.12
2023-02-15T09:32:54.014Z,93.02
2023-02-15T09:33:54.013Z,93.12
2023-02-15T09:34:54.015Z,93.02
2023-02-15T09:35:53.985Z,93.43
2023-02-15T09:36:53.966Z,93.60
2023-02-15T09:37:53.959Z,94.01
2023-02-15T09:38:53.951Z,94.12
2023-02-15T09:39:53.943Z,94.73
2023-02-15T09:40:53.924Z,94.53
2023-02-15T09:41:53.914Z,95.15
2023-02-15T09:42:53.914Z,95.46
2023-02-15T09:43:53.885Z,95.15
2023-02-15T09:44:53.879Z,95.10
2023-02-15T09:45:53.864Z,95.62
2023-02-15T09:46:53.857Z,95.83
2023-02-15T09:47:53.827Z,95.62
2023-02-15T09:48:53.816Z,95.94
2023-02-15T09:49:53.819Z,95.62
2023-02-15T09:50:53.814Z,95.99
2023-02-15T09:51:53.776Z,95.89
2023-02-15T09:52:53.756Z,96.20
2023-02-15T09:53:53.747Z,95.99
2023-02-15T09:54:53.749Z,96.15
2023-02-15T09:55:53.727Z,97.08
2023-02-15T09:56:53.727Z,97.29
2023-02-15T09:57:53.710Z,97.81
2023-02-15T09:58:53.687Z,98.32
2023-02-15T09:59:53.687Z,98.74
2023-02-15T10:00:53.714Z,98.53
2023-02-15T10:01:53.645Z,98.63
2023-02-15T10:02:53.629Z,98.43
2023-02-15T10:03:53.620Z,98.63
2023-02-15T10:04:53.696Z,99.00
2023-02-15T10:05:53.589Z,98.90
2023-02-15T10:06:53.589Z,99.10
2023-02-15T10:07:53.562Z,99.21
2023-02-15T10:08:53.552Z,99.72
2023-02-15T10:09:53.550Z,99.31
2023-02-15T10:10:53.542Z,99.57
2023-02-15T10:11:53.510Z,99.88
2023-02-15T10:12:53.522Z,99.99
2023-02-15T10:13:53.481Z,99.84
2023-02-15T10:14:53.507Z,99.99
2023-02-15T10:15:53.467Z,99.99
2023-02-15T10:16:53.489Z,99.99
2023-02-15T10:17:53.434Z,99.99
2023-02-15T10:18:53.423Z,99.99
2023-02-15T10:19:53.427Z,99.99
2023-02-15T10:20:53.405Z,99.99
2023-02-15T10:21:53.383Z,99.99
2023-02-15T10:22:53.372Z,99.99
2023-02-15T10:23:53.353Z,99.99
2023-02-15T10:24:53.362Z,99.99
2023-02-15T10:25:53.391Z,99.99
2023-02-15T10:26:53.339Z,99.99
2023-02-15T10:27:53.304Z,99.99
2023-02-15T10:28:53.300Z,99.99
2023-02-15T10:29:53.296Z,99.99
2023-02-15T10:30:53.320Z,99.99
2023-02-15T10:31:53.397Z,99.99
2023-02-15T10:32:53.235Z,99.99
2023-02-15T10:33:53.222Z,99.99
2023-02-15T10:34:53.224Z,99.99
2023-02-15T10:35:53.986Z,99.99
2023-02-15T10:36:53.182Z,99.99
2023-02-15T10:37:53.167Z,99.99
2023-02-15T10:38:53.163Z,99.99
2023-02-15T10:39:53.164Z,99.99
2023-02-15T10:40:53.139Z,99.99
2023-02-15T10:41:53.117Z,99.99
2023-02-15T10:42:53.115Z,99.99
2023-02-15T10:43:53.084Z,99.99
2023-02-15T10:44:53.087Z,99.99
2023-02-15T10:45:53.077Z,99.99
2023-02-15T10:46:53.053Z,99.99
2023-02-15T10:47:53.033Z,99.99
2023-02-15T10:48:53.023Z,99.99
2023-02-15T10:49:53.024Z,99.99
2023-02-15T10:50:53.005Z,99.99
2023-02-15T10:51:52.986Z,99.99
2023-02-15T10:52:52.994Z,99.99
2023-02-15T10:53:52.955Z,99.99
2023-02-15T10:54:52.972Z,99.99
2023-02-15T10:55:52.928Z,99.99
2023-02-15T10:56:52.922Z,99.99
2023-02-15T10:57:52.905Z,99.99
2023-02-15T10:58:52.913Z,99.99
2023-02-15T10:59:52.893Z,99.91
2023-02-15T11:00:52.872Z,99.99
2023-02-15T11:01:52.868Z,99.81
2023-02-15T11:02:52.844Z,98.47
2023-02-15T11:03:52.837Z,99.60
2023-02-15T11:04:52.891Z,98.27
2023-02-15T11:05:52.805Z,99.30
2023-02-15T11:06:52.785Z,98.79
2023-02-15T11:07:52.763Z,98.33
2023-02-15T11:08:52.768Z,97.81
2023-02-15T11:09:52.764Z,98.22
2023-02-15T11:10:52.742Z,97.30
2023-02-15T11:11:52.715Z,97.87
2023-02-15T11:12:52.727Z,97.77
2023-02-15T11:13:52.687Z,95.40
2023-02-15T11:14:52.701Z,95.40
2023-02-15T11:15:52.754Z,94.43
2023-02-15T11:16:52.667Z,93.57
2023-02-15T11:17:52.643Z,93.12
2023-02-15T11:18:52.648Z,82.56
2023-02-15T11:19:52.627Z,78.45
2023-02-15T11:20:52.595Z,74.76
2023-02-15T11:21:52.586Z,67.21
2023-02-15T11:22:52.579Z,64.31
2023-02-15T11:23:52.560Z,62.35
2023-02-15T11:24:52.567Z,61.57
2023-02-15T11:25:52.535Z,59.99
2023-02-15T11:26:52.519Z,58.33
2023-02-15T11:27:52.498Z,56.98
2023-02-15T11:28:52.511Z,56.52
2023-02-15T11:29:52.520Z,54.79
2023-02-15T11:30:52.591Z,55.00
2023-02-15T11:31:52.538Z,54.97
2023-02-15T11:32:52.438Z,54.16
2023-02-15T11:33:52.433Z,54.44
2023-02-15T11:34:52.426Z,53.93
2023-02-15T11:35:52.397Z,53.91
2023-02-15T11:36:52.390Z,53.65
2023-02-15T11:37:52.373Z,53.75
2023-02-15T11:38:52.365Z,53.65
2023-02-15T11:39:52.361Z,53.78
2023-02-15T11:40:52.328Z,54.31
2023-02-15T11:41:52.317Z,54.92
2023-02-15T11:42:52.320Z,54.59
2023-02-15T11:43:52.293Z,54.57
2023-02-15T11:44:52.277Z,53.85
2023-02-15T11:45:52.269Z,53.65
2023-02-15T11:46:52.300Z,53.98
2023-02-15T11:47:52.238Z,54.05
2023-02-15T11:48:52.220Z,54.05
2023-02-15T11:49:52.201Z,53.27
2023-02-15T11:50:52.210Z,53.98
2023-02-15T11:51:52.181Z,53.45
2023-02-15T11:52:52.172Z,53.75
2023-02-15T11:53:52.150Z,53.22
2023-02-15T11:54:52.174Z,53.50
2023-02-15T11:55:52.164Z,51.85
2023-02-15T11:56:52.111Z,52.23
2023-02-15T11:57:52.111Z,51.54
2023-02-15T11:58:52.095Z,51.77
2023-02-15T11:59:52.074Z,52.38
2023-02-15T12:00:52.082Z,52.03
2023-02-15T12:01:52.048Z,52.28
2023-02-15T12:02:52.097Z,52.38
2023-02-15T12:03:52.100Z,52.81
2023-02-15T12:04:52.019Z,53.32
2023-02-15T12:05:52.005Z,53.63
2023-02-15T12:06:51.984Z,52.66
2023-02-15T12:07:51.966Z,52.44
2023-02-15T12:08:51.955Z,51.19
2023-02-15T12:09:51.939Z,50.89
2023-02-15T12:10:51.945Z,51.54
2023-02-15T12:11:51.921Z,51.54
2023-02-15T12:12:51.906Z,52.81
2023-02-15T12:13:51.892Z,52.58
2023-02-15T12:14:51.879Z,52.38
2023-02-15T12:15:51.902Z,52.46
2023-02-15T12:16:51.849Z,52.25
2023-02-15T12:17:51.838Z,51.50
2023-02-15T12:18:51.833Z,50.86
2023-02-15T12:19:51.808Z,50.86
2023-02-15T12:20:51.809Z,50.13
2023-02-15T12:21:51.779Z,49.90
2023-02-15T12:22:51.777Z,48.87
2023-02-15T12:23:51.761Z,48.36
2023-02-15T12:24:51.750Z,48.82
2023-02-15T12:25:51.749Z,50.15
2023-02-15T12:26:51.724Z,49.52
2023-02-15T12:27:51.706Z,49.42
2023-02-15T12:28:51.693Z,50.26
2023-02-15T12:29:51.763Z,50.51
2023-02-15T12:30:51.710Z,51.24
2023-02-15T12:31:51.758Z,50.79
2023-02-15T12:32:51.646Z,50.35
2023-02-15T12:33:51.628Z,50.54
2023-02-15T12:34:51.624Z,49.73
2023-02-15T12:35:51.614Z,49.83
2023-02-15T12:36:51.604Z,49.50
2023-02-15T12:37:51.577Z,50.71
2023-02-15T12:38:51.565Z,49.40
2023-02-15T12:39:51.546Z,49.90
2023-02-15T12:40:51.556Z,50.03
2023-02-15T12:41:51.517Z,50.56
2023-02-15T12:42:51.510Z,50.99
2023-02-15T12:43:51.498Z,51.32
2023-02-15T12:44:51.489Z,51.24
2023-02-15T12:45:51.478Z,52.10
2023-02-15T12:46:51.518Z,53.32
2023-02-15T12:47:51.440Z,53.14
2023-02-15T12:48:51.445Z,53.88
2023-02-15T12:49:51.420Z,54.72
2023-02-15T12:50:54.953Z,56.14
2023-02-15T12:51:51.395Z,55.53
2023-02-15T12:52:51.385Z,55.73
2023-02-15T12:53:51.574Z,55.73
2023-02-15T12:54:51.353Z,55.83