createdAt,value
2022-11-03T00:01:12.710Z,13.50
2022-11-03T00:03:39.588Z,13.50
2022-11-03T00:06:06.730Z,13.50
2022-11-03T00:08:37.522Z,13.40
2022-11-03T00:11:04.309Z,13.40
2022-11-03T00:20:57.577Z,13.30
2022-11-03T00:23:29.613Z,13.30
2022-11-03T00:26:13.369Z,13.30
2022-11-03T00:28:41.898Z,13.30
2022-11-03T00:31:14.291Z,13.30
2022-11-03T00:33:42.693Z,13.30
2022-11-03T00:36:13.218Z,13.30
2022-11-03T00:43:36.356Z,13.20
2022-11-03T00:46:05.297Z,13.20
2022-11-03T00:48:33.955Z,13.20
2022-11-03T00:51:13.977Z,13.20
2022-11-03T00:53:46.056Z,13.20
2022-11-03T00:56:15.860Z,13.10
2022-11-03T00:58:43.330Z,13.10
2022-11-03T01:01:14.540Z,13.10
2022-11-03T01:04:03.300Z,13.10
2022-11-03T01:06:50.248Z,13.00
2022-11-03T01:09:33.570Z,13.00
2022-11-03T01:12:13.142Z,13.00
2022-11-03T01:14:48.277Z,13.00
2022-11-03T01:17:27.284Z,13.00
2022-11-03T01:19:55.057Z,12.90
2022-11-03T01:22:23.390Z,12.90
2022-11-03T01:27:21.032Z,12.90
2022-11-03T01:37:09.661Z,12.80
2022-11-03T01:39:36.521Z,12.80
2022-11-03T01:44:33.802Z,12.80
2022-11-03T01:47:14.904Z,12.70
2022-11-03T01:50:18.519Z,12.70
2022-11-03T01:52:52.101Z,12.70
2022-11-03T01:55:41.932Z,12.70
2022-11-03T01:58:14.411Z,12.70
2022-11-03T02:00:44.208Z,12.70
2022-11-03T02:05:40.307Z,12.60
2022-11-03T02:08:30.621Z,12.60
2022-11-03T02:13:27.827Z,12.60
2022-11-03T02:15:58.610Z,12.60
2022-11-03T02:18:30.020Z,12.50
2022-11-03T02:21:12.144Z,12.50
2022-11-03T02:23:49.230Z,12.50
2022-11-03T02:26:17.293Z,12.50
2022-11-03T02:28:44.881Z,12.50
2022-11-03T02:31:49.813Z,12.50
2022-11-03T02:34:27.849Z,12.50
2022-11-03T02:37:16.889Z,12.50
2022-11-03T02:39:50.468Z,12.40
2022-11-03T02:42:20.116Z,12.40
2022-11-03T02:44:48.866Z,12.40
2022-11-03T02:47:18.560Z,12.40
2022-11-03T02:49:51.116Z,12.30
2022-11-03T02:52:52.783Z,12.30
2022-11-03T02:56:01.498Z,12.30
2022-11-03T02:58:56.559Z,12.30
2022-11-03T03:04:03.846Z,12.30
2022-11-03T03:06:40.733Z,12.20
2022-11-03T03:09:13.649Z,12.20
2022-11-03T03:11:43.822Z,12.20
2022-11-03T03:14:13.453Z,12.20
2022-11-03T03:17:00.806Z,12.20
2022-11-03T03:19:37.552Z,12.20
2022-11-03T03:22:14.574Z,12.10
2022-11-03T03:24:53.652Z,12.10
2022-11-03T03:27:24.391Z,12.10
2022-11-03T03:29:57.061Z,12.10
2022-11-03T03:32:27.090Z,12.00
2022-11-03T03:34:56.212Z,12.10
2022-11-03T03:37:24.786Z,12.00
2022-11-03T03:39:54.616Z,12.00
2022-11-03T03:42:24.958Z,12.00
2022-11-03T03:44:53.152Z,12.00
2022-11-03T03:47:27.248Z,12.00
2022-11-03T03:52:22.214Z,12.00
2022-11-03T03:57:20.398Z,12.00
2022-11-03T04:02:14.880Z,12.00
2022-11-03T04:04:42.062Z,11.90
2022-11-03T04:07:28.124Z,11.90
2022-11-03T04:15:30.973Z,11.90
2022-11-03T04:18:16.224Z,11.90
2022-11-03T04:21:01.795Z,11.90
2022-11-03T04:25:57.077Z,11.80
2022-11-03T04:28:26.255Z,11.80
2022-11-03T04:30:58.953Z,11.80
2022-11-03T04:33:26.497Z,11.80
2022-11-03T04:35:55.169Z,11.80
2022-11-03T04:38:23.669Z,11.80
2022-11-03T04:40:55.147Z,11.80
2022-11-03T04:43:29.306Z,11.80
2022-11-03T04:48:24.218Z,11.70
2022-11-03T04:50:55.595Z,11.70
2022-11-03T04:53:23.540Z,11.70
2022-11-03T04:55:53.044Z,11.70
2022-11-03T04:58:21.481Z,11.70
2022-11-03T05:00:54.130Z,11.70
2022-11-03T05:03:24.999Z,11.70
2022-11-03T05:08:20.516Z,11.70
2022-11-03T05:10:48.441Z,11.60
2022-11-03T05:13:22.955Z,11.60
2022-11-03T05:15:52.613Z,11.70
2022-11-03T05:18:28.107Z,11.60
2022-11-03T05:21:02.569Z,11.60
2022-11-03T05:23:37.686Z,11.60
2022-11-03T05:26:07.267Z,11.60
2022-11-03T05:28:40.077Z,11.50
2022-11-03T05:31:24.496Z,11.60
2022-11-03T05:33:58.864Z,11.50
2022-11-03T05:36:32.113Z,11.50
2022-11-03T05:39:06.402Z,11.50
2022-11-03T05:44:05.594Z,11.50
2022-11-03T05:46:35.587Z,11.50
2022-11-03T05:49:04.177Z,11.50
2022-11-03T05:51:41.793Z,11.50
2022-11-03T05:54:19.948Z,11.50
2022-11-03T05:56:48.287Z,11.50
2022-11-03T05:59:22.520Z,11.40
2022-11-03T06:01:50.905Z,11.50
2022-11-03T06:04:22.099Z,11.50
2022-11-03T06:07:16.222Z,11.40
2022-11-03T06:12:15.456Z,11.40
2022-11-03T06:17:23.789Z,11.40
2022-11-03T06:19:53.720Z,11.40
2022-11-03T06:22:29.567Z,11.40
2022-11-03T06:24:59.807Z,11.40
2022-11-03T06:27:30.801Z,11.40
2022-11-03T06:30:21.884Z,11.40
2022-11-03T06:35:16.063Z,11.40
2022-11-03T06:42:41.491Z,11.40
2022-11-03T06:45:20.741Z,11.40
2022-11-03T06:50:27.548Z,11.40
2022-11-03T06:52:56.248Z,11.40
2022-11-03T06:58:07.776Z,11.40
2022-11-03T07:00:41.068Z,11.50
2022-11-03T07:03:21.167Z,9.10
2022-11-03T07:05:48.043Z,11.50
2022-11-03T07:08:19.862Z,11.50
2022-11-03T07:13:17.927Z,11.60
2022-11-03T07:15:45.510Z,11.60
2022-11-03T07:18:21.758Z,11.60
2022-11-03T07:20:49.335Z,11.70
2022-11-03T07:23:21.290Z,11.70
2022-11-03T07:26:00.049Z,11.70
2022-11-03T07:28:34.651Z,11.70
2022-11-03T07:31:06.705Z,11.80
2022-11-03T07:33:33.985Z,11.80
2022-11-03T07:38:48.106Z,11.80
2022-11-03T07:41:22.490Z,11.90
2022-11-03T07:44:00.557Z,11.90
2022-11-03T07:46:27.970Z,11.90
2022-11-03T07:49:01.444Z,12.00
2022-11-03T07:51:41.059Z,12.00
2022-11-03T07:54:14.172Z,12.00
2022-11-03T07:56:54.703Z,12.00
2022-11-03T07:59:32.139Z,12.10
2022-11-03T08:04:33.036Z,12.20
2022-11-03T08:16:50.420Z,12.40
2022-11-03T08:19:17.713Z,12.40
2022-11-03T08:26:39.823Z,12.50
2022-11-03T08:31:34.122Z,12.50
2022-11-03T08:38:56.251Z,12.70
2022-11-03T08:43:53.675Z,12.70
2022-11-03T08:51:16.155Z,12.80
2022-11-03T08:53:43.669Z,12.80
2022-11-03T08:56:14.249Z,12.80
2022-11-03T08:58:45.587Z,12.90
2022-11-03T09:01:16.546Z,12.90
2022-11-03T09:03:43.528Z,12.90
2022-11-03T09:16:20.036Z,13.10
2022-11-03T09:23:42.310Z,13.30
2022-11-03T09:28:36.428Z,13.40
2022-11-03T09:40:52.531Z,13.60
2022-11-03T09:50:42.031Z,13.80
2022-11-03T09:53:12.861Z,13.80
2022-11-03T09:55:40.420Z,13.80
2022-11-03T09:58:16.831Z,13.90
2022-11-03T10:00:45.119Z,13.90
2022-11-03T10:03:13.515Z,14.00
2022-11-03T10:05:42.510Z,14.00
2022-11-03T10:08:25.635Z,14.00
2022-11-03T10:10:52.578Z,14.10
2022-11-03T10:13:47.555Z,14.10
2022-11-03T10:16:26.028Z,14.20
2022-11-03T10:18:53.201Z,14.30
2022-11-03T10:21:27.313Z,14.30
2022-11-03T10:23:56.047Z,14.30
2022-11-03T10:26:24.944Z,14.40
2022-11-03T10:28:58.166Z,14.40
2022-11-03T10:31:38.645Z,14.50
2022-11-03T10:34:10.059Z,14.60
2022-11-03T10:39:25.676Z,14.60
2022-11-03T10:41:59.762Z,14.70
2022-11-03T10:44:31.131Z,14.80
2022-11-03T10:47:06.767Z,14.80
2022-11-03T10:49:39.235Z,14.90
2022-11-03T10:54:36.226Z,15.00
2022-11-03T10:57:03.091Z,15.00
2022-11-03T10:59:36.928Z,15.00
2022-11-03T11:02:16.745Z,15.00
2022-11-03T11:07:25.270Z,15.10
2022-11-03T11:09:54.282Z,15.10
2022-11-03T11:12:25.749Z,15.10
2022-11-03T11:15:00.920Z,15.20
2022-11-03T11:17:47.874Z,15.10
2022-11-03T11:20:24.099Z,15.20
2022-11-03T11:22:51.654Z,15.20
2022-11-03T11:25:19.117Z,15.30
2022-11-03T11:30:19.257Z,15.40
2022-11-03T11:35:17.887Z,15.40
2022-11-03T11:40:25.081Z,15.40
2022-11-03T11:43:07.147Z,15.50
2022-11-03T11:46:12.106Z,15.60
2022-11-03T11:48:38.957Z,15.60
2022-11-03T11:51:10.723Z,15.60
2022-11-03T11:53:42.709Z,15.60
2022-11-03T11:56:12.820Z,15.60
2022-11-03T11:58:43.872Z,15.60
2022-11-03T12:01:30.558Z,15.60
2022-11-03T12:04:05.754Z,15.60
2022-11-03T12:06:37.902Z,15.60
2022-11-03T12:09:22.144Z,15.60
2022-11-03T12:11:56.503Z,15.60
2022-11-03T12:14:36.086Z,15.60
2022-11-03T12:17:18.179Z,15.60
2022-11-03T12:19:48.712Z,15.60
2022-11-03T12:22:24.356Z,15.70
2022-11-03T12:24:55.530Z,15.70
2022-11-03T12:27:25.436Z,15.70
2022-11-03T12:29:56.772Z,15.80
2022-11-03T12:42:25.439Z,15.80
2022-11-03T12:44:53.227Z,15.90
2022-11-03T12:47:20.843Z,15.90
2022-11-03T12:49:48.261Z,16.00
2022-11-03T12:54:42.672Z,16.10
2022-11-03T12:57:09.548Z,16.10
2022-11-03T13:17:13.275Z,16.40
2022-11-03T13:19:40.095Z,16.50
2022-11-03T13:22:06.877Z,16.50
2022-11-03T13:24:37.112Z,16.50
2022-11-03T13:27:19.635Z,16.50
2022-11-03T13:32:17.878Z,16.60
2022-11-03T14:12:54.648Z,16.50
2022-11-03T14:17:48.623Z,16.50
2022-11-03T14:20:15.484Z,16.50
2022-11-03T14:25:10.020Z,16.50
2022-11-03T14:32:31.908Z,16.40
2022-11-03T14:37:26.682Z,16.40
2022-11-03T14:39:53.553Z,16.40
2022-11-03T14:42:20.404Z,16.40
2022-11-03T14:47:19.433Z,16.30
2022-11-03T14:52:15.785Z,16.40
2022-11-03T14:54:43.266Z,16.30
2022-11-03T14:57:10.354Z,16.40
2022-11-03T15:02:05.933Z,16.20
2022-11-03T15:14:23.153Z,16.30
2022-11-03T15:19:17.218Z,16.30
2022-11-03T15:26:58.493Z,16.20
2022-11-03T15:46:37.312Z,16.10
2022-11-03T15:49:04.082Z,16.10
2022-11-03T15:56:27.176Z,16.10
2022-11-03T16:01:21.551Z,16.10
2022-11-03T16:25:54.381Z,15.90
2022-11-03T16:28:21.241Z,15.90
2022-11-03T16:38:15.763Z,15.90
2022-11-03T16:48:06.832Z,15.80
2022-11-03T16:50:34.317Z,15.80
2022-11-03T17:12:47.957Z,15.80
2022-11-03T17:15:15.438Z,15.80
2022-11-03T17:20:10.860Z,15.80
2022-11-03T17:22:38.152Z,15.80
2022-11-03T17:25:06.815Z,15.70
2022-11-03T17:27:38.506Z,15.70
2022-11-03T17:30:08.931Z,15.70
2022-11-03T17:32:45.055Z,15.70
2022-11-03T17:35:21.948Z,15.70
2022-11-03T17:37:50.596Z,15.70
2022-11-03T17:40:20.319Z,15.70
2022-11-03T17:45:16.969Z,15.70
2022-11-03T17:47:44.164Z,15.60
2022-11-03T17:50:18.516Z,15.60
2022-11-03T17:52:47.365Z,15.60
2022-11-03T17:55:34.163Z,15.60
2022-11-03T17:58:03.986Z,15.60
2022-11-03T18:00:31.178Z,15.60
2022-11-03T18:05:32.158Z,15.60
2022-11-03T18:08:02.039Z,15.60
2022-11-03T18:10:33.068Z,15.60
2022-11-03T18:13:17.330Z,15.60
2022-11-03T18:15:51.066Z,15.50
2022-11-03T18:18:31.376Z,15.60
2022-11-03T18:23:34.640Z,15.50
2022-11-03T18:26:04.296Z,15.50
2022-11-03T18:33:29.445Z,15.50
2022-11-03T18:35:57.170Z,15.50
2022-11-03T18:38:25.894Z,15.50
2022-11-03T18:43:25.064Z,15.50
2022-11-03T18:50:56.067Z,15.50
2022-11-03T18:53:25.448Z,15.50
2022-11-03T18:55:53.933Z,15.50
2022-11-03T18:58:24.039Z,15.50
2022-11-03T19:00:52.848Z,15.50
2022-11-03T19:03:21.967Z,15.40
2022-11-03T19:05:50.408Z,15.50
2022-11-03T19:08:31.586Z,15.50
2022-11-03T19:11:03.687Z,15.50
2022-11-03T19:13:36.873Z,15.50
2022-11-03T19:16:11.123Z,15.50
2022-11-03T19:21:19.477Z,15.50
2022-11-03T19:26:27.276Z,15.50
2022-11-03T19:29:01.567Z,15.50
2022-11-03T19:33:57.808Z,15.50
2022-11-03T19:36:25.095Z,15.50
2022-11-03T19:38:52.309Z,15.50
2022-11-03T19:41:37.755Z,15.50
2022-11-03T19:44:13.889Z,15.50
2022-11-03T19:46:40.942Z,15.50
2022-11-03T19:49:13.286Z,15.50
2022-11-03T19:54:21.951Z,15.50
2022-11-03T19:56:49.462Z,15.50
2022-11-03T19:59:17.699Z,15.50
2022-11-03T20:14:04.084Z,15.50
2022-11-03T20:16:31.273Z,15.50
2022-11-03T20:18:58.166Z,15.50
2022-11-03T20:26:28.649Z,15.50
2022-11-03T20:28:58.176Z,15.50
2022-11-03T20:33:52.623Z,15.50
2022-11-03T20:36:21.312Z,15.60
2022-11-03T20:38:52.553Z,15.50
2022-11-03T20:41:19.981Z,15.50
2022-11-03T20:43:47.634Z,15.60
2022-11-03T20:46:23.575Z,15.60
2022-11-03T20:48:51.269Z,15.50
2022-11-03T20:51:20.262Z,15.50
2022-11-03T20:53:47.834Z,15.50
2022-11-03T20:56:23.549Z,15.60
2022-11-03T21:01:24.047Z,15.60
2022-11-03T21:06:29.647Z,15.60
2022-11-03T21:11:29.409Z,15.60
2022-11-03T21:14:02.077Z,15.60
2022-11-03T21:16:49.110Z,15.60
2022-11-03T21:19:37.564Z,15.60
2022-11-03T21:22:50.453Z,15.60
2022-11-03T21:25:11.674Z,15.60
2022-11-03T21:30:11.886Z,15.60
2022-11-03T21:35:07.159Z,15.50
2022-11-03T21:37:34.223Z,15.50
2022-11-03T21:48:02.712Z,15.50
2022-11-03T21:52:59.285Z,15.50
2022-11-03T21:55:28.985Z,15.50
2022-11-03T22:15:26.463Z,15.40
2022-11-03T22:17:53.261Z,15.40
2022-11-03T22:23:24.768Z,15.30
2022-11-03T22:28:37.726Z,15.20
2022-11-03T22:31:24.108Z,15.20
2022-11-03T22:39:26.311Z,15.10
2022-11-03T22:44:57.730Z,15.10
2022-11-03T22:52:19.381Z,15.10
2022-11-03T22:57:13.512Z,15.00
2022-11-03T22:59:41.114Z,15.00
2022-11-03T23:17:11.637Z,15.00
2022-11-03T23:27:28.490Z,15.00
2022-11-03T23:39:44.561Z,15.00
2022-11-03T23:47:43.592Z,15.00
2022-11-03T23:57:50.430Z,14.90
