createdAt,value
2022-10-24T00:01:17.797Z,9.40
2022-10-24T00:03:45.457Z,11.77
2022-10-24T00:06:13.529Z,9.47
2022-10-24T00:08:42.159Z,9.53
2022-10-24T00:11:10.457Z,8.97
2022-10-24T00:13:39.917Z,9.73
2022-10-24T00:16:08.152Z,12.70
2022-10-24T00:18:36.793Z,9.60
2022-10-24T00:21:04.397Z,9.63
2022-10-24T00:23:31.996Z,10.23
2022-10-24T00:26:01.526Z,8.93
2022-10-24T00:28:29.625Z,8.97
2022-10-24T00:30:57.775Z,9.23
2022-10-24T00:33:25.538Z,9.27
2022-10-24T00:35:54.446Z,9.33
2022-10-24T00:38:21.810Z,11.73
2022-10-24T00:40:49.428Z,9.70
2022-10-24T00:43:18.437Z,11.90
2022-10-24T00:45:48.565Z,15.80
2022-10-24T00:48:20.453Z,11.67
2022-10-24T00:50:48.953Z,9.87
2022-10-24T00:53:18.376Z,10.93
2022-10-24T00:55:47.861Z,9.67
2022-10-24T00:58:16.182Z,10.30
2022-10-24T01:00:43.614Z,9.80
2022-10-24T01:03:11.645Z,10.93
2022-10-24T01:05:50.005Z,11.20
2022-10-24T01:08:27.076Z,10.50
2022-10-24T01:10:58.717Z,9.60
2022-10-24T01:13:33.862Z,13.17
2022-10-24T01:16:06.889Z,10.13
2022-10-24T01:18:38.745Z,10.80
2022-10-24T01:21:26.905Z,11.07
2022-10-24T01:24:18.857Z,10.03
2022-10-24T01:27:00.283Z,12.00
2022-10-24T01:29:41.789Z,11.57
2022-10-24T01:32:12.770Z,10.70
2022-10-24T01:34:44.613Z,10.43
2022-10-24T01:37:15.394Z,11.33
2022-10-24T01:39:47.480Z,10.87
2022-10-24T01:42:17.593Z,11.23
2022-10-24T01:44:49.764Z,11.77
2022-10-24T01:47:20.649Z,17.47
2022-10-24T01:49:50.969Z,11.27
2022-10-24T01:52:19.552Z,11.43
2022-10-24T01:54:47.985Z,13.43
2022-10-24T01:57:15.843Z,12.10
2022-10-24T01:59:46.808Z,11.87
2022-10-24T02:02:17.656Z,11.27
2022-10-24T02:04:50.629Z,12.63
2022-10-24T02:07:19.043Z,12.50
2022-10-24T02:09:47.806Z,12.73
2022-10-24T02:12:18.069Z,12.70
2022-10-24T02:14:49.950Z,12.73
2022-10-24T02:17:18.147Z,12.00
2022-10-24T02:19:45.912Z,12.33
2022-10-24T02:22:23.549Z,14.07
2022-10-24T02:24:54.035Z,13.30
2022-10-24T02:27:24.300Z,12.93
2022-10-24T02:29:56.976Z,12.97
2022-10-24T02:32:28.341Z,13.10
2022-10-24T02:34:56.421Z,13.10
2022-10-24T02:37:25.462Z,13.17
2022-10-24T02:39:53.160Z,14.33
2022-10-24T02:42:21.002Z,14.17
2022-10-24T02:44:48.923Z,14.43
2022-10-24T02:47:19.160Z,14.53
2022-10-24T02:49:46.577Z,14.83
2022-10-24T02:52:14.396Z,15.73
2022-10-24T02:54:41.741Z,14.87
2022-10-24T02:57:09.073Z,15.43
2022-10-24T02:59:36.420Z,14.83
2022-10-24T03:02:03.845Z,14.70
2022-10-24T03:04:32.546Z,14.23
2022-10-24T03:06:59.997Z,16.40
2022-10-24T03:09:27.375Z,14.57
2022-10-24T03:11:54.731Z,15.40
2022-10-24T03:14:22.084Z,14.73
2022-10-24T03:16:49.452Z,14.40
2022-10-24T03:19:16.881Z,14.20
2022-10-24T03:21:45.541Z,14.60
2022-10-24T03:24:12.903Z,14.10
2022-10-24T03:26:40.259Z,14.67
2022-10-24T03:29:07.586Z,13.77
2022-10-24T03:31:35.045Z,13.37
2022-10-24T03:34:02.429Z,12.87
2022-10-24T03:36:29.768Z,12.53
2022-10-24T03:38:58.409Z,13.00
2022-10-24T03:41:25.753Z,12.83
2022-10-24T03:43:53.106Z,12.83
2022-10-24T03:46:20.424Z,13.17
2022-10-24T03:48:47.758Z,12.07
2022-10-24T03:51:15.426Z,12.53
2022-10-24T03:53:42.773Z,12.97
2022-10-24T03:56:11.945Z,12.20
2022-10-24T03:58:39.262Z,12.23
2022-10-24T04:01:06.791Z,13.10
2022-10-24T04:03:34.168Z,13.70
2022-10-24T04:06:01.492Z,13.00
2022-10-24T04:08:28.825Z,13.03
2022-10-24T04:10:56.161Z,13.33
2022-10-24T04:13:24.797Z,14.40
2022-10-24T04:15:52.148Z,12.97
2022-10-24T04:18:19.644Z,14.00
2022-10-24T04:20:47.029Z,14.03
2022-10-24T04:23:14.444Z,14.80
2022-10-24T04:25:41.814Z,14.80
2022-10-24T04:28:09.180Z,16.17
2022-10-24T04:30:38.212Z,14.63
2022-10-24T04:33:05.721Z,14.83
2022-10-24T04:35:33.063Z,14.10
2022-10-24T04:38:00.412Z,15.83
2022-10-24T04:40:27.901Z,13.97
2022-10-24T04:42:55.228Z,15.10
2022-10-24T04:45:22.592Z,15.17
2022-10-24T04:47:51.287Z,14.50
2022-10-24T04:50:18.621Z,14.30
2022-10-24T04:52:46.029Z,14.30
2022-10-24T04:55:13.596Z,15.07
2022-10-24T04:57:40.966Z,14.83
2022-10-24T05:00:09.394Z,14.60
2022-10-24T05:02:36.800Z,14.43
2022-10-24T05:05:06.445Z,14.57
2022-10-24T05:07:33.856Z,13.70
2022-10-24T05:10:01.204Z,14.43
2022-10-24T05:12:28.633Z,14.20
2022-10-24T05:14:55.951Z,16.03
2022-10-24T05:17:23.596Z,14.00
2022-10-24T05:19:50.974Z,14.30
2022-10-24T05:22:19.725Z,14.53
2022-10-24T05:24:47.131Z,15.10
2022-10-24T05:27:14.638Z,14.90
2022-10-24T05:29:41.942Z,13.80
2022-10-24T05:32:09.270Z,14.30
2022-10-24T05:34:36.609Z,14.17
2022-10-24T05:37:03.952Z,14.73
2022-10-24T05:39:32.657Z,15.37
2022-10-24T05:42:00.053Z,15.97
2022-10-24T05:44:27.381Z,14.50
2022-10-24T05:46:54.755Z,15.07
2022-10-24T05:49:22.372Z,15.67
2022-10-24T05:51:49.965Z,15.03
2022-10-24T05:54:17.320Z,14.47
2022-10-24T05:56:46.008Z,15.00
2022-10-24T05:59:13.457Z,14.70
2022-10-24T06:01:41.144Z,15.07
2022-10-24T06:04:11.355Z,15.40
2022-10-24T06:06:41.369Z,14.43
2022-10-24T06:09:08.792Z,18.00
2022-10-24T06:11:36.230Z,14.97
2022-10-24T06:14:05.990Z,14.93
2022-10-24T06:16:34.099Z,14.93
2022-10-24T06:19:01.558Z,15.93
2022-10-24T06:21:28.926Z,15.80
2022-10-24T06:23:56.281Z,16.23
2022-10-24T06:26:24.247Z,15.70
2022-10-24T06:28:51.713Z,15.57
2022-10-24T06:31:20.714Z,15.60
2022-10-24T06:33:48.326Z,15.47
2022-10-24T06:36:15.749Z,15.00
2022-10-24T06:38:43.065Z,15.90
2022-10-24T06:41:12.429Z,16.23
2022-10-24T06:43:41.923Z,15.87
2022-10-24T06:46:10.324Z,16.50
2022-10-24T06:48:39.050Z,16.30
2022-10-24T06:51:06.814Z,15.50
2022-10-24T06:53:34.902Z,16.37
2022-10-24T06:56:02.765Z,16.43
2022-10-24T06:58:32.365Z,16.43
2022-10-24T07:00:59.878Z,16.50
2022-10-24T07:03:27.409Z,16.97
2022-10-24T07:05:56.152Z,17.17
2022-10-24T07:08:23.546Z,17.57
2022-10-24T07:10:50.920Z,19.10
2022-10-24T07:13:18.231Z,16.53
2022-10-24T07:15:45.533Z,17.03
2022-10-24T07:18:15.734Z,17.10
2022-10-24T07:20:43.206Z,16.63
2022-10-24T07:23:11.861Z,16.73
2022-10-24T07:25:39.192Z,17.17
2022-10-24T07:28:07.038Z,17.07
2022-10-24T07:30:34.753Z,17.67
2022-10-24T07:33:02.082Z,17.77
2022-10-24T07:35:29.428Z,17.80
2022-10-24T07:37:56.813Z,17.57
2022-10-24T07:40:25.505Z,18.50
2022-10-24T07:42:52.900Z,17.50
2022-10-24T07:45:20.445Z,17.90
2022-10-24T07:47:48.372Z,18.13
2022-10-24T07:50:17.119Z,18.03
2022-10-24T07:52:44.465Z,18.10
2022-10-24T07:55:11.937Z,18.30
2022-10-24T07:57:40.608Z,18.00
2022-10-24T08:00:09.323Z,17.83
2022-10-24T08:02:42.718Z,18.47
2022-10-24T08:05:11.410Z,18.60
2022-10-24T08:07:39.106Z,18.23
2022-10-24T08:10:09.126Z,18.03
2022-10-24T08:12:36.647Z,17.80
2022-10-24T08:15:06.087Z,18.33
2022-10-24T08:17:33.446Z,18.23
2022-10-24T08:20:00.842Z,18.13
2022-10-24T08:22:28.242Z,18.20
2022-10-24T08:24:55.557Z,18.30
2022-10-24T08:27:23.102Z,17.47
2022-10-24T08:29:53.232Z,18.27
2022-10-24T08:32:22.128Z,18.33
2022-10-24T08:34:49.505Z,19.13
2022-10-24T08:37:16.836Z,18.37
2022-10-24T08:39:44.189Z,17.73
2022-10-24T08:42:14.284Z,17.97
2022-10-24T08:44:43.187Z,18.27
2022-10-24T08:47:20.659Z,18.80
2022-10-24T08:49:51.263Z,19.33
2022-10-24T08:52:25.427Z,19.20
2022-10-24T08:54:53.445Z,19.20
2022-10-24T08:57:23.646Z,19.90
2022-10-24T08:59:51.440Z,19.90
2022-10-24T09:02:21.496Z,19.40
2022-10-24T09:04:56.069Z,18.97
2022-10-24T09:09:53.654Z,19.10
2022-10-24T09:12:21.794Z,19.20
2022-10-24T09:14:54.217Z,22.00
2022-10-24T09:17:23.673Z,19.40
2022-10-24T09:19:55.831Z,20.40
2022-10-24T09:22:24.893Z,19.13
2022-10-24T09:24:55.382Z,19.43
2022-10-24T09:27:25.168Z,19.10
2022-10-24T09:29:53.194Z,19.43
2022-10-24T09:32:23.065Z,19.27
2022-10-24T09:34:51.801Z,18.67
2022-10-24T09:37:39.150Z,19.33
2022-10-24T09:40:21.554Z,19.77
2022-10-24T09:42:52.452Z,19.20
2022-10-24T09:45:30.413Z,19.37
2022-10-24T09:47:58.886Z,19.33
2022-10-24T09:50:28.401Z,18.83
2022-10-24T09:52:59.041Z,19.20
2022-10-24T09:55:28.606Z,18.50
2022-10-24T09:57:58.039Z,18.43
2022-10-24T10:00:28.392Z,19.70
2022-10-24T10:03:03.925Z,19.63
2022-10-24T10:05:43.978Z,19.30
2022-10-24T10:08:13.245Z,18.67
2022-10-24T10:10:41.410Z,19.17
2022-10-24T10:13:23.378Z,18.63
2022-10-24T10:15:53.641Z,18.77
2022-10-24T10:18:27.621Z,18.87
2022-10-24T10:21:02.863Z,19.67
2022-10-24T10:23:32.585Z,18.57
2022-10-24T10:26:06.503Z,18.83
2022-10-24T10:28:36.151Z,18.80
2022-10-24T10:31:03.997Z,18.90
2022-10-24T10:33:39.350Z,19.20
2022-10-24T10:36:11.338Z,18.87
2022-10-24T10:38:45.530Z,19.70
2022-10-24T10:41:19.691Z,19.30
2022-10-24T10:43:51.387Z,19.23
2022-10-24T10:46:24.062Z,19.10
2022-10-24T10:49:01.169Z,18.83
2022-10-24T10:51:37.898Z,19.57
2022-10-24T10:54:13.920Z,20.03
2022-10-24T10:56:46.677Z,19.80
2022-10-24T10:59:24.698Z,19.57
2022-10-24T11:01:59.060Z,19.60
2022-10-24T11:04:33.651Z,19.43
2022-10-24T11:07:06.762Z,18.93
2022-10-24T11:09:37.933Z,18.03
2022-10-24T11:12:10.995Z,18.67
2022-10-24T11:14:40.422Z,18.67
2022-10-24T11:17:12.949Z,19.30
2022-10-24T11:19:45.689Z,18.87
2022-10-24T11:22:18.035Z,18.80
2022-10-24T11:24:48.430Z,18.73
2022-10-24T11:27:21.543Z,18.60
2022-10-24T11:29:54.111Z,18.23
2022-10-24T11:32:26.518Z,18.77
2022-10-24T11:34:57.058Z,18.90
2022-10-24T11:37:28.747Z,17.53
2022-10-24T11:39:58.316Z,18.67
2022-10-24T11:42:28.501Z,18.80
2022-10-24T11:45:00.777Z,17.50
2022-10-24T11:48:04.171Z,17.60
2022-10-24T11:50:35.945Z,17.90
2022-10-24T11:53:14.523Z,18.57
2022-10-24T11:55:47.087Z,17.40
2022-10-24T11:58:16.926Z,17.43
2022-10-24T12:01:01.048Z,17.00
2022-10-24T12:03:41.709Z,16.87
2022-10-24T12:06:17.846Z,16.33
2022-10-24T12:08:57.756Z,16.77
2022-10-24T12:11:35.343Z,16.60
2022-10-24T12:14:14.537Z,16.23
2022-10-24T12:16:52.224Z,15.50
2022-10-24T12:19:21.088Z,15.87
2022-10-24T12:21:52.613Z,15.10
2022-10-24T12:24:30.056Z,15.23
2022-10-24T12:26:59.847Z,15.83
2022-10-24T12:29:28.181Z,15.10
2022-10-24T12:31:55.694Z,15.40
2022-10-24T12:34:48.889Z,15.13
2022-10-24T12:37:36.753Z,17.97
2022-10-24T12:40:55.688Z,15.97
2022-10-24T12:43:29.981Z,15.13
2022-10-24T12:46:00.029Z,14.77
2022-10-24T12:48:32.503Z,15.00
2022-10-24T12:51:05.627Z,14.47
2022-10-24T12:53:55.750Z,15.93
2022-10-24T12:56:24.425Z,19.37
2022-10-24T12:59:02.760Z,21.60
2022-10-24T13:01:34.363Z,23.90
2022-10-24T13:04:39.487Z,18.03
2022-10-24T13:07:40.341Z,15.90
2022-10-24T13:10:23.150Z,14.90
2022-10-24T13:13:05.972Z,15.00
2022-10-24T13:15:42.439Z,14.00
2022-10-24T13:18:18.462Z,14.83
2022-10-24T13:20:49.553Z,14.77
2022-10-24T13:23:19.445Z,15.53
2022-10-24T13:25:47.510Z,14.70
2022-10-24T13:28:43.304Z,14.27
2022-10-24T13:31:53.314Z,14.30
2022-10-24T13:34:25.981Z,14.47
2022-10-24T13:37:01.226Z,14.23
2022-10-24T13:39:34.297Z,14.10
2022-10-24T13:42:07.832Z,14.03
2022-10-24T13:44:43.985Z,14.20
2022-10-24T13:47:21.119Z,14.27
2022-10-24T13:49:52.898Z,13.97
2022-10-24T13:52:24.172Z,13.77
2022-10-24T13:54:56.656Z,13.23
2022-10-24T13:57:26.667Z,13.00
2022-10-24T14:00:00.410Z,13.93
2022-10-24T14:02:32.324Z,14.27
2022-10-24T14:05:00.643Z,13.57
2022-10-24T14:07:30.502Z,13.97
2022-10-24T14:10:02.721Z,13.10
2022-10-24T14:12:32.579Z,13.30
2022-10-24T14:15:02.581Z,13.40
2022-10-24T14:17:31.355Z,13.43
2022-10-24T14:20:01.163Z,13.07
2022-10-24T14:22:30.473Z,12.90
2022-10-24T14:24:57.861Z,13.10
2022-10-24T14:27:25.683Z,13.20
2022-10-24T14:29:57.260Z,13.40
2022-10-24T14:32:27.222Z,13.27
2022-10-24T14:34:55.320Z,12.77
2022-10-24T14:37:28.999Z,12.57
2022-10-24T14:39:57.043Z,13.20
2022-10-24T14:42:25.078Z,11.90
2022-10-24T14:44:57.476Z,13.97
2022-10-24T14:47:31.915Z,12.80
2022-10-24T14:50:02.287Z,12.70
2022-10-24T14:52:36.466Z,12.60
2022-10-24T14:55:06.342Z,12.63
2022-10-24T14:57:38.172Z,13.13
2022-10-24T15:00:08.271Z,12.83
2022-10-24T15:02:42.157Z,12.63
2022-10-24T15:05:27.684Z,12.60
2022-10-24T15:08:20.558Z,12.53
2022-10-24T15:10:44.822Z,11.90
2022-10-24T15:13:14.621Z,11.83
2022-10-24T15:15:51.218Z,12.03
2022-10-24T15:18:22.453Z,12.40
2022-10-24T15:20:51.830Z,11.37
2022-10-24T15:23:26.409Z,12.00
2022-10-24T15:26:02.597Z,11.40
2022-10-24T15:28:45.987Z,11.77
2022-10-24T15:31:14.561Z,11.63
2022-10-24T15:33:43.404Z,13.03
2022-10-24T15:36:18.393Z,11.60
2022-10-24T15:38:45.899Z,11.17
2022-10-24T15:41:13.301Z,12.00
2022-10-24T15:43:40.784Z,10.87
2022-10-24T15:46:08.212Z,11.87
2022-10-24T15:48:35.595Z,10.80
2022-10-24T15:51:04.862Z,10.73
2022-10-24T15:53:32.495Z,10.50
2022-10-24T15:55:59.886Z,11.20
2022-10-24T15:58:28.649Z,11.37
2022-10-24T16:00:56.101Z,23.57
2022-10-24T16:03:24.364Z,22.53
2022-10-24T16:05:53.800Z,20.47
2022-10-24T16:08:24.003Z,19.60
2022-10-24T16:10:52.742Z,18.40
2022-10-24T16:13:22.122Z,18.07
2022-10-24T16:15:50.355Z,17.47
2022-10-24T16:18:18.026Z,18.00
2022-10-24T16:20:45.434Z,15.40
2022-10-24T16:23:15.320Z,14.93
2022-10-24T16:25:44.399Z,14.90
2022-10-24T16:28:11.878Z,15.10
2022-10-24T16:30:40.805Z,20.60
2022-10-24T16:33:08.335Z,13.53
2022-10-24T16:35:37.838Z,12.13
2022-10-24T16:38:06.446Z,12.30
2022-10-24T16:40:42.040Z,12.10
2022-10-24T16:43:12.972Z,13.03
2022-10-24T16:45:40.819Z,13.33
2022-10-24T16:48:08.194Z,12.13
2022-10-24T16:50:35.846Z,12.07
2022-10-24T16:53:06.715Z,11.67
2022-10-24T16:55:34.434Z,11.43
2022-10-24T16:58:01.784Z,12.23
2022-10-24T17:00:30.601Z,11.63
2022-10-24T17:02:58.798Z,11.03
2022-10-24T17:05:27.773Z,11.30
2022-10-24T17:07:55.395Z,11.13
2022-10-24T17:10:24.771Z,10.77
2022-10-24T17:12:53.089Z,10.73
2022-10-24T17:15:22.395Z,11.70
2022-10-24T17:17:51.483Z,11.50
2022-10-24T17:20:19.077Z,11.27
2022-10-24T17:22:47.305Z,13.77
2022-10-24T17:25:19.489Z,11.30
2022-10-24T17:27:47.418Z,11.27
2022-10-24T17:30:16.461Z,11.23
2022-10-24T17:32:44.288Z,11.33
2022-10-24T17:35:16.541Z,11.37
2022-10-24T17:37:54.729Z,10.90
2022-10-24T17:40:24.219Z,10.87
2022-10-24T17:42:51.972Z,12.67
2022-10-24T17:45:21.805Z,12.23
2022-10-24T17:47:49.616Z,12.93
2022-10-24T17:50:18.925Z,15.30
2022-10-24T17:52:50.688Z,13.47
2022-10-24T17:55:40.911Z,12.53
2022-10-24T17:58:09.132Z,12.70
2022-10-24T18:00:37.060Z,13.97
2022-10-24T18:03:05.152Z,14.00
2022-10-24T18:05:37.370Z,12.27
2022-10-24T18:08:05.165Z,12.73
2022-10-24T18:10:32.717Z,13.13
2022-10-24T18:13:00.228Z,17.57
2022-10-24T18:15:29.013Z,11.80
2022-10-24T18:17:56.451Z,11.80
2022-10-24T18:20:23.798Z,12.70
2022-10-24T18:22:52.564Z,11.27
2022-10-24T18:25:22.872Z,13.03
2022-10-24T18:27:50.941Z,13.57
2022-10-24T18:30:19.328Z,11.20
2022-10-24T18:32:47.452Z,10.00
2022-10-24T18:35:16.125Z,12.67
2022-10-24T18:37:43.514Z,12.00
2022-10-24T18:40:13.777Z,14.73
2022-10-24T18:42:45.136Z,10.83
2022-10-24T18:45:14.909Z,13.17
2022-10-24T18:47:42.711Z,10.97
2022-10-24T18:50:13.913Z,12.73
2022-10-24T18:52:45.081Z,15.83
2022-10-24T18:55:18.723Z,12.53
2022-10-24T18:57:46.596Z,11.60
2022-10-24T19:00:16.502Z,13.57
2022-10-24T19:02:49.679Z,13.40
2022-10-24T19:05:21.198Z,11.80
2022-10-24T19:07:49.959Z,11.73
2022-10-24T19:10:22.298Z,15.83
2022-10-24T19:12:50.065Z,14.13
2022-10-24T19:15:18.240Z,12.60
2022-10-24T19:17:46.413Z,14.23
2022-10-24T19:20:16.149Z,14.20
2022-10-24T19:22:43.982Z,12.63
2022-10-24T19:25:11.497Z,12.03
2022-10-24T19:27:40.715Z,12.03
2022-10-24T19:30:09.365Z,11.77
2022-10-24T19:32:36.708Z,13.27
2022-10-24T19:35:04.678Z,10.80
2022-10-24T19:37:32.111Z,12.07
2022-10-24T19:39:59.457Z,11.47
2022-10-24T19:42:26.808Z,12.50
2022-10-24T19:44:56.438Z,16.50
2022-10-24T19:47:23.805Z,14.43
2022-10-24T19:49:51.169Z,17.47
2022-10-24T19:52:18.841Z,12.57
2022-10-24T19:54:46.176Z,13.40
2022-10-24T19:57:13.565Z,14.40
2022-10-24T19:59:40.870Z,20.30
2022-10-24T20:02:10.964Z,12.90
2022-10-24T20:04:40.214Z,11.63
2022-10-24T20:07:08.543Z,15.90
2022-10-24T20:09:38.201Z,12.53
2022-10-24T20:12:06.421Z,11.73
2022-10-24T20:14:33.825Z,13.07
2022-10-24T20:17:01.187Z,14.07
2022-10-24T20:19:29.892Z,11.53
2022-10-24T20:21:59.025Z,12.27
2022-10-24T20:24:30.433Z,11.60
2022-10-24T20:26:57.850Z,12.00
2022-10-24T20:29:25.248Z,15.47
2022-10-24T20:31:52.560Z,11.90
2022-10-24T20:34:20.560Z,11.67
2022-10-24T20:36:49.227Z,13.33
2022-10-24T20:39:20.648Z,11.80
2022-10-24T20:41:51.735Z,12.03
2022-10-24T20:44:21.433Z,12.47
2022-10-24T20:46:48.808Z,11.47
2022-10-24T20:49:16.160Z,11.67
2022-10-24T20:51:43.700Z,11.23
2022-10-24T20:54:12.367Z,12.43
2022-10-24T20:56:42.480Z,11.00
2022-10-24T20:59:12.881Z,11.90
2022-10-24T21:01:40.394Z,10.60
2022-10-24T21:04:07.937Z,10.70
2022-10-24T21:06:35.540Z,11.30
2022-10-24T21:09:04.687Z,13.00
2022-10-24T21:11:35.230Z,11.77
2022-10-24T21:14:04.338Z,10.33
2022-10-24T21:16:32.045Z,13.43
2022-10-24T21:18:59.710Z,13.97
2022-10-24T21:21:27.654Z,11.93
2022-10-24T21:23:59.646Z,11.67
2022-10-24T21:26:30.052Z,12.83
2022-10-24T21:29:08.657Z,10.30
2022-10-24T21:31:42.210Z,11.00
2022-10-24T21:34:09.561Z,10.43
2022-10-24T21:36:36.990Z,11.23
2022-10-24T21:39:04.725Z,11.00
2022-10-24T21:41:32.050Z,11.33
2022-10-24T21:44:00.721Z,11.03
2022-10-24T21:46:29.071Z,11.60
2022-10-24T21:48:57.244Z,10.43
2022-10-24T21:51:26.373Z,11.73
2022-10-24T21:53:55.408Z,9.90
2022-10-24T21:56:24.686Z,10.33
2022-10-24T21:58:54.298Z,9.80
2022-10-24T22:01:26.202Z,9.67
2022-10-24T22:03:54.115Z,10.10
2022-10-24T22:06:21.762Z,9.57
2022-10-24T22:08:50.073Z,9.23
2022-10-24T22:11:19.157Z,8.83
2022-10-24T22:13:48.092Z,9.70
2022-10-24T22:16:17.503Z,9.10
2022-10-24T22:18:46.422Z,9.50
2022-10-24T22:21:21.416Z,9.20
2022-10-24T22:23:48.731Z,9.33
2022-10-24T22:26:16.085Z,9.47
2022-10-24T22:28:43.424Z,9.67
2022-10-24T22:31:12.039Z,9.20
2022-10-24T22:33:40.514Z,11.47
2022-10-24T22:36:14.409Z,8.77
2022-10-24T22:38:42.355Z,9.13
2022-10-24T22:41:10.897Z,8.60
2022-10-24T22:43:38.857Z,11.30
2022-10-24T22:46:17.101Z,14.40
2022-10-24T22:48:48.120Z,9.70
2022-10-24T22:51:17.940Z,10.00
2022-10-24T22:53:45.890Z,10.03
2022-10-24T22:56:14.934Z,10.40
2022-10-24T22:58:46.512Z,16.43
2022-10-24T23:01:21.798Z,9.57
2022-10-24T23:03:59.646Z,9.90
2022-10-24T23:06:38.233Z,9.43
2022-10-24T23:09:05.582Z,9.60
2022-10-24T23:11:33.354Z,9.77
2022-10-24T23:14:01.196Z,12.07
2022-10-24T23:16:35.050Z,10.67
2022-10-24T23:19:04.934Z,11.63
2022-10-24T23:21:37.548Z,11.67
2022-10-24T23:24:06.632Z,10.70
2022-10-24T23:26:37.787Z,10.67
2022-10-24T23:29:10.122Z,11.93
2022-10-24T23:31:37.885Z,10.60
2022-10-24T23:34:05.734Z,10.93
2022-10-24T23:36:35.060Z,10.87
2022-10-24T23:39:02.991Z,11.17
2022-10-24T23:41:30.946Z,13.27
2022-10-24T23:43:58.732Z,11.20
2022-10-24T23:46:27.624Z,10.53
2022-10-24T23:49:06.823Z,10.23
2022-10-24T23:51:39.302Z,10.67
2022-10-24T23:54:09.630Z,10.43
2022-10-24T23:56:37.602Z,13.47
2022-10-24T23:59:05.411Z,11.07
