createdAt,value
2018-01-14T00:00:25.488Z,5.16
2018-01-14T00:01:24.982Z,5.17
2018-01-14T00:02:24.670Z,5.15
2018-01-14T00:03:24.559Z,5.14
2018-01-14T00:04:24.923Z,5.13
2018-01-14T00:05:24.724Z,5.13
2018-01-14T00:06:24.678Z,5.13
2018-01-14T00:07:24.823Z,5.16
2018-01-14T00:08:25.004Z,5.12
2018-01-14T00:09:25.433Z,5.12
2018-01-14T00:10:25.068Z,5.12
2018-01-14T00:11:24.598Z,5.13
2018-01-14T00:12:24.808Z,5.14
2018-01-14T00:13:24.505Z,5.12
2018-01-14T00:14:25.048Z,5.12
2018-01-14T00:15:24.991Z,5.11
2018-01-14T00:16:25.019Z,5.11
2018-01-14T00:17:25.231Z,5.11
2018-01-14T00:18:25.382Z,5.1
2018-01-14T00:19:25.104Z,5.1
2018-01-14T00:20:24.778Z,5.08
2018-01-14T00:21:25.289Z,5.08
2018-01-14T00:22:24.909Z,5.09
2018-01-14T00:23:24.812Z,5.1
2018-01-14T00:24:24.899Z,5.09
2018-01-14T00:25:26.078Z,5.09
2018-01-14T00:26:25.406Z,5.09
2018-01-14T00:27:25.996Z,5.1
2018-01-14T00:28:24.613Z,5.11
2018-01-14T00:29:25.132Z,5.11
2018-01-14T00:30:24.807Z,5.11
2018-01-14T00:31:24.934Z,5.09
2018-01-14T00:32:24.934Z,5.1
2018-01-14T00:33:25.110Z,5.09
2018-01-14T00:34:25.132Z,5.1
2018-01-14T00:35:25.407Z,5.11
2018-01-14T00:36:25.115Z,5.11
2018-01-14T00:37:25.799Z,5.1
2018-01-14T00:38:25.636Z,5.1
2018-01-14T00:39:25.151Z,5.11
2018-01-14T00:40:25.237Z,5.12
2018-01-14T00:41:25.303Z,5.13
2018-01-14T00:42:25.063Z,5.16
2018-01-14T00:43:24.972Z,5.12
2018-01-14T00:44:24.724Z,5.13
2018-01-14T00:45:25.044Z,5.12
2018-01-14T00:46:25.290Z,5.13
2018-01-14T00:47:25.216Z,5.11
2018-01-14T00:48:25.440Z,5.12
2018-01-14T00:49:25.618Z,5.11
2018-01-14T00:50:25.079Z,5.12
2018-01-14T00:51:25.123Z,5.12
2018-01-14T00:52:25.366Z,5.12
2018-01-14T00:53:25.153Z,5.12
2018-01-14T00:54:25.378Z,5.12
2018-01-14T00:55:25.184Z,5.12
2018-01-14T00:56:25.359Z,5.11
2018-01-14T00:57:25.004Z,5.11
2018-01-14T00:58:24.979Z,5.14
2018-01-14T00:59:25.547Z,5.11
2018-01-14T01:00:25.322Z,5.12
2018-01-14T01:01:25.221Z,5.12
2018-01-14T01:02:25.083Z,5.1
2018-01-14T01:03:25.125Z,5.11
2018-01-14T01:04:24.880Z,5.11
2018-01-14T01:05:24.700Z,5.1
2018-01-14T01:06:25.171Z,5.11
2018-01-14T01:07:25.424Z,5.11
2018-01-14T01:08:25.125Z,5.11
2018-01-14T01:09:24.925Z,5.12
2018-01-14T01:10:25.053Z,5.12
2018-01-14T01:11:25.171Z,5.11
2018-01-14T01:12:25.115Z,5.11
2018-01-14T01:13:26.243Z,5.11
2018-01-14T01:14:25.650Z,5.11
2018-01-14T01:15:25.300Z,5.13
2018-01-14T01:16:24.999Z,5.13
2018-01-14T01:17:25.108Z,5.11
2018-01-14T01:18:24.511Z,5.12
2018-01-14T01:19:25.387Z,5.12
2018-01-14T01:20:24.910Z,5.1
2018-01-14T01:21:25.628Z,5.1
2018-01-14T01:22:25.195Z,5.11
2018-01-14T01:23:25.005Z,5.12
2018-01-14T01:24:25.565Z,5.11
2018-01-14T01:25:25.139Z,5.12
2018-01-14T01:26:25.355Z,5.1
2018-01-14T01:27:25.715Z,5.1
2018-01-14T01:28:24.871Z,5.11
2018-01-14T01:29:24.997Z,5.12
2018-01-14T01:30:25.098Z,5.11
2018-01-14T01:31:25.305Z,5.11
2018-01-14T01:32:25.159Z,5.11
2018-01-14T01:33:25.195Z,5.11
2018-01-14T01:34:25.654Z,5.11
2018-01-14T01:35:25.112Z,5.1
2018-01-14T01:36:25.341Z,5.1
2018-01-14T01:37:25.009Z,5.12
2018-01-14T01:38:25.650Z,5.1
2018-01-14T01:39:24.846Z,5.1
2018-01-14T01:40:25.035Z,5.1
2018-01-14T01:41:25.183Z,5.1
2018-01-14T01:42:24.948Z,5.1
2018-01-14T01:43:25.234Z,5.09
2018-01-14T01:44:25.174Z,5.1
2018-01-14T01:45:25.160Z,5.1
2018-01-14T01:46:25.284Z,5.1
2018-01-14T01:47:25.289Z,5.1
2018-01-14T01:48:25.542Z,5.09
2018-01-14T01:49:25.190Z,5.09
2018-01-14T01:50:24.757Z,5.1
2018-01-14T01:51:26.200Z,5.12
2018-01-14T01:52:25.039Z,5.1
2018-01-14T01:53:24.629Z,5.1
2018-01-14T01:54:25.637Z,5.09
2018-01-14T01:55:24.796Z,5.1
2018-01-14T01:56:26.132Z,5.11
2018-01-14T01:57:25.449Z,5.09
2018-01-14T01:58:25.106Z,5.09
2018-01-14T01:59:25.450Z,5.1
2018-01-14T02:00:25.003Z,5.1
2018-01-14T02:01:25.161Z,5.09
2018-01-14T02:02:24.884Z,5.08
2018-01-14T02:03:25.567Z,5.08
2018-01-14T02:04:25.456Z,5.08
2018-01-14T02:05:25.210Z,5.09
2018-01-14T02:06:24.654Z,5.08
2018-01-14T02:07:24.727Z,5.08
2018-01-14T02:08:25.459Z,5.09
2018-01-14T02:09:25.384Z,5.09
2018-01-14T02:10:24.863Z,5.08
2018-01-14T02:11:25.214Z,5.08
2018-01-14T02:12:24.734Z,5.08
2018-01-14T02:13:24.941Z,5.08
2018-01-14T02:14:26.239Z,5.07
2018-01-14T02:15:25.076Z,5.06
2018-01-14T02:16:24.699Z,5.07
2018-01-14T02:17:25.232Z,5.06
2018-01-14T02:18:25.281Z,5.06
2018-01-14T02:19:25.454Z,5.06
2018-01-14T02:20:25.532Z,5.05
2018-01-14T02:21:25.588Z,5.05
2018-01-14T02:22:25.149Z,5.05
2018-01-14T02:23:25.667Z,5.05
2018-01-14T02:24:25.307Z,5.07
2018-01-14T02:25:24.938Z,5.06
2018-01-14T02:26:25.574Z,5.05
2018-01-14T02:27:25.670Z,5.04
2018-01-14T02:28:25.038Z,5.03
2018-01-14T02:29:24.745Z,5.03
2018-01-14T02:30:25.843Z,5.04
2018-01-14T02:31:25.065Z,5.04
2018-01-14T02:32:25.072Z,5.03
2018-01-14T02:35:24.554Z,5.03
2018-01-14T02:36:25.489Z,5.02
2018-01-14T02:37:25.930Z,5.02
2018-01-14T02:38:24.504Z,5.04
2018-01-14T02:39:24.072Z,5.03
2018-01-14T02:40:24.323Z,5.03
2018-01-14T02:41:24.122Z,5.03
2018-01-14T02:42:23.990Z,5.04
2018-01-14T02:43:24.042Z,5.04
2018-01-14T02:44:24.068Z,5.04
2018-01-14T02:45:25.005Z,5.04
2018-01-14T02:46:24.045Z,5.03
2018-01-14T02:47:25.040Z,5.03
2018-01-14T02:48:24.595Z,5.03
2018-01-14T02:49:24.269Z,5.04
2018-01-14T02:50:24.044Z,5.04
2018-01-14T02:51:24.231Z,5.04
2018-01-14T02:52:24.228Z,5.04
2018-01-14T02:53:24.360Z,5.03
2018-01-14T02:54:24.945Z,5.04
2018-01-14T02:55:24.259Z,5.03
2018-01-14T02:56:24.597Z,5.03
2018-01-14T02:57:24.682Z,5.03
2018-01-14T02:58:24.529Z,5.03
2018-01-14T02:59:24.383Z,5.03
2018-01-14T03:00:25.139Z,5.03
2018-01-14T03:01:24.321Z,5.03
2018-01-14T03:02:24.256Z,5.02
2018-01-14T03:03:24.000Z,5.03
2018-01-14T03:04:24.129Z,5.02
2018-01-14T03:05:24.986Z,5.02
2018-01-14T03:06:24.916Z,5.01
2018-01-14T03:07:24.101Z,5.02
2018-01-14T03:08:24.043Z,5.03
2018-01-14T03:09:23.957Z,5.01
2018-01-14T03:10:24.486Z,5.01
2018-01-14T03:11:24.218Z,5.02
2018-01-14T03:12:24.149Z,5.03
2018-01-14T03:13:24.177Z,5.02
2018-01-14T03:14:25.270Z,5.03
2018-01-14T03:15:24.512Z,5.02
2018-01-14T03:16:24.646Z,5.02
2018-01-14T03:17:24.347Z,5.03
2018-01-14T03:18:25.787Z,5.02
2018-01-14T03:19:24.237Z,5.03
2018-01-14T03:20:24.867Z,5.03
2018-01-14T03:21:24.494Z,5.01
2018-01-14T03:22:24.367Z,5.01
2018-01-14T03:23:25.057Z,5.02
2018-01-14T03:24:24.081Z,5.01
2018-01-14T03:25:24.695Z,5.01
2018-01-14T03:26:24.826Z,5.01
2018-01-14T03:27:24.469Z,5
2018-01-14T03:28:24.474Z,5
2018-01-14T03:29:24.254Z,5
2018-01-14T03:30:24.377Z,4.99
2018-01-14T03:31:24.603Z,5
2018-01-14T03:32:24.403Z,5
2018-01-14T03:33:24.101Z,5
2018-01-14T03:34:24.220Z,4.99
2018-01-14T03:35:24.329Z,4.99
2018-01-14T03:36:24.260Z,5
2018-01-14T03:37:24.763Z,5.01
2018-01-14T03:38:24.304Z,5.02
2018-01-14T03:39:24.519Z,5.01
2018-01-14T03:40:24.392Z,5.01
2018-01-14T03:41:24.156Z,4.99
2018-01-14T03:42:24.247Z,5
2018-01-14T03:43:24.300Z,5
2018-01-14T03:44:24.715Z,4.98
2018-01-14T03:45:24.808Z,4.99
2018-01-14T03:46:25.295Z,4.99
2018-01-14T03:47:25.392Z,4.99
2018-01-14T03:48:25.220Z,4.99
2018-01-14T03:49:25.286Z,4.98
2018-01-14T03:50:24.721Z,4.99
2018-01-14T03:51:24.271Z,4.98
2018-01-14T03:52:24.370Z,4.98
2018-01-14T03:53:24.343Z,4.99
2018-01-14T03:54:24.948Z,4.97
2018-01-14T03:55:24.028Z,4.98
2018-01-14T03:56:25.245Z,4.97
2018-01-14T03:57:24.447Z,4.97
2018-01-14T03:58:24.724Z,4.96
2018-01-14T03:59:24.550Z,4.97
2018-01-14T04:00:25.494Z,4.95
2018-01-14T04:01:24.252Z,4.96
2018-01-14T04:02:24.698Z,4.96
2018-01-14T04:03:24.741Z,4.97
2018-01-14T04:04:24.226Z,4.96
2018-01-14T04:05:24.233Z,4.96
2018-01-14T04:06:24.391Z,4.97
2018-01-14T04:07:24.792Z,4.96
2018-01-14T04:08:24.296Z,4.96
2018-01-14T04:09:24.361Z,4.95
2018-01-14T04:10:24.233Z,4.97
2018-01-14T04:11:24.095Z,4.95
2018-01-14T04:12:24.430Z,4.95
2018-01-14T04:13:24.987Z,4.95
2018-01-14T04:14:24.436Z,4.95
2018-01-14T04:15:24.807Z,4.95
2018-01-14T04:16:24.304Z,4.94
2018-01-14T04:17:24.158Z,4.95
2018-01-14T04:18:24.255Z,4.95
2018-01-14T04:19:24.135Z,4.94
2018-01-14T04:20:24.112Z,4.94
2018-01-14T04:21:24.377Z,4.94
2018-01-14T04:22:24.190Z,4.94
2018-01-14T04:23:24.265Z,4.93
2018-01-14T04:24:24.218Z,4.95
2018-01-14T04:25:24.140Z,4.93
2018-01-14T04:26:24.188Z,4.94
2018-01-14T04:27:24.294Z,4.94
2018-01-14T04:28:24.223Z,4.95
2018-01-14T04:29:24.286Z,4.95
2018-01-14T04:30:24.282Z,4.93
2018-01-14T04:31:24.126Z,4.93
2018-01-14T04:32:24.194Z,4.93
2018-01-14T04:33:24.380Z,4.93
2018-01-14T04:34:24.319Z,4.93
2018-01-14T04:35:24.235Z,4.93
2018-01-14T04:36:24.387Z,4.92
2018-01-14T04:37:24.259Z,4.92
2018-01-14T04:38:24.234Z,4.92
2018-01-14T04:39:24.172Z,4.93
2018-01-14T04:40:24.146Z,4.94
2018-01-14T04:41:24.320Z,4.94
2018-01-14T04:42:24.134Z,4.92
2018-01-14T04:43:24.394Z,4.91
2018-01-14T04:44:24.320Z,4.92
2018-01-14T04:45:24.224Z,4.92
2018-01-14T04:46:24.291Z,4.91
2018-01-14T04:47:24.315Z,4.9
2018-01-14T04:48:24.348Z,4.9
2018-01-14T04:49:24.357Z,4.91
2018-01-14T04:50:24.216Z,4.89
2018-01-14T04:51:24.264Z,4.9
2018-01-14T04:52:24.364Z,4.91
2018-01-14T04:53:24.327Z,4.91
2018-01-14T04:54:24.200Z,4.9
2018-01-14T04:55:24.342Z,4.9
2018-01-14T04:56:24.162Z,4.9
2018-01-14T04:57:24.267Z,4.9
2018-01-14T04:58:24.244Z,4.9
2018-01-14T04:59:24.231Z,4.9
2018-01-14T05:00:24.271Z,4.89
2018-01-14T05:01:24.295Z,4.9
2018-01-14T05:02:24.340Z,4.9
2018-01-14T05:03:24.306Z,4.91
2018-01-14T05:04:24.314Z,4.91
2018-01-14T05:05:24.367Z,4.91
2018-01-14T05:06:24.396Z,4.91
2018-01-14T05:07:24.170Z,4.89
2018-01-14T05:08:24.083Z,4.91
2018-01-14T05:09:24.245Z,4.91
2018-01-14T05:10:24.306Z,4.91
2018-01-14T05:11:24.244Z,4.9
2018-01-14T05:12:24.287Z,4.9
2018-01-14T05:13:24.186Z,4.91
2018-01-14T05:14:24.239Z,4.91
2018-01-14T05:15:24.427Z,4.9
2018-01-14T05:16:24.258Z,4.91
2018-01-14T05:17:24.437Z,4.92
2018-01-14T05:18:24.445Z,4.91
2018-01-14T05:19:24.256Z,4.91
2018-01-14T05:20:24.179Z,4.92
2018-01-14T05:21:24.382Z,4.92
2018-01-14T05:22:24.422Z,4.93
2018-01-14T05:23:24.413Z,4.92
2018-01-14T05:24:24.367Z,4.9
2018-01-14T05:25:24.365Z,4.91
2018-01-14T05:26:24.211Z,4.91
2018-01-14T05:27:24.371Z,4.91
2018-01-14T05:28:24.444Z,4.91
2018-01-14T05:29:24.323Z,4.91
2018-01-14T05:30:24.331Z,4.91
2018-01-14T05:31:24.306Z,4.9
2018-01-14T05:32:24.321Z,4.89
2018-01-14T05:33:24.417Z,4.9
2018-01-14T05:34:24.452Z,4.9
2018-01-14T05:35:24.239Z,4.91
2018-01-14T05:36:24.281Z,4.91
2018-01-14T05:37:24.382Z,4.91
2018-01-14T05:38:24.398Z,4.92
2018-01-14T05:39:24.380Z,4.9
2018-01-14T05:40:24.386Z,4.9
2018-01-14T05:41:24.379Z,4.89
2018-01-14T05:42:24.424Z,4.9
2018-01-14T05:43:24.329Z,4.91
2018-01-14T05:44:24.262Z,4.9
2018-01-14T05:45:24.401Z,4.9
2018-01-14T05:46:24.363Z,4.9
2018-01-14T05:47:24.318Z,4.88
2018-01-14T05:48:24.348Z,4.9
2018-01-14T05:49:24.416Z,4.9
2018-01-14T05:50:24.468Z,4.91
2018-01-14T05:51:24.380Z,4.91
2018-01-14T05:52:24.438Z,4.9
2018-01-14T05:53:24.513Z,4.9
2018-01-14T05:54:24.302Z,4.89
2018-01-14T05:55:24.316Z,4.91
2018-01-14T05:56:24.515Z,4.89
2018-01-14T05:57:24.297Z,4.89
2018-01-14T05:58:24.338Z,4.89
2018-01-14T05:59:24.572Z,4.89
2018-01-14T06:00:24.383Z,4.9
2018-01-14T06:01:24.346Z,4.89
2018-01-14T06:02:24.905Z,4.9
2018-01-14T06:03:24.312Z,4.9
2018-01-14T06:04:24.305Z,4.89
2018-01-14T06:05:24.676Z,4.9
2018-01-14T06:06:24.378Z,4.88
2018-01-14T06:07:24.282Z,4.87
2018-01-14T06:08:24.488Z,4.87
2018-01-14T06:09:24.352Z,4.86
2018-01-14T06:10:24.329Z,4.88
2018-01-14T06:11:24.404Z,4.88
2018-01-14T06:12:24.361Z,4.88
2018-01-14T06:13:24.423Z,4.88
2018-01-14T06:14:24.345Z,4.88
2018-01-14T06:15:24.484Z,4.87
2018-01-14T06:16:24.342Z,4.88
2018-01-14T06:17:24.352Z,4.85
2018-01-14T06:18:24.516Z,4.86
2018-01-14T06:19:24.411Z,4.86
2018-01-14T06:20:24.351Z,4.89
2018-01-14T06:21:24.462Z,4.88
2018-01-14T06:22:24.546Z,4.85
2018-01-14T06:23:24.473Z,4.85
2018-01-14T06:24:24.440Z,4.87
2018-01-14T06:25:24.473Z,4.87
2018-01-14T06:26:24.417Z,4.87
2018-01-14T06:27:24.473Z,4.87
2018-01-14T06:28:24.494Z,4.87
2018-01-14T06:29:24.586Z,4.85
2018-01-14T06:30:24.340Z,4.85
2018-01-14T06:31:24.389Z,4.86
2018-01-14T06:32:24.454Z,4.84
2018-01-14T06:33:24.339Z,4.85
2018-01-14T06:34:24.315Z,4.85
2018-01-14T06:35:24.456Z,4.84
2018-01-14T06:36:24.332Z,4.84
2018-01-14T06:37:24.517Z,4.83
2018-01-14T06:38:24.477Z,4.84
2018-01-14T06:39:24.459Z,4.85
2018-01-14T06:40:24.331Z,4.86
2018-01-14T06:41:24.335Z,4.88
2018-01-14T06:42:24.529Z,4.84
2018-01-14T06:43:25.039Z,4.85
2018-01-14T06:44:24.467Z,4.84
2018-01-14T06:45:24.460Z,4.85
2018-01-14T06:46:24.436Z,4.85
2018-01-14T06:47:24.533Z,4.86
2018-01-14T06:48:24.443Z,4.84
2018-01-14T06:49:24.463Z,4.84
2018-01-14T06:50:24.498Z,4.86
2018-01-14T06:51:24.566Z,4.86
2018-01-14T06:52:24.534Z,4.85
2018-01-14T06:53:24.450Z,4.85
2018-01-14T06:54:24.446Z,4.85
2018-01-14T06:55:24.409Z,4.83
2018-01-14T06:56:24.471Z,4.84
2018-01-14T06:57:24.483Z,4.84
2018-01-14T06:58:24.407Z,4.83
2018-01-14T06:59:24.543Z,4.84
2018-01-14T07:00:24.634Z,4.83
2018-01-14T07:01:24.596Z,4.83
2018-01-14T07:02:24.461Z,4.84
2018-01-14T07:03:24.526Z,4.83
2018-01-14T07:04:24.435Z,4.82
2018-01-14T07:05:24.521Z,4.84
2018-01-14T07:06:24.563Z,4.83
2018-01-14T07:07:24.561Z,4.82
2018-01-14T07:08:24.488Z,4.81
2018-01-14T07:09:24.470Z,4.81
2018-01-14T07:10:24.567Z,4.83
2018-01-14T07:11:24.622Z,4.82
2018-01-14T07:12:24.556Z,4.82
2018-01-14T07:13:24.539Z,4.82
2018-01-14T07:14:24.391Z,4.83
2018-01-14T07:15:24.818Z,4.81
2018-01-14T07:16:24.641Z,4.82
2018-01-14T07:17:24.615Z,4.82
2018-01-14T07:18:24.655Z,4.8
2018-01-14T07:19:24.703Z,4.8
2018-01-14T07:20:24.544Z,4.78
2018-01-14T07:21:24.540Z,4.78
2018-01-14T07:22:24.613Z,4.79
2018-01-14T07:23:24.511Z,4.78
2018-01-14T07:24:24.562Z,4.78
2018-01-14T07:25:25.082Z,4.78
2018-01-14T07:26:24.514Z,4.79
2018-01-14T07:27:24.656Z,4.79
2018-01-14T07:28:24.624Z,4.77
2018-01-14T07:29:24.642Z,4.79
2018-01-14T07:30:24.474Z,4.8
2018-01-14T07:31:24.724Z,4.79
2018-01-14T07:32:24.518Z,4.78
2018-01-14T07:33:24.596Z,4.79
2018-01-14T07:34:24.723Z,4.78
2018-01-14T07:35:24.597Z,4.78
2018-01-14T07:36:24.527Z,4.78
2018-01-14T07:37:24.568Z,4.78
2018-01-14T07:38:24.732Z,4.78
2018-01-14T07:39:24.607Z,4.78
2018-01-14T07:40:24.539Z,4.78
2018-01-14T07:41:24.510Z,4.78
2018-01-14T07:42:24.686Z,4.82
2018-01-14T07:43:24.692Z,4.79
2018-01-14T07:44:24.476Z,4.78
2018-01-14T07:45:24.776Z,4.78
2018-01-14T07:46:24.759Z,4.78
2018-01-14T07:47:24.690Z,4.77
2018-01-14T07:48:24.722Z,4.76
2018-01-14T07:49:24.685Z,4.77
2018-01-14T07:50:24.596Z,4.77
2018-01-14T07:51:24.612Z,4.76
2018-01-14T07:52:24.929Z,4.75
2018-01-14T07:53:24.629Z,4.72
2018-01-14T07:54:24.860Z,4.72
2018-01-14T07:55:24.728Z,4.73
2018-01-14T07:56:24.668Z,4.74
2018-01-14T07:57:24.688Z,4.73
2018-01-14T07:58:25.093Z,4.7
2018-01-14T07:59:24.872Z,4.7
2018-01-14T08:00:24.799Z,4.71
2018-01-14T08:01:24.640Z,4.71
2018-01-14T08:02:24.711Z,4.72
2018-01-14T08:03:24.656Z,4.72
2018-01-14T08:04:24.608Z,4.72
2018-01-14T08:05:24.787Z,4.72
2018-01-14T08:06:24.733Z,4.72
2018-01-14T08:07:24.790Z,4.73
2018-01-14T08:08:24.899Z,4.71
2018-01-14T08:09:24.611Z,4.7
2018-01-14T08:10:24.693Z,4.71
2018-01-14T08:11:24.772Z,4.72
2018-01-14T08:12:24.690Z,4.71
2018-01-14T08:13:24.569Z,4.72
2018-01-14T08:14:24.777Z,4.71
2018-01-14T08:15:24.831Z,4.67
2018-01-14T08:16:23.813Z,4.7
2018-01-14T08:17:23.833Z,4.67
2018-01-14T08:18:23.842Z,4.69
2018-01-14T08:19:23.918Z,4.7
2018-01-14T08:20:24.115Z,4.65
2018-01-14T08:21:24.053Z,4.66
2018-01-14T08:22:23.820Z,4.66
2018-01-14T08:23:23.809Z,4.66
2018-01-14T08:24:24.033Z,4.66
2018-01-14T08:25:23.873Z,4.65
2018-01-14T08:26:23.657Z,4.67
2018-01-14T08:27:23.917Z,4.66
2018-01-14T08:28:23.705Z,4.64
2018-01-14T08:29:23.839Z,4.66
2018-01-14T08:30:23.675Z,4.64
2018-01-14T08:31:23.749Z,4.65
2018-01-14T08:32:23.827Z,4.68
2018-01-14T08:33:23.815Z,4.65
2018-01-14T08:34:23.649Z,4.65
2018-01-14T08:35:24.007Z,4.65
2018-01-14T08:36:23.743Z,4.65
2018-01-14T08:37:23.751Z,4.64
2018-01-14T08:38:23.716Z,4.65
2018-01-14T08:39:23.749Z,4.65
2018-01-14T08:40:23.727Z,4.65
2018-01-14T08:41:23.763Z,4.61
2018-01-14T08:42:23.809Z,4.62
2018-01-14T08:43:23.740Z,4.62
2018-01-14T08:44:23.712Z,4.62
2018-01-14T08:45:23.827Z,4.62
2018-01-14T08:46:23.822Z,4.65
2018-01-14T08:47:23.920Z,4.6
2018-01-14T08:48:23.779Z,4.63
2018-01-14T08:49:23.782Z,4.62
2018-01-14T08:50:23.952Z,4.61
2018-01-14T08:51:23.703Z,4.61
2018-01-14T08:52:23.985Z,4.62
2018-01-14T08:53:23.869Z,4.59
2018-01-14T08:54:23.910Z,4.6
2018-01-14T08:55:23.756Z,4.59
2018-01-14T08:56:23.753Z,4.59
2018-01-14T08:57:23.824Z,4.62
2018-01-14T08:58:24.329Z,4.6
2018-01-14T08:59:23.863Z,4.61
2018-01-14T09:00:23.806Z,4.62
2018-01-14T09:01:23.851Z,4.63
2018-01-14T09:02:23.821Z,4.61
2018-01-14T09:03:23.712Z,4.62
2018-01-14T09:04:23.770Z,4.62
2018-01-14T09:05:23.839Z,4.62
2018-01-14T09:06:23.773Z,4.58
2018-01-14T09:07:23.903Z,4.59
2018-01-14T09:08:23.784Z,4.6
2018-01-14T09:09:23.798Z,4.58
2018-01-14T09:10:23.871Z,4.58
2018-01-14T09:11:23.992Z,4.57
2018-01-14T09:12:24.014Z,4.58
2018-01-14T09:13:23.848Z,4.57
2018-01-14T09:14:23.773Z,4.58
2018-01-14T09:15:24.126Z,4.56
2018-01-14T09:16:23.836Z,4.56
2018-01-14T09:17:23.968Z,4.56
2018-01-14T09:18:23.908Z,4.57
2018-01-14T09:19:23.866Z,4.58
2018-01-14T09:20:23.943Z,4.56
2018-01-14T09:21:23.804Z,4.59
2018-01-14T09:22:23.773Z,4.56
2018-01-14T09:23:23.916Z,4.58
2018-01-14T09:24:23.900Z,4.57
2018-01-14T09:25:23.874Z,4.56
2018-01-14T09:26:23.918Z,4.57
2018-01-14T09:27:23.978Z,4.56
2018-01-14T09:28:23.983Z,4.55
2018-01-14T09:29:23.950Z,4.56
2018-01-14T09:30:23.944Z,4.57
2018-01-14T09:31:23.846Z,4.56
2018-01-14T09:32:24.084Z,4.55
2018-01-14T09:33:23.814Z,4.56
2018-01-14T09:34:23.962Z,4.53
2018-01-14T09:35:23.786Z,4.54
2018-01-14T09:36:24.010Z,4.54
2018-01-14T09:37:23.820Z,4.56
2018-01-14T09:38:24.384Z,4.57
2018-01-14T09:39:23.744Z,4.57
2018-01-14T09:40:24.091Z,4.56
2018-01-14T09:41:24.040Z,4.51
2018-01-14T09:42:23.894Z,4.51
2018-01-14T09:43:24.160Z,4.53
2018-01-14T09:44:23.913Z,4.5
2018-01-14T09:45:23.920Z,4.51
2018-01-14T09:46:24.024Z,4.52
2018-01-14T09:47:24.010Z,4.52
2018-01-14T09:48:24.079Z,4.54
2018-01-14T09:49:24.022Z,4.55
2018-01-14T09:50:23.825Z,4.5
2018-01-14T09:51:24.015Z,4.52
2018-01-14T09:52:23.955Z,4.55
2018-01-14T09:53:23.958Z,4.55
2018-01-14T09:54:23.952Z,4.55
2018-01-14T09:55:23.944Z,4.53
2018-01-14T09:56:24.041Z,4.52
2018-01-14T09:57:24.176Z,4.52
2018-01-14T09:58:23.975Z,4.56
2018-01-14T09:59:24.152Z,4.55
2018-01-14T10:00:24.113Z,4.56
2018-01-14T10:01:24.130Z,4.51
2018-01-14T10:02:23.883Z,4.5
2018-01-14T10:03:24.065Z,4.5
2018-01-14T10:04:24.061Z,4.49
2018-01-14T10:05:24.172Z,4.53
2018-01-14T10:06:23.956Z,4.56
2018-01-14T10:07:24.058Z,4.54
2018-01-14T10:08:24.012Z,4.55
2018-01-14T10:09:24.322Z,4.57
2018-01-14T10:10:24.115Z,4.55
2018-01-14T10:11:23.993Z,4.55
2018-01-14T10:12:24.060Z,4.56
2018-01-14T10:13:24.055Z,4.54
2018-01-14T10:14:24.116Z,4.5
2018-01-14T10:15:23.888Z,4.51
2018-01-14T10:16:24.041Z,4.51
2018-01-14T10:17:23.946Z,4.52
2018-01-14T10:18:23.835Z,4.53
2018-01-14T10:19:23.860Z,4.53
2018-01-14T10:20:24.096Z,4.52
2018-01-14T10:21:24.046Z,4.51
2018-01-14T10:22:23.827Z,4.5
2018-01-14T10:23:24.023Z,4.52
2018-01-14T10:24:23.917Z,4.52
2018-01-14T10:25:24.270Z,4.54
2018-01-14T10:26:24.783Z,4.52
2018-01-14T10:27:24.031Z,4.51
2018-01-14T10:28:23.918Z,4.51
2018-01-14T10:29:23.973Z,4.54
2018-01-14T10:30:23.872Z,4.57
2018-01-14T10:31:24.075Z,4.54
2018-01-14T10:32:24.024Z,4.51
2018-01-14T10:33:24.117Z,4.5
2018-01-14T10:34:23.993Z,4.5
2018-01-14T10:35:23.953Z,4.55
2018-01-14T10:36:23.997Z,4.57
2018-01-14T10:37:24.088Z,4.51
2018-01-14T10:38:24.371Z,4.52
2018-01-14T10:39:24.011Z,4.49
2018-01-14T10:40:24.205Z,4.53
2018-01-14T10:41:23.996Z,4.53
2018-01-14T10:42:27.622Z,4.53
2018-01-14T10:43:24.134Z,4.55
2018-01-14T10:44:24.078Z,4.54
2018-01-14T10:45:26.069Z,4.53
2018-01-14T10:46:24.788Z,4.54
2018-01-14T10:47:24.046Z,4.5
2018-01-14T10:48:23.989Z,4.52
2018-01-14T10:49:26.973Z,4.49
2018-01-14T10:50:27.430Z,4.49
2018-01-14T10:51:24.075Z,4.53
2018-01-14T10:52:24.094Z,4.52
2018-01-14T10:53:23.961Z,4.56
2018-01-14T10:54:24.029Z,4.51
2018-01-14T10:55:24.021Z,4.53
2018-01-14T10:56:24.084Z,4.52
2018-01-14T10:57:23.990Z,4.53
2018-01-14T10:58:23.926Z,4.55
2018-01-14T10:59:27.844Z,4.54
2018-01-14T11:00:26.954Z,4.54
2018-01-14T11:01:24.119Z,4.54
2018-01-14T11:02:24.129Z,4.52
2018-01-14T11:03:24.709Z,4.55
2018-01-14T11:04:23.971Z,4.56
2018-01-14T11:05:38.707Z,4.54
2018-01-14T11:06:25.720Z,4.52
2018-01-14T11:07:13.555Z,4.58
2018-01-14T11:08:16.983Z,4.54
2018-01-14T11:09:18.028Z,4.5
2018-01-14T11:10:13.339Z,4.49
2018-01-14T11:11:13.346Z,4.52
2018-01-14T11:12:15.202Z,4.54
2018-01-14T11:13:13.716Z,4.52
2018-01-14T11:14:13.418Z,4.53
2018-01-14T11:15:13.293Z,4.53
2018-01-14T11:16:13.368Z,4.5
2018-01-14T11:17:13.375Z,4.54
2018-01-14T11:18:13.539Z,4.47
2018-01-14T11:19:13.272Z,4.5
2018-01-14T11:20:13.413Z,4.46
2018-01-14T11:21:14.039Z,4.49
2018-01-14T11:22:13.298Z,4.5
2018-01-14T11:23:13.446Z,4.47
2018-01-14T11:24:13.627Z,4.48
2018-01-14T11:25:13.548Z,4.49
2018-01-14T11:26:13.469Z,4.51
2018-01-14T11:27:13.465Z,4.54
2018-01-14T11:28:13.509Z,4.47
2018-01-14T11:29:13.670Z,4.48
2018-01-14T11:30:13.392Z,4.52
2018-01-14T11:31:13.375Z,4.51
2018-01-14T11:32:13.433Z,4.48
2018-01-14T11:33:13.449Z,4.49
2018-01-14T11:34:13.433Z,4.51
2018-01-14T11:35:13.400Z,4.5
2018-01-14T11:36:13.513Z,4.5
2018-01-14T11:37:13.471Z,4.5
2018-01-14T11:38:13.420Z,4.49
2018-01-14T11:39:13.383Z,4.51
2018-01-14T11:40:13.469Z,4.52
2018-01-14T11:41:13.465Z,4.53
2018-01-14T11:42:13.476Z,4.51
2018-01-14T11:43:13.600Z,4.5
2018-01-14T11:44:13.630Z,4.51
2018-01-14T11:45:13.644Z,4.53
2018-01-14T11:46:13.328Z,4.53
2018-01-14T11:47:13.335Z,4.53
2018-01-14T11:48:13.471Z,4.51
2018-01-14T11:49:13.455Z,4.49
2018-01-14T11:50:13.591Z,4.49
2018-01-14T11:51:13.522Z,4.49
2018-01-14T11:52:13.519Z,4.47
2018-01-14T11:53:13.448Z,4.49
2018-01-14T11:54:13.499Z,4.52
2018-01-14T11:55:13.520Z,4.53
2018-01-14T11:56:13.700Z,4.55
2018-01-14T11:57:13.451Z,4.54
2018-01-14T11:58:13.380Z,4.54
2018-01-14T11:59:13.447Z,4.56
2018-01-14T12:00:13.498Z,4.52
2018-01-14T12:01:14.210Z,4.53
2018-01-14T12:02:13.551Z,4.53
2018-01-14T12:03:13.331Z,4.54
2018-01-14T12:04:13.336Z,4.54
2018-01-14T12:05:13.456Z,4.53
2018-01-14T12:06:13.405Z,4.54
2018-01-14T12:07:13.488Z,4.53
2018-01-14T12:08:13.508Z,4.51
2018-01-14T12:09:13.438Z,4.51
2018-01-14T12:10:13.557Z,4.51
2018-01-14T12:11:13.679Z,4.47
2018-01-14T12:12:13.433Z,4.49
2018-01-14T12:14:05.205Z,4.52
2018-01-14T12:15:05.222Z,4.5
2018-01-14T12:16:05.225Z,4.48
2018-01-14T12:17:05.013Z,4.53
2018-01-14T12:18:05.097Z,4.47
2018-01-14T12:19:05.046Z,4.5
2018-01-14T12:20:05.169Z,4.49
2018-01-14T12:21:05.066Z,4.52
2018-01-14T12:22:05.109Z,4.47
2018-01-14T12:23:05.180Z,4.48
2018-01-14T12:24:05.174Z,4.46
2018-01-14T12:25:04.958Z,4.47
2018-01-14T12:26:05.028Z,4.5
2018-01-14T12:27:05.195Z,4.5
2018-01-14T12:28:05.190Z,4.47
2018-01-14T12:29:05.225Z,4.49
2018-01-14T12:30:05.104Z,4.48
2018-01-14T12:31:05.262Z,4.49
2018-01-14T12:32:05.295Z,4.5
2018-01-14T12:33:05.266Z,4.5
2018-01-14T12:34:05.139Z,4.49
2018-01-14T12:35:05.093Z,4.51
2018-01-14T12:36:05.284Z,4.51
2018-01-14T12:37:05.411Z,4.5
2018-01-14T12:38:05.071Z,4.49
2018-01-14T12:39:05.106Z,4.51
2018-01-14T12:40:05.147Z,4.54
2018-01-14T12:41:05.064Z,4.53
2018-01-14T12:42:05.215Z,4.52
2018-01-14T12:43:05.225Z,4.54
2018-01-14T12:44:05.127Z,4.5
2018-01-14T12:45:05.094Z,4.5
2018-01-14T12:46:05.244Z,4.53
2018-01-14T12:47:05.069Z,4.55
2018-01-14T12:48:05.349Z,4.48
2018-01-14T12:49:05.250Z,4.5
2018-01-14T12:50:05.011Z,4.52
2018-01-14T12:51:05.208Z,4.53
2018-01-14T12:52:05.136Z,4.5
2018-01-14T12:53:05.165Z,4.53
2018-01-14T12:54:05.247Z,4.5
2018-01-14T12:55:05.248Z,4.48
2018-01-14T12:56:05.204Z,4.47
2018-01-14T12:57:05.140Z,4.5
2018-01-14T12:58:05.224Z,4.5
2018-01-14T12:59:05.202Z,4.47
2018-01-14T13:00:05.102Z,4.47
2018-01-14T13:01:05.274Z,4.4
2018-01-14T13:02:05.155Z,4.43
2018-01-14T13:03:05.171Z,4.38
2018-01-14T13:04:05.098Z,4.39
2018-01-14T13:05:05.246Z,4.36
2018-01-14T13:06:05.343Z,4.4
2018-01-14T13:07:05.235Z,4.4
2018-01-14T13:08:05.289Z,4.41
2018-01-14T13:09:05.376Z,4.4
2018-01-14T13:10:05.291Z,4.4
2018-01-14T13:11:05.119Z,4.43
2018-01-14T13:12:05.253Z,4.44
2018-01-14T13:13:05.219Z,4.45
2018-01-14T13:14:05.244Z,4.42
2018-01-14T13:15:05.164Z,4.42
2018-01-14T13:16:05.171Z,4.45
2018-01-14T13:17:05.172Z,4.44
2018-01-14T13:18:17.961Z,4.39
2018-01-14T13:19:09.583Z,4.37
2018-01-14T13:20:05.204Z,4.39
2018-01-14T13:21:05.253Z,4.4
2018-01-14T13:22:05.167Z,4.47
2018-01-14T13:23:05.250Z,4.41
2018-01-14T13:24:05.480Z,4.47
2018-01-14T13:25:05.122Z,4.5
2018-01-14T13:26:05.099Z,4.41