createdAt,value
2022-10-14T00:01:09.696Z,17.98
2022-10-14T00:03:40.004Z,16.70
2022-10-14T00:06:09.243Z,17.02
2022-10-14T00:08:38.106Z,16.50
2022-10-14T00:11:08.021Z,14.82
2022-10-14T00:13:36.902Z,19.10
2022-10-14T00:16:05.990Z,19.33
2022-10-14T00:18:34.773Z,17.60
2022-10-14T00:21:04.958Z,15.93
2022-10-14T00:23:33.512Z,16.10
2022-10-14T00:26:01.986Z,17.27
2022-10-14T00:28:30.518Z,20.50
2022-10-14T00:31:00.753Z,18.33
2022-10-14T00:33:29.436Z,18.17
2022-10-14T00:36:00.138Z,18.10
2022-10-14T00:38:30.076Z,16.38
2022-10-14T00:40:58.770Z,18.33
2022-10-14T00:43:27.763Z,16.63
2022-10-14T00:45:56.615Z,16.80
2022-10-14T00:48:26.529Z,18.35
2022-10-14T00:50:56.151Z,17.60
2022-10-14T00:53:24.720Z,17.67
2022-10-14T00:55:54.634Z,18.10
2022-10-14T00:58:23.420Z,15.95
2022-10-14T01:00:52.024Z,17.52
2022-10-14T01:03:22.969Z,17.02
2022-10-14T01:05:54.934Z,17.95
2022-10-14T01:08:27.592Z,18.58
2022-10-14T01:11:03.489Z,16.95
2022-10-14T01:13:34.540Z,18.55
2022-10-14T01:16:12.182Z,17.92
2022-10-14T01:18:53.198Z,18.27
2022-10-14T01:21:26.461Z,15.23
2022-10-14T01:24:26.138Z,17.98
2022-10-14T01:27:18.424Z,15.15
2022-10-14T01:30:10.663Z,17.63
2022-10-14T01:32:52.383Z,15.85
2022-10-14T01:35:38.395Z,16.20
2022-10-14T01:38:12.396Z,18.58
2022-10-14T01:40:44.994Z,14.63
2022-10-14T01:43:14.370Z,15.68
2022-10-14T01:45:45.243Z,18.30
2022-10-14T01:48:14.694Z,16.35
2022-10-14T01:50:43.226Z,14.77
2022-10-14T01:53:14.991Z,16.48
2022-10-14T01:55:45.936Z,16.58
2022-10-14T01:58:15.563Z,18.70
2022-10-14T02:00:47.879Z,17.58
2022-10-14T02:03:17.926Z,17.00
2022-10-14T02:05:49.922Z,16.15
2022-10-14T02:08:25.688Z,16.35
2022-10-14T02:11:07.928Z,16.65
2022-10-14T02:13:51.071Z,15.35
2022-10-14T02:16:29.254Z,16.20
2022-10-14T02:19:02.092Z,16.83
2022-10-14T02:21:34.871Z,17.55
2022-10-14T02:24:06.861Z,19.27
2022-10-14T02:26:35.697Z,16.10
2022-10-14T02:29:05.079Z,18.02
2022-10-14T02:31:35.817Z,16.90
2022-10-14T02:34:07.368Z,16.33
2022-10-14T02:36:37.063Z,18.50
2022-10-14T02:39:05.886Z,16.15
2022-10-14T02:41:36.503Z,16.83
2022-10-14T02:44:06.574Z,15.82
2022-10-14T02:46:36.976Z,16.80
2022-10-14T02:49:05.554Z,17.15
2022-10-14T02:51:34.358Z,17.45
2022-10-14T02:54:02.982Z,17.02
2022-10-14T02:56:31.578Z,16.48
2022-10-14T02:59:00.092Z,18.17
2022-10-14T03:01:29.987Z,17.27
2022-10-14T03:04:01.460Z,14.35
2022-10-14T03:06:30.037Z,14.57
2022-10-14T03:08:58.593Z,14.85
2022-10-14T03:11:27.204Z,14.77
2022-10-14T03:13:55.767Z,14.65
2022-10-14T03:16:24.364Z,15.93
2022-10-14T03:18:52.870Z,15.98
2022-10-14T03:21:23.023Z,15.50
2022-10-14T03:23:52.798Z,15.35
2022-10-14T03:26:21.488Z,15.10
2022-10-14T03:28:50.148Z,15.80
2022-10-14T03:31:18.790Z,14.82
2022-10-14T03:33:47.864Z,20.50
2022-10-14T03:36:16.585Z,15.30
2022-10-14T03:38:46.496Z,17.63
2022-10-14T03:41:15.034Z,16.05
2022-10-14T03:43:43.787Z,15.88
2022-10-14T03:46:12.306Z,15.48
2022-10-14T03:48:41.133Z,17.38
2022-10-14T03:51:09.980Z,16.08
2022-10-14T03:53:38.731Z,16.85
2022-10-14T03:56:09.335Z,15.10
2022-10-14T03:58:38.188Z,16.77
2022-10-14T04:01:06.830Z,17.48
2022-10-14T04:03:35.469Z,15.30
2022-10-14T04:06:04.101Z,16.35
2022-10-14T04:08:32.742Z,16.17
2022-10-14T04:11:01.441Z,14.13
2022-10-14T04:13:33.060Z,17.40
2022-10-14T04:16:05.136Z,19.80
2022-10-14T04:18:34.893Z,18.15
2022-10-14T04:21:07.406Z,16.40
2022-10-14T04:23:36.261Z,14.32
2022-10-14T04:26:05.742Z,15.48
2022-10-14T04:28:35.918Z,17.92
2022-10-14T04:31:04.852Z,14.95
2022-10-14T04:33:35.135Z,14.73
2022-10-14T04:36:07.712Z,13.90
2022-10-14T04:38:36.580Z,15.52
2022-10-14T04:41:05.592Z,16.45
2022-10-14T04:43:36.014Z,16.77
2022-10-14T04:46:04.530Z,15.55
2022-10-14T04:48:33.225Z,13.98
2022-10-14T04:51:01.883Z,16.58
2022-10-14T04:53:30.500Z,18.13
2022-10-14T04:55:59.046Z,16.92
2022-10-14T04:58:29.417Z,14.55
2022-10-14T05:00:59.290Z,15.13
2022-10-14T05:03:28.394Z,18.02
2022-10-14T05:05:57.053Z,14.30
2022-10-14T05:08:25.692Z,15.02
2022-10-14T05:10:54.279Z,18.85
2022-10-14T05:13:22.826Z,15.68
2022-10-14T05:15:51.409Z,14.55
2022-10-14T05:18:21.394Z,16.52
2022-10-14T05:20:50.006Z,15.32
2022-10-14T05:23:18.568Z,16.88
2022-10-14T05:25:47.074Z,17.05
2022-10-14T05:28:15.765Z,16.92
2022-10-14T05:30:44.319Z,14.82
2022-10-14T05:33:12.985Z,15.52
2022-10-14T05:35:58.248Z,17.42
2022-10-14T05:38:29.824Z,17.55
2022-10-14T05:40:58.968Z,14.38
2022-10-14T05:43:32.014Z,14.95
2022-10-14T05:46:01.574Z,16.33
2022-10-14T05:48:30.613Z,15.63
2022-10-14T05:51:02.706Z,14.25
2022-10-14T05:53:32.705Z,18.25
2022-10-14T05:56:05.696Z,14.20
2022-10-14T05:58:34.239Z,14.88
2022-10-14T06:01:02.950Z,13.57
2022-10-14T06:03:31.746Z,15.02
2022-10-14T06:06:01.747Z,13.63
2022-10-14T06:08:30.669Z,15.25
2022-10-14T06:10:59.235Z,16.10
2022-10-14T06:13:28.291Z,15.23
2022-10-14T06:15:56.785Z,15.77
2022-10-14T06:18:25.509Z,13.88
2022-10-14T06:20:54.595Z,15.93
2022-10-14T06:23:24.729Z,15.23
2022-10-14T06:25:53.241Z,13.50
2022-10-14T06:28:21.882Z,14.07
2022-10-14T06:30:53.772Z,13.43
2022-10-14T06:33:22.862Z,14.77
2022-10-14T06:35:51.503Z,13.25
2022-10-14T06:38:20.142Z,14.45
2022-10-14T06:40:51.709Z,14.70
2022-10-14T06:43:20.530Z,13.05
2022-10-14T06:45:49.221Z,19.13
2022-10-14T06:48:17.974Z,15.38
2022-10-14T06:50:46.421Z,16.20
2022-10-14T06:53:14.990Z,15.40
2022-10-14T06:55:43.782Z,13.88
2022-10-14T06:58:15.064Z,15.57
2022-10-14T07:00:47.972Z,14.57
2022-10-14T07:03:17.368Z,16.17
2022-10-14T07:05:45.966Z,14.73
2022-10-14T07:08:15.842Z,14.93
2022-10-14T07:10:44.669Z,15.68
2022-10-14T07:13:14.898Z,16.60
2022-10-14T07:15:43.604Z,16.52
2022-10-14T07:18:12.221Z,16.20
2022-10-14T07:20:40.977Z,14.32
2022-10-14T07:23:09.552Z,14.93
2022-10-14T07:25:38.194Z,17.13
2022-10-14T07:28:06.995Z,15.02
2022-10-14T07:30:38.446Z,15.07
2022-10-14T07:33:07.099Z,15.30
2022-10-14T07:35:36.325Z,14.50
2022-10-14T07:38:04.929Z,16.65
2022-10-14T07:40:33.696Z,15.80
2022-10-14T07:43:02.260Z,14.98
2022-10-14T07:45:35.447Z,15.15
2022-10-14T07:48:05.603Z,15.50
2022-10-14T07:50:34.321Z,14.07
2022-10-14T07:53:02.873Z,13.82
2022-10-14T07:55:32.020Z,15.85
2022-10-14T07:58:00.741Z,16.98
2022-10-14T08:00:29.559Z,16.63
2022-10-14T08:02:58.133Z,18.23
2022-10-14T08:05:43.572Z,16.45
2022-10-14T08:08:12.298Z,52.75
2022-10-14T08:10:41.379Z,24.77
2022-10-14T08:13:09.905Z,29.55
2022-10-14T08:15:40.946Z,24.23
2022-10-14T08:18:09.753Z,23.15
2022-10-14T08:20:39.952Z,27.80
2022-10-14T08:23:09.665Z,25.33
2022-10-14T08:25:38.221Z,30.77
2022-10-14T08:28:06.812Z,26.10
2022-10-14T08:30:35.376Z,31.25
2022-10-14T08:33:04.090Z,31.17
2022-10-14T08:35:32.803Z,34.75
2022-10-14T08:38:03.289Z,27.90
2022-10-14T08:40:35.109Z,28.63
2022-10-14T08:43:05.673Z,29.95
2022-10-14T08:45:36.164Z,30.73
2022-10-14T08:48:09.719Z,28.95
2022-10-14T08:50:40.698Z,25.00
2022-10-14T08:53:13.832Z,29.92
2022-10-14T08:55:45.011Z,32.53
2022-10-14T08:58:16.247Z,29.25
2022-10-14T09:00:45.204Z,29.88
2022-10-14T09:03:18.092Z,32.88
2022-10-14T09:05:57.067Z,33.42
2022-10-14T09:08:34.147Z,35.90
2022-10-14T09:11:02.735Z,42.65
2022-10-14T09:13:35.702Z,36.38
2022-10-14T09:16:07.371Z,32.50
2022-10-14T09:18:39.439Z,32.38
2022-10-14T09:21:51.733Z,30.98
2022-10-14T09:24:23.032Z,37.58
2022-10-14T09:29:29.343Z,46.15
2022-10-14T09:32:00.495Z,67.15
2022-10-14T09:34:33.545Z,45.30
2022-10-14T09:37:20.268Z,46.30
2022-10-14T09:39:51.164Z,43.70
2022-10-14T09:42:21.373Z,37.33
2022-10-14T09:47:41.482Z,45.03
2022-10-14T09:50:11.119Z,38.55
2022-10-14T09:52:40.066Z,46.17
2022-10-14T09:55:18.130Z,39.83
2022-10-14T09:57:46.746Z,41.53
2022-10-14T10:00:27.243Z,44.63
2022-10-14T10:02:56.411Z,47.92
2022-10-14T10:05:26.632Z,38.30
2022-10-14T10:08:03.583Z,41.95
2022-10-14T10:10:35.178Z,37.05
2022-10-14T10:13:03.809Z,41.30
2022-10-14T10:15:32.504Z,37.60
2022-10-14T10:18:00.979Z,39.50
2022-10-14T10:20:33.281Z,40.28
2022-10-14T10:23:25.074Z,42.15
2022-10-14T10:25:55.045Z,42.88
2022-10-14T10:28:31.953Z,35.90
2022-10-14T10:31:08.236Z,41.65
2022-10-14T10:33:40.880Z,44.67
2022-10-14T10:36:20.982Z,45.97
2022-10-14T10:39:00.050Z,48.63
2022-10-14T10:41:51.128Z,52.28
2022-10-14T10:44:59.016Z,69.45
2022-10-14T10:47:33.952Z,78.72
2022-10-14T10:50:27.832Z,98.57
2022-10-14T10:53:07.252Z,73.90
2022-10-14T10:55:39.874Z,72.00
2022-10-14T10:58:20.828Z,88.75
2022-10-14T11:00:53.028Z,95.55
2022-10-14T11:03:43.774Z,98.70
2022-10-14T11:06:35.767Z,88.22
2022-10-14T11:09:20.136Z,81.47
2022-10-14T11:12:07.887Z,73.00
2022-10-14T11:14:56.592Z,75.28
2022-10-14T11:17:29.952Z,70.65
2022-10-14T11:20:04.311Z,69.53
2022-10-14T11:22:51.039Z,65.45
2022-10-14T11:25:25.340Z,60.30
2022-10-14T11:28:00.808Z,57.30
2022-10-14T11:30:39.052Z,64.03
2022-10-14T11:33:22.872Z,55.30
2022-10-14T11:35:57.237Z,57.47
2022-10-14T11:38:40.147Z,53.60
2022-10-14T11:41:13.903Z,52.45
2022-10-14T11:43:48.166Z,54.05
2022-10-14T11:46:20.231Z,54.17
2022-10-14T11:48:52.315Z,45.60
2022-10-14T11:51:24.644Z,47.85
2022-10-14T11:54:04.441Z,51.17
2022-10-14T11:56:46.826Z,51.35
2022-10-14T11:59:23.990Z,47.22
2022-10-14T12:02:04.355Z,46.40
2022-10-14T12:04:34.984Z,48.90
2022-10-14T12:07:06.830Z,50.05
2022-10-14T12:09:39.465Z,43.67
2022-10-14T12:12:10.973Z,40.67
2022-10-14T12:14:41.518Z,50.50
2022-10-14T12:17:18.787Z,45.70
2022-10-14T12:19:47.523Z,43.17
2022-10-14T12:22:19.934Z,39.35
2022-10-14T12:24:51.346Z,48.58
2022-10-14T12:27:20.009Z,43.22
2022-10-14T12:29:49.831Z,43.55
2022-10-14T12:32:25.822Z,42.42
2022-10-14T12:34:55.000Z,42.72
2022-10-14T12:40:32.405Z,42.00
2022-10-14T12:43:24.683Z,43.20
2022-10-14T12:46:03.239Z,43.13
2022-10-14T12:48:34.869Z,45.97
2022-10-14T12:51:13.289Z,45.60
2022-10-14T12:53:50.210Z,47.00
2022-10-14T12:56:31.650Z,49.97
2022-10-14T12:59:02.519Z,55.83
2022-10-14T13:01:35.263Z,67.82
2022-10-14T13:04:10.124Z,78.10
2022-10-14T13:06:40.571Z,88.00
2022-10-14T13:09:33.283Z,89.20
2022-10-14T13:12:46.704Z,102.82
2022-10-14T13:15:54.002Z,100.55
2022-10-14T13:18:51.477Z,121.82
2022-10-14T13:21:52.774Z,95.07
2022-10-14T13:24:28.238Z,127.97
2022-10-14T13:27:08.859Z,110.35
2022-10-14T13:29:55.834Z,111.32
2022-10-14T13:32:31.693Z,111.63
2022-10-14T13:35:07.591Z,98.05
2022-10-14T13:37:43.308Z,82.05
2022-10-14T13:40:22.317Z,85.00
2022-10-14T13:42:53.282Z,88.47
2022-10-14T13:45:22.459Z,83.18
2022-10-14T13:47:51.091Z,79.05
2022-10-14T13:50:23.709Z,77.70
2022-10-14T13:52:57.832Z,80.57
2022-10-14T13:55:27.303Z,63.58
2022-10-14T13:58:18.677Z,69.22
2022-10-14T14:00:52.838Z,62.10
2022-10-14T14:03:24.834Z,68.45
2022-10-14T14:05:53.804Z,68.90
2022-10-14T14:08:43.153Z,69.47
2022-10-14T14:11:19.053Z,66.72
2022-10-14T14:13:59.837Z,66.80
2022-10-14T14:16:32.260Z,58.10
2022-10-14T14:19:08.469Z,57.70
2022-10-14T14:21:37.885Z,61.50
2022-10-14T14:24:16.881Z,55.67
2022-10-14T14:26:45.606Z,53.30
2022-10-14T14:29:19.023Z,59.88
2022-10-14T14:32:05.477Z,58.33
2022-10-14T14:34:36.255Z,59.80
2022-10-14T14:37:17.541Z,58.97
2022-10-14T14:40:02.725Z,52.38
2022-10-14T14:42:36.102Z,53.67
2022-10-14T14:45:07.873Z,47.30
2022-10-14T14:47:36.452Z,49.30
2022-10-14T14:50:28.961Z,50.60
2022-10-14T14:52:54.289Z,54.33
2022-10-14T14:55:43.438Z,48.78
2022-10-14T14:58:25.689Z,44.90
2022-10-14T15:00:55.369Z,47.15
2022-10-14T15:03:24.711Z,53.53
2022-10-14T15:05:56.049Z,45.97
2022-10-14T15:08:26.542Z,50.80
2022-10-14T15:10:57.161Z,47.35
2022-10-14T15:13:44.409Z,43.20
2022-10-14T15:16:12.916Z,43.05
2022-10-14T15:18:43.673Z,41.95
2022-10-14T15:21:19.199Z,43.03
2022-10-14T15:24:03.132Z,40.42
2022-10-14T15:26:34.934Z,42.03
2022-10-14T15:32:07.846Z,42.90
2022-10-14T15:34:36.351Z,40.60
2022-10-14T15:37:05.053Z,44.33
2022-10-14T15:39:33.579Z,42.92
2022-10-14T15:42:09.999Z,43.17
2022-10-14T15:44:38.460Z,55.92
2022-10-14T15:47:21.743Z,43.45
2022-10-14T15:49:50.842Z,38.60
2022-10-14T15:52:21.669Z,44.20
2022-10-14T15:54:55.982Z,42.67
2022-10-14T15:57:26.683Z,39.38
2022-10-14T15:59:55.354Z,40.88
2022-10-14T16:02:28.548Z,38.05
2022-10-14T16:07:46.549Z,41.53
2022-10-14T16:10:16.926Z,37.22
2022-10-14T16:12:47.058Z,35.60
2022-10-14T16:15:31.712Z,34.97
2022-10-14T16:18:00.614Z,38.67
2022-10-14T16:20:30.780Z,33.53
2022-10-14T16:23:00.681Z,34.95
2022-10-14T16:25:32.920Z,37.38
2022-10-14T16:28:07.590Z,36.28
2022-10-14T16:30:39.595Z,33.75
2022-10-14T16:33:08.487Z,34.05
2022-10-14T16:35:37.200Z,37.78
2022-10-14T16:38:05.729Z,36.50
2022-10-14T16:40:36.760Z,39.25
2022-10-14T16:43:07.188Z,38.40
2022-10-14T16:45:35.982Z,35.90
2022-10-14T16:48:04.677Z,35.67
2022-10-14T16:50:33.510Z,32.20
2022-10-14T16:53:19.279Z,31.80
2022-10-14T16:55:47.938Z,36.20
2022-10-14T16:58:17.861Z,28.83
2022-10-14T17:00:46.806Z,33.90
2022-10-14T17:03:15.443Z,29.80
2022-10-14T17:05:44.115Z,29.52
2022-10-14T17:08:14.834Z,32.88
2022-10-14T17:10:43.618Z,33.75
2022-10-14T17:13:12.233Z,33.83
2022-10-14T17:15:42.219Z,34.63
2022-10-14T17:18:12.535Z,33.75
2022-10-14T17:20:41.271Z,31.58
2022-10-14T17:23:10.539Z,35.40
2022-10-14T17:25:39.354Z,84.32
2022-10-14T17:28:07.973Z,67.50
2022-10-14T17:30:36.568Z,78.70
2022-10-14T17:33:08.175Z,59.58
2022-10-14T17:35:36.832Z,48.95
2022-10-14T17:38:07.471Z,66.47
2022-10-14T17:40:36.246Z,54.75
2022-10-14T17:43:04.777Z,57.67
2022-10-14T17:45:33.333Z,51.33
2022-10-14T17:48:02.021Z,52.60
2022-10-14T17:50:32.566Z,57.40
2022-10-14T17:53:01.125Z,58.78
2022-10-14T17:55:29.745Z,48.30
2022-10-14T17:57:58.287Z,50.53
2022-10-14T18:00:26.958Z,48.35
2022-10-14T18:02:55.642Z,47.17
2022-10-14T18:05:24.518Z,49.40
2022-10-14T18:07:54.553Z,47.80
2022-10-14T18:10:24.082Z,44.10
2022-10-14T18:12:52.826Z,47.67
2022-10-14T18:15:21.345Z,44.38
2022-10-14T18:17:50.263Z,43.30
2022-10-14T18:20:18.975Z,41.63
2022-10-14T18:25:22.645Z,42.33
2022-10-14T18:27:52.422Z,44.63
2022-10-14T18:30:23.603Z,41.78
2022-10-14T18:32:56.011Z,42.13
2022-10-14T18:35:25.707Z,44.30
2022-10-14T18:37:54.341Z,53.53
2022-10-14T18:40:24.311Z,39.60
2022-10-14T18:42:57.395Z,84.07
2022-10-14T18:45:25.958Z,84.38
2022-10-14T18:47:54.611Z,66.60
2022-10-14T18:50:23.167Z,95.10
2022-10-14T18:52:51.711Z,89.07
2022-10-14T18:55:20.392Z,70.18
2022-10-14T18:57:50.375Z,66.57
2022-10-14T19:00:19.707Z,64.72
2022-10-14T19:02:48.327Z,68.80
2022-10-14T19:05:17.957Z,62.28
2022-10-14T19:07:47.269Z,61.13
2022-10-14T19:10:16.207Z,57.10
2022-10-14T19:15:15.474Z,58.90
2022-10-14T19:17:46.451Z,68.70
2022-10-14T19:20:15.861Z,64.03
2022-10-14T19:22:45.374Z,55.30
2022-10-14T19:25:14.072Z,53.60
2022-10-14T19:27:42.782Z,53.58
2022-10-14T19:30:12.668Z,54.53
2022-10-14T19:32:42.611Z,52.20
2022-10-14T19:35:11.434Z,48.75
2022-10-14T19:37:40.377Z,50.45
2022-10-14T19:40:10.479Z,45.85
2022-10-14T19:42:39.055Z,45.58
2022-10-14T19:45:08.781Z,47.90
2022-10-14T19:47:37.350Z,47.10
2022-10-14T19:50:11.418Z,49.55
2022-10-14T19:52:39.920Z,46.80
2022-10-14T19:55:09.950Z,45.22
2022-10-14T19:57:38.642Z,49.83
2022-10-14T20:00:09.249Z,42.95
2022-10-14T20:05:13.335Z,44.50
2022-10-14T20:07:42.175Z,43.95
2022-10-14T20:10:11.308Z,50.10
2022-10-14T20:12:40.738Z,44.17
2022-10-14T20:15:11.121Z,44.58
2022-10-14T20:17:39.775Z,45.53
2022-10-14T20:20:09.808Z,38.67
2022-10-14T20:22:43.749Z,42.60
2022-10-14T20:25:12.439Z,41.55
2022-10-14T20:27:41.023Z,38.75
2022-10-14T20:30:11.634Z,43.58
2022-10-14T20:32:40.108Z,39.78
2022-10-14T20:35:14.149Z,43.53
2022-10-14T20:37:45.155Z,39.38
2022-10-14T20:40:14.150Z,38.95
2022-10-14T20:42:42.974Z,38.00
2022-10-14T20:45:11.969Z,37.35
2022-10-14T20:47:40.557Z,39.15
2022-10-14T20:50:10.113Z,35.70
2022-10-14T20:52:38.694Z,39.63
2022-10-14T20:55:09.438Z,38.28
2022-10-14T20:57:37.989Z,37.13
2022-10-14T21:00:07.659Z,39.35
2022-10-14T21:02:36.406Z,38.65
2022-10-14T21:05:05.322Z,39.38
2022-10-14T21:07:33.999Z,37.83
2022-10-14T21:10:02.749Z,38.63
2022-10-14T21:12:32.743Z,35.72
2022-10-14T21:15:01.299Z,37.80
2022-10-14T21:17:30.062Z,35.50
2022-10-14T21:19:58.613Z,34.42
2022-10-14T21:22:27.226Z,35.88
2022-10-14T21:24:55.913Z,34.33
2022-10-14T21:27:24.734Z,35.00
2022-10-14T21:32:24.984Z,33.65
2022-10-14T21:34:53.780Z,33.15
2022-10-14T21:37:22.318Z,30.13
2022-10-14T21:39:51.692Z,33.30
2022-10-14T21:42:20.387Z,33.10
2022-10-14T21:44:49.181Z,29.20
2022-10-14T21:47:19.176Z,32.67
2022-10-14T21:49:48.042Z,31.60
2022-10-14T21:52:16.643Z,31.58
2022-10-14T21:54:45.260Z,29.55
2022-10-14T21:57:13.764Z,32.15
2022-10-14T21:59:42.344Z,30.25
2022-10-14T22:02:10.930Z,34.58
2022-10-14T22:04:41.136Z,30.65
2022-10-14T22:07:10.690Z,30.45
2022-10-14T22:09:39.307Z,30.92
2022-10-14T22:12:08.119Z,27.58
2022-10-14T22:14:36.652Z,29.52
2022-10-14T22:17:05.233Z,28.13
2022-10-14T22:19:33.815Z,29.63
2022-10-14T22:22:04.381Z,28.25
2022-10-14T22:24:32.906Z,28.40
2022-10-14T22:27:01.445Z,29.05
2022-10-14T22:29:32.935Z,30.38
2022-10-14T22:32:01.548Z,28.98
2022-10-14T22:34:30.581Z,28.98
2022-10-14T22:36:59.678Z,25.52
2022-10-14T22:39:29.799Z,28.30
2022-10-14T22:41:58.493Z,26.88
2022-10-14T22:44:27.101Z,26.52
2022-10-14T22:46:55.854Z,25.60
2022-10-14T22:49:24.645Z,28.30
2022-10-14T22:51:55.951Z,28.27
2022-10-14T22:54:25.584Z,25.30
2022-10-14T22:56:55.541Z,27.05
2022-10-14T22:59:24.102Z,26.00
2022-10-14T23:01:52.682Z,25.58
2022-10-14T23:04:21.452Z,28.60
2022-10-14T23:06:51.494Z,26.08
2022-10-14T23:09:20.020Z,25.95
2022-10-14T23:11:48.623Z,27.63
2022-10-14T23:14:18.509Z,25.52
2022-10-14T23:16:47.159Z,26.45
2022-10-14T23:19:15.708Z,26.73
2022-10-14T23:21:44.640Z,27.45
2022-10-14T23:24:13.251Z,27.63
2022-10-14T23:26:42.016Z,27.30
2022-10-14T23:29:11.783Z,26.10
2022-10-14T23:31:42.054Z,25.48
2022-10-14T23:34:13.731Z,28.38
2022-10-14T23:36:42.508Z,25.67
2022-10-14T23:39:11.305Z,26.63
2022-10-14T23:41:40.376Z,23.77
2022-10-14T23:44:09.009Z,27.67
2022-10-14T23:46:37.668Z,25.23
2022-10-14T23:49:24.992Z,24.45
2022-10-14T23:51:55.334Z,26.15
2022-10-14T23:54:23.919Z,27.75
2022-10-14T23:56:52.461Z,27.40
2022-10-14T23:59:21.149Z,28.52
