createdAt,value
2022-09-05T00:06:02.508Z,3.63
2022-09-05T00:12:07.483Z,3.20
2022-09-05T00:24:18.630Z,3.27
2022-09-05T00:25:46.446Z,3.93
2022-09-05T00:32:24.602Z,3.77
2022-09-05T00:38:34.818Z,4.70
2022-09-05T00:59:29.755Z,3.40
2022-09-05T01:06:10.956Z,3.73
2022-09-05T01:12:53.040Z,3.23
2022-09-05T01:26:11.258Z,3.40
2022-09-05T01:33:06.288Z,4.13
2022-09-05T01:45:52.117Z,3.47
2022-09-05T01:52:18.023Z,3.60
2022-09-05T02:07:30.453Z,3.60
2022-09-05T02:21:39.222Z,3.70
2022-09-05T02:28:09.725Z,3.20
2022-09-05T02:34:23.746Z,3.90
2022-09-05T02:45:12.045Z,4.43
2022-09-05T02:48:19.922Z,3.80
2022-09-05T02:57:41.152Z,3.40
2022-09-05T03:01:15.018Z,4.00
2022-09-05T03:07:22.880Z,3.63
2022-09-05T03:13:30.383Z,3.77
2022-09-05T03:20:09.215Z,4.10
2022-09-05T03:26:32.421Z,3.60
2022-09-05T03:47:15.655Z,3.80
2022-09-05T03:59:47.942Z,4.20
2022-09-05T04:08:16.468Z,3.77
2022-09-05T04:13:24.684Z,3.90
2022-09-05T04:19:49.871Z,3.73
2022-09-05T04:38:36.590Z,3.57
2022-09-05T04:44:49.418Z,4.20
2022-09-05T04:51:03.231Z,3.87
2022-09-05T04:57:14.222Z,4.20
2022-09-05T05:10:41.816Z,4.00
2022-09-05T05:18:00.116Z,3.90
2022-09-05T05:23:18.979Z,4.07
2022-09-05T05:30:09.396Z,4.70
2022-09-05T05:43:53.719Z,3.90
2022-09-05T05:50:33.515Z,4.70
2022-09-05T05:56:45.852Z,4.20
2022-09-05T06:03:25.506Z,5.07
2022-09-05T06:14:50.243Z,4.37
2022-09-05T06:23:04.190Z,4.40
2022-09-05T06:45:39.679Z,4.57
2022-09-05T06:58:30.633Z,4.33
2022-09-05T07:05:38.396Z,4.13
2022-09-05T07:11:19.356Z,3.73
2022-09-05T07:18:09.495Z,4.00
2022-09-05T07:24:44.174Z,4.10
2022-09-05T07:30:55.883Z,4.30
2022-09-05T07:37:35.812Z,4.30
2022-09-05T07:43:40.925Z,4.23
2022-09-05T07:51:00.680Z,4.60
2022-09-05T07:57:03.159Z,4.03
2022-09-05T08:02:32.445Z,3.70
2022-09-05T08:09:21.619Z,4.47
2022-09-05T08:16:04.328Z,4.27
2022-09-05T08:21:55.340Z,3.77
2022-09-05T08:28:24.499Z,4.50
2022-09-05T08:34:44.696Z,3.60
2022-09-05T08:40:56.035Z,3.90
2022-09-05T08:47:50.111Z,3.47
2022-09-05T08:54:16.365Z,4.13
2022-09-05T09:00:24.227Z,3.57
2022-09-05T09:07:47.146Z,3.60
2022-09-05T09:14:14.939Z,3.77
2022-09-05T09:21:20.036Z,3.70
2022-09-05T09:28:45.202Z,4.30
2022-09-05T09:34:25.674Z,3.37
2022-09-05T09:40:52.360Z,3.37
2022-09-05T09:47:12.748Z,3.30
2022-09-05T09:53:42.817Z,3.90
2022-09-05T10:00:21.092Z,3.53
2022-09-05T10:10:50.758Z,3.00
2022-09-05T10:13:27.263Z,3.23
2022-09-05T10:26:33.090Z,2.67
2022-09-05T10:35:13.000Z,2.80
2022-09-05T10:39:26.725Z,2.93
2022-09-05T10:46:49.526Z,2.83
2022-09-05T10:53:39.895Z,2.43
2022-09-05T11:02:21.115Z,2.20
2022-09-05T11:06:46.960Z,2.70
2022-09-05T11:13:32.200Z,2.40
2022-09-05T11:19:48.844Z,2.17
2022-09-05T11:26:04.483Z,1.90
2022-09-05T11:39:45.716Z,1.80
2022-09-05T11:40:01.996Z,1.60
2022-09-05T11:46:10.470Z,1.53
2022-09-05T11:52:40.324Z,2.20
2022-09-05T11:58:57.343Z,2.10
2022-09-05T12:05:58.854Z,2.50
2022-09-05T12:12:27.019Z,2.10
2022-09-05T12:18:54.201Z,2.17
2022-09-05T12:25:25.621Z,2.07
2022-09-05T12:32:30.456Z,2.00
2022-09-05T12:41:34.233Z,2.10
2022-09-05T12:45:50.385Z,2.47
2022-09-05T12:52:06.029Z,2.00
2022-09-05T13:03:01.811Z,2.00
2022-09-05T13:05:01.825Z,2.00
2022-09-05T13:14:50.100Z,2.03
2022-09-05T13:17:47.174Z,1.90
2022-09-05T13:24:18.895Z,2.47
2022-09-05T13:33:50.499Z,2.30
2022-09-05T13:37:59.204Z,2.00
2022-09-05T13:43:38.317Z,2.10
2022-09-05T13:49:50.052Z,2.10
2022-09-05T13:56:03.755Z,1.87
2022-09-05T14:02:25.954Z,1.63
2022-09-05T14:08:34.500Z,1.73
2022-09-05T14:15:10.394Z,1.67
2022-09-05T14:21:17.340Z,2.07
2022-09-05T14:27:30.373Z,1.53
2022-09-05T14:37:48.501Z,2.10
2022-09-05T14:41:05.872Z,2.00
2022-09-05T14:47:35.303Z,2.10
2022-09-05T15:02:49.130Z,1.87
2022-09-05T15:07:33.892Z,1.70
2022-09-05T15:13:42.581Z,2.10
2022-09-05T15:20:08.269Z,1.90
2022-09-05T15:26:26.682Z,2.00
2022-09-05T15:32:30.516Z,1.90
2022-09-05T15:38:55.279Z,1.83
2022-09-05T15:45:10.188Z,2.30
2022-09-05T15:51:32.269Z,2.70
2022-09-05T15:57:48.700Z,4.20
2022-09-05T16:07:59.909Z,1.97
2022-09-05T16:11:04.500Z,3.47
2022-09-05T16:23:11.716Z,3.37
2022-09-05T16:23:45.094Z,2.40
2022-09-05T16:29:50.542Z,2.07
2022-09-05T16:36:05.855Z,4.27
2022-09-05T16:42:46.455Z,2.93
2022-09-05T16:49:13.415Z,2.00
2022-09-05T16:55:29.819Z,2.50
2022-09-05T17:02:06.721Z,2.37
2022-09-05T17:08:29.355Z,2.47
2022-09-05T17:14:44.377Z,2.70
2022-09-05T17:20:51.088Z,2.63
2022-09-05T17:29:37.955Z,2.90
2022-09-05T17:33:25.108Z,1.97
2022-09-05T17:40:20.333Z,2.80
2022-09-05T17:46:31.974Z,2.70
2022-09-05T17:52:58.726Z,2.80
2022-09-05T17:59:12.768Z,3.10
2022-09-05T18:06:20.542Z,2.50
2022-09-05T18:13:12.598Z,3.23
2022-09-05T18:19:33.509Z,2.80
2022-09-05T18:25:56.676Z,3.37
2022-09-05T18:32:08.676Z,2.80
2022-09-05T18:38:52.262Z,3.27
2022-09-05T18:45:02.872Z,3.43
2022-09-05T18:51:23.793Z,3.53
2022-09-05T18:57:38.057Z,3.10
2022-09-05T19:03:42.512Z,3.00
2022-09-05T19:10:35.542Z,3.47
2022-09-05T19:16:47.196Z,3.30
2022-09-05T19:23:10.517Z,3.70
2022-09-05T19:36:44.909Z,3.47
2022-09-05T19:36:52.792Z,3.60
2022-09-05T19:47:29.255Z,3.67
2022-09-05T19:48:35.709Z,3.50
2022-09-05T19:54:41.218Z,3.90
2022-09-05T20:00:51.914Z,4.20
2022-09-05T20:07:19.978Z,4.50
2022-09-05T20:13:24.967Z,4.00
2022-09-05T20:19:34.655Z,5.30
2022-09-05T20:25:40.651Z,4.57
2022-09-05T20:31:43.232Z,4.80
2022-09-05T20:43:16.798Z,4.00
2022-09-05T20:44:15.981Z,5.30
2022-09-05T20:54:09.333Z,4.20
2022-09-05T20:56:56.636Z,4.60
2022-09-05T21:03:01.486Z,4.60
2022-09-05T21:09:17.754Z,5.10
2022-09-05T21:15:52.680Z,5.37
2022-09-05T21:22:03.854Z,5.13
2022-09-05T21:28:22.138Z,4.93
2022-09-05T21:34:28.042Z,5.43
2022-09-05T21:40:30.793Z,5.60
2022-09-05T21:47:48.240Z,5.93
2022-09-05T21:53:13.220Z,4.97
2022-09-05T21:59:36.790Z,5.50
2022-09-05T22:05:40.675Z,5.80
2022-09-05T22:11:43.370Z,5.97
2022-09-05T22:17:46.642Z,5.63
2022-09-05T22:24:03.273Z,6.47
2022-09-05T22:30:07.057Z,6.13
2022-09-05T22:36:09.274Z,6.77
2022-09-05T22:42:11.653Z,6.37
2022-09-05T22:48:14.810Z,6.07
2022-09-05T22:54:16.736Z,6.13
2022-09-05T23:00:18.938Z,8.20
2022-09-05T23:06:20.963Z,7.00
2022-09-05T23:12:22.920Z,6.90
2022-09-05T23:18:25.028Z,5.60
2022-09-05T23:24:27.043Z,7.63
2022-09-05T23:30:28.984Z,6.73
2022-09-05T23:36:31.254Z,7.17
2022-09-05T23:42:33.245Z,7.50
2022-09-05T23:48:35.279Z,6.50
2022-09-05T23:54:37.210Z,7.20
