createdAt,value
2022-11-29T00:01:39.089Z,13.00
2022-11-29T00:04:07.279Z,13.70
2022-11-29T00:06:36.427Z,13.00
2022-11-29T00:09:11.610Z,14.40
2022-11-29T00:12:00.214Z,14.80
2022-11-29T00:14:29.249Z,16.00
2022-11-29T00:17:02.929Z,22.30
2022-11-29T00:19:32.994Z,17.90
2022-11-29T00:22:01.677Z,17.30
2022-11-29T00:24:32.575Z,14.00
2022-11-29T00:27:01.038Z,15.30
2022-11-29T00:29:30.085Z,17.90
2022-11-29T00:31:58.215Z,13.90
2022-11-29T00:34:26.100Z,14.90
2022-11-29T00:36:53.996Z,14.80
2022-11-29T00:39:22.147Z,18.10
2022-11-29T00:41:49.954Z,16.60
2022-11-29T00:44:20.508Z,16.80
2022-11-29T00:46:49.419Z,15.10
2022-11-29T00:49:17.416Z,16.40
2022-11-29T00:51:46.521Z,16.00
2022-11-29T00:54:14.909Z,15.20
2022-11-29T00:56:43.078Z,16.10
2022-11-29T00:59:10.908Z,15.90
2022-11-29T01:01:38.970Z,15.40
2022-11-29T01:04:08.039Z,16.00
2022-11-29T01:06:35.817Z,15.70
2022-11-29T01:09:04.260Z,15.30
2022-11-29T01:11:32.214Z,16.10
2022-11-29T01:14:01.735Z,15.50
2022-11-29T01:16:31.132Z,15.30
2022-11-29T01:18:59.063Z,14.70
2022-11-29T01:21:27.520Z,13.00
2022-11-29T01:23:55.732Z,14.70
2022-11-29T01:26:27.323Z,14.50
2022-11-29T01:28:57.749Z,14.70
2022-11-29T01:31:29.828Z,13.70
2022-11-29T01:34:04.506Z,15.00
2022-11-29T01:36:33.145Z,15.30
2022-11-29T01:39:02.546Z,13.60
2022-11-29T01:41:33.867Z,15.10
2022-11-29T01:44:24.071Z,21.00
2022-11-29T01:46:54.513Z,17.50
2022-11-29T01:49:32.646Z,18.40
2022-11-29T01:52:07.339Z,20.90
2022-11-29T01:54:40.968Z,20.00
2022-11-29T01:57:09.931Z,18.00
2022-11-29T01:59:44.265Z,19.50
2022-11-29T02:02:16.257Z,18.20
2022-11-29T02:04:46.310Z,18.20
2022-11-29T02:07:14.623Z,18.20
2022-11-29T02:09:42.595Z,20.20
2022-11-29T02:12:34.911Z,21.50
2022-11-29T02:15:18.460Z,19.20
2022-11-29T02:18:04.339Z,19.70
2022-11-29T02:21:08.082Z,19.20
2022-11-29T02:24:08.287Z,19.80
2022-11-29T02:27:08.509Z,17.60
2022-11-29T02:30:08.636Z,18.50
2022-11-29T02:33:09.983Z,18.30
2022-11-29T02:35:58.899Z,18.80
2022-11-29T02:38:51.299Z,18.30
2022-11-29T02:41:41.570Z,18.00
2022-11-29T02:44:39.530Z,19.00
2022-11-29T02:47:25.032Z,19.80
2022-11-29T02:50:17.674Z,18.40
2022-11-29T02:53:14.221Z,18.70
2022-11-29T02:55:53.672Z,17.90
2022-11-29T02:58:35.505Z,17.80
2022-11-29T03:01:26.935Z,18.60
2022-11-29T03:04:17.638Z,17.70
2022-11-29T03:07:02.706Z,17.90
2022-11-29T03:09:46.906Z,18.20
2022-11-29T03:12:27.832Z,17.90
2022-11-29T03:15:21.377Z,17.00
2022-11-29T03:18:21.492Z,17.20
2022-11-29T03:21:21.550Z,17.90
2022-11-29T03:23:54.020Z,17.80
2022-11-29T03:26:39.136Z,17.80
2022-11-29T03:29:16.258Z,19.30
2022-11-29T03:31:52.657Z,19.80
2022-11-29T03:37:09.638Z,20.00
2022-11-29T03:39:50.722Z,20.30
2022-11-29T03:42:32.711Z,19.60
2022-11-29T03:45:14.457Z,20.20
2022-11-29T03:47:55.133Z,21.60
2022-11-29T03:50:32.572Z,21.20
2022-11-29T03:53:12.767Z,20.50
2022-11-29T03:55:53.065Z,21.90
2022-11-29T03:58:32.239Z,21.20
2022-11-29T04:01:33.800Z,22.00
2022-11-29T04:04:24.224Z,22.10
2022-11-29T04:07:11.173Z,21.00
2022-11-29T04:10:04.529Z,21.50
2022-11-29T04:13:01.650Z,20.90
2022-11-29T04:16:05.190Z,21.50
2022-11-29T04:19:05.160Z,19.40
2022-11-29T04:21:58.154Z,20.20
2022-11-29T04:24:55.571Z,22.00
2022-11-29T04:27:36.655Z,22.60
2022-11-29T04:30:14.415Z,23.00
2022-11-29T04:33:07.036Z,23.30
2022-11-29T04:35:54.211Z,23.70
2022-11-29T04:38:52.456Z,20.80
2022-11-29T04:41:51.312Z,22.30
2022-11-29T04:44:46.973Z,20.90
2022-11-29T04:47:31.017Z,21.60
2022-11-29T04:50:27.202Z,20.90
2022-11-29T04:53:24.559Z,22.90
2022-11-29T04:56:13.459Z,23.20
2022-11-29T04:58:52.063Z,25.60
2022-11-29T05:01:37.724Z,23.70
2022-11-29T05:04:27.900Z,27.60
2022-11-29T05:07:08.203Z,27.60
2022-11-29T05:09:59.559Z,28.60
2022-11-29T05:12:38.692Z,26.50
2022-11-29T05:15:32.752Z,27.80
2022-11-29T05:18:18.654Z,26.90
2022-11-29T05:21:00.400Z,29.40
2022-11-29T05:23:56.222Z,28.50
2022-11-29T05:26:43.742Z,26.60
2022-11-29T05:29:18.820Z,26.50
2022-11-29T05:32:02.698Z,26.40
2022-11-29T05:34:51.166Z,26.60
2022-11-29T05:37:41.059Z,27.20
2022-11-29T05:40:33.340Z,29.50
2022-11-29T05:43:19.445Z,29.80
2022-11-29T05:45:55.178Z,28.30
2022-11-29T05:48:45.304Z,29.10
2022-11-29T05:51:30.878Z,28.10
2022-11-29T05:54:27.143Z,53.10
2022-11-29T05:57:08.235Z,56.70
2022-11-29T05:59:38.891Z,24.40
2022-11-29T06:02:23.224Z,26.70
2022-11-29T06:05:21.212Z,29.50
2022-11-29T06:07:58.903Z,28.50
2022-11-29T06:10:32.926Z,29.50
2022-11-29T06:13:21.949Z,31.60
2022-11-29T06:16:21.830Z,31.90
2022-11-29T06:19:20.754Z,28.20
2022-11-29T06:22:10.504Z,29.10
2022-11-29T06:24:56.674Z,28.70
2022-11-29T06:27:52.602Z,31.10
2022-11-29T06:30:26.246Z,27.70
2022-11-29T06:33:09.155Z,29.10
2022-11-29T06:36:11.904Z,28.20
2022-11-29T06:38:39.921Z,27.30
2022-11-29T06:41:16.233Z,27.00
2022-11-29T06:43:44.378Z,26.20
2022-11-29T06:46:24.747Z,28.10
2022-11-29T06:49:02.631Z,41.20
2022-11-29T06:51:53.429Z,42.10
2022-11-29T06:54:45.026Z,51.30
2022-11-29T06:57:28.707Z,42.80
2022-11-29T07:00:09.167Z,42.20
2022-11-29T07:02:52.251Z,43.70
2022-11-29T07:05:28.491Z,42.80
2022-11-29T07:08:00.949Z,44.30
2022-11-29T07:10:32.070Z,41.10
2022-11-29T07:13:00.254Z,37.50
2022-11-29T07:15:28.706Z,39.50
2022-11-29T07:18:14.515Z,43.80
2022-11-29T07:21:07.860Z,44.10
2022-11-29T07:23:44.385Z,43.30
2022-11-29T07:26:28.491Z,42.40
2022-11-29T07:29:12.282Z,43.80
2022-11-29T07:32:03.050Z,41.20
2022-11-29T07:34:57.288Z,40.30
2022-11-29T07:37:47.254Z,36.80
2022-11-29T07:40:22.086Z,35.00
2022-11-29T07:43:22.915Z,34.80
2022-11-29T07:45:52.262Z,36.70
2022-11-29T07:48:20.068Z,36.10
2022-11-29T07:50:48.390Z,37.10
2022-11-29T07:53:19.305Z,33.60
2022-11-29T07:55:47.757Z,30.10
2022-11-29T07:58:18.038Z,28.90
2022-11-29T08:00:46.494Z,30.90
2022-11-29T08:03:14.554Z,30.70
2022-11-29T08:05:46.338Z,28.40
2022-11-29T08:08:15.095Z,28.80
2022-11-29T08:10:43.200Z,28.30
2022-11-29T08:13:10.940Z,29.40
2022-11-29T08:15:44.445Z,28.50
2022-11-29T08:18:12.794Z,29.50
2022-11-29T08:20:42.265Z,30.50
2022-11-29T08:23:13.421Z,28.80
2022-11-29T08:25:41.667Z,30.00
2022-11-29T08:28:09.459Z,31.10
2022-11-29T08:30:37.575Z,30.00
2022-11-29T08:33:05.744Z,32.10
2022-11-29T08:35:34.864Z,32.10
2022-11-29T08:38:03.818Z,29.80
2022-11-29T08:40:31.650Z,31.00
2022-11-29T08:42:59.569Z,29.00
2022-11-29T08:45:30.036Z,29.60
2022-11-29T08:47:59.978Z,29.00
2022-11-29T08:50:27.839Z,28.40
2022-11-29T08:53:12.807Z,29.20
2022-11-29T08:55:42.927Z,28.60
2022-11-29T08:58:14.143Z,30.20
2022-11-29T09:00:47.025Z,27.90
2022-11-29T09:03:33.585Z,27.50
2022-11-29T09:06:19.542Z,27.70
2022-11-29T09:09:02.652Z,26.50
2022-11-29T09:11:34.843Z,25.40
2022-11-29T09:14:08.844Z,24.90
2022-11-29T09:16:38.368Z,24.90
2022-11-29T09:19:18.445Z,24.50
2022-11-29T09:21:53.501Z,25.30
2022-11-29T09:24:23.981Z,24.40
2022-11-29T09:26:55.415Z,25.10
2022-11-29T09:29:25.595Z,24.90
2022-11-29T09:31:53.589Z,25.10
2022-11-29T09:34:21.541Z,25.90
2022-11-29T09:36:50.785Z,27.40
2022-11-29T09:39:19.807Z,27.80
2022-11-29T09:42:07.728Z,25.50
2022-11-29T09:44:54.564Z,26.50
2022-11-29T09:47:52.137Z,25.20
2022-11-29T09:53:40.826Z,25.90
2022-11-29T09:56:35.487Z,25.80
2022-11-29T09:59:15.691Z,26.70
2022-11-29T10:01:53.108Z,27.30
2022-11-29T10:04:29.285Z,27.60
2022-11-29T10:07:08.812Z,27.30
2022-11-29T10:09:51.964Z,25.90
2022-11-29T10:12:44.336Z,25.70
2022-11-29T10:15:20.467Z,22.70
2022-11-29T10:17:56.862Z,23.90
2022-11-29T10:20:28.477Z,23.70
2022-11-29T10:23:09.866Z,24.10
2022-11-29T10:25:45.285Z,22.50
2022-11-29T10:28:16.551Z,25.40
2022-11-29T10:30:44.980Z,24.70
2022-11-29T10:33:21.042Z,24.40
2022-11-29T10:35:55.671Z,23.80
2022-11-29T10:38:32.348Z,24.00
2022-11-29T10:41:11.941Z,23.50
2022-11-29T10:43:40.346Z,24.80
2022-11-29T10:46:26.186Z,23.50
2022-11-29T10:48:54.587Z,24.40
2022-11-29T10:51:22.358Z,23.80
2022-11-29T10:53:52.861Z,22.70
2022-11-29T10:56:27.513Z,23.30
2022-11-29T10:59:03.206Z,21.90
2022-11-29T11:01:36.968Z,21.50
2022-11-29T11:04:09.891Z,21.20
2022-11-29T11:06:48.519Z,19.90
2022-11-29T11:09:27.841Z,19.80
2022-11-29T11:12:00.050Z,20.70
2022-11-29T11:14:33.069Z,19.80
2022-11-29T11:17:22.752Z,19.80
2022-11-29T11:20:01.009Z,18.40
2022-11-29T11:22:29.669Z,17.10
2022-11-29T11:25:01.172Z,18.20
2022-11-29T11:27:32.555Z,18.00
2022-11-29T11:30:02.551Z,17.90
2022-11-29T11:32:30.504Z,16.70
2022-11-29T11:35:01.332Z,16.70
2022-11-29T11:37:31.760Z,16.90
2022-11-29T11:40:17.760Z,17.30
2022-11-29T11:42:46.498Z,16.00
2022-11-29T11:45:26.318Z,15.30
2022-11-29T11:47:58.475Z,15.90
2022-11-29T11:50:31.562Z,14.50
2022-11-29T11:53:25.458Z,15.30
2022-11-29T11:55:58.028Z,14.10
2022-11-29T11:58:30.197Z,14.30
2022-11-29T12:01:16.693Z,12.80
2022-11-29T12:04:01.851Z,11.80
2022-11-29T12:06:39.393Z,11.20
2022-11-29T12:09:23.732Z,10.50
2022-11-29T12:12:15.224Z,9.30
2022-11-29T12:15:03.148Z,9.00
2022-11-29T12:17:38.502Z,8.50
2022-11-29T12:20:24.998Z,8.20
2022-11-29T12:23:19.427Z,8.70
2022-11-29T12:26:03.004Z,7.20
2022-11-29T12:28:34.312Z,8.00
2022-11-29T12:31:28.988Z,7.80
2022-11-29T12:34:30.048Z,7.80
2022-11-29T12:37:18.192Z,7.60
2022-11-29T12:39:59.589Z,8.30
2022-11-29T12:43:00.689Z,8.20
2022-11-29T12:45:53.983Z,8.60
2022-11-29T12:49:01.350Z,7.80
2022-11-29T12:52:26.718Z,7.00
2022-11-29T12:55:18.765Z,7.20
2022-11-29T12:58:22.363Z,6.50
2022-11-29T13:01:08.037Z,6.40
2022-11-29T13:04:12.249Z,7.30
2022-11-29T13:07:21.082Z,7.20
2022-11-29T13:10:06.857Z,6.50
2022-11-29T13:12:41.365Z,6.50
2022-11-29T13:15:16.583Z,6.00
2022-11-29T13:18:27.816Z,6.60
2022-11-29T13:21:01.924Z,8.70
2022-11-29T13:24:07.452Z,6.30
2022-11-29T13:26:30.334Z,6.00
2022-11-29T13:28:59.583Z,5.90
2022-11-29T13:31:28.043Z,6.10
2022-11-29T13:34:17.623Z,6.40
2022-11-29T13:37:15.513Z,6.60
2022-11-29T13:40:05.619Z,6.20
2022-11-29T13:42:46.825Z,6.00
2022-11-29T13:45:25.700Z,6.50
2022-11-29T13:47:56.518Z,6.20
2022-11-29T13:50:39.762Z,5.30
2022-11-29T13:53:18.541Z,6.30
2022-11-29T13:55:50.354Z,5.90
2022-11-29T13:58:36.312Z,7.20
2022-11-29T14:01:11.312Z,6.80
2022-11-29T14:03:48.085Z,6.80
2022-11-29T14:06:37.570Z,7.20
2022-11-29T14:09:25.231Z,8.00
2022-11-29T14:12:01.798Z,6.80
2022-11-29T14:14:54.614Z,6.80
2022-11-29T14:17:49.581Z,6.40
2022-11-29T14:20:44.019Z,6.40
2022-11-29T14:23:18.248Z,6.50
2022-11-29T14:26:28.027Z,7.30
2022-11-29T14:28:57.692Z,6.90
2022-11-29T14:31:48.868Z,8.10
2022-11-29T14:34:21.599Z,8.30
2022-11-29T14:36:59.040Z,9.90
2022-11-29T14:39:50.227Z,8.60
2022-11-29T14:42:21.969Z,8.30
2022-11-29T14:44:52.820Z,8.30
2022-11-29T14:47:31.773Z,7.90
2022-11-29T14:50:05.774Z,8.30
2022-11-29T14:52:39.369Z,13.60
2022-11-29T14:55:33.456Z,12.60
2022-11-29T14:58:15.430Z,9.80
2022-11-29T15:00:56.563Z,8.30
2022-11-29T15:03:37.676Z,8.10
2022-11-29T15:06:14.240Z,7.60
2022-11-29T15:11:42.273Z,9.10
2022-11-29T15:14:21.180Z,11.20
2022-11-29T15:17:05.700Z,13.80
2022-11-29T15:19:55.827Z,17.60
2022-11-29T15:22:30.301Z,17.70
2022-11-29T15:25:02.211Z,22.80
2022-11-29T15:27:30.599Z,22.00
2022-11-29T15:29:59.990Z,21.50
2022-11-29T15:32:34.820Z,16.80
2022-11-29T15:35:04.606Z,16.20
2022-11-29T15:37:53.154Z,13.00
2022-11-29T15:40:26.233Z,11.70
2022-11-29T15:43:02.993Z,10.50
2022-11-29T15:45:34.530Z,13.40
2022-11-29T15:48:23.006Z,9.60
2022-11-29T15:51:02.947Z,9.50
2022-11-29T15:53:39.604Z,10.10
2022-11-29T15:58:47.423Z,8.40
2022-11-29T16:01:21.631Z,8.90
2022-11-29T16:03:53.625Z,13.00
2022-11-29T16:06:30.545Z,12.30
2022-11-29T16:08:59.354Z,11.10
2022-11-29T16:11:31.627Z,11.80
2022-11-29T16:14:13.396Z,12.40
2022-11-29T16:16:44.013Z,9.30
2022-11-29T16:19:30.791Z,10.30
2022-11-29T16:22:17.108Z,10.10
2022-11-29T16:25:05.279Z,9.20
2022-11-29T16:27:35.222Z,9.70
2022-11-29T16:30:04.139Z,9.20
2022-11-29T16:32:37.293Z,9.10
2022-11-29T16:35:14.097Z,7.60
2022-11-29T16:37:44.483Z,8.20
2022-11-29T16:40:26.547Z,8.40
2022-11-29T16:43:07.755Z,11.50
2022-11-29T16:45:41.589Z,10.20
2022-11-29T16:48:30.764Z,9.70
2022-11-29T16:51:23.727Z,9.10
2022-11-29T16:53:54.198Z,11.30
2022-11-29T16:56:25.706Z,11.10
2022-11-29T16:59:24.952Z,11.60
2022-11-29T17:01:45.703Z,11.20
2022-11-29T17:04:24.709Z,10.70
2022-11-29T17:06:56.230Z,10.90
2022-11-29T17:09:27.713Z,11.40
2022-11-29T17:11:56.809Z,11.00
2022-11-29T17:14:24.667Z,11.30
2022-11-29T17:16:52.619Z,18.00
2022-11-29T17:19:23.377Z,18.20
2022-11-29T17:21:52.922Z,18.00
2022-11-29T17:24:22.648Z,17.20
2022-11-29T17:26:50.626Z,17.50
2022-11-29T17:29:19.056Z,17.20
2022-11-29T17:31:47.741Z,16.20
2022-11-29T17:34:16.214Z,15.30
2022-11-29T17:36:45.414Z,15.00
2022-11-29T17:39:15.618Z,16.20
2022-11-29T17:41:43.702Z,18.20
2022-11-29T17:44:11.990Z,19.50
2022-11-29T17:46:40.184Z,20.10
2022-11-29T17:49:09.771Z,16.70
2022-11-29T17:51:51.659Z,17.10
2022-11-29T17:54:21.686Z,18.40
2022-11-29T17:56:50.693Z,18.70
2022-11-29T17:59:19.227Z,18.20
2022-11-29T18:01:47.529Z,16.50
2022-11-29T18:04:15.925Z,16.80
2022-11-29T18:06:44.257Z,16.70
2022-11-29T18:09:18.966Z,16.20
2022-11-29T18:11:52.996Z,15.80
2022-11-29T18:14:24.491Z,15.70
2022-11-29T18:16:55.146Z,14.90
2022-11-29T18:19:25.676Z,16.40
2022-11-29T18:21:53.785Z,15.00
2022-11-29T18:24:23.442Z,15.20
2022-11-29T18:26:52.241Z,16.10
2022-11-29T18:29:21.470Z,15.60
2022-11-29T18:31:55.349Z,15.00
2022-11-29T18:34:23.675Z,14.60
2022-11-29T18:36:51.563Z,14.80
2022-11-29T18:39:20.653Z,14.40
2022-11-29T18:41:50.323Z,15.40
2022-11-29T18:44:22.144Z,16.50
2022-11-29T18:46:50.102Z,15.40
2022-11-29T18:49:20.147Z,17.40
2022-11-29T18:51:50.297Z,16.40
2022-11-29T18:54:18.970Z,13.30
2022-11-29T18:56:50.021Z,12.50
2022-11-29T18:59:18.981Z,13.90
2022-11-29T19:01:48.735Z,15.10
2022-11-29T19:04:23.478Z,11.50
2022-11-29T19:06:51.443Z,11.90
2022-11-29T19:09:21.711Z,12.10
2022-11-29T19:11:50.617Z,14.20
2022-11-29T19:14:19.473Z,12.60
2022-11-29T19:16:49.769Z,13.30
2022-11-29T19:19:19.791Z,13.60
2022-11-29T19:21:48.022Z,14.60
2022-11-29T19:24:18.753Z,16.40
2022-11-29T19:26:49.621Z,15.30
2022-11-29T19:29:17.836Z,16.30
2022-11-29T19:31:45.861Z,17.00
2022-11-29T19:34:14.523Z,18.70
2022-11-29T19:36:43.856Z,17.10
2022-11-29T19:39:16.406Z,17.70
2022-11-29T19:41:46.776Z,15.00
2022-11-29T19:44:15.211Z,14.90
2022-11-29T19:46:46.957Z,14.60
2022-11-29T19:49:14.894Z,15.80
2022-11-29T19:51:42.800Z,16.30
2022-11-29T19:54:12.107Z,15.40
2022-11-29T19:56:40.590Z,15.10
2022-11-29T19:59:08.947Z,14.50
2022-11-29T20:01:41.256Z,13.80
2022-11-29T20:04:13.000Z,13.90
2022-11-29T20:06:42.474Z,15.20
2022-11-29T20:09:12.536Z,14.90
2022-11-29T20:11:40.478Z,14.00
2022-11-29T20:14:10.484Z,14.50
2022-11-29T20:16:39.113Z,14.90
2022-11-29T20:19:10.609Z,15.00
2022-11-29T20:21:45.707Z,15.80
2022-11-29T20:24:15.201Z,16.20
2022-11-29T20:26:45.820Z,16.10
2022-11-29T20:29:14.707Z,16.60
2022-11-29T20:31:49.676Z,15.70
2022-11-29T20:34:19.767Z,16.50
2022-11-29T20:37:11.411Z,15.00
2022-11-29T20:39:57.115Z,15.10
2022-11-29T20:42:46.359Z,15.30
2022-11-29T20:45:15.491Z,14.80
2022-11-29T20:48:17.367Z,14.60
2022-11-29T20:50:53.593Z,15.00
2022-11-29T20:53:32.665Z,16.30
2022-11-29T20:56:01.372Z,14.40
2022-11-29T20:58:29.431Z,15.30
2022-11-29T21:00:58.051Z,14.20
2022-11-29T21:03:26.875Z,16.00
2022-11-29T21:05:55.859Z,17.00
2022-11-29T21:08:27.108Z,17.00
2022-11-29T21:11:01.410Z,17.00
2022-11-29T21:13:29.506Z,17.00
2022-11-29T21:16:00.306Z,18.10
2022-11-29T21:18:31.235Z,17.70
2022-11-29T21:21:25.006Z,19.00
2022-11-29T21:24:23.259Z,17.00
2022-11-29T21:26:51.649Z,19.00
2022-11-29T21:29:28.513Z,18.20
2022-11-29T21:31:56.618Z,19.30
2022-11-29T21:34:34.173Z,19.90
2022-11-29T21:37:01.952Z,21.40
2022-11-29T21:39:33.733Z,20.90
2022-11-29T21:42:01.987Z,21.60
2022-11-29T21:44:29.680Z,20.80
2022-11-29T21:46:57.501Z,20.80
2022-11-29T21:49:25.316Z,20.70
2022-11-29T21:51:53.064Z,21.60
2022-11-29T21:54:20.770Z,19.90
2022-11-29T21:56:48.778Z,19.20
2022-11-29T21:59:16.641Z,16.20
2022-11-29T22:01:44.502Z,18.20
2022-11-29T22:04:12.379Z,17.30
2022-11-29T22:06:40.217Z,15.50
2022-11-29T22:09:08.285Z,16.70
2022-11-29T22:11:36.129Z,17.30
2022-11-29T22:14:13.550Z,17.40
2022-11-29T22:16:48.147Z,17.50
2022-11-29T22:19:20.811Z,15.90
2022-11-29T22:21:51.518Z,16.50
2022-11-29T22:24:22.305Z,15.20
2022-11-29T22:26:51.656Z,16.40
2022-11-29T22:29:20.764Z,16.40
2022-11-29T22:31:51.860Z,16.60
2022-11-29T22:34:20.822Z,15.90
2022-11-29T22:36:48.655Z,16.30
2022-11-29T22:39:16.526Z,16.80
2022-11-29T22:41:48.050Z,18.40
2022-11-29T22:44:18.494Z,17.70
2022-11-29T22:46:46.235Z,18.60
2022-11-29T22:49:14.309Z,18.10
2022-11-29T22:51:42.179Z,18.30
2022-11-29T22:54:15.242Z,17.50
2022-11-29T22:56:45.011Z,17.60
2022-11-29T22:59:12.945Z,18.70
2022-11-29T23:01:42.090Z,15.40
2022-11-29T23:04:12.103Z,13.80
2022-11-29T23:06:43.257Z,15.20
2022-11-29T23:09:16.573Z,17.30
2022-11-29T23:11:46.264Z,16.10
2022-11-29T23:14:14.004Z,16.70
2022-11-29T23:16:41.937Z,18.90
2022-11-29T23:19:10.275Z,16.70
2022-11-29T23:21:40.204Z,19.80
2022-11-29T23:24:08.496Z,17.30
2022-11-29T23:26:40.239Z,17.40
2022-11-29T23:29:10.440Z,16.30
2022-11-29T23:31:38.837Z,16.40
2022-11-29T23:34:06.837Z,16.50
2022-11-29T23:36:35.283Z,18.10
2022-11-29T23:39:06.722Z,16.90
2022-11-29T23:41:36.839Z,15.80
2022-11-29T23:44:06.184Z,14.90
2022-11-29T23:46:35.450Z,15.20
2022-11-29T23:49:03.560Z,14.00
2022-11-29T23:51:31.423Z,14.70
2022-11-29T23:53:59.307Z,14.00
2022-11-29T23:56:27.128Z,14.20
2022-11-29T23:58:54.974Z,16.10
