createdAt,value
2022-08-26T00:01:00.218Z,20.47
2022-08-26T00:06:02.150Z,20.34
2022-08-26T00:11:04.567Z,20.38
2022-08-26T00:16:08.885Z,20.30
2022-08-26T00:21:13.300Z,20.51
2022-08-26T00:26:15.383Z,20.18
2022-08-26T00:31:17.107Z,20.07
2022-08-26T00:36:20.377Z,20.06
2022-08-26T00:41:22.249Z,20.14
2022-08-26T00:46:29.164Z,20.17
2022-08-26T00:51:31.498Z,20.21
2022-08-26T00:56:47.056Z,20.12
2022-08-26T01:01:51.649Z,20.17
2022-08-26T01:06:54.574Z,19.90
2022-08-26T01:11:59.372Z,19.77
2022-08-26T01:17:05.056Z,19.80
2022-08-26T01:22:12.291Z,19.98
2022-08-26T01:27:17.992Z,19.79
2022-08-26T01:32:22.465Z,19.89
2022-08-26T01:37:32.945Z,19.79
2022-08-26T01:42:34.795Z,19.73
2022-08-26T01:47:38.440Z,19.89
2022-08-26T01:52:43.230Z,19.67
2022-08-26T01:57:47.554Z,19.54
2022-08-26T02:03:13.795Z,19.47
2022-08-26T02:08:20.526Z,19.45
2022-08-26T02:13:30.055Z,19.73
2022-08-26T02:18:35.056Z,19.63
2022-08-26T02:23:38.190Z,19.50
2022-08-26T02:28:56.385Z,19.54
2022-08-26T02:34:13.525Z,19.51
2022-08-26T02:39:22.295Z,19.35
2022-08-26T02:44:24.187Z,19.49
2022-08-26T02:49:27.834Z,19.42
2022-08-26T02:54:29.635Z,19.26
2022-08-26T02:59:32.440Z,19.21
2022-08-26T03:04:34.202Z,19.35
2022-08-26T03:09:35.910Z,19.10
2022-08-26T03:14:37.893Z,19.03
2022-08-26T03:19:39.654Z,19.00
2022-08-26T03:24:46.197Z,19.12
2022-08-26T03:30:06.636Z,19.12
2022-08-26T03:35:09.566Z,19.14
2022-08-26T03:40:12.173Z,19.22
2022-08-26T03:45:15.431Z,19.22
2022-08-26T03:50:23.022Z,18.99
2022-08-26T03:55:28.233Z,18.87
2022-08-26T04:00:30.700Z,18.86
2022-08-26T04:05:32.402Z,18.88
2022-08-26T04:10:34.148Z,18.84
2022-08-26T04:15:35.853Z,18.82
2022-08-26T04:20:37.922Z,18.84
2022-08-26T04:25:40.575Z,19.02
2022-08-26T04:30:42.502Z,19.07
2022-08-26T04:35:45.256Z,19.09
2022-08-26T04:40:49.818Z,19.08
2022-08-26T04:45:51.454Z,18.97
2022-08-26T04:50:53.309Z,18.97
2022-08-26T04:55:55.215Z,18.88
2022-08-26T05:00:57.165Z,18.94
2022-08-26T05:05:58.789Z,19.13
2022-08-26T05:11:04.810Z,19.05
2022-08-26T05:16:11.598Z,19.03
2022-08-26T05:21:22.176Z,19.13
2022-08-26T05:26:27.522Z,19.20
2022-08-26T05:31:32.632Z,19.19
2022-08-26T05:36:39.302Z,19.20
2022-08-26T05:41:42.890Z,19.21
2022-08-26T05:46:46.785Z,19.24
2022-08-26T05:51:48.512Z,19.31
2022-08-26T05:56:52.576Z,19.41
2022-08-26T06:01:57.363Z,19.52
2022-08-26T06:06:59.977Z,19.59
2022-08-26T06:12:01.914Z,19.74
2022-08-26T06:17:04.412Z,19.89
2022-08-26T06:22:26.170Z,20.20
2022-08-26T06:27:32.498Z,20.21
2022-08-26T06:32:34.593Z,20.47
2022-08-26T06:37:36.834Z,20.57
2022-08-26T06:42:38.647Z,21.19
2022-08-26T06:47:40.916Z,21.58
2022-08-26T06:52:42.635Z,21.99
2022-08-26T06:57:44.281Z,22.10
2022-08-26T07:02:46.958Z,22.21
2022-08-26T07:07:49.255Z,22.35
2022-08-26T07:12:51.476Z,22.67
2022-08-26T07:17:53.084Z,22.85
2022-08-26T07:22:54.893Z,23.06
2022-08-26T07:27:56.611Z,23.20
2022-08-26T07:32:59.260Z,22.96
2022-08-26T07:38:01.708Z,23.46
2022-08-26T07:43:03.955Z,23.54
2022-08-26T07:48:05.875Z,24.00
2022-08-26T07:53:10.810Z,23.98
2022-08-26T07:58:12.850Z,23.98
2022-08-26T08:03:15.169Z,24.44
2022-08-26T08:08:26.727Z,24.73
2022-08-26T08:13:30.082Z,24.71
2022-08-26T08:18:31.891Z,25.08
2022-08-26T08:23:33.886Z,25.81
2022-08-26T08:28:37.017Z,25.74
2022-08-26T08:33:38.737Z,26.12
2022-08-26T08:38:40.581Z,26.39
2022-08-26T08:43:47.444Z,26.25
2022-08-26T08:48:59.255Z,25.99
2022-08-26T08:54:02.685Z,26.34
2022-08-26T08:59:18.750Z,26.63
2022-08-26T09:04:43.467Z,26.96
2022-08-26T09:10:00.866Z,27.28
2022-08-26T09:15:07.850Z,28.05
2022-08-26T09:20:37.831Z,28.03
2022-08-26T09:25:49.969Z,28.01
2022-08-26T09:31:14.097Z,27.75
2022-08-26T09:36:18.814Z,27.31
2022-08-26T09:41:33.131Z,26.96
2022-08-26T09:46:35.608Z,26.78
2022-08-26T09:51:37.558Z,26.60
2022-08-26T09:56:39.770Z,26.38
2022-08-26T10:01:44.778Z,26.08
2022-08-26T10:07:08.129Z,26.01
2022-08-26T10:12:19.306Z,25.88
2022-08-26T10:17:26.604Z,25.79
2022-08-26T10:22:47.680Z,25.58
2022-08-26T10:28:03.235Z,25.51
2022-08-26T10:33:11.045Z,25.78
2022-08-26T10:38:17.025Z,25.97
2022-08-26T10:43:27.158Z,26.13
2022-08-26T10:48:59.995Z,26.62
2022-08-26T10:54:01.828Z,26.98
2022-08-26T10:59:38.504Z,28.12
2022-08-26T11:04:59.059Z,29.01
2022-08-26T11:10:20.611Z,29.26
2022-08-26T11:15:26.078Z,29.24
2022-08-26T11:20:41.581Z,29.88
2022-08-26T11:26:01.953Z,29.66
2022-08-26T11:31:08.596Z,29.73
2022-08-26T11:36:26.052Z,29.68
2022-08-26T11:41:30.891Z,29.08
2022-08-26T11:46:37.489Z,29.44
2022-08-26T11:51:40.851Z,30.12
2022-08-26T11:56:46.866Z,30.18
2022-08-26T12:01:51.274Z,30.20
2022-08-26T12:06:53.431Z,30.24
2022-08-26T12:12:16.462Z,30.96
2022-08-26T12:17:26.962Z,31.04
2022-08-26T12:22:32.121Z,31.20
2022-08-26T12:27:39.867Z,31.36
2022-08-26T12:32:57.511Z,31.20
2022-08-26T12:38:00.027Z,30.45
2022-08-26T12:43:04.987Z,30.54
2022-08-26T12:48:08.539Z,30.16
2022-08-26T12:53:10.254Z,30.51
2022-08-26T12:58:15.755Z,30.60
2022-08-26T13:03:35.323Z,30.81
2022-08-26T13:08:40.484Z,30.87
2022-08-26T13:13:42.174Z,30.98
2022-08-26T13:18:43.806Z,30.78
2022-08-26T13:23:46.481Z,30.64
2022-08-26T13:29:02.001Z,30.75
2022-08-26T13:34:04.848Z,30.38
2022-08-26T13:39:06.696Z,30.22
2022-08-26T13:44:08.363Z,30.32
2022-08-26T13:49:10.668Z,30.25
2022-08-26T13:54:12.366Z,30.05
2022-08-26T13:59:14.372Z,29.65
2022-08-26T14:04:15.965Z,28.92
2022-08-26T14:09:24.908Z,28.13
2022-08-26T14:14:26.939Z,27.67
2022-08-26T14:19:30.051Z,27.58
2022-08-26T14:24:31.669Z,27.48
2022-08-26T14:29:33.413Z,27.78
2022-08-26T14:34:35.205Z,27.96
2022-08-26T14:39:37.343Z,27.96
2022-08-26T14:44:43.483Z,28.29
2022-08-26T14:49:45.158Z,28.23
2022-08-26T14:54:46.786Z,28.19
2022-08-26T14:59:50.473Z,28.12
2022-08-26T15:04:52.220Z,28.39
2022-08-26T15:09:53.855Z,28.11
2022-08-26T15:14:55.583Z,28.17
2022-08-26T15:19:57.688Z,28.07
2022-08-26T15:24:59.533Z,28.13
2022-08-26T15:30:10.548Z,28.27
2022-08-26T15:35:12.185Z,28.45
2022-08-26T15:40:13.928Z,28.15
2022-08-26T15:45:25.994Z,28.20
2022-08-26T15:50:29.024Z,28.02
2022-08-26T15:55:30.613Z,27.63
2022-08-26T16:00:32.960Z,27.58
2022-08-26T16:05:39.255Z,27.43
2022-08-26T16:10:49.204Z,27.54
2022-08-26T16:15:52.842Z,27.39
2022-08-26T16:21:12.729Z,27.01
2022-08-26T16:26:24.276Z,27.00
2022-08-26T16:31:26.129Z,27.06
2022-08-26T16:36:27.849Z,27.10
2022-08-26T16:41:31.742Z,26.92
2022-08-26T16:46:35.644Z,26.79
2022-08-26T16:51:38.450Z,26.54
2022-08-26T16:56:40.263Z,26.68
2022-08-26T17:01:41.886Z,26.45
2022-08-26T17:06:43.556Z,26.08
2022-08-26T17:11:45.562Z,25.79
2022-08-26T17:16:51.100Z,25.61
2022-08-26T17:21:52.596Z,25.38
2022-08-26T17:26:55.774Z,25.19
2022-08-26T17:31:57.481Z,24.99
2022-08-26T17:36:59.480Z,24.92
2022-08-26T17:42:01.019Z,24.85
2022-08-26T17:47:02.588Z,24.87
2022-08-26T17:52:07.477Z,24.42
2022-08-26T17:57:12.681Z,24.55
2022-08-26T18:02:14.647Z,24.39
2022-08-26T18:07:17.025Z,24.62
2022-08-26T18:12:18.687Z,24.39
2022-08-26T18:17:20.393Z,24.21
2022-08-26T18:22:23.290Z,24.23
2022-08-26T18:27:25.110Z,24.17
2022-08-26T18:32:26.938Z,24.12
2022-08-26T18:37:31.417Z,23.76
2022-08-26T18:42:33.657Z,23.63
2022-08-26T18:47:35.340Z,23.59
2022-08-26T18:52:37.614Z,23.07
2022-08-26T18:57:39.932Z,22.99
2022-08-26T19:02:41.731Z,22.99
2022-08-26T19:07:48.718Z,22.90
2022-08-26T19:12:52.073Z,22.97
2022-08-26T19:17:54.083Z,22.76
2022-08-26T19:22:59.691Z,22.70
2022-08-26T19:28:04.261Z,22.83
2022-08-26T19:33:09.092Z,22.69
2022-08-26T19:38:11.183Z,22.64
2022-08-26T19:43:12.820Z,22.46
2022-08-26T19:48:16.222Z,22.49
2022-08-26T19:53:17.917Z,22.33
2022-08-26T19:58:21.003Z,22.37
2022-08-26T20:03:24.628Z,22.44
2022-08-26T20:08:26.356Z,22.31
2022-08-26T20:13:29.062Z,22.17
2022-08-26T20:18:49.344Z,22.40
2022-08-26T20:23:51.669Z,22.30
2022-08-26T20:28:53.858Z,22.05
2022-08-26T20:33:55.768Z,22.03
2022-08-26T20:38:58.062Z,21.89
2022-08-26T20:44:00.413Z,21.88
2022-08-26T20:49:02.908Z,21.84
2022-08-26T20:54:07.810Z,21.72
2022-08-26T20:59:09.895Z,21.62
2022-08-26T21:04:15.148Z,21.81
2022-08-26T21:09:17.660Z,21.55
2022-08-26T21:14:22.879Z,21.51
2022-08-26T21:19:27.408Z,21.41
2022-08-26T21:24:29.088Z,21.35
2022-08-26T21:29:30.800Z,21.37
2022-08-26T21:34:32.589Z,21.54
2022-08-26T21:39:34.195Z,21.62
2022-08-26T21:44:35.792Z,21.59
2022-08-26T21:49:37.773Z,21.40
2022-08-26T21:54:39.578Z,21.34
2022-08-26T21:59:41.188Z,21.29
2022-08-26T22:04:46.812Z,21.08
2022-08-26T22:09:50.451Z,20.97
2022-08-26T22:14:52.189Z,20.96
2022-08-26T22:19:54.441Z,21.07
2022-08-26T22:24:56.068Z,21.02
2022-08-26T22:29:57.845Z,20.96
2022-08-26T22:34:59.576Z,21.14
2022-08-26T22:40:01.298Z,21.07
2022-08-26T22:45:05.897Z,21.03
2022-08-26T22:50:08.931Z,21.02
2022-08-26T22:55:10.938Z,20.86
2022-08-26T23:00:14.157Z,20.83
2022-08-26T23:05:16.427Z,20.76
2022-08-26T23:10:18.097Z,20.82
2022-08-26T23:15:20.883Z,21.01
2022-08-26T23:20:22.708Z,20.95
2022-08-26T23:25:24.803Z,20.83
2022-08-26T23:30:28.387Z,20.76
2022-08-26T23:35:30.168Z,20.58
2022-08-26T23:40:34.912Z,20.81
2022-08-26T23:45:37.148Z,20.79
2022-08-26T23:50:57.381Z,20.67
2022-08-26T23:55:59.007Z,20.70
