createdAt,value
2018-08-10T00:00:28.152Z,37.63
2018-08-10T00:02:58.620Z,36.53
2018-08-10T00:05:28.833Z,39.37
2018-08-10T00:07:58.968Z,66.33
2018-08-10T00:10:29.072Z,51.93
2018-08-10T00:12:59.301Z,42.87
2018-08-10T00:15:29.524Z,40.00
2018-08-10T00:17:59.702Z,41.30
2018-08-10T00:20:29.808Z,41.90
2018-08-10T00:22:59.932Z,43.97
2018-08-10T00:25:30.129Z,40.43
2018-08-10T00:28:00.288Z,37.37
2018-08-10T00:30:30.439Z,36.23
2018-08-10T00:33:00.628Z,35.20
2018-08-10T00:35:30.742Z,35.90
2018-08-10T00:38:00.847Z,34.87
2018-08-10T00:40:31.089Z,35.70
2018-08-10T00:43:01.191Z,37.80
2018-08-10T00:45:31.352Z,36.27
2018-08-10T00:48:01.464Z,35.57
2018-08-10T00:50:31.703Z,35.87
2018-08-10T00:53:01.888Z,37.07
2018-08-10T00:55:32.139Z,37.27
2018-08-10T00:58:02.420Z,68.20
2018-08-10T01:00:32.544Z,61.00
2018-08-10T01:03:02.682Z,37.37
2018-08-10T01:05:32.812Z,44.50
2018-08-10T01:08:02.932Z,41.40
2018-08-10T01:10:33.120Z,41.07
2018-08-10T01:13:03.236Z,40.83
2018-08-10T01:15:33.384Z,41.97
2018-08-10T01:18:03.579Z,40.67
2018-08-10T01:20:33.729Z,39.33
2018-08-10T01:23:07.488Z,36.43
2018-08-10T01:25:37.676Z,33.93
2018-08-10T01:28:07.837Z,36.77
2018-08-10T01:30:38.009Z,35.67
2018-08-10T01:33:08.129Z,34.63
2018-08-10T01:35:38.312Z,37.33
2018-08-10T01:38:08.416Z,35.73
2018-08-10T01:40:38.591Z,35.70
2018-08-10T01:43:08.780Z,34.87
2018-08-10T01:45:38.976Z,34.67
2018-08-10T01:48:09.112Z,34.37
2018-08-10T01:50:39.261Z,34.60
2018-08-10T01:53:09.417Z,32.53
2018-08-10T01:55:39.628Z,34.07
2018-08-10T01:58:09.781Z,32.77
2018-08-10T02:00:39.953Z,33.57
2018-08-10T02:03:10.076Z,31.90
2018-08-10T02:05:40.196Z,32.80
2018-08-10T02:08:10.326Z,31.27
2018-08-10T02:10:40.483Z,34.13
2018-08-10T02:13:10.608Z,34.93
2018-08-10T02:15:40.792Z,33.67
2018-08-10T02:18:10.899Z,32.60
2018-08-10T02:20:41.052Z,31.80
2018-08-10T02:23:11.253Z,31.90
2018-08-10T02:25:41.417Z,33.67
2018-08-10T02:28:11.584Z,31.23
2018-08-10T02:30:41.710Z,31.80
2018-08-10T02:33:11.861Z,30.03
2018-08-10T02:35:41.981Z,32.13
2018-08-10T02:38:12.125Z,32.13
2018-08-10T02:40:42.230Z,31.90
2018-08-10T02:43:12.363Z,53.53
2018-08-10T02:45:42.469Z,34.97
2018-08-10T02:48:12.659Z,36.27
2018-08-10T02:50:42.772Z,40.37
2018-08-10T02:53:12.949Z,34.03
2018-08-10T02:55:43.060Z,39.93
2018-08-10T02:58:13.197Z,34.87
2018-08-10T03:00:43.370Z,34.90
2018-08-10T03:03:13.524Z,34.57
2018-08-10T03:05:43.660Z,31.53
2018-08-10T03:08:13.807Z,33.17
2018-08-10T03:10:43.947Z,32.37
2018-08-10T03:13:14.076Z,34.57
2018-08-10T03:15:44.529Z,32.70
2018-08-10T03:18:15.433Z,31.40
2018-08-10T03:20:51.169Z,31.07
2018-08-10T03:27:15.195Z,30.07
2018-08-10T03:32:48.457Z,29.63
2018-08-10T03:38:26.537Z,30.67
2018-08-10T03:41:00.656Z,30.23
2018-08-10T03:43:30.864Z,29.27
2018-08-10T03:46:01.012Z,29.43
2018-08-10T03:48:31.358Z,29.57
2018-08-10T03:51:05.391Z,29.60
2018-08-10T03:53:35.521Z,29.40
2018-08-10T03:56:05.829Z,29.40
2018-08-10T03:58:36.701Z,29.47
2018-08-10T04:01:20.744Z,28.90
2018-08-10T04:03:50.969Z,29.70
2018-08-10T04:06:45.671Z,30.10
2018-08-10T04:09:15.800Z,29.00
2018-08-10T04:11:51.352Z,29.43
2018-08-10T04:14:22.287Z,28.40
2018-08-10T04:16:52.527Z,28.60
2018-08-10T04:19:45.389Z,28.03
2018-08-10T04:22:15.552Z,26.97
2018-08-10T04:24:45.732Z,27.77
2018-08-10T04:27:16.292Z,26.13
2018-08-10T04:29:46.689Z,27.27
2018-08-10T04:32:23.737Z,25.23
2018-08-10T04:34:54.473Z,25.80
2018-08-10T04:37:48.454Z,25.90
2018-08-10T04:43:18.787Z,23.97
2018-08-10T04:45:49.020Z,23.90
2018-08-10T04:51:26.102Z,22.00
2018-08-10T04:53:56.200Z,22.73
2018-08-10T04:56:26.321Z,21.70
2018-08-10T04:58:56.437Z,22.07
2018-08-10T05:01:26.581Z,22.43
2018-08-10T05:03:56.709Z,20.53
2018-08-10T05:06:26.853Z,21.40
2018-08-10T05:08:57.077Z,21.07
2018-08-10T05:11:27.342Z,21.30
2018-08-10T05:13:57.837Z,21.87
2018-08-10T05:16:38.590Z,21.50
2018-08-10T05:19:12.986Z,22.07
2018-08-10T05:25:16.258Z,22.03
2018-08-10T05:27:46.373Z,23.43
2018-08-10T05:30:16.516Z,22.23
2018-08-10T05:32:47.872Z,22.10
2018-08-10T05:35:17.999Z,22.90
2018-08-10T05:37:48.100Z,23.47
2018-08-10T05:40:18.371Z,22.37
2018-08-10T05:42:48.560Z,22.10
2018-08-10T05:45:18.696Z,21.67
2018-08-10T05:47:48.844Z,21.10
2018-08-10T05:50:19.096Z,21.60
2018-08-10T05:52:49.497Z,21.77
2018-08-10T05:55:19.709Z,20.90
2018-08-10T05:57:49.862Z,21.53
2018-08-10T06:00:20.045Z,21.60
2018-08-10T06:02:50.278Z,21.67
2018-08-10T06:05:20.432Z,20.40
2018-08-10T06:07:50.536Z,21.70
2018-08-10T06:10:20.887Z,21.00
2018-08-10T06:12:51.034Z,20.87
2018-08-10T06:15:21.202Z,20.77
2018-08-10T06:17:51.296Z,19.83
2018-08-10T06:20:21.424Z,18.97
2018-08-10T06:22:51.635Z,20.60
2018-08-10T06:25:21.692Z,19.37
2018-08-10T06:27:51.872Z,17.47
2018-08-10T06:30:21.966Z,18.13
2018-08-10T06:32:52.078Z,19.43
2018-08-10T06:35:22.231Z,18.57
2018-08-10T06:37:52.399Z,18.30
2018-08-10T06:40:22.564Z,18.33
2018-08-10T06:42:52.688Z,19.10
2018-08-10T06:45:22.912Z,19.80
2018-08-10T06:47:52.921Z,18.43
2018-08-10T06:50:23.134Z,17.97
2018-08-10T06:52:53.321Z,18.23
2018-08-10T06:55:23.422Z,18.30
2018-08-10T06:57:53.552Z,18.30
2018-08-10T07:01:59.733Z,18.50
2018-08-10T07:04:29.865Z,19.00
2018-08-10T07:07:01.708Z,18.63
2018-08-10T07:09:31.821Z,18.37
2018-08-10T07:12:01.952Z,17.30
2018-08-10T07:14:32.161Z,17.93
2018-08-10T07:17:02.329Z,18.00
2018-08-10T07:19:32.448Z,19.30
2018-08-10T07:22:02.620Z,18.23
2018-08-10T07:24:32.748Z,18.57
2018-08-10T07:27:02.861Z,18.10
2018-08-10T07:29:32.917Z,19.83
2018-08-10T07:32:03.077Z,19.70
2018-08-10T07:34:33.193Z,20.70
2018-08-10T07:37:03.379Z,20.67
2018-08-10T07:39:33.531Z,20.57
2018-08-10T07:42:03.648Z,19.47
2018-08-10T07:44:33.756Z,19.37
2018-08-10T07:47:03.889Z,18.90
2018-08-10T07:49:33.960Z,18.63
2018-08-10T07:52:04.103Z,18.90
2018-08-10T07:54:34.150Z,18.40
2018-08-10T07:57:04.332Z,18.60
2018-08-10T07:59:34.468Z,18.83
2018-08-10T08:02:04.656Z,19.23
2018-08-10T08:04:34.788Z,19.17
2018-08-10T08:07:04.955Z,18.53
2018-08-10T08:09:35.107Z,20.00
2018-08-10T08:12:05.308Z,21.23
2018-08-10T08:14:35.440Z,19.15
2018-08-10T08:17:05.602Z,18.52
2018-08-10T08:19:35.841Z,19.65
2018-08-10T08:22:08.632Z,18.57
2018-08-10T08:24:39.861Z,19.82
2018-08-10T08:27:10.748Z,18.90
2018-08-10T08:29:40.880Z,17.92
2018-08-10T08:32:11.437Z,17.73
2018-08-10T08:34:41.777Z,17.42
2018-08-10T08:37:11.985Z,16.80
2018-08-10T08:40:46.296Z,17.27
2018-08-10T08:45:32.324Z,15.20
2018-08-10T08:48:02.356Z,16.23
2018-08-10T08:50:32.444Z,16.40
2018-08-10T08:53:02.747Z,16.77
2018-08-10T08:55:36.044Z,17.43
2018-08-10T08:58:06.865Z,16.93
2018-08-10T09:00:37.292Z,15.53
2018-08-10T09:03:11.912Z,16.23
2018-08-10T09:05:42.052Z,17.00
2018-08-10T09:08:12.116Z,16.67
2018-08-10T09:10:42.317Z,16.47
2018-08-10T09:13:12.492Z,16.70
2018-08-10T09:15:42.661Z,16.30
2018-08-10T09:18:12.949Z,16.27
2018-08-10T09:20:43.060Z,15.10
2018-08-10T09:23:13.272Z,13.63
2018-08-10T09:25:43.408Z,14.58
2018-08-10T09:28:13.536Z,14.33
2018-08-10T09:30:43.870Z,14.98
2018-08-10T09:33:13.980Z,14.50
2018-08-10T09:35:44.165Z,15.28
2018-08-10T09:38:14.289Z,15.35
2018-08-10T09:40:44.407Z,29.15
2018-08-10T09:43:14.499Z,24.67
2018-08-10T09:45:44.693Z,18.05
2018-08-10T09:48:14.837Z,16.60
2018-08-10T09:50:44.989Z,47.03
2018-08-10T09:53:15.152Z,19.35
2018-08-10T09:55:45.256Z,18.57
2018-08-10T09:58:18.712Z,18.07
2018-08-10T10:00:54.891Z,19.12
2018-08-10T10:03:25.845Z,21.00
2018-08-10T10:05:59.376Z,30.20
2018-08-10T10:08:29.508Z,20.92
2018-08-10T10:10:59.733Z,18.35
2018-08-10T10:13:30.286Z,17.95
2018-08-10T10:16:00.380Z,18.10
2018-08-10T10:18:31.170Z,19.57
2018-08-10T10:21:02.131Z,27.27
2018-08-10T10:23:32.544Z,19.70
2018-08-10T10:26:02.692Z,22.90
2018-08-10T10:28:32.817Z,25.20
2018-08-10T10:31:02.933Z,24.17
2018-08-10T10:33:33.124Z,23.43
2018-08-10T10:36:03.327Z,20.87
2018-08-10T10:38:33.616Z,21.47
2018-08-10T10:41:03.858Z,22.90
2018-08-10T10:43:33.993Z,22.00
2018-08-10T10:46:04.337Z,21.70
2018-08-10T10:48:34.484Z,23.07
2018-08-10T10:51:04.657Z,23.97
2018-08-10T10:53:34.772Z,22.43
2018-08-10T10:56:05.020Z,21.53
2018-08-10T10:58:35.188Z,21.80
2018-08-10T11:01:05.320Z,23.00
2018-08-10T11:03:35.590Z,21.10
2018-08-10T11:06:05.717Z,20.82
2018-08-10T11:08:35.821Z,21.17
2018-08-10T11:11:06.012Z,20.43
2018-08-10T11:13:36.124Z,20.30
2018-08-10T11:16:06.311Z,20.00
2018-08-10T11:18:36.428Z,19.97
2018-08-10T11:21:06.541Z,20.27
2018-08-10T11:23:36.628Z,21.03
2018-08-10T11:26:06.817Z,21.50
2018-08-10T11:28:36.929Z,21.87
2018-08-10T11:31:07.072Z,20.57
2018-08-10T11:33:37.152Z,22.93
2018-08-10T11:36:07.464Z,29.10
2018-08-10T11:38:37.717Z,22.07
2018-08-10T11:41:08.080Z,22.73
2018-08-10T11:43:38.352Z,21.80
2018-08-10T11:46:08.508Z,21.80
2018-08-10T11:48:38.584Z,20.77
2018-08-10T11:51:08.880Z,21.70
2018-08-10T11:53:39.024Z,20.67
2018-08-10T11:56:09.172Z,21.27
2018-08-10T11:58:39.252Z,22.07
2018-08-10T12:01:09.363Z,20.53
2018-08-10T12:03:39.476Z,21.35
2018-08-10T12:12:57.978Z,35.50
2018-08-10T12:15:28.019Z,34.27
2018-08-10T12:17:58.168Z,33.27
2018-08-10T12:20:28.488Z,30.77
2018-08-10T12:23:00.688Z,29.37
2018-08-10T12:25:31.779Z,46.47
2018-08-10T12:28:01.884Z,25.07
2018-08-10T12:30:31.968Z,25.17
2018-08-10T12:33:02.316Z,21.60
2018-08-10T12:35:32.395Z,28.67
2018-08-10T12:38:02.728Z,20.60
2018-08-10T12:40:32.852Z,21.13
2018-08-10T12:43:03.192Z,23.23
2018-08-10T12:45:33.292Z,34.00
2018-08-10T12:48:03.487Z,46.20
2018-08-10T12:50:33.672Z,51.07
2018-08-10T12:53:04.252Z,43.77
2018-08-10T12:55:34.333Z,38.60
2018-08-10T12:58:04.524Z,49.43
2018-08-10T13:00:34.635Z,47.97
2018-08-10T13:03:05.200Z,38.43
2018-08-10T13:05:35.287Z,41.60
2018-08-10T13:08:05.549Z,40.13
2018-08-10T13:10:35.696Z,41.73
2018-08-10T13:13:05.944Z,47.70
2018-08-10T13:15:36.080Z,48.80
2018-08-10T13:18:06.631Z,46.50
2018-08-10T13:20:36.999Z,42.43
2018-08-10T13:23:07.808Z,58.73
2018-08-10T13:25:44.543Z,40.70
2018-08-10T13:28:14.699Z,34.53
2018-08-10T13:30:45.479Z,34.97
2018-08-10T13:33:16.098Z,30.23
2018-08-10T13:35:47.354Z,33.30
2018-08-10T13:38:17.779Z,33.00
2018-08-10T13:40:48.262Z,33.23
2018-08-10T13:43:18.673Z,34.80
2018-08-10T13:45:49.194Z,35.33
2018-08-10T13:48:19.919Z,44.70
2018-08-10T13:50:50.507Z,40.73
2018-08-10T13:53:21.033Z,41.17
2018-08-10T13:55:51.624Z,37.80
2018-08-10T13:58:22.124Z,38.43
2018-08-10T14:00:52.816Z,40.00
2018-08-10T14:03:23.320Z,33.57
2018-08-10T14:05:53.886Z,67.80
2018-08-10T14:08:24.646Z,656.37
2018-08-10T14:10:55.061Z,1170.83
2018-08-10T14:13:25.184Z,741.83
2018-08-10T14:15:55.416Z,670.37
2018-08-10T14:18:25.399Z,241.13
2018-08-10T14:20:55.508Z,285.30
2018-08-10T14:23:25.672Z,90.73
2018-08-10T14:25:55.808Z,75.10
2018-08-10T14:28:26.176Z,73.83
2018-08-10T14:30:56.517Z,106.40
2018-08-10T14:33:27.210Z,106.93
2018-08-10T14:35:57.904Z,41.27
2018-08-10T14:38:28.667Z,76.30
2018-08-10T14:40:59.024Z,123.40
2018-08-10T14:43:29.528Z,37.77
2018-08-10T14:46:00.197Z,98.00
2018-08-10T14:48:30.563Z,52.53
2018-08-10T14:51:01.069Z,21.17
2018-08-10T14:53:31.571Z,21.20
2018-08-10T14:56:02.248Z,30.53
2018-08-10T14:58:32.864Z,27.20
2018-08-10T15:01:03.239Z,23.77
2018-08-10T15:03:34.014Z,32.90
2018-08-10T15:06:05.212Z,40.93
2018-08-10T15:08:36.734Z,27.83
2018-08-10T15:11:08.351Z,23.83
2018-08-10T15:13:38.521Z,30.80
2018-08-10T15:16:09.044Z,26.60
2018-08-10T15:18:39.451Z,23.33
2018-08-10T15:21:09.704Z,24.57
2018-08-10T15:23:39.928Z,20.60
2018-08-10T15:26:10.121Z,20.23
2018-08-10T15:28:40.816Z,29.53
2018-08-10T15:31:11.194Z,28.13
2018-08-10T15:33:41.367Z,25.60
2018-08-10T15:36:11.608Z,22.57
2018-08-10T15:38:41.732Z,30.43
2018-08-10T15:41:11.947Z,27.73
2018-08-10T15:43:42.842Z,28.83
2018-08-10T15:46:13.224Z,29.10
2018-08-10T15:48:43.602Z,27.83
2018-08-10T15:51:13.888Z,41.47
2018-08-10T15:53:44.195Z,71.83
2018-08-10T15:56:15.121Z,43.30
2018-08-10T15:58:45.260Z,31.97
2018-08-10T16:01:15.389Z,32.47
2018-08-10T16:03:46.341Z,28.93
2018-08-10T16:06:16.497Z,30.30
2018-08-10T16:08:46.655Z,30.60
2018-08-10T16:11:17.101Z,36.33
2018-08-10T16:13:47.609Z,29.70
2018-08-10T16:16:17.811Z,25.07
2018-08-10T16:18:47.940Z,22.23
2018-08-10T16:21:18.157Z,18.13
2018-08-10T16:23:48.555Z,16.83
2018-08-10T16:26:18.893Z,16.10
2018-08-10T16:28:49.507Z,18.03
2018-08-10T16:31:19.864Z,19.43
2018-08-10T16:33:50.267Z,23.40
2018-08-10T16:36:20.532Z,17.33
2018-08-10T16:38:50.640Z,17.20
2018-08-10T16:41:21.092Z,15.50
2018-08-10T16:43:51.488Z,15.97
2018-08-10T16:46:21.629Z,14.50
2018-08-10T16:48:51.930Z,15.23
2018-08-10T16:51:22.255Z,11.40
2018-08-10T16:53:52.615Z,16.27
2018-08-10T16:56:22.827Z,14.33
2018-08-10T16:58:52.928Z,14.10
2018-08-10T17:01:23.108Z,14.37
2018-08-10T17:03:53.571Z,14.03
2018-08-10T17:06:23.697Z,15.33
2018-08-10T17:08:54.133Z,16.60
2018-08-10T17:11:24.403Z,16.37
2018-08-10T17:13:54.726Z,17.83
2018-08-10T17:16:24.936Z,17.73
2018-08-10T17:18:55.163Z,17.03
2018-08-10T17:21:25.305Z,15.70
2018-08-10T17:23:55.372Z,16.07
2018-08-10T17:26:25.555Z,20.77
2018-08-10T17:28:55.791Z,20.83
2018-08-10T17:31:26.111Z,34.70
2018-08-10T17:33:56.216Z,49.53
2018-08-10T17:36:26.529Z,33.07
2018-08-10T17:38:57.037Z,28.40
2018-08-10T17:41:27.443Z,32.83
2018-08-10T17:43:57.612Z,136.63
2018-08-10T17:46:27.777Z,109.13
2018-08-10T17:48:58.103Z,42.47
2018-08-10T17:51:28.470Z,26.33
2018-08-10T17:53:58.759Z,28.83
2018-08-10T17:56:29.680Z,24.07
2018-08-10T17:59:00.156Z,27.10
2018-08-10T18:01:30.336Z,27.00
2018-08-10T18:04:00.458Z,26.23
2018-08-10T18:06:30.581Z,23.77
2018-08-10T18:09:00.752Z,23.53
2018-08-10T18:11:31.056Z,24.43
2018-08-10T18:14:01.592Z,29.97
2018-08-10T18:16:32.020Z,25.60
2018-08-10T18:19:02.182Z,26.23
2018-08-10T18:21:32.519Z,28.33
2018-08-10T18:24:03.211Z,30.10
2018-08-10T18:26:33.455Z,26.67
2018-08-10T18:29:03.565Z,25.90
2018-08-10T18:31:33.692Z,24.53
2018-08-10T18:34:03.871Z,29.00
2018-08-10T18:36:34.058Z,29.17
2018-08-10T18:39:07.245Z,27.80
2018-08-10T18:41:37.438Z,25.50
2018-08-10T18:44:07.893Z,30.17
2018-08-10T18:46:39.140Z,32.17
2018-08-10T18:49:09.885Z,39.17
2018-08-10T18:51:40.323Z,39.87
2018-08-10T18:54:11.331Z,38.27
2018-08-10T18:56:41.487Z,30.57
2018-08-10T18:59:12.264Z,40.73
2018-08-10T19:01:42.519Z,45.23
2018-08-10T19:04:12.762Z,43.73
2018-08-10T19:06:43.436Z,38.73
2018-08-10T19:09:13.604Z,30.77
2018-08-10T19:11:44.062Z,36.57
2018-08-10T19:14:14.419Z,31.13
2018-08-10T19:16:44.521Z,28.00
2018-08-10T19:19:14.656Z,29.37
2018-08-10T19:21:44.962Z,22.60
2018-08-10T19:24:15.247Z,27.83
2018-08-10T19:26:45.472Z,23.23
2018-08-10T19:29:15.732Z,23.53
2018-08-10T19:31:45.989Z,24.37
2018-08-10T19:34:16.197Z,27.83
2018-08-10T19:36:46.464Z,27.97
2018-08-10T19:39:16.578Z,42.20
2018-08-10T19:41:46.751Z,74.43
2018-08-10T19:44:16.888Z,31.30
2018-08-10T19:46:47.094Z,33.10
2018-08-10T19:49:17.388Z,32.43
2018-08-10T19:51:53.664Z,32.33
2018-08-10T19:54:23.779Z,32.03
2018-08-10T19:56:54.093Z,27.17
2018-08-10T19:59:24.402Z,30.17
2018-08-10T20:01:54.669Z,31.73
2018-08-10T20:04:24.913Z,31.90
2018-08-10T20:06:55.209Z,23.70
2018-08-10T20:09:25.524Z,22.77
2018-08-10T20:11:55.648Z,22.03
2018-08-10T20:14:25.885Z,20.27
2018-08-10T20:16:56.041Z,22.70
2018-08-10T20:19:26.205Z,24.80
2018-08-10T20:21:56.454Z,23.10
2018-08-10T20:24:26.726Z,23.37
2018-08-10T20:26:56.905Z,20.13
2018-08-10T20:29:27.025Z,51.00
2018-08-10T20:31:57.240Z,18.90
2018-08-10T20:34:27.371Z,25.33
2018-08-10T20:36:57.537Z,23.20
2018-08-10T20:39:27.732Z,18.53
2018-08-10T20:41:58.440Z,16.43
2018-08-10T20:44:28.584Z,15.97
2018-08-10T20:46:58.736Z,14.10
2018-08-10T20:49:28.887Z,9.93
2018-08-10T20:51:59.051Z,11.00
2018-08-10T20:54:30.823Z,8.40
2018-08-10T20:57:01.113Z,9.77
2018-08-10T20:59:36.697Z,8.47
2018-08-10T21:02:07.989Z,9.70
2018-08-10T21:04:38.201Z,8.50
2018-08-10T21:07:08.340Z,10.53
2018-08-10T21:09:40.293Z,13.03
2018-08-10T21:18:24.956Z,9.63
2018-08-10T21:20:55.127Z,11.10
2018-08-10T21:23:26.590Z,9.53
2018-08-10T21:26:06.882Z,12.23
2018-08-10T21:28:38.010Z,12.33
2018-08-10T21:31:34.977Z,9.27
2018-08-10T21:34:34.481Z,10.90
2018-08-10T21:37:04.737Z,10.73
2018-08-10T21:39:34.857Z,9.37
2018-08-10T21:48:24.261Z,26.23
2018-08-10T21:50:54.377Z,13.27
2018-08-10T21:53:24.601Z,15.00
2018-08-10T21:55:54.769Z,12.60
2018-08-10T21:58:24.912Z,18.93
2018-08-10T22:01:01.312Z,13.83
2018-08-10T22:03:33.198Z,12.97
2018-08-10T22:06:08.881Z,11.60
2018-08-10T22:08:39.027Z,12.33
2018-08-10T22:11:09.216Z,10.70
2018-08-10T22:13:51.134Z,11.97
2018-08-10T22:16:26.492Z,12.13
2018-08-10T22:19:01.825Z,14.20
2018-08-10T22:21:32.017Z,14.80
2018-08-10T22:28:07.446Z,15.07
2018-08-10T22:30:37.602Z,19.93
2018-08-10T22:36:35.600Z,16.63
2018-08-10T22:39:09.060Z,16.53
2018-08-10T22:41:39.277Z,12.10
2018-08-10T22:44:09.470Z,14.77
2018-08-10T22:46:39.650Z,17.53
2018-08-10T22:49:09.789Z,15.83
2018-08-10T22:51:39.916Z,14.73
2018-08-10T22:54:10.206Z,19.83
2018-08-10T22:56:40.329Z,17.93
2018-08-10T22:59:10.745Z,17.87
2018-08-10T23:01:40.911Z,17.80
2018-08-10T23:04:11.093Z,16.00
2018-08-10T23:06:42.467Z,64.27
2018-08-10T23:09:13.244Z,30.67
2018-08-10T23:11:45.205Z,19.20
2018-08-10T23:14:15.377Z,19.33
2018-08-10T23:16:45.505Z,20.27
2018-08-10T23:19:36.501Z,20.50
2018-08-10T23:28:45.767Z,18.20
