createdAt,value
2023-11-15T00:00:13.474Z,0.00
2023-11-15T00:05:13.409Z,0.00
2023-11-15T00:10:13.318Z,0.00
2023-11-15T00:15:13.249Z,0.00
2023-11-15T00:20:13.190Z,0.00
2023-11-15T00:25:14.696Z,0.00
2023-11-15T00:30:13.049Z,0.00
2023-11-15T00:35:12.979Z,0.00
2023-11-15T00:40:12.916Z,0.00
2023-11-15T00:45:12.875Z,0.00
2023-11-15T00:50:12.758Z,0.00
2023-11-15T00:55:12.702Z,0.00
2023-11-15T01:00:12.641Z,0.00
2023-11-15T01:05:12.577Z,0.00
2023-11-15T01:10:12.512Z,0.00
2023-11-15T01:15:12.492Z,0.00
2023-11-15T01:20:12.357Z,0.00
2023-11-15T01:25:12.316Z,0.00
2023-11-15T01:30:12.236Z,0.00
2023-11-15T01:35:12.177Z,0.00
2023-11-15T01:40:12.107Z,0.00
2023-11-15T01:45:12.030Z,0.00
2023-11-15T01:50:11.968Z,0.00
2023-11-15T01:55:11.893Z,0.00
2023-11-15T02:00:11.933Z,0.00
2023-11-15T02:05:11.762Z,0.00
2023-11-15T02:10:11.690Z,0.00
2023-11-15T02:15:11.642Z,0.00
2023-11-15T02:20:11.574Z,0.00
2023-11-15T02:25:11.510Z,0.00
2023-11-15T02:30:11.412Z,0.00
2023-11-15T02:35:11.363Z,0.00
2023-11-15T02:40:11.296Z,0.00
2023-11-15T02:45:11.443Z,0.00
2023-11-15T02:50:11.168Z,0.00
2023-11-15T02:55:11.092Z,0.00
2023-11-15T03:00:11.014Z,0.00
2023-11-15T03:05:10.963Z,0.00
2023-11-15T03:10:10.893Z,0.00
2023-11-15T03:15:10.884Z,0.00
2023-11-15T03:20:10.738Z,0.00
2023-11-15T03:25:10.680Z,0.00
2023-11-15T03:30:10.605Z,0.00
2023-11-15T03:35:10.581Z,0.00
2023-11-15T03:40:10.466Z,0.00
2023-11-15T03:45:10.452Z,0.00
2023-11-15T03:50:10.334Z,0.00
2023-11-15T03:55:10.345Z,0.00
2023-11-15T04:00:10.201Z,0.00
2023-11-15T04:05:10.268Z,0.00
2023-11-15T04:10:10.063Z,0.00
2023-11-15T04:15:10.017Z,0.00
2023-11-15T04:20:09.953Z,0.00
2023-11-15T04:25:09.868Z,0.00
2023-11-15T04:30:09.808Z,0.00
2023-11-15T04:35:09.752Z,0.00
2023-11-15T04:40:09.669Z,0.00
2023-11-15T04:45:09.640Z,0.00
2023-11-15T04:50:09.602Z,0.00
2023-11-15T04:55:09.479Z,0.00
2023-11-15T05:00:09.442Z,0.00
2023-11-15T05:05:09.355Z,0.00
2023-11-15T05:10:09.278Z,0.00
2023-11-15T05:15:09.219Z,0.00
2023-11-15T05:20:09.150Z,0.00
2023-11-15T05:25:09.084Z,0.00
2023-11-15T05:30:09.022Z,0.00
2023-11-15T05:35:08.955Z,0.00
2023-11-15T05:40:08.901Z,0.00
2023-11-15T05:45:08.879Z,0.00
2023-11-15T05:50:08.747Z,0.00
2023-11-15T05:55:08.673Z,0.00
2023-11-15T06:00:08.625Z,4.00
2023-11-15T06:05:08.549Z,4.00
2023-11-15T06:10:08.478Z,8.00
2023-11-15T06:15:08.510Z,16.00
2023-11-15T06:20:08.355Z,28.00
2023-11-15T06:25:08.297Z,40.00
2023-11-15T06:30:08.266Z,52.00
2023-11-15T06:35:08.146Z,104.00
2023-11-15T06:40:08.072Z,140.00
2023-11-15T06:45:08.113Z,144.00
2023-11-15T06:50:07.958Z,180.00
2023-11-15T06:55:07.892Z,240.00
2023-11-15T07:00:07.871Z,276.00
2023-11-15T07:05:07.748Z,456.00
2023-11-15T07:10:07.701Z,552.00
2023-11-15T07:15:07.646Z,468.00
2023-11-15T07:20:07.537Z,492.00
2023-11-15T07:25:07.531Z,476.00
2023-11-15T07:30:07.603Z,476.00
2023-11-15T07:35:07.336Z,1552.00
2023-11-15T07:40:07.284Z,5372.00
2023-11-15T07:45:07.215Z,20608.00
2023-11-15T07:50:07.157Z,17344.00
2023-11-15T07:55:07.097Z,7416.00
2023-11-15T08:00:07.185Z,3316.00
2023-11-15T08:05:06.935Z,1420.00
2023-11-15T08:10:06.878Z,1072.00
2023-11-15T08:15:06.846Z,1572.00
2023-11-15T08:20:06.747Z,3068.00
2023-11-15T08:25:06.655Z,4400.00
2023-11-15T08:30:06.631Z,7132.00
2023-11-15T08:35:06.521Z,36224.00
2023-11-15T08:40:15.363Z,9436.00
2023-11-15T08:45:07.519Z,9236.00
2023-11-15T08:50:06.356Z,5972.00
2023-11-15T08:55:06.264Z,5224.00
2023-11-15T09:00:06.252Z,4736.00
2023-11-15T09:05:06.125Z,3408.00
2023-11-15T09:10:06.214Z,4552.00
2023-11-15T09:15:06.207Z,8928.00
2023-11-15T09:20:06.145Z,7312.00
2023-11-15T09:25:11.079Z,43712.00
2023-11-15T09:30:05.842Z,49440.00
2023-11-15T09:35:05.742Z,41056.00
2023-11-15T09:40:05.682Z,10324.00
2023-11-15T09:45:05.593Z,8856.00
2023-11-15T09:50:05.538Z,7608.00
2023-11-15T09:55:05.462Z,5444.00
2023-11-15T10:00:12.603Z,10520.00
2023-11-15T10:05:05.313Z,6836.00
2023-11-15T10:10:05.249Z,3384.00
2023-11-15T10:15:05.216Z,3592.00
2023-11-15T10:20:05.132Z,2860.00
2023-11-15T10:25:05.051Z,3204.00
2023-11-15T10:30:05.027Z,3596.00
2023-11-15T10:35:04.909Z,2712.00
2023-11-15T10:40:04.850Z,3364.00
2023-11-15T10:45:04.868Z,2808.00
2023-11-15T10:50:04.747Z,2940.00
2023-11-15T10:55:04.651Z,2136.00
2023-11-15T11:00:04.633Z,2688.00
2023-11-15T11:05:04.513Z,1700.00
2023-11-15T11:10:04.489Z,1844.00
2023-11-15T11:15:04.418Z,2020.00
2023-11-15T11:20:04.338Z,1656.00
2023-11-15T11:25:04.248Z,4060.00
2023-11-15T11:30:04.220Z,6272.00
2023-11-15T11:35:04.121Z,5252.00
2023-11-15T11:40:04.063Z,3980.00
2023-11-15T11:45:04.038Z,3424.00
2023-11-15T11:50:03.950Z,3964.00
2023-11-15T11:55:03.839Z,3696.00
2023-11-15T12:00:03.857Z,7440.00
2023-11-15T12:05:03.721Z,7664.00
2023-11-15T12:10:03.667Z,4140.00
2023-11-15T12:15:03.606Z,2980.00
2023-11-15T12:20:03.531Z,1696.00
2023-11-15T12:25:03.455Z,2308.00
2023-11-15T12:30:03.432Z,4120.00
2023-11-15T12:35:03.333Z,4488.00
2023-11-15T12:40:03.277Z,3996.00
2023-11-15T12:45:03.237Z,5396.00
2023-11-15T12:50:03.170Z,4616.00
2023-11-15T12:55:03.047Z,4492.00
2023-11-15T13:00:03.013Z,4932.00
2023-11-15T13:05:02.911Z,4292.00
2023-11-15T13:10:02.853Z,4276.00
2023-11-15T13:15:02.816Z,3212.00
2023-11-15T13:20:05.130Z,1860.00
2023-11-15T13:25:02.757Z,1656.00
2023-11-15T13:30:02.616Z,1048.00
2023-11-15T13:35:02.515Z,1428.00
2023-11-15T13:40:02.452Z,2380.00
2023-11-15T13:45:02.393Z,2296.00
2023-11-15T13:50:02.366Z,2088.00
2023-11-15T13:55:02.315Z,2052.00
2023-11-15T14:00:02.221Z,1812.00
2023-11-15T14:05:02.120Z,1120.00
2023-11-15T14:10:02.072Z,788.00
2023-11-15T14:15:02.020Z,1128.00
2023-11-15T14:20:01.948Z,824.00
2023-11-15T14:25:01.842Z,796.00
2023-11-15T14:30:01.850Z,824.00
2023-11-15T14:35:01.721Z,812.00
2023-11-15T14:40:01.669Z,808.00
2023-11-15T14:45:01.618Z,768.00
2023-11-15T14:50:01.515Z,408.00
2023-11-15T14:55:01.457Z,252.00
2023-11-15T15:00:01.453Z,276.00
2023-11-15T15:05:01.356Z,268.00
2023-11-15T15:10:01.245Z,240.00
2023-11-15T15:15:01.213Z,204.00
2023-11-15T15:20:01.096Z,160.00
2023-11-15T15:25:01.051Z,108.00
2023-11-15T15:30:01.133Z,68.00
2023-11-15T15:35:00.907Z,44.00
2023-11-15T15:40:00.862Z,20.00
2023-11-15T15:45:00.829Z,12.00
2023-11-15T15:50:00.709Z,4.00
2023-11-15T15:55:00.640Z,0.00
2023-11-15T16:00:00.612Z,0.00
2023-11-15T16:05:00.525Z,0.00
2023-11-15T16:10:00.431Z,0.00
2023-11-15T16:15:00.640Z,0.00
2023-11-15T16:20:00.354Z,0.00
2023-11-15T16:25:00.256Z,0.00
2023-11-15T16:30:00.285Z,0.00
2023-11-15T16:35:00.141Z,0.00
2023-11-15T16:40:00.054Z,0.00
2023-11-15T16:45:00.039Z,0.00
2023-11-15T16:49:59.893Z,0.00
2023-11-15T16:54:59.842Z,0.00
2023-11-15T16:59:59.971Z,0.00
2023-11-15T17:04:59.713Z,0.00
2023-11-15T17:09:59.627Z,0.00
2023-11-15T17:14:59.605Z,0.00
2023-11-15T17:19:59.506Z,0.00
2023-11-15T17:24:59.433Z,0.00
2023-11-15T17:29:59.374Z,0.00
2023-11-15T17:34:59.315Z,0.00
2023-11-15T17:39:59.230Z,0.00
2023-11-15T17:44:59.192Z,0.00
2023-11-15T17:49:59.120Z,0.00
2023-11-15T17:54:59.032Z,0.00
2023-11-15T17:59:59.010Z,0.00
2023-11-15T18:04:58.923Z,0.00
2023-11-15T18:09:58.848Z,0.00
2023-11-15T18:14:58.792Z,0.00
2023-11-15T18:19:58.708Z,0.00
2023-11-15T18:24:58.647Z,0.00
2023-11-15T18:29:58.618Z,0.00
2023-11-15T18:34:58.501Z,0.00
2023-11-15T18:39:58.483Z,0.00
2023-11-15T18:44:58.468Z,0.00
2023-11-15T18:49:58.314Z,0.00
2023-11-15T18:54:58.251Z,0.00
2023-11-15T18:59:58.202Z,0.00
2023-11-15T19:04:58.123Z,0.00
2023-11-15T19:09:58.045Z,0.00
2023-11-15T19:14:58.037Z,0.00
2023-11-15T19:19:57.900Z,0.00
2023-11-15T19:24:57.852Z,0.00
2023-11-15T19:29:57.853Z,0.00
2023-11-15T19:34:57.743Z,0.00
2023-11-15T19:39:57.656Z,0.00
2023-11-15T19:44:57.604Z,0.00
2023-11-15T19:49:57.540Z,0.00
2023-11-15T19:54:57.460Z,0.00
2023-11-15T19:59:57.454Z,0.00
2023-11-15T20:04:57.373Z,0.00
2023-11-15T20:09:57.250Z,0.00
2023-11-15T20:14:57.205Z,0.00
2023-11-15T20:19:57.113Z,0.00
2023-11-15T20:24:57.059Z,0.00
2023-11-15T20:29:57.000Z,0.00
2023-11-15T20:34:56.926Z,0.00
2023-11-15T20:39:56.874Z,0.00
2023-11-15T20:44:56.806Z,0.00
2023-11-15T20:49:56.720Z,0.00
2023-11-15T20:54:56.654Z,0.00
2023-11-15T20:59:59.253Z,0.00
2023-11-15T21:04:56.682Z,0.00
2023-11-15T21:09:56.444Z,0.00
2023-11-15T21:14:56.454Z,0.00
2023-11-15T21:19:56.312Z,0.00
2023-11-15T21:24:56.253Z,0.00
2023-11-15T21:29:56.219Z,0.00
2023-11-15T21:34:56.120Z,0.00
2023-11-15T21:39:56.068Z,0.00
2023-11-15T21:44:56.027Z,0.00
2023-11-15T21:49:55.937Z,0.00
2023-11-15T21:54:55.892Z,0.00
2023-11-15T21:59:55.811Z,0.00
2023-11-15T22:04:55.751Z,0.00
2023-11-15T22:09:55.651Z,0.00
2023-11-15T22:14:55.634Z,0.00
2023-11-15T22:19:55.520Z,0.00
2023-11-15T22:24:55.474Z,0.00
2023-11-15T22:29:55.505Z,0.00
2023-11-15T22:34:55.337Z,0.00
2023-11-15T22:39:55.256Z,0.00
2023-11-15T22:44:55.289Z,0.00
2023-11-15T22:49:55.128Z,0.00
2023-11-15T22:54:55.108Z,0.00
2023-11-15T22:59:55.000Z,0.00
2023-11-15T23:04:55.134Z,0.00
2023-11-15T23:09:54.858Z,0.00
2023-11-15T23:14:54.812Z,0.00
2023-11-15T23:19:54.733Z,0.00
2023-11-15T23:24:54.674Z,0.00
2023-11-15T23:29:54.594Z,0.00
2023-11-15T23:34:54.549Z,0.00
2023-11-15T23:39:54.467Z,0.00
2023-11-15T23:44:54.412Z,0.00
2023-11-15T23:49:54.332Z,0.00
2023-11-15T23:54:54.272Z,0.00
2023-11-15T23:59:54.199Z,0.00
