createdAt,value
2023-12-30T00:01:13.304Z,97219.16
2023-12-30T00:04:05.406Z,97218.88
2023-12-30T00:06:57.351Z,97212.00
2023-12-30T00:09:49.139Z,97215.41
2023-12-30T00:12:40.939Z,97218.34
2023-12-30T00:15:32.910Z,97214.88
2023-12-30T00:18:24.799Z,97220.47
2023-12-30T00:21:23.306Z,97225.25
2023-12-30T00:24:15.073Z,97219.94
2023-12-30T00:27:06.802Z,97215.41
2023-12-30T00:29:58.608Z,97218.09
2023-12-30T00:32:50.418Z,97223.13
2023-12-30T00:35:42.250Z,97218.34
2023-12-30T00:38:34.044Z,97222.88
2023-12-30T00:41:26.816Z,97224.47
2023-12-30T00:44:18.696Z,97223.69
2023-12-30T00:47:12.516Z,97230.84
2023-12-30T00:50:04.742Z,97223.69
2023-12-30T00:52:56.799Z,97227.69
2023-12-30T00:55:48.544Z,97234.59
2023-12-30T00:58:40.319Z,97248.13
2023-12-30T01:01:34.110Z,97253.72
2023-12-30T01:04:26.030Z,97247.38
2023-12-30T01:07:17.905Z,97248.94
2023-12-30T01:10:09.879Z,97250.25
2023-12-30T01:13:02.310Z,97251.88
2023-12-30T01:15:54.245Z,97246.53
2023-12-30T01:18:46.133Z,97249.75
2023-12-30T01:21:38.084Z,97255.34
2023-12-30T01:24:29.837Z,97250.28
2023-12-30T01:27:21.593Z,97250.50
2023-12-30T01:30:13.617Z,97252.66
2023-12-30T01:33:06.624Z,97256.63
2023-12-30T01:35:58.806Z,97263.31
2023-12-30T01:38:50.550Z,97257.97
2023-12-30T01:41:42.670Z,97255.03
2023-12-30T01:44:34.465Z,97261.16
2023-12-30T01:47:26.516Z,97277.38
2023-12-30T01:50:18.871Z,97275.50
2023-12-30T01:53:11.823Z,97275.16
2023-12-30T01:56:04.487Z,97271.69
2023-12-30T01:58:56.592Z,97276.50
2023-12-30T02:01:48.415Z,97269.59
2023-12-30T02:04:40.462Z,97269.31
2023-12-30T02:07:32.523Z,97262.94
2023-12-30T02:10:24.451Z,97265.41
2023-12-30T02:13:16.464Z,97273.94
2023-12-30T02:16:08.485Z,97276.34
2023-12-30T02:19:00.612Z,97272.06
2023-12-30T02:21:53.202Z,97275.81
2023-12-30T02:24:44.985Z,97274.13
2023-12-30T02:27:36.962Z,97282.88
2023-12-30T02:30:29.654Z,97283.03
2023-12-30T02:33:21.485Z,97280.28
2023-12-30T02:36:13.306Z,97279.00
2023-12-30T02:39:05.060Z,97294.38
2023-12-30T02:41:56.817Z,97284.06
2023-12-30T02:44:48.726Z,97285.13
2023-12-30T02:47:40.524Z,97285.56
2023-12-30T02:50:32.366Z,97282.16
2023-12-30T02:53:24.146Z,97278.47
2023-12-30T02:56:23.554Z,97283.25
2023-12-30T02:59:15.504Z,97270.25
2023-12-30T03:02:07.595Z,97276.06
2023-12-30T03:04:59.554Z,97275.25
2023-12-30T03:07:51.327Z,97273.59
2023-12-30T03:10:43.136Z,97261.16
2023-12-30T03:13:34.968Z,97262.22
2023-12-30T03:16:27.502Z,97259.59
2023-12-30T03:19:19.410Z,97245.75
2023-12-30T03:22:11.265Z,97250.53
2023-12-30T03:25:04.522Z,97239.88
2023-12-30T03:27:56.347Z,97252.84
2023-12-30T03:30:48.122Z,97248.56
2023-12-30T03:33:40.024Z,97257.00
2023-12-30T03:36:31.870Z,97256.00
2023-12-30T03:39:24.380Z,97254.34
2023-12-30T03:42:16.112Z,97250.06
2023-12-30T03:45:08.584Z,97246.66
2023-12-30T03:48:01.429Z,97251.69
2023-12-30T03:50:53.388Z,97254.88
2023-12-30T03:53:45.198Z,97261.09
2023-12-30T03:56:41.229Z,97262.66
2023-12-30T03:59:33.016Z,97255.50
2023-12-30T04:02:24.851Z,97250.25
2023-12-30T04:05:16.793Z,97238.84
2023-12-30T04:08:08.569Z,97238.84
2023-12-30T04:11:00.703Z,97236.16
2023-12-30T04:13:52.614Z,97237.75
2023-12-30T04:16:44.505Z,97237.19
2023-12-30T04:19:37.124Z,97234.50
2023-12-30T04:22:29.170Z,97226.50
2023-12-30T04:25:21.056Z,97223.50
2023-12-30T04:28:12.952Z,97225.13
2023-12-30T04:31:05.064Z,97219.34
2023-12-30T04:33:57.003Z,97223.06
2023-12-30T04:36:48.979Z,97217.22
2023-12-30T04:39:40.789Z,97220.66
2023-12-30T04:42:32.539Z,97223.91
2023-12-30T04:45:24.360Z,97218.06
2023-12-30T04:48:16.233Z,97224.91
2023-12-30T04:51:08.079Z,97225.44
2023-12-30T04:54:00.293Z,97234.78
2023-12-30T04:56:53.226Z,97237.19
2023-12-30T04:59:45.218Z,97231.06
2023-12-30T05:02:37.267Z,97243.53
2023-12-30T05:05:30.272Z,97233.66
2023-12-30T05:08:22.085Z,97223.66
2023-12-30T05:11:13.833Z,97230.31
2023-12-30T05:14:05.669Z,97217.81
2023-12-30T05:16:57.442Z,97224.22
2023-12-30T05:19:49.222Z,97210.91
2023-12-30T05:22:41.289Z,97212.25
2023-12-30T05:25:33.170Z,97214.63
2023-12-30T05:28:25.039Z,97224.47
2023-12-30T05:31:16.866Z,97230.84
2023-12-30T05:34:08.835Z,97238.81
2023-12-30T05:37:00.676Z,97237.22
2023-12-30T05:39:52.461Z,97236.97
2023-12-30T05:42:44.254Z,97236.72
2023-12-30T05:45:36.274Z,97243.31
2023-12-30T05:48:28.046Z,97249.03
2023-12-30T05:51:21.785Z,97249.53
2023-12-30T05:54:14.949Z,97246.91
2023-12-30T05:57:06.762Z,97243.47
2023-12-30T05:59:58.632Z,97242.06
2023-12-30T06:02:50.411Z,97248.06
2023-12-30T06:05:42.223Z,97245.81
2023-12-30T06:08:34.000Z,97250.78
2023-12-30T06:11:25.791Z,97245.09
2023-12-30T06:14:17.614Z,97239.69
2023-12-30T06:17:09.373Z,97236.41
2023-12-30T06:20:01.808Z,97238.53
2023-12-30T06:22:53.666Z,97240.31
2023-12-30T06:25:45.493Z,97241.53
2023-12-30T06:28:37.350Z,97242.81
2023-12-30T06:31:29.218Z,97247.44
2023-12-30T06:34:21.123Z,97251.53
2023-12-30T06:37:13.029Z,97258.56
2023-12-30T06:40:05.503Z,97261.22
2023-12-30T06:42:57.323Z,97256.66
2023-12-30T06:45:49.133Z,97264.78
2023-12-30T06:48:41.092Z,97259.34
2023-12-30T06:51:32.878Z,97265.25
2023-12-30T06:54:24.620Z,97266.25
2023-12-30T06:57:16.366Z,97265.72
2023-12-30T07:00:08.918Z,97259.69
2023-12-30T07:03:00.766Z,97261.53
2023-12-30T07:05:52.547Z,97261.47
2023-12-30T07:08:44.497Z,97261.44
2023-12-30T07:11:36.363Z,97265.97
2023-12-30T07:14:28.070Z,97260.09
2023-12-30T07:17:19.817Z,97261.47
2023-12-30T07:20:11.768Z,97257.25
2023-12-30T07:23:04.137Z,97251.13
2023-12-30T07:25:56.064Z,97252.19
2023-12-30T07:28:47.860Z,97249.00
2023-12-30T07:31:40.704Z,97245.66
2023-12-30T07:34:32.538Z,97249.81
2023-12-30T07:37:24.348Z,97245.28
2023-12-30T07:40:17.047Z,97245.88
2023-12-30T07:43:08.884Z,97247.56
2023-12-30T07:46:00.948Z,97241.09
2023-12-30T07:48:52.830Z,97247.84
2023-12-30T07:51:44.854Z,97246.38
2023-12-30T07:54:36.711Z,97254.19
2023-12-30T07:57:28.522Z,97249.16
2023-12-30T08:00:20.397Z,97244.22
2023-12-30T08:03:12.245Z,97246.88
2023-12-30T08:06:04.357Z,97249.09
2023-12-30T08:08:56.155Z,97254.84
2023-12-30T08:11:58.188Z,97247.41
2023-12-30T08:14:53.845Z,97248.44
2023-12-30T08:17:45.855Z,97247.44
2023-12-30T08:20:37.728Z,97248.84
2023-12-30T08:23:29.542Z,97241.19
2023-12-30T08:26:21.818Z,97239.63
2023-12-30T08:29:15.528Z,97245.78
2023-12-30T08:32:07.418Z,97247.06
2023-12-30T08:34:59.287Z,97240.94
2023-12-30T08:37:51.132Z,97241.72
2023-12-30T08:40:43.678Z,97237.13
2023-12-30T08:43:35.571Z,97233.75
2023-12-30T08:46:27.496Z,97237.78
2023-12-30T08:49:19.459Z,97237.50
2023-12-30T08:52:11.323Z,97231.63
2023-12-30T08:55:03.235Z,97235.38
2023-12-30T08:57:55.080Z,97238.31
2023-12-30T09:00:46.988Z,97235.63
2023-12-30T09:03:39.332Z,97239.84
2023-12-30T09:06:31.279Z,97240.28
2023-12-30T09:09:23.086Z,97235.72
2023-12-30T09:12:14.857Z,97243.06
2023-12-30T09:15:06.961Z,97239.47
2023-12-30T09:17:58.900Z,97244.41
2023-12-30T09:20:50.771Z,97238.47
2023-12-30T09:23:42.836Z,97242.78
2023-12-30T09:26:34.743Z,97242.81
2023-12-30T09:29:26.713Z,97248.31
2023-12-30T09:32:18.662Z,97252.56
2023-12-30T09:35:10.671Z,97252.28
2023-12-30T09:38:02.679Z,97246.66
2023-12-30T09:40:55.965Z,97247.97
2023-12-30T09:43:49.104Z,97247.81
2023-12-30T09:46:41.467Z,97251.25
2023-12-30T09:49:36.172Z,97250.44
2023-12-30T09:52:28.369Z,97251.78
2023-12-30T09:55:20.241Z,97244.25
2023-12-30T09:58:12.670Z,97236.59
2023-12-30T10:01:04.739Z,97232.97
2023-12-30T10:03:56.901Z,97233.22
2023-12-30T10:06:50.719Z,97226.25
2023-12-30T10:09:42.858Z,97222.94
2023-12-30T10:12:34.632Z,97221.28
2023-12-30T10:15:26.383Z,97214.00
2023-12-30T10:18:18.288Z,97209.50
2023-12-30T10:21:10.172Z,97205.75
2023-12-30T10:24:02.459Z,97203.38
2023-12-30T10:26:54.247Z,97194.09
2023-12-30T10:29:59.499Z,97189.38
2023-12-30T10:32:52.202Z,97190.13
2023-12-30T10:35:44.749Z,97184.84
2023-12-30T10:38:37.208Z,97181.38
2023-12-30T10:41:29.001Z,97178.78
2023-12-30T10:44:20.903Z,97174.09
2023-12-30T10:47:15.959Z,97179.66
2023-12-30T10:50:09.946Z,97172.13
2023-12-30T10:53:06.848Z,97160.59
2023-12-30T10:56:01.145Z,97156.41
2023-12-30T10:58:55.714Z,97155.75
2023-12-30T11:01:48.438Z,97145.06
2023-12-30T11:04:40.728Z,97144.91
2023-12-30T11:07:33.335Z,97137.28
2023-12-30T11:10:27.013Z,97137.94
2023-12-30T11:13:21.677Z,97128.06
2023-12-30T11:16:15.435Z,97122.72
2023-12-30T11:19:07.532Z,97116.25
2023-12-30T11:22:06.402Z,97116.97
2023-12-30T11:24:58.222Z,97112.94
2023-12-30T11:27:53.224Z,97109.00
2023-12-30T11:30:47.273Z,97102.06
2023-12-30T11:33:39.228Z,97092.94
2023-12-30T11:36:31.979Z,97090.88
2023-12-30T11:39:31.865Z,97085.25
2023-12-30T11:42:33.825Z,97088.84
2023-12-30T11:45:34.227Z,97084.25
2023-12-30T11:48:26.071Z,97078.31
2023-12-30T11:51:22.120Z,97077.19
2023-12-30T11:54:13.897Z,97089.38
2023-12-30T11:57:08.749Z,97085.63
2023-12-30T12:00:00.595Z,97074.31
2023-12-30T12:02:52.452Z,97068.84
2023-12-30T12:05:44.250Z,97062.38
2023-12-30T12:08:36.100Z,97053.41
2023-12-30T12:11:27.901Z,97048.03
2023-12-30T12:14:19.624Z,97044.09
2023-12-30T12:17:11.505Z,97040.69
2023-12-30T12:20:04.608Z,97042.41
2023-12-30T12:22:56.819Z,97020.44
2023-12-30T12:25:48.764Z,97027.91
2023-12-30T12:28:40.871Z,97028.09
2023-12-30T12:31:32.836Z,97027.34
2023-12-30T12:34:26.343Z,97021.31
2023-12-30T12:37:19.260Z,97016.38
2023-12-30T12:40:11.662Z,97010.66
2023-12-30T12:43:03.833Z,97013.44
2023-12-30T12:45:55.963Z,97005.25
2023-12-30T12:48:47.903Z,97006.03
2023-12-30T12:51:39.739Z,96995.34
2023-12-30T12:54:31.508Z,96988.84
2023-12-30T12:57:23.251Z,96987.78
2023-12-30T13:00:15.715Z,96987.81
2023-12-30T13:03:08.061Z,96983.78
2023-12-30T13:06:00.106Z,96978.34
2023-12-30T13:08:51.865Z,96975.66
2023-12-30T13:11:43.642Z,96978.72
2023-12-30T13:14:35.477Z,96975.50
2023-12-30T13:17:27.434Z,96969.84
2023-12-30T13:20:19.344Z,96971.44
2023-12-30T13:23:11.107Z,96977.47
2023-12-30T13:26:04.761Z,96971.91
2023-12-30T13:28:56.881Z,96966.31
2023-12-30T13:31:48.760Z,96973.22
2023-12-30T13:34:40.805Z,96969.81
2023-12-30T13:37:32.642Z,96969.00
2023-12-30T13:40:24.661Z,96959.44
2023-12-30T13:43:16.443Z,96960.31
2023-12-30T13:46:08.230Z,96944.38
2023-12-30T13:49:00.237Z,96953.56
2023-12-30T13:51:52.104Z,96945.06
2023-12-30T13:54:43.854Z,96943.50
2023-12-30T13:57:35.607Z,96938.56
2023-12-30T14:00:27.422Z,96936.25
2023-12-30T14:03:19.294Z,96930.16
2023-12-30T14:06:11.306Z,96923.88
2023-12-30T14:09:03.221Z,96922.78
2023-12-30T14:11:56.629Z,96919.78
2023-12-30T14:14:48.748Z,96919.31
2023-12-30T14:17:41.005Z,96916.38
2023-12-30T14:20:32.811Z,96911.50
2023-12-30T14:23:24.557Z,96913.94
2023-12-30T14:26:16.337Z,96913.38
2023-12-30T14:29:08.085Z,96920.09
2023-12-30T14:31:59.870Z,96919.13
2023-12-30T14:34:51.712Z,96918.13
2023-12-30T14:37:43.679Z,96925.09
2023-12-30T14:40:35.636Z,96919.88
2023-12-30T14:43:27.567Z,96926.81
2023-12-30T14:46:19.535Z,96915.72
2023-12-30T14:49:11.430Z,96918.03
2023-12-30T14:52:03.422Z,96917.13
2023-12-30T14:55:01.858Z,96915.13
2023-12-30T14:57:54.502Z,96912.47
2023-12-30T15:00:47.440Z,96913.66
2023-12-30T15:03:39.428Z,96921.38
2023-12-30T15:06:31.282Z,96904.47
2023-12-30T15:09:23.326Z,96905.41
2023-12-30T15:12:15.114Z,96903.47
2023-12-30T15:15:07.008Z,96900.66
2023-12-30T15:17:58.998Z,96904.78
2023-12-30T15:20:51.015Z,96905.63
2023-12-30T15:23:43.042Z,96896.75
2023-12-30T15:26:34.812Z,96896.47
2023-12-30T15:29:26.665Z,96883.97
2023-12-30T15:32:18.846Z,96891.84
2023-12-30T15:35:10.985Z,96888.47
2023-12-30T15:38:02.972Z,96897.75
2023-12-30T15:40:54.827Z,96899.56
2023-12-30T15:43:46.762Z,96898.00
2023-12-30T15:46:38.597Z,96896.00
2023-12-30T15:49:30.459Z,96906.72
2023-12-30T15:52:22.531Z,96910.25
2023-12-30T15:55:14.465Z,96901.00
2023-12-30T15:58:06.273Z,96901.94
2023-12-30T16:00:58.085Z,96899.38
2023-12-30T16:03:49.854Z,96894.47
2023-12-30T16:06:41.752Z,96897.53
2023-12-30T16:09:34.002Z,96894.81
2023-12-30T16:12:25.763Z,96897.28
2023-12-30T16:15:17.573Z,96896.75
2023-12-30T16:18:09.656Z,96889.91
2023-12-30T16:21:01.532Z,96889.41
2023-12-30T16:23:53.299Z,96885.22
2023-12-30T16:26:45.325Z,96889.72
2023-12-30T16:29:37.055Z,96886.31
2023-12-30T16:32:28.969Z,96891.69
2023-12-30T16:35:20.911Z,96884.25
2023-12-30T16:38:12.747Z,96886.63
2023-12-30T16:41:04.682Z,96887.97
2023-12-30T16:43:56.458Z,96887.69
2023-12-30T16:46:48.408Z,96881.63
2023-12-30T16:49:40.220Z,96888.84
2023-12-30T16:52:32.278Z,96894.16
2023-12-30T16:55:24.102Z,96889.66
2023-12-30T16:58:15.906Z,96890.47
2023-12-30T17:01:07.760Z,96888.59
2023-12-30T17:03:59.667Z,96885.66
2023-12-30T17:06:51.790Z,96881.91
2023-12-30T17:09:44.038Z,96872.66
2023-12-30T17:12:35.889Z,96876.38
2023-12-30T17:15:27.631Z,96884.28
2023-12-30T17:18:19.490Z,96883.25
2023-12-30T17:21:11.240Z,96889.09
2023-12-30T17:24:04.047Z,96885.94
2023-12-30T17:26:55.858Z,96884.06
2023-12-30T17:29:47.682Z,96890.19
2023-12-30T17:32:39.493Z,96882.47
2023-12-30T17:35:31.294Z,96882.19
2023-12-30T17:38:23.122Z,96876.63
2023-12-30T17:41:14.932Z,96864.69
2023-12-30T17:44:06.794Z,96871.59
2023-12-30T17:46:58.608Z,96880.63
2023-12-30T17:49:50.458Z,96880.91
2023-12-30T17:52:42.259Z,96877.69
2023-12-30T17:55:34.088Z,96889.09
2023-12-30T17:58:25.923Z,96889.34
2023-12-30T18:01:19.139Z,96879.25
2023-12-30T18:04:11.016Z,96878.97
2023-12-30T18:07:03.281Z,96880.81
2023-12-30T18:09:55.096Z,96881.13
2023-12-30T18:12:46.878Z,96882.19
2023-12-30T18:15:38.617Z,96874.78
2023-12-30T18:18:30.528Z,96873.72
2023-12-30T18:21:22.462Z,96865.50
2023-12-30T18:24:14.213Z,96868.69
2023-12-30T18:27:06.021Z,96866.03
2023-12-30T18:29:57.787Z,96864.69
2023-12-30T18:32:49.946Z,96867.59
2023-12-30T18:35:41.855Z,96858.25
2023-12-30T18:38:34.188Z,96862.47
2023-12-30T18:41:25.974Z,96852.81
2023-12-30T18:44:17.774Z,96851.19
2023-12-30T18:47:09.530Z,96858.41
2023-12-30T18:50:01.344Z,96859.28
2023-12-30T18:52:53.191Z,96861.44
2023-12-30T18:55:45.075Z,96860.91
2023-12-30T18:58:36.875Z,96856.19
2023-12-30T19:01:28.758Z,96853.53
2023-12-30T19:04:20.620Z,96860.94
2023-12-30T19:07:12.466Z,96854.59
2023-12-30T19:10:04.634Z,96860.47
2023-12-30T19:12:57.035Z,96853.81
2023-12-30T19:15:48.938Z,96855.69
2023-12-30T19:18:40.837Z,96854.88
2023-12-30T19:21:32.649Z,96843.47
2023-12-30T19:24:24.414Z,96833.91
2023-12-30T19:27:17.183Z,96830.19
2023-12-30T19:30:09.342Z,96834.19
2023-12-30T19:33:01.409Z,96826.22
2023-12-30T19:35:53.676Z,96834.19
2023-12-30T19:38:45.826Z,96836.84
2023-12-30T19:41:38.529Z,96828.34
2023-12-30T19:44:30.512Z,96836.03
2023-12-30T19:47:22.372Z,96832.63
2023-12-30T19:50:14.103Z,96833.66
2023-12-30T19:53:05.978Z,96829.44
2023-12-30T19:55:58.294Z,96835.22
2023-12-30T19:58:51.307Z,96824.31
2023-12-30T20:01:43.153Z,96815.28
2023-12-30T20:04:39.369Z,96816.38
2023-12-30T20:07:31.195Z,96822.22
2023-12-30T20:10:23.067Z,96816.66
2023-12-30T20:13:15.189Z,96810.31
2023-12-30T20:16:10.307Z,96814.81
2023-12-30T20:19:02.167Z,96810.56
2023-12-30T20:21:53.990Z,96805.28
2023-12-30T20:24:45.784Z,96798.13
2023-12-30T20:27:37.640Z,96788.03
2023-12-30T20:30:29.380Z,96783.22
2023-12-30T20:33:21.241Z,96781.38
2023-12-30T20:36:22.234Z,96777.13
2023-12-30T20:39:13.982Z,96768.91
2023-12-30T20:42:06.086Z,96784.06
2023-12-30T20:44:57.814Z,96791.75
2023-12-30T20:47:49.736Z,96784.06
2023-12-30T20:50:41.566Z,96775.03
2023-12-30T20:53:33.313Z,96776.09
2023-12-30T20:56:25.102Z,96778.75
2023-12-30T20:59:18.585Z,96778.75
2023-12-30T21:02:10.398Z,96763.13
2023-12-30T21:05:02.178Z,96757.53
2023-12-30T21:07:53.989Z,96750.94
2023-12-30T21:10:45.937Z,96753.84
2023-12-30T21:13:37.730Z,96748.28
2023-12-30T21:16:30.094Z,96748.78
2023-12-30T21:19:21.875Z,96743.75
2023-12-30T21:22:13.677Z,96745.09
2023-12-30T21:25:15.471Z,96737.34
2023-12-30T21:28:11.230Z,96736.31
2023-12-30T21:31:05.015Z,96734.97
2023-12-30T21:33:56.938Z,96725.72
2023-12-30T21:36:48.793Z,96721.47
2023-12-30T21:39:40.797Z,96721.22
2023-12-30T21:42:32.587Z,96709.22
2023-12-30T21:45:24.407Z,96707.53
2023-12-30T21:48:16.264Z,96706.25
2023-12-30T21:51:08.889Z,96710.78
2023-12-30T21:54:00.737Z,96708.41
2023-12-30T21:56:52.527Z,96709.19
2023-12-30T21:59:44.251Z,96711.06
2023-12-30T22:02:36.054Z,96707.09
2023-12-30T22:05:28.700Z,96704.44
2023-12-30T22:08:20.518Z,96706.81
2023-12-30T22:11:12.254Z,96698.59
2023-12-30T22:14:04.019Z,96695.09
2023-12-30T22:16:55.762Z,96695.88
2023-12-30T22:19:47.631Z,96683.75
2023-12-30T22:22:39.541Z,96674.44
2023-12-30T22:25:31.336Z,96679.78
2023-12-30T22:28:23.160Z,96681.63
2023-12-30T22:31:15.001Z,96677.41
2023-12-30T22:34:06.872Z,96678.47
2023-12-30T22:36:58.693Z,96671.78
2023-12-30T22:39:50.529Z,96671.50
2023-12-30T22:42:42.523Z,96671.44
2023-12-30T22:45:34.342Z,96675.69
2023-12-30T22:48:26.207Z,96670.94
2023-12-30T22:51:17.969Z,96661.69
2023-12-30T22:54:09.757Z,96670.25
2023-12-30T22:57:01.502Z,96659.13
2023-12-30T22:59:53.246Z,96660.69
2023-12-30T23:02:44.977Z,96651.69
2023-12-30T23:05:37.245Z,96648.41
2023-12-30T23:08:28.999Z,96639.69
2023-12-30T23:11:20.722Z,96636.50
2023-12-30T23:14:12.466Z,96639.16
2023-12-30T23:17:04.611Z,96626.47
2023-12-30T23:19:56.378Z,96628.56
2023-12-30T23:22:48.646Z,96615.31
2023-12-30T23:25:40.495Z,96612.59
2023-12-30T23:28:32.309Z,96605.38
2023-12-30T23:31:24.345Z,96605.94
2023-12-30T23:34:16.138Z,96604.16
2023-12-30T23:37:08.119Z,96597.59
2023-12-30T23:39:59.945Z,96589.94
2023-12-30T23:42:51.756Z,96578.03
2023-12-30T23:45:43.541Z,96574.03
2023-12-30T23:48:35.329Z,96572.75
2023-12-30T23:51:27.120Z,96560.78
2023-12-30T23:54:18.890Z,96557.06
2023-12-30T23:57:10.739Z,96553.09
