createdAt,value
2019-03-06T00:01:55.939Z,1.90
2019-03-06T00:04:26.457Z,1.63
2019-03-06T00:06:56.995Z,1.63
2019-03-06T00:09:27.555Z,1.73
2019-03-06T00:11:58.082Z,1.87
2019-03-06T00:14:28.627Z,1.70
2019-03-06T00:16:59.274Z,1.60
2019-03-06T00:19:29.818Z,1.63
2019-03-06T00:22:00.715Z,1.70
2019-03-06T00:24:31.247Z,1.77
2019-03-06T00:27:01.785Z,1.70
2019-03-06T00:29:32.322Z,1.57
2019-03-06T00:32:02.883Z,1.80
2019-03-06T00:34:33.410Z,1.90
2019-03-06T00:37:03.954Z,1.50
2019-03-06T00:39:42.100Z,1.57
2019-03-06T00:42:15.935Z,1.80
2019-03-06T00:44:46.441Z,1.60
2019-03-06T00:47:16.998Z,1.70
2019-03-06T00:49:47.509Z,1.90
2019-03-06T00:52:18.047Z,1.47
2019-03-06T00:54:48.595Z,1.40
2019-03-06T00:57:19.141Z,1.60
2019-03-06T00:59:49.912Z,2.03
2019-03-06T01:02:20.427Z,1.90
2019-03-06T01:04:50.942Z,1.70
2019-03-06T01:07:21.620Z,1.70
2019-03-06T01:09:52.592Z,1.70
2019-03-06T01:12:23.206Z,1.80
2019-03-06T01:14:53.715Z,1.60
2019-03-06T01:17:27.409Z,1.70
2019-03-06T01:19:57.941Z,1.97
2019-03-06T01:22:28.432Z,1.93
2019-03-06T01:24:59.071Z,1.97
2019-03-06T01:27:30.210Z,1.40
2019-03-06T01:30:04.100Z,1.67
2019-03-06T01:32:34.833Z,1.87
2019-03-06T01:35:33.881Z,1.50
2019-03-06T01:38:32.190Z,1.53
2019-03-06T01:41:07.581Z,1.50
2019-03-06T01:43:43.815Z,1.77
2019-03-06T01:46:14.467Z,1.98
2019-03-06T01:48:45.007Z,1.83
2019-03-06T01:51:15.546Z,2.00
2019-03-06T01:53:46.049Z,1.97
2019-03-06T01:56:16.670Z,2.10
2019-03-06T01:58:47.206Z,1.80
2019-03-06T02:01:17.740Z,2.10
2019-03-06T02:03:48.277Z,1.83
2019-03-06T02:06:19.392Z,2.03
2019-03-06T02:08:50.340Z,2.07
2019-03-06T02:11:20.987Z,1.70
2019-03-06T02:13:52.174Z,1.80
2019-03-06T02:16:23.380Z,1.70
2019-03-06T02:18:53.943Z,1.70
2019-03-06T02:21:24.484Z,1.70
2019-03-06T02:23:55.098Z,1.63
2019-03-06T02:26:26.455Z,1.90
2019-03-06T02:28:57.028Z,1.90
2019-03-06T02:31:28.233Z,2.23
2019-03-06T02:33:59.272Z,2.27
2019-03-06T02:36:29.985Z,2.10
2019-03-06T02:39:00.618Z,2.30
2019-03-06T02:41:31.175Z,1.90
2019-03-06T02:44:01.713Z,1.80
2019-03-06T02:46:32.312Z,1.67
2019-03-06T02:49:03.176Z,1.77
2019-03-06T02:51:34.163Z,1.43
2019-03-06T02:54:04.813Z,1.67
2019-03-06T02:56:35.442Z,1.80
2019-03-06T02:59:11.827Z,1.83
2019-03-06T03:02:10.322Z,1.90
2019-03-06T03:04:56.200Z,1.80
2019-03-06T03:07:26.806Z,1.90
2019-03-06T03:09:58.000Z,1.83
2019-03-06T03:12:30.045Z,1.90
2019-03-06T03:15:01.022Z,1.73
2019-03-06T03:17:32.454Z,1.83
2019-03-06T03:20:03.247Z,2.17
2019-03-06T03:22:34.237Z,2.47
2019-03-06T03:25:05.506Z,2.10
2019-03-06T03:27:36.108Z,2.10
2019-03-06T03:30:11.065Z,2.07
2019-03-06T03:32:41.688Z,1.70
2019-03-06T03:35:12.348Z,2.13
2019-03-06T03:37:42.855Z,1.70
2019-03-06T03:40:13.881Z,1.77
2019-03-06T03:42:44.486Z,1.80
2019-03-06T03:45:15.647Z,2.17
2019-03-06T03:47:46.251Z,2.00
2019-03-06T03:50:16.850Z,2.00
2019-03-06T03:52:47.999Z,1.90
2019-03-06T03:55:19.288Z,2.10
2019-03-06T03:57:50.380Z,1.80
2019-03-06T04:00:20.975Z,1.73
2019-03-06T04:02:51.682Z,1.90
2019-03-06T04:05:23.405Z,2.30
2019-03-06T04:07:53.970Z,1.80
2019-03-06T04:10:24.531Z,1.80
2019-03-06T04:12:55.406Z,1.80
2019-03-06T04:15:26.616Z,2.00
2019-03-06T04:18:16.512Z,2.07
2019-03-06T04:20:47.038Z,1.83
2019-03-06T04:23:17.611Z,1.77
2019-03-06T04:25:48.135Z,2.10
2019-03-06T04:28:18.667Z,2.63
2019-03-06T04:30:52.676Z,2.00
2019-03-06T04:33:23.157Z,1.90
2019-03-06T04:35:53.704Z,1.80
2019-03-06T04:38:24.581Z,1.90
2019-03-06T04:40:55.109Z,1.90
2019-03-06T04:43:26.107Z,1.90
2019-03-06T04:45:57.426Z,2.20
2019-03-06T04:48:29.871Z,1.90
2019-03-06T04:51:00.394Z,2.00
2019-03-06T04:53:30.959Z,2.40
2019-03-06T04:56:01.498Z,2.10
2019-03-06T04:58:32.070Z,2.17
2019-03-06T05:01:02.614Z,1.60
2019-03-06T05:03:33.302Z,2.13
2019-03-06T05:06:03.822Z,2.27
2019-03-06T05:08:34.538Z,2.40
2019-03-06T05:11:05.081Z,2.10
2019-03-06T05:13:35.681Z,2.20
2019-03-06T05:16:06.224Z,2.13
2019-03-06T05:18:55.668Z,2.03
2019-03-06T05:21:26.326Z,2.20
2019-03-06T05:23:56.869Z,2.33
2019-03-06T05:26:27.412Z,1.67
2019-03-06T05:28:58.373Z,2.43
2019-03-06T05:31:28.923Z,1.90
2019-03-06T05:33:59.434Z,2.00
2019-03-06T05:37:10.701Z,2.10
2019-03-06T05:39:41.248Z,2.63
2019-03-06T05:42:11.814Z,2.17
2019-03-06T05:44:43.047Z,2.03
2019-03-06T05:47:13.559Z,1.90
2019-03-06T05:49:44.333Z,2.30
2019-03-06T05:52:14.880Z,2.40
2019-03-06T05:54:45.434Z,2.37
2019-03-06T05:57:16.839Z,1.83
2019-03-06T05:59:47.359Z,2.20
2019-03-06T06:02:17.946Z,2.20
2019-03-06T06:04:48.446Z,2.30
2019-03-06T06:07:18.972Z,2.43
2019-03-06T06:09:49.864Z,2.00
2019-03-06T06:12:20.619Z,2.43
2019-03-06T06:14:51.116Z,2.07
2019-03-06T06:17:21.827Z,2.07
2019-03-06T06:19:52.383Z,2.43
2019-03-06T06:22:29.975Z,2.80
2019-03-06T06:25:00.496Z,2.20
2019-03-06T06:27:31.205Z,2.00
2019-03-06T06:30:01.750Z,2.47
2019-03-06T06:32:32.996Z,2.43
2019-03-06T06:35:03.826Z,2.40
2019-03-06T06:37:34.910Z,2.70
2019-03-06T06:40:06.819Z,2.57
2019-03-06T06:42:37.344Z,2.87
2019-03-06T06:45:08.952Z,2.57
2019-03-06T06:48:07.420Z,2.65
2019-03-06T06:50:38.754Z,2.80
2019-03-06T06:53:30.003Z,2.95
2019-03-06T06:56:14.091Z,2.67
2019-03-06T06:59:05.617Z,2.40
2019-03-06T07:02:57.105Z,2.60
2019-03-06T07:05:32.770Z,2.33
2019-03-06T07:08:37.833Z,2.43
2019-03-06T07:11:42.692Z,3.00
2019-03-06T07:14:32.164Z,2.80
2019-03-06T07:17:17.160Z,2.33
2019-03-06T07:20:09.651Z,4.10
2019-03-06T07:23:11.870Z,3.00
2019-03-06T07:25:51.179Z,2.80
2019-03-06T07:28:46.142Z,2.90
2019-03-06T07:31:34.495Z,2.60
2019-03-06T07:34:33.432Z,2.83
2019-03-06T07:37:10.662Z,2.50
2019-03-06T07:39:49.385Z,2.53
2019-03-06T07:42:53.795Z,2.57
2019-03-06T07:45:59.864Z,2.50
2019-03-06T07:49:01.979Z,2.23
2019-03-06T07:51:57.698Z,2.23
2019-03-06T07:54:52.683Z,1.80
2019-03-06T07:57:31.111Z,2.47
2019-03-06T08:00:01.686Z,2.40
2019-03-06T08:02:55.915Z,2.33
2019-03-06T08:05:26.469Z,2.25
2019-03-06T08:07:56.994Z,2.03
2019-03-06T08:10:30.593Z,1.73
2019-03-06T08:13:06.918Z,1.60
2019-03-06T08:15:51.280Z,1.87
2019-03-06T08:18:37.680Z,1.72
2019-03-06T08:21:43.282Z,1.70
2019-03-06T08:24:39.000Z,1.60
2019-03-06T08:27:09.596Z,1.77
2019-03-06T08:29:40.109Z,1.30
2019-03-06T08:32:19.413Z,1.20
2019-03-06T08:34:49.936Z,1.30
2019-03-06T08:37:20.823Z,1.37
2019-03-06T08:39:51.420Z,1.27
2019-03-06T08:42:26.831Z,1.50
2019-03-06T08:45:01.335Z,1.50
2019-03-06T08:48:11.103Z,1.50
2019-03-06T08:51:21.817Z,1.53
2019-03-06T08:54:09.904Z,1.53
2019-03-06T08:56:48.011Z,1.70
2019-03-06T08:59:33.551Z,1.57
2019-03-06T09:02:21.804Z,1.60
2019-03-06T09:05:12.295Z,1.63
2019-03-06T09:07:58.920Z,1.70
2019-03-06T09:11:03.476Z,1.60
2019-03-06T09:13:45.135Z,1.70
2019-03-06T09:16:38.888Z,1.80
2019-03-06T09:19:41.119Z,1.80
2019-03-06T09:22:35.915Z,1.90
2019-03-06T09:25:18.348Z,2.53
2019-03-06T09:28:22.995Z,2.73
2019-03-06T09:31:18.669Z,2.33
2019-03-06T09:34:30.420Z,2.60
2019-03-06T09:37:10.465Z,2.53
2019-03-06T09:40:02.937Z,3.20
2019-03-06T09:42:39.472Z,3.40
2019-03-06T09:45:35.037Z,3.43
2019-03-06T09:48:23.909Z,3.60
2019-03-06T09:51:02.451Z,2.90
2019-03-06T09:53:53.458Z,3.60
2019-03-06T09:57:01.466Z,3.37
2019-03-06T09:59:50.942Z,4.07
2019-03-06T10:02:36.911Z,3.33
2019-03-06T10:05:18.944Z,3.67
2019-03-06T10:08:26.901Z,3.27
2019-03-06T10:11:03.488Z,3.47
2019-03-06T10:14:05.784Z,4.13
2019-03-06T10:16:48.882Z,2.83
2019-03-06T10:19:38.262Z,3.10
2019-03-06T10:22:09.479Z,3.00
2019-03-06T10:24:40.026Z,3.40
2019-03-06T10:27:10.531Z,3.00
2019-03-06T10:29:41.040Z,3.23
2019-03-06T10:32:11.569Z,3.07
2019-03-06T10:34:42.076Z,3.20
2019-03-06T10:37:12.646Z,3.07
2019-03-06T10:39:43.470Z,3.03
2019-03-06T10:42:13.997Z,3.03
2019-03-06T10:44:44.503Z,3.13
2019-03-06T10:47:15.033Z,3.53
2019-03-06T10:49:45.554Z,3.50
2019-03-06T10:52:16.393Z,3.42
2019-03-06T10:54:46.895Z,3.30
2019-03-06T10:57:17.445Z,3.03
2019-03-06T10:59:47.946Z,3.63
2019-03-06T11:02:18.503Z,3.80
2019-03-06T11:05:17.271Z,4.40
2019-03-06T11:07:49.696Z,4.53
2019-03-06T11:10:23.763Z,4.40
2019-03-06T11:12:53.171Z,5.20
2019-03-06T11:15:24.103Z,4.85
2019-03-06T11:17:55.343Z,4.90
2019-03-06T11:20:28.808Z,5.03
2019-03-06T11:23:00.847Z,4.73
2019-03-06T11:25:32.991Z,4.40
2019-03-06T11:28:04.155Z,4.10
2019-03-06T11:30:41.946Z,4.13
2019-03-06T11:33:13.803Z,4.03
2019-03-06T11:35:45.596Z,4.00
2019-03-06T11:38:18.819Z,4.45
2019-03-06T11:40:49.751Z,4.43
2019-03-06T11:43:20.402Z,5.00
2019-03-06T11:45:51.045Z,3.70
2019-03-06T11:48:21.966Z,4.63
2019-03-06T11:50:52.797Z,4.17
2019-03-06T11:53:23.345Z,4.00
2019-03-06T11:55:53.896Z,3.80
2019-03-06T11:58:24.430Z,4.43
2019-03-06T12:00:55.286Z,4.37
2019-03-06T12:03:26.464Z,4.10
2019-03-06T12:05:58.540Z,3.77
2019-03-06T12:08:30.399Z,4.60
2019-03-06T12:11:01.402Z,4.07
2019-03-06T12:13:31.915Z,3.93
2019-03-06T12:16:03.002Z,3.70
2019-03-06T12:18:34.157Z,3.60
2019-03-06T12:21:06.143Z,2.77
2019-03-06T12:23:36.689Z,3.03
2019-03-06T12:26:07.512Z,3.30
2019-03-06T12:28:38.061Z,3.53
2019-03-06T12:31:10.362Z,3.17
2019-03-06T12:33:40.895Z,3.47
2019-03-06T12:36:11.387Z,3.10
2019-03-06T12:38:41.929Z,3.30
2019-03-06T12:41:12.782Z,3.47
2019-03-06T12:43:44.726Z,3.73
2019-03-06T12:46:23.712Z,2.90
2019-03-06T12:49:16.427Z,3.03
2019-03-06T12:51:53.990Z,2.90
2019-03-06T12:54:19.087Z,2.40
2019-03-06T12:56:49.637Z,2.53
2019-03-06T12:59:20.151Z,3.10
2019-03-06T13:01:51.071Z,2.90
2019-03-06T13:04:21.571Z,3.43
2019-03-06T13:06:52.139Z,2.50
2019-03-06T13:09:22.651Z,2.80
2019-03-06T13:11:53.244Z,3.87
2019-03-06T13:14:23.987Z,3.17
2019-03-06T13:16:54.705Z,3.03
2019-03-06T13:19:25.330Z,3.07
2019-03-06T13:21:55.867Z,4.13
2019-03-06T13:24:26.403Z,3.53
2019-03-06T13:26:58.042Z,3.30
2019-03-06T13:29:28.688Z,3.20
2019-03-06T13:31:59.226Z,3.20
2019-03-06T13:34:39.426Z,3.17
2019-03-06T13:37:10.979Z,3.37
2019-03-06T13:39:41.499Z,3.63
2019-03-06T13:42:12.035Z,3.77
2019-03-06T13:44:42.555Z,3.00
2019-03-06T13:47:17.346Z,3.23
2019-03-06T13:49:47.993Z,3.37
2019-03-06T13:52:19.550Z,3.37
2019-03-06T13:54:50.077Z,3.80
2019-03-06T13:57:20.991Z,3.10
2019-03-06T13:59:51.510Z,3.60
2019-03-06T14:02:22.014Z,3.90
2019-03-06T14:04:52.757Z,3.47
2019-03-06T14:07:23.521Z,3.17
2019-03-06T14:09:54.064Z,3.87
2019-03-06T14:12:24.595Z,3.23
2019-03-06T14:14:55.115Z,3.90
2019-03-06T14:17:25.658Z,4.00
2019-03-06T14:19:56.285Z,3.90
2019-03-06T14:22:26.814Z,3.70
2019-03-06T14:24:57.430Z,3.80
2019-03-06T14:27:28.324Z,4.00
2019-03-06T14:29:58.879Z,3.90
2019-03-06T14:32:29.820Z,3.50
2019-03-06T14:35:00.467Z,3.83
2019-03-06T14:37:32.182Z,3.57
2019-03-06T14:40:09.992Z,4.37
2019-03-06T14:42:37.743Z,3.50
2019-03-06T14:45:10.573Z,4.03
2019-03-06T14:47:41.277Z,3.57
2019-03-06T14:50:12.921Z,4.00
2019-03-06T14:52:43.458Z,3.60
2019-03-06T14:55:14.469Z,4.70
2019-03-06T14:57:45.387Z,4.57
2019-03-06T15:00:16.864Z,3.90
2019-03-06T15:02:47.943Z,3.77
2019-03-06T15:05:20.066Z,4.27
2019-03-06T15:07:50.649Z,3.90
2019-03-06T15:10:22.225Z,5.10
2019-03-06T15:12:53.385Z,4.40
2019-03-06T15:15:24.040Z,4.13
2019-03-06T15:17:54.559Z,4.27
2019-03-06T15:20:25.993Z,4.77
2019-03-06T15:22:56.841Z,4.60
2019-03-06T15:25:27.391Z,4.53
2019-03-06T15:27:59.501Z,3.23
2019-03-06T15:30:30.482Z,3.43
2019-03-06T15:33:01.003Z,3.37
2019-03-06T15:35:31.548Z,3.73
2019-03-06T15:38:03.266Z,3.57
2019-03-06T15:40:33.803Z,2.73
2019-03-06T15:43:06.028Z,3.23
2019-03-06T15:45:36.771Z,3.80
2019-03-06T15:48:07.811Z,3.93
2019-03-06T15:50:38.856Z,3.70
2019-03-06T15:53:09.677Z,4.30
2019-03-06T15:55:40.184Z,3.60
2019-03-06T15:58:10.823Z,4.23
2019-03-06T16:00:46.244Z,4.23
2019-03-06T16:03:13.835Z,4.00
2019-03-06T16:05:44.842Z,4.37
2019-03-06T16:08:18.165Z,4.72
2019-03-06T16:10:48.878Z,6.40
2019-03-06T16:13:19.612Z,5.13
2019-03-06T16:15:50.318Z,6.50
2019-03-06T16:18:20.884Z,6.80
2019-03-06T16:20:51.462Z,7.23
2019-03-06T16:23:22.223Z,7.90
2019-03-06T16:25:52.742Z,7.50
2019-03-06T16:28:23.263Z,8.03
2019-03-06T16:30:53.819Z,8.47
2019-03-06T16:33:24.343Z,8.60
2019-03-06T16:35:54.981Z,7.80
2019-03-06T16:38:25.921Z,7.83
2019-03-06T16:40:56.371Z,9.30
2019-03-06T16:43:26.886Z,8.27
2019-03-06T16:45:57.643Z,9.70
2019-03-06T16:48:28.153Z,9.20
2019-03-06T16:50:58.770Z,10.07
2019-03-06T16:53:29.288Z,10.27
2019-03-06T16:56:01.259Z,10.50
2019-03-06T16:58:31.777Z,9.70
2019-03-06T17:01:02.531Z,11.60
2019-03-06T17:03:33.626Z,12.70
2019-03-06T17:06:04.664Z,12.73
2019-03-06T17:08:35.221Z,11.63
2019-03-06T17:11:06.169Z,12.37
2019-03-06T17:13:36.856Z,12.00
2019-03-06T17:16:07.480Z,12.07
2019-03-06T17:18:37.983Z,13.33
2019-03-06T17:21:08.715Z,14.07
2019-03-06T17:23:39.360Z,13.60
2019-03-06T17:26:10.978Z,15.30
2019-03-06T17:28:41.560Z,14.77
2019-03-06T17:31:12.069Z,15.53
2019-03-06T17:33:42.743Z,16.63
2019-03-06T17:36:13.344Z,15.37
2019-03-06T17:38:43.873Z,17.33
2019-03-06T17:41:14.400Z,17.77
2019-03-06T17:43:45.552Z,19.03
2019-03-06T17:46:16.085Z,18.03
2019-03-06T17:48:46.687Z,19.23
2019-03-06T17:51:17.253Z,20.02
2019-03-06T17:53:47.832Z,19.50
2019-03-06T17:56:18.395Z,19.47
2019-03-06T17:58:49.702Z,20.27
2019-03-06T18:01:23.878Z,19.57
2019-03-06T18:04:28.407Z,21.60
2019-03-06T18:06:59.008Z,20.87
2019-03-06T18:09:29.567Z,20.43
2019-03-06T18:12:00.098Z,19.77
2019-03-06T18:14:30.644Z,20.87
2019-03-06T18:17:01.216Z,19.93
2019-03-06T18:19:32.116Z,21.93
2019-03-06T18:22:02.660Z,22.73
2019-03-06T18:24:33.170Z,21.43
2019-03-06T18:27:03.961Z,21.63
2019-03-06T18:29:34.500Z,22.43
2019-03-06T18:32:05.023Z,21.57
2019-03-06T18:34:35.536Z,21.30
2019-03-06T18:37:06.100Z,21.73
2019-03-06T18:39:36.739Z,21.00
2019-03-06T18:42:07.293Z,20.53
2019-03-06T18:44:37.840Z,20.40
2019-03-06T18:47:08.536Z,19.23
2019-03-06T18:49:39.093Z,18.10
2019-03-06T18:52:09.606Z,17.80
2019-03-06T18:54:40.153Z,16.87
2019-03-06T18:57:13.336Z,15.17
2019-03-06T18:59:43.538Z,16.43
2019-03-06T19:02:14.104Z,15.10
2019-03-06T19:04:44.597Z,15.70
2019-03-06T19:07:15.128Z,14.63
2019-03-06T19:09:45.664Z,14.53
2019-03-06T19:12:16.195Z,13.23
2019-03-06T19:14:46.718Z,13.93
2019-03-06T19:17:17.251Z,11.80
2019-03-06T19:19:48.094Z,12.67
2019-03-06T19:22:18.735Z,12.00
2019-03-06T19:24:49.287Z,10.70
2019-03-06T19:27:19.904Z,11.83
2019-03-06T19:29:50.429Z,10.77
2019-03-06T19:32:20.994Z,10.63
2019-03-06T19:34:51.639Z,10.07
2019-03-06T19:37:22.169Z,10.10
2019-03-06T19:39:52.687Z,9.60
2019-03-06T19:42:23.780Z,9.97
2019-03-06T19:44:54.309Z,9.77
2019-03-06T19:47:25.120Z,9.80
2019-03-06T19:49:55.695Z,10.17
2019-03-06T19:52:26.220Z,10.30
2019-03-06T19:54:56.741Z,10.80
2019-03-06T19:57:38.139Z,10.60
2019-03-06T20:00:09.147Z,11.23
2019-03-06T20:02:39.679Z,10.30
2019-03-06T20:05:10.395Z,10.60
2019-03-06T20:07:40.927Z,10.23
2019-03-06T20:10:11.873Z,10.25
2019-03-06T20:12:42.610Z,10.40
2019-03-06T20:15:13.368Z,9.60
2019-03-06T20:17:44.008Z,9.97
2019-03-06T20:20:15.307Z,9.83
2019-03-06T20:22:45.955Z,9.23
2019-03-06T20:25:18.106Z,9.17
2019-03-06T20:27:53.324Z,9.43
2019-03-06T20:30:24.592Z,9.38
2019-03-06T20:32:57.024Z,9.50
2019-03-06T20:35:27.492Z,10.10
2019-03-06T20:37:58.638Z,11.47
2019-03-06T20:40:29.197Z,11.30
2019-03-06T20:42:59.799Z,11.90
2019-03-06T20:45:30.393Z,11.57
2019-03-06T20:48:00.950Z,12.00
2019-03-06T20:50:31.936Z,12.53
2019-03-06T20:53:02.517Z,13.27
2019-03-06T20:55:33.086Z,12.80
2019-03-06T20:58:04.015Z,13.47
2019-03-06T21:00:34.575Z,12.83
2019-03-06T21:03:05.124Z,13.83
2019-03-06T21:05:35.646Z,14.30
2019-03-06T21:08:06.217Z,13.77
2019-03-06T21:10:39.569Z,15.27
2019-03-06T21:13:10.105Z,15.20
2019-03-06T21:15:40.697Z,14.53
2019-03-06T21:18:12.176Z,15.67
2019-03-06T21:20:42.794Z,16.00
2019-03-06T21:23:13.361Z,14.90
2019-03-06T21:25:43.911Z,16.00
2019-03-06T21:28:14.585Z,15.73
2019-03-06T21:30:45.533Z,15.90
2019-03-06T21:33:16.092Z,15.70
2019-03-06T21:35:47.342Z,16.20
2019-03-06T21:38:18.175Z,15.50
2019-03-06T21:40:49.003Z,16.57
2019-03-06T21:43:19.584Z,15.87
2019-03-06T21:45:50.142Z,16.10
2019-03-06T21:48:20.780Z,15.90
2019-03-06T21:50:51.359Z,15.97
2019-03-06T21:53:21.960Z,16.17
2019-03-06T21:55:53.078Z,15.23
2019-03-06T21:58:24.544Z,15.40
2019-03-06T22:00:55.111Z,15.47
2019-03-06T22:03:25.728Z,15.00
2019-03-06T22:05:56.271Z,15.77
2019-03-06T22:08:26.915Z,16.33
2019-03-06T22:10:57.451Z,16.27
2019-03-06T22:13:28.058Z,16.10
2019-03-06T22:15:58.719Z,16.80
2019-03-06T22:18:29.342Z,15.87
2019-03-06T22:20:59.848Z,16.70
2019-03-06T22:23:30.490Z,17.37
2019-03-06T22:26:01.082Z,17.13
2019-03-06T22:28:31.641Z,16.90
2019-03-06T22:31:02.496Z,17.37
2019-03-06T22:33:33.047Z,20.03
2019-03-06T22:36:03.610Z,18.67
2019-03-06T22:38:34.258Z,18.97
2019-03-06T22:41:09.408Z,18.63
2019-03-06T22:43:40.046Z,19.63
2019-03-06T22:46:10.629Z,20.13
2019-03-06T22:48:41.152Z,20.33
2019-03-06T22:51:11.774Z,21.03
2019-03-06T22:53:42.283Z,23.37
2019-03-06T22:56:13.424Z,21.97
2019-03-06T22:58:43.942Z,22.10
2019-03-06T23:01:27.071Z,21.40
2019-03-06T23:03:57.967Z,22.17
2019-03-06T23:06:28.516Z,23.93
2019-03-06T23:08:59.074Z,23.90
2019-03-06T23:11:29.783Z,21.97
2019-03-06T23:14:00.369Z,23.70
2019-03-06T23:16:31.582Z,23.67
2019-03-06T23:19:02.158Z,22.73
2019-03-06T23:21:32.778Z,23.37
2019-03-06T23:24:03.649Z,23.23
2019-03-06T23:26:42.787Z,24.13
2019-03-06T23:29:09.443Z,23.67
2019-03-06T23:31:40.365Z,24.50
2019-03-06T23:34:10.987Z,25.73
2019-03-06T23:36:41.517Z,23.73
2019-03-06T23:39:14.953Z,27.17
2019-03-06T23:41:45.471Z,27.10
2019-03-06T23:44:16.611Z,26.67
2019-03-06T23:46:47.193Z,24.73
2019-03-06T23:49:17.799Z,25.20
2019-03-06T23:52:07.336Z,26.57
2019-03-06T23:54:37.909Z,27.60
2019-03-06T23:57:08.491Z,26.53
2019-03-06T23:59:39.315Z,26.13
