createdAt,value
2023-01-11T00:00:36.216Z,70.64
2023-01-11T00:03:21.471Z,70.57
2023-01-11T00:06:01.086Z,70.21
2023-01-11T00:08:38.686Z,69.54
2023-01-11T00:11:17.992Z,68.96
2023-01-11T00:13:53.356Z,68.89
2023-01-11T00:16:25.448Z,69.57
2023-01-11T00:18:58.186Z,69.66
2023-01-11T00:21:30.549Z,69.94
2023-01-11T00:24:32.293Z,70.22
2023-01-11T00:27:09.145Z,70.14
2023-01-11T00:29:48.203Z,69.76
2023-01-11T00:32:20.368Z,70.22
2023-01-11T00:34:52.867Z,71.28
2023-01-11T00:37:25.348Z,71.17
2023-01-11T00:40:02.539Z,71.66
2023-01-11T00:42:49.267Z,70.54
2023-01-11T00:45:36.930Z,70.94
2023-01-11T00:48:11.207Z,68.28
2023-01-11T00:50:45.119Z,69.06
2023-01-11T00:53:18.768Z,69.06
2023-01-11T00:55:51.003Z,69.66
2023-01-11T00:58:22.805Z,71.06
2023-01-11T01:00:57.785Z,71.08
2023-01-11T01:03:29.605Z,70.67
2023-01-11T01:06:01.947Z,70.50
2023-01-11T01:08:34.226Z,68.43
2023-01-11T01:11:06.406Z,67.71
2023-01-11T01:13:50.430Z,68.13
2023-01-11T01:19:12.591Z,68.72
2023-01-11T01:21:45.106Z,67.83
2023-01-11T01:24:17.043Z,68.18
2023-01-11T01:26:49.344Z,68.10
2023-01-11T01:29:21.564Z,68.25
2023-01-11T01:31:56.682Z,67.65
2023-01-11T01:34:28.732Z,66.86
2023-01-11T01:37:00.887Z,66.91
2023-01-11T01:39:33.145Z,66.63
2023-01-11T01:42:06.548Z,66.33
2023-01-11T01:44:58.471Z,66.55
2023-01-11T01:47:39.492Z,67.28
2023-01-11T01:50:18.294Z,66.74
2023-01-11T01:52:55.207Z,66.65
2023-01-11T01:55:31.423Z,66.08
2023-01-11T01:58:08.446Z,66.47
2023-01-11T02:00:42.648Z,66.12
2023-01-11T02:03:20.791Z,66.17
2023-01-11T02:05:55.323Z,65.26
2023-01-11T02:08:34.923Z,64.39
2023-01-11T02:11:29.673Z,63.80
2023-01-11T02:14:05.545Z,64.97
2023-01-11T02:16:37.017Z,64.33
2023-01-11T02:19:17.951Z,63.87
2023-01-11T02:22:05.583Z,63.97
2023-01-11T02:25:11.398Z,64.07
2023-01-11T02:28:03.267Z,63.65
2023-01-11T02:30:42.365Z,63.13
2023-01-11T02:33:25.945Z,63.01
2023-01-11T02:36:11.384Z,63.49
2023-01-11T02:38:49.214Z,63.69
2023-01-11T02:41:25.777Z,63.46
2023-01-11T02:44:18.960Z,62.39
2023-01-11T02:46:58.413Z,62.31
2023-01-11T02:49:38.464Z,61.88
2023-01-11T02:52:17.822Z,62.56
2023-01-11T02:54:58.283Z,62.27
2023-01-11T02:57:32.879Z,63.26
2023-01-11T03:00:08.272Z,62.54
2023-01-11T03:02:40.497Z,61.62
2023-01-11T03:05:17.336Z,62.60
2023-01-11T03:08:01.767Z,61.97
2023-01-11T03:10:45.140Z,62.56
2023-01-11T03:13:25.703Z,62.58
2023-01-11T03:16:24.889Z,61.63
2023-01-11T03:19:13.160Z,61.11
2023-01-11T03:21:53.677Z,62.30
2023-01-11T03:24:34.678Z,61.46
2023-01-11T03:27:20.766Z,61.81
2023-01-11T03:29:57.987Z,61.20
2023-01-11T03:32:47.899Z,60.52
2023-01-11T03:35:29.287Z,61.29
2023-01-11T03:38:06.681Z,60.69
2023-01-11T03:40:43.578Z,61.38
2023-01-11T03:43:18.206Z,61.31
2023-01-11T03:45:54.467Z,61.56
2023-01-11T03:48:34.154Z,62.89
2023-01-11T03:51:10.625Z,62.14
2023-01-11T03:53:47.256Z,62.35
2023-01-11T03:56:24.409Z,61.91
2023-01-11T03:58:56.510Z,62.06
2023-01-11T04:01:29.587Z,61.59
2023-01-11T04:04:04.678Z,61.87
2023-01-11T04:06:40.511Z,62.12
2023-01-11T04:09:12.576Z,62.26
2023-01-11T04:11:44.928Z,61.40
2023-01-11T04:14:17.245Z,61.12
2023-01-11T04:16:49.854Z,61.58
2023-01-11T04:19:24.515Z,61.81
2023-01-11T04:21:56.792Z,61.85
2023-01-11T04:24:28.750Z,62.22
2023-01-11T04:27:01.005Z,61.62
2023-01-11T04:29:33.013Z,61.67
2023-01-11T04:32:05.234Z,62.23
2023-01-11T04:34:39.815Z,62.00
2023-01-11T04:37:12.264Z,62.12
2023-01-11T04:39:44.017Z,63.72
2023-01-11T04:42:22.067Z,63.38
2023-01-11T04:44:55.431Z,62.65
2023-01-11T04:47:28.562Z,63.36
2023-01-11T04:50:03.020Z,63.01
2023-01-11T04:52:35.206Z,62.73
2023-01-11T04:55:07.882Z,62.55
2023-01-11T04:57:40.275Z,62.44
2023-01-11T05:00:13.856Z,62.36
2023-01-11T05:02:46.537Z,61.54
2023-01-11T05:05:21.164Z,62.74
2023-01-11T05:07:53.155Z,63.22
2023-01-11T05:10:24.886Z,63.05
2023-01-11T05:13:21.143Z,62.77
2023-01-11T05:15:53.295Z,64.22
2023-01-11T05:18:24.926Z,63.79
2023-01-11T05:20:59.311Z,63.46
2023-01-11T05:23:30.533Z,63.72
2023-01-11T05:26:02.357Z,63.82
2023-01-11T05:28:33.812Z,64.03
2023-01-11T05:31:05.706Z,64.22
2023-01-11T05:33:37.299Z,63.15
2023-01-11T05:36:15.959Z,62.24
2023-01-11T05:38:50.404Z,62.41
2023-01-11T05:41:24.708Z,63.39
2023-01-11T05:44:09.398Z,64.03
2023-01-11T05:46:42.605Z,63.83
2023-01-11T05:49:15.890Z,63.96
2023-01-11T05:51:50.239Z,63.32
2023-01-11T05:54:21.715Z,63.81
2023-01-11T05:56:53.536Z,65.17
2023-01-11T05:59:27.280Z,64.82
2023-01-11T06:01:59.485Z,65.67
2023-01-11T06:04:31.359Z,66.46
2023-01-11T06:07:06.848Z,65.83
2023-01-11T06:09:38.795Z,65.40
2023-01-11T06:12:11.414Z,66.21
2023-01-11T06:14:43.545Z,66.24
2023-01-11T06:17:16.117Z,66.43
2023-01-11T06:19:48.344Z,66.86
2023-01-11T06:22:23.288Z,67.31
2023-01-11T06:24:55.034Z,65.85
2023-01-11T06:27:27.692Z,67.30
2023-01-11T06:30:02.174Z,67.65
2023-01-11T06:32:35.376Z,67.15
2023-01-11T06:35:10.473Z,66.91
2023-01-11T06:37:48.728Z,66.39
2023-01-11T06:40:24.443Z,66.07
2023-01-11T06:42:56.687Z,66.64
2023-01-11T06:45:28.708Z,67.32
2023-01-11T06:48:00.475Z,66.15
2023-01-11T06:50:32.350Z,65.61
2023-01-11T06:53:09.550Z,65.83
2023-01-11T06:55:44.291Z,66.27
2023-01-11T06:58:16.428Z,66.33
2023-01-11T07:00:48.649Z,66.60
2023-01-11T07:03:20.915Z,65.60
2023-01-11T07:05:53.372Z,65.86
2023-01-11T07:08:29.119Z,65.86
2023-01-11T07:11:02.192Z,65.67
2023-01-11T07:13:34.152Z,66.61
2023-01-11T07:16:05.867Z,66.63
2023-01-11T07:18:42.000Z,66.17
2023-01-11T07:21:13.814Z,66.19
2023-01-11T07:23:49.100Z,66.13
2023-01-11T07:26:23.085Z,65.21
2023-01-11T07:28:55.003Z,65.92
2023-01-11T07:31:27.087Z,65.37
2023-01-11T07:33:59.132Z,66.11
2023-01-11T07:36:30.822Z,66.51
2023-01-11T07:39:05.634Z,66.84
2023-01-11T07:41:49.610Z,66.37
2023-01-11T07:44:21.889Z,66.45
2023-01-11T07:46:53.663Z,66.34
2023-01-11T07:49:25.774Z,65.71
2023-01-11T07:51:57.499Z,65.34
2023-01-11T07:54:32.063Z,65.63
2023-01-11T07:57:03.791Z,67.14
2023-01-11T07:59:35.735Z,66.79
2023-01-11T08:02:07.473Z,66.63
2023-01-11T08:04:39.422Z,66.41
2023-01-11T08:07:11.035Z,67.06
2023-01-11T08:09:45.747Z,67.08
2023-01-11T08:12:34.733Z,66.91
2023-01-11T08:15:09.595Z,66.96
2023-01-11T08:17:41.536Z,65.28
2023-01-11T08:20:16.370Z,66.11
2023-01-11T08:22:48.611Z,65.91
2023-01-11T08:25:23.854Z,66.60
2023-01-11T08:27:55.778Z,66.39
2023-01-11T08:30:28.005Z,66.39
2023-01-11T08:33:00.229Z,65.83
2023-01-11T08:35:33.713Z,67.01
2023-01-11T08:38:06.991Z,66.50
2023-01-11T08:40:52.425Z,65.88
2023-01-11T08:43:24.132Z,65.34
2023-01-11T08:45:56.443Z,65.37
2023-01-11T08:48:29.907Z,66.84
2023-01-11T08:51:02.142Z,65.69
2023-01-11T08:53:33.919Z,65.14
2023-01-11T08:56:12.946Z,66.00
2023-01-11T08:58:52.991Z,68.03
2023-01-11T09:01:25.246Z,68.97
2023-01-11T09:04:19.209Z,68.97
2023-01-11T09:06:56.078Z,68.86
2023-01-11T09:09:30.473Z,68.18
2023-01-11T09:12:07.775Z,67.08
2023-01-11T09:14:42.951Z,69.38
2023-01-11T09:17:15.409Z,68.79
2023-01-11T09:19:47.782Z,67.75
2023-01-11T09:22:19.581Z,68.47
2023-01-11T09:24:51.405Z,68.67
2023-01-11T09:27:26.558Z,69.58
2023-01-11T09:30:01.972Z,70.61
2023-01-11T09:32:34.141Z,71.02
2023-01-11T09:35:07.785Z,72.10
2023-01-11T09:38:05.646Z,72.02
2023-01-11T09:40:48.629Z,72.65
2023-01-11T09:43:30.786Z,75.07
2023-01-11T09:46:10.577Z,77.69
2023-01-11T09:48:48.280Z,78.15
2023-01-11T09:51:21.148Z,79.25
2023-01-11T09:53:54.961Z,78.55
2023-01-11T09:56:37.166Z,78.87
2023-01-11T09:59:23.588Z,81.75
2023-01-11T10:02:06.147Z,80.80
2023-01-11T10:05:10.226Z,80.91
2023-01-11T10:18:29.108Z,81.53
2023-01-11T10:18:39.290Z,82.17
2023-01-11T10:20:18.316Z,81.53
2023-01-11T10:22:54.709Z,81.97
2023-01-11T10:25:34.957Z,81.50
2023-01-11T10:28:17.867Z,82.63
2023-01-11T10:31:08.556Z,81.76
2023-01-11T10:33:58.127Z,83.54
2023-01-11T10:36:53.706Z,83.34
2023-01-11T10:39:51.029Z,83.36
2023-01-11T10:42:26.953Z,82.38
2023-01-11T10:45:07.590Z,81.00
2023-01-11T10:47:48.827Z,83.04
2023-01-11T10:50:31.426Z,82.42
2023-01-11T10:53:17.590Z,82.48
2023-01-11T10:55:58.070Z,82.65
2023-01-11T10:58:54.273Z,83.72
2023-01-11T11:01:35.156Z,83.31
2023-01-11T11:04:28.834Z,84.79
2023-01-11T11:07:13.991Z,85.54
2023-01-11T11:09:54.590Z,85.10
2023-01-11T11:12:30.745Z,84.33
2023-01-11T11:15:12.155Z,83.55
2023-01-11T11:17:49.509Z,83.61
2023-01-11T11:20:24.268Z,84.52
2023-01-11T11:23:00.433Z,85.13
2023-01-11T11:25:36.188Z,86.15
2023-01-11T11:28:11.033Z,85.76
2023-01-11T11:30:47.446Z,86.02
2023-01-11T11:33:25.668Z,85.01
2023-01-11T11:36:05.377Z,86.67
2023-01-11T11:38:44.615Z,86.60
2023-01-11T11:41:31.309Z,85.15
2023-01-11T11:44:20.755Z,85.80
2023-01-11T11:47:04.590Z,85.44
2023-01-11T11:49:40.389Z,85.45
2023-01-11T11:52:17.993Z,84.91
2023-01-11T11:55:00.189Z,86.66
2023-01-11T11:57:42.430Z,87.80
2023-01-11T12:00:26.986Z,86.53
2023-01-11T12:03:03.636Z,87.17
2023-01-11T12:05:36.405Z,85.74
2023-01-11T12:08:09.593Z,86.31
2023-01-11T12:10:52.657Z,87.63
2023-01-11T12:13:34.010Z,87.04
2023-01-11T12:16:10.027Z,86.24
2023-01-11T12:18:44.789Z,87.01
2023-01-11T12:21:24.037Z,87.41
2023-01-11T12:24:17.796Z,85.30
2023-01-11T12:27:03.172Z,85.41
2023-01-11T12:29:50.201Z,84.92
2023-01-11T12:33:09.948Z,86.08
2023-01-11T12:35:51.312Z,86.91
2023-01-11T12:38:43.631Z,86.04
2023-01-11T12:41:48.472Z,85.58
2023-01-11T12:44:48.771Z,84.72
2023-01-11T12:47:55.718Z,85.98
2023-01-11T12:50:33.964Z,84.49
2023-01-11T12:53:26.372Z,85.96
2023-01-11T12:56:20.593Z,86.59
2023-01-11T12:58:59.838Z,87.83
2023-01-11T13:01:57.484Z,86.75
2023-01-11T13:04:47.608Z,87.30
2023-01-11T13:07:36.143Z,87.34
2023-01-11T13:10:38.646Z,86.62
2023-01-11T13:13:18.622Z,86.51
2023-01-11T13:16:00.235Z,86.96
2023-01-11T13:18:47.462Z,85.38
2023-01-11T13:21:34.031Z,86.87
2023-01-11T13:24:14.199Z,87.58
2023-01-11T13:26:50.903Z,86.27
2023-01-11T13:29:29.865Z,86.88
2023-01-11T13:32:06.312Z,86.62
2023-01-11T13:34:50.545Z,85.82
2023-01-11T13:37:29.553Z,86.05
2023-01-11T13:40:08.193Z,88.73
2023-01-11T13:42:44.040Z,88.13
2023-01-11T13:45:22.804Z,88.42
2023-01-11T13:47:58.744Z,88.64
2023-01-11T13:50:42.102Z,87.60
2023-01-11T13:53:24.465Z,88.26
2023-01-11T13:56:03.826Z,87.90
2023-01-11T13:58:41.145Z,86.70
2023-01-11T14:01:18.695Z,87.02
2023-01-11T14:03:56.148Z,86.21
2023-01-11T14:07:03.304Z,87.58
2023-01-11T14:10:04.640Z,87.59
2023-01-11T14:12:53.104Z,89.06
2023-01-11T14:15:32.788Z,89.38
2023-01-11T14:18:27.623Z,89.28
2023-01-11T14:21:11.583Z,88.41
2023-01-11T14:23:53.438Z,89.22
2023-01-11T14:26:49.736Z,88.06
2023-01-11T14:30:01.224Z,89.24
2023-01-11T14:32:53.301Z,88.46
2023-01-11T14:35:50.562Z,87.57
2023-01-11T14:38:56.672Z,88.20
2023-01-11T14:42:02.183Z,89.04
2023-01-11T14:45:11.865Z,87.00
2023-01-11T14:48:13.506Z,88.97
2023-01-11T14:51:09.630Z,89.12
2023-01-11T14:53:47.627Z,88.92
2023-01-11T14:56:51.063Z,88.00
2023-01-11T14:59:38.812Z,88.29
2023-01-11T15:02:32.903Z,87.70
2023-01-11T15:05:11.628Z,88.22
2023-01-11T15:07:45.503Z,89.50
2023-01-11T15:10:43.867Z,87.05
2023-01-11T15:13:21.684Z,88.31
2023-01-11T15:16:23.122Z,87.92
2023-01-11T15:18:55.860Z,89.83
2023-01-11T15:21:30.787Z,89.80
2023-01-11T15:24:03.463Z,89.59
2023-01-11T15:26:50.911Z,89.51
2023-01-11T15:29:27.130Z,91.69
2023-01-11T15:32:20.743Z,88.14
2023-01-11T15:35:32.517Z,89.12
2023-01-11T15:38:18.941Z,89.87
2023-01-11T15:40:52.389Z,89.70
2023-01-11T15:43:58.428Z,89.18
2023-01-11T15:46:58.458Z,87.97
2023-01-11T15:50:11.067Z,88.91
2023-01-11T15:53:25.386Z,87.88
2023-01-11T15:56:41.226Z,88.56
2023-01-11T15:59:46.198Z,89.81
2023-01-11T16:02:53.677Z,88.39
2023-01-11T16:05:33.187Z,87.83
2023-01-11T16:08:19.707Z,89.67
2023-01-11T16:11:05.522Z,91.88
2023-01-11T16:13:50.887Z,89.57
2023-01-11T16:16:27.352Z,89.88
2023-01-11T16:19:03.835Z,91.90
2023-01-11T16:21:42.078Z,93.13
2023-01-11T16:24:21.115Z,93.01
2023-01-11T16:26:57.032Z,90.78
2023-01-11T16:29:36.479Z,92.97
2023-01-11T16:32:33.362Z,91.95
2023-01-11T16:35:19.639Z,90.10
2023-01-11T16:37:59.042Z,90.26
2023-01-11T16:40:35.167Z,91.21
2023-01-11T16:43:17.375Z,91.59
2023-01-11T16:45:51.794Z,90.32
2023-01-11T16:48:26.321Z,91.55
2023-01-11T16:51:05.040Z,90.62
2023-01-11T16:53:42.894Z,89.95
2023-01-11T16:56:20.289Z,90.85
2023-01-11T16:59:10.279Z,90.16
2023-01-11T17:01:54.028Z,90.60
2023-01-11T17:04:35.247Z,90.15
2023-01-11T17:07:17.605Z,89.77
2023-01-11T17:09:53.326Z,88.20
2023-01-11T17:12:28.999Z,87.48
2023-01-11T17:15:12.160Z,88.60
2023-01-11T17:17:44.152Z,89.62
2023-01-11T17:20:23.205Z,90.12
2023-01-11T17:22:55.034Z,87.74
2023-01-11T17:25:43.918Z,87.16
2023-01-11T17:28:20.791Z,88.53
2023-01-11T17:30:55.073Z,90.48
2023-01-11T17:33:32.752Z,90.86
2023-01-11T17:36:06.243Z,88.04
2023-01-11T17:38:38.274Z,90.24
2023-01-11T17:41:34.130Z,91.14
2023-01-11T17:44:19.676Z,91.04
2023-01-11T17:46:51.968Z,90.39
2023-01-11T17:49:27.269Z,91.41
2023-01-11T17:51:58.937Z,90.26
2023-01-11T17:54:31.654Z,91.24
2023-01-11T17:57:06.441Z,90.53
2023-01-11T17:59:38.610Z,88.62
2023-01-11T18:02:15.850Z,90.54
2023-01-11T18:04:48.177Z,92.49
2023-01-11T18:07:22.403Z,92.77
2023-01-11T18:10:03.785Z,89.70
2023-01-11T18:12:40.575Z,92.28
2023-01-11T18:15:24.099Z,91.83
2023-01-11T18:18:01.198Z,91.79
2023-01-11T18:20:41.021Z,92.88
2023-01-11T18:23:23.413Z,92.28
2023-01-11T18:26:28.075Z,90.34
2023-01-11T18:29:01.987Z,90.04
2023-01-11T18:32:09.517Z,89.89
2023-01-11T18:34:41.749Z,87.81
2023-01-11T18:37:14.849Z,88.31
2023-01-11T18:39:46.947Z,91.01
2023-01-11T18:42:22.557Z,90.78
2023-01-11T18:44:57.427Z,89.17
2023-01-11T18:47:31.769Z,88.98
2023-01-11T18:50:03.779Z,88.14
2023-01-11T18:52:37.631Z,89.54
2023-01-11T18:55:10.026Z,87.72
2023-01-11T18:57:42.735Z,89.52
2023-01-11T19:00:19.324Z,87.83
2023-01-11T19:05:43.552Z,88.24
2023-01-11T19:08:15.559Z,88.89
2023-01-11T19:10:48.637Z,89.73
2023-01-11T19:13:21.227Z,88.92
2023-01-11T19:15:55.257Z,89.68
2023-01-11T19:18:28.341Z,90.04
2023-01-11T19:21:06.997Z,90.29
2023-01-11T19:23:38.936Z,90.57
2023-01-11T19:26:10.390Z,89.08
2023-01-11T19:28:41.916Z,88.46
2023-01-11T19:31:16.019Z,88.49
2023-01-11T19:33:48.337Z,89.47
2023-01-11T19:36:19.675Z,89.60
2023-01-11T19:38:51.472Z,89.71
2023-01-11T19:41:22.997Z,88.83
2023-01-11T19:43:55.016Z,87.02
2023-01-11T19:46:31.919Z,89.25
2023-01-11T19:49:03.979Z,89.37
2023-01-11T19:51:35.390Z,87.92
2023-01-11T19:54:08.267Z,87.98
2023-01-11T19:56:39.551Z,90.42
2023-01-11T19:59:11.343Z,90.35
2023-01-11T20:01:46.254Z,87.76
2023-01-11T20:04:20.171Z,88.29
2023-01-11T20:06:54.183Z,88.30
2023-01-11T20:09:26.105Z,87.09
2023-01-11T20:11:59.151Z,87.41
2023-01-11T20:14:30.874Z,88.25
2023-01-11T20:17:05.991Z,88.37
2023-01-11T20:19:37.694Z,88.51
2023-01-11T20:22:09.323Z,88.60
2023-01-11T20:24:41.231Z,89.12
2023-01-11T20:27:13.208Z,88.75
2023-01-11T20:29:45.989Z,88.52
2023-01-11T20:32:39.828Z,87.46
2023-01-11T20:35:13.649Z,85.23
2023-01-11T20:37:45.333Z,88.15
2023-01-11T20:40:17.472Z,84.29
2023-01-11T20:42:51.504Z,86.01
2023-01-11T20:45:23.479Z,84.81
2023-01-11T20:47:58.063Z,87.03
2023-01-11T20:50:29.978Z,85.76
2023-01-11T20:53:02.412Z,87.50
2023-01-11T20:55:34.195Z,87.08
2023-01-11T20:58:05.800Z,86.81
2023-01-11T21:00:37.973Z,86.96
2023-01-11T21:03:11.995Z,86.26
2023-01-11T21:05:43.837Z,86.07
2023-01-11T21:08:15.352Z,85.95
2023-01-11T21:10:47.108Z,84.15
2023-01-11T21:13:18.641Z,86.29
2023-01-11T21:15:50.147Z,84.94
2023-01-11T21:18:24.098Z,86.36
2023-01-11T21:20:56.675Z,86.36
2023-01-11T21:23:28.386Z,87.06
2023-01-11T21:25:59.870Z,84.99
2023-01-11T21:28:33.454Z,85.77
2023-01-11T21:31:06.840Z,85.43
2023-01-11T21:33:41.723Z,86.13
2023-01-11T21:36:16.606Z,85.25
2023-01-11T21:38:48.455Z,84.90
2023-01-11T21:41:42.131Z,85.69
2023-01-11T21:44:15.499Z,85.23
2023-01-11T21:46:47.991Z,82.91
2023-01-11T21:49:24.499Z,85.11
2023-01-11T21:51:56.761Z,86.01
2023-01-11T21:54:28.766Z,86.13
2023-01-11T21:57:00.858Z,85.15
2023-01-11T21:59:34.038Z,85.86
2023-01-11T22:02:06.058Z,83.75
2023-01-11T22:04:41.140Z,85.64
2023-01-11T22:07:13.329Z,84.56
2023-01-11T22:10:03.433Z,84.22
2023-01-11T22:12:37.384Z,83.45
2023-01-11T22:15:10.579Z,84.89
2023-01-11T22:17:43.083Z,85.52
2023-01-11T22:20:18.361Z,85.19
2023-01-11T22:22:50.600Z,83.82
2023-01-11T22:25:22.558Z,84.54
2023-01-11T22:27:54.617Z,85.22
2023-01-11T22:30:26.726Z,84.25
2023-01-11T22:32:58.996Z,84.50
2023-01-11T22:35:33.839Z,83.85
2023-01-11T22:38:06.037Z,83.28
2023-01-11T22:40:38.138Z,84.03
2023-01-11T22:43:11.265Z,84.17
2023-01-11T22:45:43.506Z,84.69
2023-01-11T22:48:15.582Z,83.72
2023-01-11T22:50:50.081Z,84.00
2023-01-11T22:53:22.525Z,84.57
2023-01-11T22:55:54.359Z,83.08
2023-01-11T22:58:26.598Z,82.54
2023-01-11T23:00:58.999Z,82.76
2023-01-11T23:03:31.664Z,83.39
2023-01-11T23:06:06.659Z,82.98
2023-01-11T23:08:41.438Z,83.12
2023-01-11T23:11:37.498Z,83.29
2023-01-11T23:14:10.043Z,83.65
2023-01-11T23:16:42.758Z,83.28
2023-01-11T23:19:16.712Z,83.34
2023-01-11T23:21:51.578Z,82.36
2023-01-11T23:24:24.169Z,83.40
2023-01-11T23:26:56.385Z,83.27
2023-01-11T23:29:28.862Z,82.43
2023-01-11T23:32:01.065Z,82.62
2023-01-11T23:34:33.718Z,82.77
2023-01-11T23:37:09.179Z,81.09
2023-01-11T23:39:41.560Z,80.55
2023-01-11T23:42:26.999Z,81.46
2023-01-11T23:45:00.485Z,81.54
2023-01-11T23:47:30.008Z,80.68
2023-01-11T23:50:03.784Z,81.55
2023-01-11T23:52:38.845Z,80.31
2023-01-11T23:55:14.319Z,81.40
2023-01-11T23:58:06.476Z,82.31
