createdAt,value
2023-02-25T00:01:51.167Z,73.90
2023-02-25T00:04:28.948Z,73.90
2023-02-25T00:06:58.700Z,74.00
2023-02-25T00:09:25.940Z,73.40
2023-02-25T00:11:53.271Z,73.70
2023-02-25T00:14:20.602Z,73.80
2023-02-25T00:16:50.108Z,73.60
2023-02-25T00:19:17.657Z,73.60
2023-02-25T00:21:44.882Z,73.50
2023-02-25T00:24:16.943Z,73.70
2023-02-25T00:26:45.250Z,73.60
2023-02-25T00:29:12.964Z,73.40
2023-02-25T00:31:42.910Z,73.70
2023-02-25T00:34:12.744Z,73.90
2023-02-25T00:36:42.459Z,73.70
2023-02-25T00:39:09.749Z,73.00
2023-02-25T00:41:37.038Z,73.10
2023-02-25T00:44:05.020Z,73.30
2023-02-25T00:46:33.507Z,73.50
2023-02-25T00:49:01.517Z,73.60
2023-02-25T00:51:31.332Z,73.60
2023-02-25T00:53:58.788Z,73.90
2023-02-25T00:56:26.614Z,73.90
2023-02-25T00:58:56.708Z,73.70
2023-02-25T01:01:33.501Z,73.40
2023-02-25T01:04:03.802Z,72.80
2023-02-25T01:06:35.060Z,73.20
2023-02-25T01:09:06.935Z,73.20
2023-02-25T01:11:36.276Z,72.70
2023-02-25T01:14:09.017Z,72.80
2023-02-25T01:16:37.281Z,73.20
2023-02-25T01:19:08.160Z,73.20
2023-02-25T01:21:38.602Z,73.20
2023-02-25T01:24:20.755Z,73.40
2023-02-25T01:26:49.694Z,72.80
2023-02-25T01:29:29.023Z,73.00
2023-02-25T01:31:59.265Z,72.60
2023-02-25T01:34:27.016Z,72.70
2023-02-25T01:36:56.558Z,72.30
2023-02-25T01:39:28.955Z,72.40
2023-02-25T01:41:58.622Z,72.50
2023-02-25T01:44:30.877Z,72.20
2023-02-25T01:46:58.738Z,71.20
2023-02-25T01:49:49.854Z,70.90
2023-02-25T01:52:26.139Z,70.60
2023-02-25T01:54:57.543Z,70.50
2023-02-25T01:57:28.444Z,70.60
2023-02-25T01:59:55.691Z,70.50
2023-02-25T02:02:24.580Z,70.20
2023-02-25T02:04:54.162Z,70.10
2023-02-25T02:07:24.929Z,70.10
2023-02-25T02:09:59.878Z,70.10
2023-02-25T02:12:31.056Z,70.20
2023-02-25T02:15:03.751Z,70.10
2023-02-25T02:17:37.870Z,69.90
2023-02-25T02:20:21.287Z,69.90
2023-02-25T02:23:22.735Z,70.20
2023-02-25T02:25:53.092Z,70.50
2023-02-25T02:28:28.822Z,71.00
2023-02-25T02:31:23.948Z,71.00
2023-02-25T02:34:10.206Z,71.10
2023-02-25T02:36:47.995Z,71.30
2023-02-25T02:39:28.470Z,71.80
2023-02-25T02:42:15.158Z,72.10
2023-02-25T02:45:12.874Z,72.10
2023-02-25T02:47:51.443Z,71.90
2023-02-25T02:50:30.838Z,71.80
2023-02-25T02:53:02.717Z,71.80
2023-02-25T02:55:41.774Z,71.70
2023-02-25T02:58:25.845Z,71.50
2023-02-25T03:01:16.127Z,71.60
2023-02-25T03:03:51.210Z,71.50
2023-02-25T03:06:23.610Z,71.20
2023-02-25T03:08:59.055Z,70.70
2023-02-25T03:11:26.880Z,70.90
2023-02-25T03:13:54.221Z,70.90
2023-02-25T03:16:33.206Z,70.80
2023-02-25T03:19:17.751Z,70.50
2023-02-25T03:21:56.131Z,71.20
2023-02-25T03:24:29.389Z,70.80
2023-02-25T03:26:56.696Z,70.80
2023-02-25T03:29:25.356Z,70.80
2023-02-25T03:31:58.292Z,70.60
2023-02-25T03:34:33.885Z,70.50
2023-02-25T03:37:05.768Z,70.60
2023-02-25T03:39:35.348Z,70.60
2023-02-25T03:42:07.058Z,70.60
2023-02-25T03:44:37.540Z,70.40
2023-02-25T03:47:09.157Z,70.60
2023-02-25T03:49:46.373Z,70.60
2023-02-25T03:52:17.555Z,70.20
2023-02-25T03:54:49.022Z,70.10
2023-02-25T03:57:16.318Z,70.20
2023-02-25T03:59:43.615Z,70.40
2023-02-25T04:02:15.674Z,70.50
2023-02-25T04:04:42.997Z,70.60
2023-02-25T04:07:10.271Z,70.50
2023-02-25T04:09:39.779Z,70.60
2023-02-25T04:12:08.155Z,70.40
2023-02-25T04:14:40.447Z,70.50
2023-02-25T04:17:11.478Z,70.60
2023-02-25T04:19:38.769Z,70.60
2023-02-25T04:22:08.034Z,70.50
2023-02-25T04:24:35.308Z,70.40
2023-02-25T04:27:02.659Z,70.40
2023-02-25T04:29:30.254Z,70.50
2023-02-25T04:31:57.658Z,70.30
2023-02-25T04:34:27.404Z,70.30
2023-02-25T04:37:02.231Z,70.30
2023-02-25T04:39:29.508Z,70.10
2023-02-25T04:41:59.250Z,70.10
2023-02-25T04:44:29.075Z,70.10
2023-02-25T04:46:57.150Z,70.10
2023-02-25T04:49:26.959Z,70.10
2023-02-25T04:51:54.584Z,70.30
2023-02-25T04:54:22.186Z,70.40
2023-02-25T04:56:49.490Z,70.50
2023-02-25T04:59:16.787Z,70.50
2023-02-25T05:01:44.215Z,70.40
2023-02-25T05:04:13.843Z,70.50
2023-02-25T05:06:43.522Z,70.80
2023-02-25T05:09:10.807Z,70.80
2023-02-25T05:11:38.147Z,70.70
2023-02-25T05:14:05.403Z,70.80
2023-02-25T05:16:32.750Z,71.00
2023-02-25T05:19:00.070Z,71.20
2023-02-25T05:21:27.656Z,70.90
2023-02-25T05:23:55.050Z,70.80
2023-02-25T05:26:24.955Z,70.70
2023-02-25T05:28:59.880Z,70.80
2023-02-25T05:31:27.329Z,70.80
2023-02-25T05:33:54.701Z,70.70
2023-02-25T05:36:27.936Z,70.60
2023-02-25T05:38:59.020Z,70.50
2023-02-25T05:41:26.769Z,70.70
2023-02-25T05:43:56.656Z,70.50
2023-02-25T05:46:26.925Z,70.40
2023-02-25T05:48:54.785Z,70.30
2023-02-25T05:51:23.605Z,70.40
2023-02-25T05:53:52.537Z,70.60
2023-02-25T05:56:23.195Z,70.80
2023-02-25T05:58:51.710Z,70.70
2023-02-25T06:01:22.755Z,70.50
2023-02-25T06:03:52.499Z,70.20
2023-02-25T06:06:23.535Z,70.10
2023-02-25T06:08:55.258Z,70.20
2023-02-25T06:11:30.433Z,70.00
2023-02-25T06:13:59.343Z,69.80
2023-02-25T06:16:32.619Z,69.90
2023-02-25T06:19:01.804Z,69.70
2023-02-25T06:21:29.972Z,69.60
2023-02-25T06:23:59.679Z,69.60
2023-02-25T06:26:29.897Z,69.40
2023-02-25T06:28:59.406Z,69.70
2023-02-25T06:31:31.782Z,69.70
2023-02-25T06:34:03.926Z,69.80
2023-02-25T06:36:33.798Z,69.90
2023-02-25T06:39:03.722Z,69.90
2023-02-25T06:41:33.707Z,70.10
2023-02-25T06:44:00.934Z,70.10
2023-02-25T06:46:30.651Z,69.90
2023-02-25T06:49:00.390Z,69.80
2023-02-25T06:51:27.743Z,69.80
2023-02-25T06:53:55.016Z,69.90
2023-02-25T06:56:22.946Z,69.90
2023-02-25T06:58:52.598Z,69.90
2023-02-25T07:01:22.430Z,69.80
2023-02-25T07:03:49.853Z,69.80
2023-02-25T07:06:19.909Z,69.80
2023-02-25T07:08:47.213Z,69.90
2023-02-25T07:11:17.676Z,70.00
2023-02-25T07:13:47.597Z,70.00
2023-02-25T07:16:17.091Z,70.00
2023-02-25T07:18:47.420Z,69.70
2023-02-25T07:21:17.904Z,69.60
2023-02-25T07:23:46.486Z,69.60
2023-02-25T07:26:15.420Z,69.70
2023-02-25T07:28:48.266Z,69.90
2023-02-25T07:31:19.501Z,69.90
2023-02-25T07:33:47.717Z,70.00
2023-02-25T07:36:15.785Z,70.20
2023-02-25T07:38:43.217Z,70.40
2023-02-25T07:41:12.661Z,70.30
2023-02-25T07:43:43.289Z,69.90
2023-02-25T07:46:11.037Z,69.90
2023-02-25T07:48:40.466Z,69.90
2023-02-25T07:51:13.788Z,69.90
2023-02-25T07:53:43.583Z,69.40
2023-02-25T07:56:11.081Z,69.20
2023-02-25T07:58:38.938Z,68.80
2023-02-25T08:01:09.867Z,68.00
2023-02-25T08:03:38.487Z,67.60
2023-02-25T08:06:09.253Z,68.20
2023-02-25T08:08:37.028Z,67.60
2023-02-25T08:11:11.585Z,67.00
2023-02-25T08:13:39.288Z,66.70
2023-02-25T08:16:11.661Z,66.80
2023-02-25T08:18:44.619Z,66.20
2023-02-25T08:21:24.393Z,66.20
2023-02-25T08:23:53.001Z,65.70
2023-02-25T08:26:22.449Z,65.40
2023-02-25T08:28:50.904Z,65.70
2023-02-25T08:31:19.140Z,65.80
2023-02-25T08:33:52.871Z,66.40
2023-02-25T08:36:23.340Z,66.80
2023-02-25T08:38:54.126Z,66.70
2023-02-25T08:41:22.944Z,67.00
2023-02-25T08:43:54.311Z,67.50
2023-02-25T08:46:26.478Z,66.60
2023-02-25T08:48:54.563Z,66.60
2023-02-25T08:51:33.861Z,66.90
2023-02-25T08:54:04.099Z,66.30
2023-02-25T08:56:31.448Z,66.50
2023-02-25T08:58:58.763Z,66.10
2023-02-25T09:01:26.461Z,66.30
2023-02-25T09:03:57.918Z,65.90
2023-02-25T09:06:27.971Z,66.00
2023-02-25T09:08:58.569Z,65.80
2023-02-25T09:11:32.481Z,65.50
2023-02-25T09:14:00.122Z,64.70
2023-02-25T09:16:33.233Z,64.20
2023-02-25T09:19:02.783Z,63.90
2023-02-25T09:21:30.187Z,63.60
2023-02-25T09:24:00.998Z,63.20
2023-02-25T09:26:28.271Z,63.60
2023-02-25T09:29:00.687Z,63.60
2023-02-25T09:31:30.633Z,63.60
2023-02-25T09:33:57.927Z,63.60
2023-02-25T09:36:27.724Z,63.60
2023-02-25T09:38:57.444Z,63.10
2023-02-25T09:41:39.729Z,61.20
2023-02-25T09:44:15.637Z,61.40
2023-02-25T09:46:59.614Z,60.70
2023-02-25T09:49:39.007Z,60.00
2023-02-25T09:52:31.962Z,58.80
2023-02-25T09:55:06.321Z,59.50
2023-02-25T09:57:38.901Z,60.10
2023-02-25T10:00:17.346Z,59.70
2023-02-25T10:03:11.874Z,60.00
2023-02-25T10:06:04.911Z,60.50
2023-02-25T10:08:47.645Z,59.20
2023-02-25T10:11:57.603Z,58.60
2023-02-25T10:15:09.803Z,58.60
2023-02-25T10:18:21.802Z,58.60
2023-02-25T10:21:11.503Z,59.20
2023-02-25T10:24:06.182Z,58.80
2023-02-25T10:27:00.204Z,58.10
2023-02-25T10:29:42.389Z,57.80
2023-02-25T10:32:22.237Z,57.90
2023-02-25T10:35:00.160Z,57.20
2023-02-25T10:37:38.017Z,57.60
2023-02-25T10:40:11.272Z,57.60
2023-02-25T10:42:38.748Z,57.00
2023-02-25T10:45:19.498Z,57.10
2023-02-25T10:47:54.651Z,56.20
2023-02-25T10:50:38.945Z,56.40
2023-02-25T10:53:16.726Z,56.70
2023-02-25T10:55:43.971Z,55.90
2023-02-25T10:58:26.411Z,55.70
2023-02-25T11:00:58.997Z,56.40
2023-02-25T11:03:29.133Z,55.80
2023-02-25T11:06:25.857Z,55.90
2023-02-25T11:08:58.509Z,56.00
2023-02-25T11:11:37.184Z,54.60
2023-02-25T11:14:14.382Z,54.60
2023-02-25T11:16:44.469Z,54.70
2023-02-25T11:19:31.635Z,55.10
2023-02-25T11:22:05.806Z,55.80
2023-02-25T11:24:37.891Z,55.30
2023-02-25T11:27:07.627Z,55.80
2023-02-25T11:29:38.758Z,55.50
2023-02-25T11:32:18.213Z,54.80
2023-02-25T11:34:56.314Z,53.90
2023-02-25T11:37:45.602Z,54.50
2023-02-25T11:40:33.222Z,56.20
2023-02-25T11:46:06.647Z,57.00
2023-02-25T11:48:56.497Z,56.20
2023-02-25T11:52:02.658Z,56.60
2023-02-25T11:55:03.874Z,56.40
2023-02-25T11:57:42.080Z,56.40
2023-02-25T12:00:37.972Z,57.00
2023-02-25T12:03:05.398Z,57.30
2023-02-25T12:06:03.219Z,56.40
2023-02-25T12:08:37.442Z,55.50
2023-02-25T12:11:29.536Z,56.10
2023-02-25T12:14:15.195Z,56.40
2023-02-25T12:16:53.898Z,56.70
2023-02-25T12:19:40.959Z,55.40
2023-02-25T12:22:52.837Z,54.30
2023-02-25T12:25:47.114Z,53.80
2023-02-25T12:28:50.965Z,55.00
2023-02-25T12:31:47.659Z,55.00
2023-02-25T12:34:46.990Z,55.10
2023-02-25T12:37:23.163Z,55.10
2023-02-25T12:40:28.830Z,55.50
2023-02-25T12:43:21.733Z,55.80
2023-02-25T12:45:57.962Z,55.30
2023-02-25T12:48:46.969Z,55.00
2023-02-25T12:51:40.042Z,55.10
2023-02-25T12:54:50.128Z,55.50
2023-02-25T12:57:34.256Z,55.80
2023-02-25T13:00:20.065Z,55.40
2023-02-25T13:03:21.991Z,55.00
2023-02-25T13:06:29.630Z,55.60
2023-02-25T13:09:18.739Z,56.10
2023-02-25T13:12:13.665Z,56.20
2023-02-25T13:14:58.770Z,56.30
2023-02-25T13:17:29.138Z,55.80
2023-02-25T13:20:21.378Z,56.10
2023-02-25T13:23:06.735Z,56.60
2023-02-25T13:26:06.764Z,56.80
2023-02-25T13:28:58.060Z,57.30
2023-02-25T13:32:05.944Z,57.00
2023-02-25T13:34:42.823Z,57.20
2023-02-25T13:37:38.006Z,57.70
2023-02-25T13:40:42.495Z,57.80
2023-02-25T13:43:19.694Z,58.50
2023-02-25T13:46:16.328Z,58.80
2023-02-25T13:48:58.945Z,59.40
2023-02-25T13:51:33.450Z,59.00
2023-02-25T13:54:38.395Z,59.20
2023-02-25T13:57:17.733Z,59.40
2023-02-25T14:00:07.191Z,59.60
2023-02-25T14:03:05.625Z,59.10
2023-02-25T14:06:00.454Z,58.80
2023-02-25T14:08:34.613Z,59.20
2023-02-25T14:11:23.338Z,59.30
2023-02-25T14:14:06.939Z,59.20
2023-02-25T14:16:53.959Z,58.90
2023-02-25T14:19:48.880Z,59.40
2023-02-25T14:22:28.241Z,59.60
2023-02-25T14:25:25.773Z,59.60
2023-02-25T14:28:41.072Z,59.90
2023-02-25T14:31:27.814Z,60.40
2023-02-25T14:34:17.282Z,60.10
2023-02-25T14:37:22.506Z,59.40
2023-02-25T14:40:18.344Z,59.30
2023-02-25T14:43:10.859Z,59.60
2023-02-25T14:45:45.439Z,59.20
2023-02-25T14:48:44.446Z,59.50
2023-02-25T14:51:30.448Z,59.20
2023-02-25T14:54:34.904Z,59.00
2023-02-25T14:57:28.373Z,59.00
2023-02-25T15:00:16.209Z,58.40
2023-02-25T15:02:55.488Z,58.90
2023-02-25T15:05:34.919Z,58.90
2023-02-25T15:08:37.764Z,59.30
2023-02-25T15:11:24.272Z,59.00
2023-02-25T15:14:10.386Z,58.90
2023-02-25T15:17:06.436Z,59.00
2023-02-25T15:20:21.648Z,58.80
2023-02-25T15:23:07.875Z,59.10
2023-02-25T15:25:53.980Z,59.10
2023-02-25T15:28:30.208Z,58.70
2023-02-25T15:31:00.543Z,58.90
2023-02-25T15:33:47.628Z,58.70
2023-02-25T15:36:15.049Z,58.70
2023-02-25T15:38:58.480Z,58.80
2023-02-25T15:41:34.839Z,58.50
2023-02-25T15:44:13.911Z,58.60
2023-02-25T15:46:42.740Z,58.40
2023-02-25T15:49:24.198Z,58.40
2023-02-25T15:51:58.188Z,58.40
2023-02-25T15:54:28.419Z,58.30
2023-02-25T15:56:58.632Z,58.40
2023-02-25T15:59:43.586Z,58.00
2023-02-25T16:02:29.045Z,58.50
2023-02-25T16:05:07.865Z,58.20
2023-02-25T16:07:43.792Z,58.40
2023-02-25T16:10:39.202Z,58.70
2023-02-25T16:13:32.890Z,58.90
2023-02-25T16:16:02.470Z,58.80
2023-02-25T16:18:45.470Z,58.80
2023-02-25T16:21:37.955Z,58.40
2023-02-25T16:24:10.537Z,58.70
2023-02-25T16:26:40.632Z,58.40
2023-02-25T16:29:35.209Z,58.30
2023-02-25T16:32:20.213Z,58.60
2023-02-25T16:34:55.037Z,58.80
2023-02-25T16:37:43.559Z,58.60
2023-02-25T16:40:31.509Z,58.50
2023-02-25T16:42:59.733Z,58.40
2023-02-25T16:45:29.386Z,58.80
2023-02-25T16:48:05.185Z,58.80
2023-02-25T16:50:34.116Z,59.10
2023-02-25T16:53:03.753Z,59.10
2023-02-25T16:55:39.261Z,58.90
2023-02-25T16:58:18.838Z,59.10
2023-02-25T17:01:07.700Z,58.90
2023-02-25T17:03:46.648Z,59.10
2023-02-25T17:06:20.672Z,58.80
2023-02-25T17:08:50.263Z,58.70
2023-02-25T17:11:22.503Z,58.90
2023-02-25T17:13:54.533Z,59.00
2023-02-25T17:16:30.476Z,59.00
2023-02-25T17:19:05.962Z,59.30
2023-02-25T17:21:37.277Z,59.10
2023-02-25T17:24:17.236Z,59.30
2023-02-25T17:26:50.990Z,59.70
2023-02-25T17:29:19.044Z,60.30
2023-02-25T17:31:53.242Z,60.60
2023-02-25T17:34:30.485Z,60.80
2023-02-25T17:37:02.523Z,61.40
2023-02-25T17:39:30.141Z,61.30
2023-02-25T17:41:57.512Z,61.30
2023-02-25T17:44:38.292Z,61.50
2023-02-25T17:47:10.072Z,62.10
2023-02-25T17:49:37.919Z,61.90
2023-02-25T17:52:11.095Z,61.70
2023-02-25T17:54:47.021Z,62.00
2023-02-25T17:57:25.281Z,62.10
2023-02-25T18:00:00.435Z,62.20
2023-02-25T18:02:34.265Z,62.20
2023-02-25T18:05:13.621Z,62.40
2023-02-25T18:07:47.563Z,62.40
2023-02-25T18:10:35.453Z,62.50
2023-02-25T18:13:07.493Z,62.90
2023-02-25T18:15:37.369Z,62.80
2023-02-25T18:18:07.648Z,62.90
2023-02-25T18:20:43.393Z,63.00
2023-02-25T18:23:27.798Z,63.00
2023-02-25T18:26:31.593Z,63.30
2023-02-25T18:28:58.863Z,63.30
2023-02-25T18:31:26.564Z,63.20
2023-02-25T18:33:55.078Z,63.40
2023-02-25T18:36:26.104Z,63.80
2023-02-25T18:38:57.252Z,64.00
2023-02-25T18:41:24.539Z,64.00
2023-02-25T18:43:54.876Z,64.10
2023-02-25T18:46:22.590Z,64.20
2023-02-25T18:48:50.183Z,64.30
2023-02-25T18:51:19.965Z,64.40
2023-02-25T18:53:49.350Z,64.70
2023-02-25T18:56:17.579Z,64.80
2023-02-25T18:58:47.211Z,65.10
2023-02-25T19:01:26.998Z,65.10
2023-02-25T19:04:00.111Z,65.30
2023-02-25T19:06:28.645Z,65.40
2023-02-25T19:08:57.984Z,65.50
2023-02-25T19:11:29.745Z,65.50
2023-02-25T19:13:59.193Z,65.50
2023-02-25T19:16:26.717Z,65.10
2023-02-25T19:18:54.210Z,65.20
2023-02-25T19:21:22.261Z,65.30
2023-02-25T19:23:53.942Z,65.20
2023-02-25T19:26:21.481Z,65.20
2023-02-25T19:28:48.785Z,65.00
2023-02-25T19:31:17.908Z,65.10
2023-02-25T19:33:47.659Z,65.40
2023-02-25T19:36:14.992Z,65.50
2023-02-25T19:38:42.303Z,65.60
2023-02-25T19:41:13.204Z,65.60
2023-02-25T19:43:45.510Z,65.60
2023-02-25T19:46:17.141Z,65.70
2023-02-25T19:48:44.813Z,65.70
2023-02-25T19:51:17.610Z,65.70
2023-02-25T19:53:45.957Z,66.00
2023-02-25T19:56:13.268Z,65.90
2023-02-25T19:58:40.548Z,66.00
2023-02-25T20:01:11.319Z,66.00
2023-02-25T20:03:38.692Z,66.00
2023-02-25T20:06:12.219Z,66.20
2023-02-25T20:08:40.522Z,66.20
2023-02-25T20:11:11.550Z,66.10
2023-02-25T20:13:41.063Z,66.00
2023-02-25T20:16:09.424Z,66.00
2023-02-25T20:18:36.795Z,66.10
2023-02-25T20:21:05.310Z,66.30
2023-02-25T20:23:35.508Z,66.40
2023-02-25T20:26:12.694Z,66.20
2023-02-25T20:28:41.068Z,66.40
2023-02-25T20:31:15.279Z,66.30
2023-02-25T20:33:43.322Z,66.50
2023-02-25T20:36:28.476Z,66.50
2023-02-25T20:39:13.532Z,66.60
2023-02-25T20:41:45.385Z,66.70
2023-02-25T20:44:12.820Z,66.70
2023-02-25T20:46:43.778Z,66.40
2023-02-25T20:49:14.566Z,66.50
2023-02-25T20:51:42.811Z,66.50
2023-02-25T20:54:10.571Z,66.60
2023-02-25T20:56:37.890Z,66.70
2023-02-25T20:59:05.182Z,66.50
2023-02-25T21:01:32.523Z,66.60
2023-02-25T21:04:00.180Z,66.70
2023-02-25T21:06:30.326Z,66.70
2023-02-25T21:08:57.876Z,66.80
2023-02-25T21:11:25.240Z,67.00
2023-02-25T21:13:53.763Z,66.50
2023-02-25T21:16:24.341Z,66.40
2023-02-25T21:18:53.586Z,66.40
2023-02-25T21:21:21.814Z,66.50
2023-02-25T21:23:52.699Z,66.40
2023-02-25T21:26:20.220Z,66.30
2023-02-25T21:28:50.146Z,66.30
2023-02-25T21:31:17.554Z,66.30
2023-02-25T21:33:45.005Z,66.30
2023-02-25T21:36:12.598Z,66.40
2023-02-25T21:38:40.256Z,66.50
2023-02-25T21:41:10.861Z,66.30
2023-02-25T21:43:38.843Z,66.30
2023-02-25T21:46:10.862Z,66.40
2023-02-25T21:48:43.575Z,66.50
2023-02-25T21:51:19.702Z,66.50
2023-02-25T21:53:47.461Z,66.30
2023-02-25T21:56:17.386Z,66.30
2023-02-25T21:58:45.310Z,66.20
2023-02-25T22:01:21.131Z,66.20
2023-02-25T22:03:51.244Z,66.20
2023-02-25T22:06:18.868Z,66.20
2023-02-25T22:08:46.400Z,66.30
2023-02-25T22:11:17.173Z,66.40
2023-02-25T22:13:44.756Z,66.40
2023-02-25T22:16:14.478Z,66.30
2023-02-25T22:18:42.031Z,66.40
2023-02-25T22:21:11.779Z,66.50
2023-02-25T22:23:40.682Z,66.60
2023-02-25T22:26:10.615Z,66.50
2023-02-25T22:28:38.230Z,66.60
2023-02-25T22:31:08.862Z,66.60
2023-02-25T22:33:36.369Z,66.50
2023-02-25T22:36:08.102Z,66.30
2023-02-25T22:38:39.201Z,66.40
2023-02-25T22:41:16.628Z,66.40
2023-02-25T22:43:44.810Z,66.10
2023-02-25T22:46:17.924Z,66.20
2023-02-25T22:48:46.698Z,66.20
2023-02-25T22:51:40.533Z,66.30
2023-02-25T22:54:12.070Z,66.30
2023-02-25T22:56:40.170Z,66.30
2023-02-25T22:59:07.604Z,66.30
2023-02-25T23:01:35.345Z,66.50
2023-02-25T23:04:02.933Z,66.50
2023-02-25T23:06:43.384Z,66.50
2023-02-25T23:09:13.395Z,66.30
2023-02-25T23:11:49.019Z,66.20
2023-02-25T23:14:18.749Z,66.40
2023-02-25T23:16:48.380Z,66.50
2023-02-25T23:19:18.032Z,66.40
2023-02-25T23:21:48.379Z,66.40
2023-02-25T23:24:19.541Z,66.30
2023-02-25T23:26:50.173Z,66.30
2023-02-25T23:29:21.634Z,66.50
2023-02-25T23:31:49.926Z,66.70
2023-02-25T23:34:25.255Z,66.70
2023-02-25T23:36:57.608Z,66.60
2023-02-25T23:39:25.702Z,66.60
2023-02-25T23:41:53.012Z,66.60
2023-02-25T23:44:20.787Z,66.50
2023-02-25T23:46:48.206Z,66.50
2023-02-25T23:49:16.789Z,66.50
2023-02-25T23:51:46.102Z,66.50
2023-02-25T23:54:19.002Z,66.70
2023-02-25T23:56:49.155Z,66.70
2023-02-25T23:59:18.890Z,66.60
