createdAt,value
2023-02-28T00:00:37.885Z,9.30
2023-02-28T00:03:07.230Z,9.30
2023-02-28T00:05:36.326Z,9.30
2023-02-28T00:08:05.902Z,9.40
2023-02-28T00:10:35.397Z,9.30
2023-02-28T00:13:08.069Z,9.30
2023-02-28T00:15:38.420Z,9.30
2023-02-28T00:18:07.488Z,9.20
2023-02-28T00:20:36.448Z,9.20
2023-02-28T00:23:05.506Z,9.20
2023-02-28T00:25:34.487Z,9.20
2023-02-28T00:28:03.504Z,9.20
2023-02-28T00:30:32.552Z,9.20
2023-02-28T00:33:02.877Z,9.20
2023-02-28T00:35:31.946Z,9.20
2023-02-28T00:38:00.939Z,9.10
2023-02-28T00:40:30.703Z,9.10
2023-02-28T00:43:02.687Z,9.10
2023-02-28T00:45:31.982Z,9.10
2023-02-28T00:48:02.277Z,9.10
2023-02-28T00:50:31.447Z,9.00
2023-02-28T00:53:00.377Z,9.10
2023-02-28T00:55:29.614Z,9.00
2023-02-28T00:57:58.532Z,9.00
2023-02-28T01:00:30.987Z,9.00
2023-02-28T01:03:00.059Z,9.00
2023-02-28T01:05:30.407Z,9.00
2023-02-28T01:08:01.630Z,9.00
2023-02-28T01:10:32.576Z,9.00
2023-02-28T01:13:01.616Z,8.90
2023-02-28T01:15:30.744Z,8.90
2023-02-28T01:17:59.987Z,8.90
2023-02-28T01:20:30.421Z,8.90
2023-02-28T01:22:59.413Z,8.90
2023-02-28T01:25:28.543Z,8.90
2023-02-28T01:27:58.028Z,8.90
2023-02-28T01:30:29.974Z,8.80
2023-02-28T01:32:58.935Z,8.80
2023-02-28T01:35:29.756Z,8.80
2023-02-28T01:38:06.832Z,8.80
2023-02-28T01:40:41.548Z,8.80
2023-02-28T01:43:24.119Z,8.80
2023-02-28T01:45:53.803Z,8.70
2023-02-28T01:48:27.189Z,8.70
2023-02-28T01:51:02.536Z,8.70
2023-02-28T01:53:36.084Z,8.70
2023-02-28T01:56:12.345Z,8.70
2023-02-28T01:58:41.405Z,8.70
2023-02-28T02:01:10.398Z,8.60
2023-02-28T02:03:39.493Z,8.60
2023-02-28T02:06:09.973Z,8.60
2023-02-28T02:08:39.550Z,8.60
2023-02-28T02:11:13.994Z,8.60
2023-02-28T02:14:05.479Z,8.60
2023-02-28T02:16:51.203Z,8.60
2023-02-28T02:20:16.502Z,8.60
2023-02-28T02:23:39.204Z,8.60
2023-02-28T02:26:44.846Z,8.60
2023-02-28T02:29:49.853Z,8.60
2023-02-28T02:33:11.678Z,8.60
2023-02-28T02:35:49.862Z,8.50
2023-02-28T02:38:33.165Z,8.50
2023-02-28T02:41:13.954Z,8.50
2023-02-28T02:43:50.691Z,8.50
2023-02-28T02:46:26.180Z,8.50
2023-02-28T02:49:00.841Z,8.50
2023-02-28T02:51:34.980Z,8.50
2023-02-28T02:54:11.114Z,8.40
2023-02-28T02:56:45.959Z,8.50
2023-02-28T02:59:22.499Z,8.50
2023-02-28T03:01:55.705Z,8.40
2023-02-28T03:04:30.096Z,8.40
2023-02-28T03:07:02.816Z,8.40
2023-02-28T03:09:36.470Z,8.40
2023-02-28T03:12:10.277Z,8.40
2023-02-28T03:14:59.119Z,8.40
2023-02-28T03:18:04.318Z,8.40
2023-02-28T03:20:43.339Z,8.30
2023-02-28T03:23:22.117Z,8.30
2023-02-28T03:26:01.480Z,8.30
2023-02-28T03:28:39.810Z,8.30
2023-02-28T03:31:18.742Z,8.30
2023-02-28T03:33:55.886Z,8.30
2023-02-28T03:36:29.746Z,8.30
2023-02-28T03:39:03.579Z,8.30
2023-02-28T03:41:41.323Z,8.30
2023-02-28T03:44:16.886Z,8.30
2023-02-28T03:46:53.782Z,8.30
2023-02-28T03:49:30.214Z,8.20
2023-02-28T03:52:02.715Z,8.30
2023-02-28T03:54:37.370Z,8.20
2023-02-28T03:57:14.102Z,8.20
2023-02-28T03:59:47.394Z,8.20
2023-02-28T04:02:16.457Z,8.30
2023-02-28T04:04:49.757Z,8.20
2023-02-28T04:07:19.508Z,8.30
2023-02-28T04:09:53.983Z,8.20
2023-02-28T04:12:24.126Z,8.20
2023-02-28T04:14:55.458Z,8.20
2023-02-28T04:17:24.597Z,8.20
2023-02-28T04:19:55.075Z,8.10
2023-02-28T04:22:26.859Z,8.10
2023-02-28T04:24:57.230Z,8.10
2023-02-28T04:27:26.244Z,8.10
2023-02-28T04:29:55.225Z,8.10
2023-02-28T04:32:24.266Z,8.10
2023-02-28T04:34:55.499Z,8.10
2023-02-28T04:37:28.814Z,8.10
2023-02-28T04:39:59.146Z,8.10
2023-02-28T04:42:28.211Z,8.10
2023-02-28T04:44:57.163Z,8.10
2023-02-28T04:47:26.256Z,8.00
2023-02-28T04:49:55.246Z,8.00
2023-02-28T04:52:24.730Z,8.00
2023-02-28T04:54:53.702Z,8.00
2023-02-28T04:57:24.043Z,8.00
2023-02-28T04:59:53.044Z,8.00
2023-02-28T05:02:22.297Z,8.00
2023-02-28T05:04:51.302Z,8.00
2023-02-28T05:07:20.378Z,8.00
2023-02-28T05:09:49.384Z,8.00
2023-02-28T05:12:18.456Z,8.00
2023-02-28T05:14:48.803Z,8.00
2023-02-28T05:17:17.857Z,8.00
2023-02-28T05:19:46.819Z,8.00
2023-02-28T05:22:18.058Z,7.90
2023-02-28T05:24:47.021Z,7.90
2023-02-28T05:27:16.075Z,7.90
2023-02-28T05:29:47.594Z,7.90
2023-02-28T05:32:18.258Z,8.00
2023-02-28T05:34:47.435Z,7.90
2023-02-28T05:37:17.621Z,7.90
2023-02-28T05:39:46.638Z,7.90
2023-02-28T05:42:15.686Z,7.90
2023-02-28T05:44:44.723Z,7.90
2023-02-28T05:47:16.349Z,7.90
2023-02-28T05:49:46.788Z,7.90
2023-02-28T05:52:19.253Z,7.90
2023-02-28T05:54:50.474Z,7.90
2023-02-28T05:57:24.553Z,7.90
2023-02-28T05:59:56.909Z,7.80
2023-02-28T06:02:25.989Z,7.80
2023-02-28T06:04:56.359Z,7.80
2023-02-28T06:07:25.360Z,7.80
2023-02-28T06:09:54.334Z,7.80
2023-02-28T06:12:23.364Z,7.80
2023-02-28T06:14:52.406Z,7.80
2023-02-28T06:17:21.446Z,7.80
2023-02-28T06:19:50.447Z,7.80
2023-02-28T06:22:20.824Z,7.80
2023-02-28T06:24:53.783Z,7.80
2023-02-28T06:27:23.159Z,7.80
2023-02-28T06:29:56.571Z,7.80
2023-02-28T06:32:25.660Z,7.80
2023-02-28T06:34:55.033Z,7.80
2023-02-28T06:37:27.137Z,7.80
2023-02-28T06:39:57.845Z,7.80
2023-02-28T06:42:29.932Z,7.80
2023-02-28T06:44:59.267Z,7.70
2023-02-28T06:47:28.348Z,7.70
2023-02-28T06:49:57.332Z,7.70
2023-02-28T06:52:27.696Z,7.70
2023-02-28T06:55:01.160Z,7.70
2023-02-28T06:57:31.964Z,7.70
2023-02-28T07:00:02.092Z,7.80
2023-02-28T07:02:32.637Z,7.80
2023-02-28T07:05:01.631Z,7.80
2023-02-28T07:07:32.076Z,7.80
2023-02-28T07:10:01.131Z,7.80
2023-02-28T07:12:30.317Z,7.80
2023-02-28T07:14:59.426Z,7.80
2023-02-28T07:17:28.402Z,7.80
2023-02-28T07:20:00.386Z,7.80
2023-02-28T07:22:29.748Z,7.90
2023-02-28T07:25:00.142Z,7.90
2023-02-28T07:27:31.391Z,7.90
2023-02-28T07:30:02.608Z,8.00
2023-02-28T07:32:31.806Z,8.00
2023-02-28T07:35:01.112Z,8.00
2023-02-28T07:37:32.574Z,8.10
2023-02-28T07:40:05.297Z,8.10
2023-02-28T07:42:34.853Z,8.10
2023-02-28T07:45:08.293Z,8.20
2023-02-28T07:47:37.667Z,8.20
2023-02-28T07:50:08.080Z,8.30
2023-02-28T07:52:38.459Z,8.30
2023-02-28T07:55:38.247Z,8.40
2023-02-28T08:01:47.677Z,8.50
2023-02-28T08:04:16.744Z,8.60
2023-02-28T08:06:45.810Z,8.60
2023-02-28T08:09:15.518Z,8.70
2023-02-28T08:11:45.888Z,8.70
2023-02-28T08:14:14.910Z,8.80
2023-02-28T08:16:44.812Z,8.90
2023-02-28T08:19:13.924Z,9.00
2023-02-28T08:21:43.071Z,9.00
2023-02-28T08:24:12.003Z,9.10
2023-02-28T08:26:41.084Z,9.20
2023-02-28T08:29:13.944Z,9.30
2023-02-28T08:31:43.625Z,9.40
2023-02-28T08:34:15.400Z,9.40
2023-02-28T08:36:45.931Z,9.50
2023-02-28T08:39:15.148Z,9.60
2023-02-28T08:41:46.827Z,9.80
2023-02-28T08:44:18.322Z,9.80
2023-02-28T08:46:47.321Z,9.90
2023-02-28T08:49:16.927Z,10.00
2023-02-28T08:51:45.854Z,10.10
2023-02-28T08:54:20.380Z,10.20
2023-02-28T08:56:49.416Z,10.30
2023-02-28T08:59:19.949Z,10.40
2023-02-28T09:01:48.950Z,10.50
2023-02-28T09:04:21.182Z,10.60
2023-02-28T09:06:53.551Z,10.60
2023-02-28T09:09:22.577Z,10.70
2023-02-28T09:11:51.521Z,10.80
2023-02-28T09:14:21.974Z,10.90
2023-02-28T09:16:51.502Z,11.00
2023-02-28T09:19:20.642Z,11.10
2023-02-28T09:21:49.559Z,11.10
2023-02-28T09:24:19.180Z,11.20
2023-02-28T09:26:56.852Z,11.30
2023-02-28T09:29:36.839Z,11.40
2023-02-28T09:32:06.891Z,11.40
2023-02-28T09:34:39.763Z,11.50
2023-02-28T09:37:09.490Z,11.60
2023-02-28T09:39:38.505Z,11.70
2023-02-28T09:42:09.334Z,11.70
2023-02-28T09:44:45.344Z,11.80
2023-02-28T09:47:21.181Z,11.90
2023-02-28T09:49:51.135Z,11.90
2023-02-28T09:52:22.687Z,12.00
2023-02-28T09:54:51.819Z,12.10
2023-02-28T09:57:28.940Z,12.10
2023-02-28T10:00:13.537Z,12.30
2023-02-28T10:02:55.942Z,12.40
2023-02-28T10:05:29.668Z,12.40
2023-02-28T10:08:09.185Z,12.50
2023-02-28T10:10:42.856Z,12.50
2023-02-28T10:13:24.280Z,12.60
2023-02-28T10:16:00.525Z,12.70
2023-02-28T10:18:38.930Z,12.80
2023-02-28T10:21:19.330Z,12.90
2023-02-28T10:23:49.366Z,12.90
2023-02-28T10:26:21.424Z,13.00
2023-02-28T10:28:50.476Z,13.10
2023-02-28T10:31:25.257Z,13.20
2023-02-28T10:33:55.079Z,13.30
2023-02-28T10:36:24.826Z,13.40
2023-02-28T10:38:53.884Z,13.40
2023-02-28T10:41:35.686Z,13.40
2023-02-28T10:44:23.325Z,13.40
2023-02-28T10:46:57.703Z,13.50
2023-02-28T10:49:30.126Z,13.50
2023-02-28T10:52:02.178Z,13.50
2023-02-28T10:54:36.281Z,13.40
2023-02-28T10:57:14.719Z,13.30
2023-02-28T10:59:45.310Z,13.30
2023-02-28T11:02:36.258Z,13.30
2023-02-28T11:05:27.860Z,13.20
2023-02-28T11:08:00.433Z,13.20
2023-02-28T11:10:35.702Z,13.10
2023-02-28T11:13:05.695Z,13.10
2023-02-28T11:15:36.357Z,13.10
2023-02-28T11:18:25.335Z,13.00
2023-02-28T11:20:58.735Z,13.00
2023-02-28T11:23:36.470Z,13.00
2023-02-28T11:26:10.631Z,13.00
2023-02-28T11:28:42.025Z,13.10
2023-02-28T11:31:23.385Z,13.10
2023-02-28T11:33:56.738Z,13.10
2023-02-28T11:36:28.839Z,13.20
2023-02-28T11:39:02.642Z,13.30
2023-02-28T11:41:51.843Z,13.30
2023-02-28T11:44:36.080Z,13.40
2023-02-28T11:47:13.955Z,13.40
2023-02-28T11:49:54.288Z,13.50
2023-02-28T11:52:37.834Z,13.50
2023-02-28T11:55:19.109Z,13.60
2023-02-28T11:58:03.699Z,13.70
2023-02-28T12:00:49.575Z,13.80
2023-02-28T12:03:31.456Z,13.90
2023-02-28T12:06:16.264Z,14.00
2023-02-28T12:09:10.516Z,14.10
2023-02-28T12:11:55.212Z,14.20
2023-02-28T12:14:57.625Z,14.30
2023-02-28T12:17:44.136Z,14.40
2023-02-28T12:20:26.468Z,14.50
2023-02-28T12:23:12.964Z,14.60
2023-02-28T12:26:05.065Z,14.60
2023-02-28T12:28:40.434Z,14.70
2023-02-28T12:31:18.587Z,14.80
2023-02-28T12:33:53.991Z,14.80
2023-02-28T12:36:27.329Z,14.80
2023-02-28T12:39:03.141Z,14.80
2023-02-28T12:41:39.701Z,14.90
2023-02-28T12:44:14.755Z,14.90
2023-02-28T12:46:46.857Z,14.80
2023-02-28T12:49:21.355Z,14.80
2023-02-28T12:51:51.808Z,14.70
2023-02-28T12:54:28.735Z,14.70
2023-02-28T12:57:10.244Z,14.60
2023-02-28T12:59:43.972Z,14.50
2023-02-28T13:03:05.600Z,14.40
2023-02-28T13:05:58.066Z,14.30
2023-02-28T13:09:07.241Z,14.30
2023-02-28T13:11:46.972Z,14.20
2023-02-28T13:14:28.057Z,14.10
2023-02-28T13:17:04.974Z,14.00
2023-02-28T13:19:36.935Z,13.90
2023-02-28T13:22:07.134Z,13.80
2023-02-28T13:24:47.550Z,13.80
2023-02-28T13:27:39.852Z,13.70
2023-02-28T13:31:05.741Z,13.60
2023-02-28T13:33:36.386Z,13.50
2023-02-28T13:36:31.082Z,13.50
2023-02-28T13:39:03.153Z,13.40
2023-02-28T13:41:49.655Z,13.40
2023-02-28T13:44:24.642Z,13.30
2023-02-28T13:47:26.710Z,13.20
2023-02-28T13:49:55.913Z,13.20
2023-02-28T13:52:27.643Z,13.10
2023-02-28T13:55:23.154Z,13.10
2023-02-28T13:58:13.924Z,13.00
2023-02-28T14:01:05.496Z,13.00
2023-02-28T14:04:04.719Z,12.90
2023-02-28T14:06:35.977Z,12.90
2023-02-28T14:09:21.296Z,12.80
2023-02-28T14:11:53.799Z,12.80
2023-02-28T14:14:58.994Z,12.70
2023-02-28T14:17:29.656Z,12.70
2023-02-28T14:20:00.397Z,12.60
2023-02-28T14:22:53.321Z,12.60
2023-02-28T14:25:34.732Z,12.50
2023-02-28T14:28:16.372Z,12.50
2023-02-28T14:31:02.054Z,12.40
2023-02-28T14:34:07.935Z,12.40
2023-02-28T14:36:41.356Z,12.40
2023-02-28T14:39:16.019Z,12.30
2023-02-28T14:41:48.902Z,12.30
2023-02-28T14:44:21.561Z,12.30
2023-02-28T14:46:53.484Z,12.30
2023-02-28T14:49:28.585Z,12.20
2023-02-28T14:52:16.979Z,12.20
2023-02-28T14:54:46.956Z,12.10
2023-02-28T14:57:25.982Z,12.10
2023-02-28T15:00:05.399Z,12.00
2023-02-28T15:02:37.674Z,12.10
2023-02-28T15:05:27.950Z,11.90
2023-02-28T15:08:14.233Z,11.90
2023-02-28T15:10:45.994Z,11.80
2023-02-28T15:13:17.354Z,11.80
2023-02-28T15:16:02.957Z,11.80
2023-02-28T15:18:48.574Z,11.80
2023-02-28T15:21:22.649Z,11.70
2023-02-28T15:23:57.294Z,11.70
2023-02-28T15:26:33.049Z,11.70
2023-02-28T15:29:04.488Z,11.70
2023-02-28T15:31:53.922Z,11.70
2023-02-28T15:34:40.611Z,11.70
2023-02-28T15:37:31.041Z,11.70
2023-02-28T15:40:12.869Z,11.70
2023-02-28T15:42:43.642Z,11.70
2023-02-28T15:45:36.110Z,11.70
2023-02-28T15:48:20.295Z,11.70
2023-02-28T15:50:55.574Z,11.70
2023-02-28T15:53:29.852Z,11.60
2023-02-28T15:56:04.167Z,11.60
2023-02-28T15:58:34.548Z,11.60
2023-02-28T16:01:23.096Z,11.50
2023-02-28T16:03:56.387Z,11.50
2023-02-28T16:06:35.404Z,11.50
2023-02-28T16:09:09.404Z,11.50
2023-02-28T16:11:43.758Z,11.50
2023-02-28T16:14:19.892Z,11.50
2023-02-28T16:16:53.219Z,11.50
2023-02-28T16:19:23.517Z,11.50
2023-02-28T16:21:53.015Z,11.50
2023-02-28T16:24:23.454Z,11.50
2023-02-28T16:26:55.019Z,11.50
2023-02-28T16:29:29.292Z,11.50
2023-02-28T16:31:58.623Z,11.50
2023-02-28T16:34:28.310Z,11.50
2023-02-28T16:36:57.356Z,11.50
2023-02-28T16:39:27.766Z,11.50
2023-02-28T16:41:56.874Z,11.60
2023-02-28T16:44:30.955Z,11.50
2023-02-28T16:47:03.130Z,11.50
2023-02-28T16:49:33.204Z,11.50
2023-02-28T16:52:02.363Z,11.50
2023-02-28T16:54:32.822Z,11.50
2023-02-28T16:57:02.293Z,11.50
2023-02-28T16:59:31.595Z,11.50
2023-02-28T17:02:00.898Z,11.50
2023-02-28T17:04:30.194Z,11.50
2023-02-28T17:07:00.281Z,11.50
2023-02-28T17:09:40.248Z,11.50
2023-02-28T17:12:13.107Z,11.50
2023-02-28T17:14:42.255Z,11.50
2023-02-28T17:17:18.812Z,11.50
2023-02-28T17:19:47.906Z,11.50
2023-02-28T17:22:17.243Z,11.50
2023-02-28T17:24:46.713Z,11.50
2023-02-28T17:27:17.112Z,11.50
2023-02-28T17:29:46.148Z,11.50
2023-02-28T17:32:18.343Z,11.50
2023-02-28T17:34:47.789Z,11.50
2023-02-28T17:37:17.194Z,11.60
2023-02-28T17:39:46.255Z,11.60
2023-02-28T17:42:16.644Z,11.50
2023-02-28T17:44:48.665Z,11.50
2023-02-28T17:47:17.661Z,11.50
2023-02-28T17:49:46.838Z,11.50
2023-02-28T17:52:15.847Z,11.40
2023-02-28T17:54:47.011Z,11.40
2023-02-28T17:57:21.309Z,11.40
2023-02-28T17:59:50.286Z,11.50
2023-02-28T18:02:19.308Z,11.50
2023-02-28T18:04:48.302Z,11.50
2023-02-28T18:07:17.341Z,11.50
2023-02-28T18:09:46.309Z,11.50
2023-02-28T18:12:15.330Z,11.50
2023-02-28T18:14:46.260Z,11.50
2023-02-28T18:17:15.326Z,11.50
2023-02-28T18:19:44.320Z,11.50
2023-02-28T18:22:13.392Z,11.50
2023-02-28T18:24:42.372Z,11.50
2023-02-28T18:27:12.524Z,11.50
2023-02-28T18:29:41.984Z,11.50
2023-02-28T18:32:12.522Z,11.50
2023-02-28T18:34:41.612Z,11.50
2023-02-28T18:37:12.912Z,11.40
2023-02-28T18:39:42.874Z,11.40
2023-02-28T18:42:11.864Z,11.40
2023-02-28T18:44:43.854Z,11.50
2023-02-28T18:47:14.649Z,11.40
2023-02-28T18:49:43.622Z,11.40
2023-02-28T18:52:12.674Z,11.30
2023-02-28T18:54:41.689Z,11.40
2023-02-28T18:57:10.703Z,11.30
2023-02-28T18:59:42.705Z,11.30
2023-02-28T19:02:15.315Z,11.30
2023-02-28T19:04:47.258Z,11.30
2023-02-28T19:07:16.275Z,11.30
2023-02-28T19:09:45.399Z,11.20
2023-02-28T19:12:15.547Z,11.20
2023-02-28T19:14:44.577Z,11.20
2023-02-28T19:17:16.123Z,11.20
2023-02-28T19:19:45.150Z,11.10
2023-02-28T19:22:14.216Z,11.10
2023-02-28T19:24:43.184Z,11.10
2023-02-28T19:27:12.179Z,11.10
2023-02-28T19:29:41.204Z,11.00
2023-02-28T19:32:10.342Z,11.00
2023-02-28T19:34:40.740Z,11.00
2023-02-28T19:37:12.496Z,11.00
2023-02-28T19:39:45.739Z,11.00
2023-02-28T19:42:17.132Z,10.90
2023-02-28T19:44:46.514Z,10.90
2023-02-28T19:47:16.754Z,10.90
2023-02-28T19:49:47.146Z,10.90
2023-02-28T19:52:16.187Z,10.80
2023-02-28T19:54:45.192Z,10.80
2023-02-28T19:57:14.299Z,10.80
2023-02-28T19:59:43.319Z,10.80
2023-02-28T20:02:16.087Z,10.80
2023-02-28T20:04:49.631Z,10.70
2023-02-28T20:07:20.747Z,10.70
2023-02-28T20:09:49.878Z,10.70
2023-02-28T20:12:24.811Z,10.70
2023-02-28T20:14:56.522Z,10.70
2023-02-28T20:17:26.065Z,10.70
2023-02-28T20:19:56.541Z,10.60
2023-02-28T20:22:25.603Z,10.60
2023-02-28T20:24:57.619Z,10.60
2023-02-28T20:27:26.660Z,10.60
2023-02-28T20:29:55.648Z,10.60
2023-02-28T20:32:24.638Z,10.60
2023-02-28T20:34:55.646Z,10.60
2023-02-28T20:37:24.671Z,10.50
2023-02-28T20:39:53.667Z,10.50
2023-02-28T20:42:22.685Z,10.50
2023-02-28T20:44:51.627Z,10.50
2023-02-28T20:47:23.661Z,10.50
2023-02-28T20:49:52.937Z,10.50
2023-02-28T20:52:23.317Z,10.50
2023-02-28T20:54:52.996Z,10.50
2023-02-28T20:57:21.966Z,10.40
2023-02-28T20:59:51.016Z,10.40
2023-02-28T21:02:23.039Z,10.40
2023-02-28T21:04:54.795Z,10.40
2023-02-28T21:07:26.243Z,10.40
2023-02-28T21:09:56.081Z,10.40
2023-02-28T21:12:25.119Z,10.30
2023-02-28T21:14:54.174Z,10.30
2023-02-28T21:17:23.164Z,10.30
2023-02-28T21:19:52.177Z,10.20
2023-02-28T21:22:21.175Z,10.20
2023-02-28T21:24:51.584Z,10.20
2023-02-28T21:27:20.696Z,10.20
2023-02-28T21:29:49.795Z,10.20
2023-02-28T21:32:18.837Z,10.20
2023-02-28T21:34:50.883Z,10.20
2023-02-28T21:37:20.327Z,10.10
2023-02-28T21:39:49.319Z,10.10
2023-02-28T21:42:19.686Z,10.10
2023-02-28T21:44:48.651Z,10.10
2023-02-28T21:47:17.921Z,10.10
2023-02-28T21:49:46.971Z,10.10
2023-02-28T21:52:16.135Z,10.10
2023-02-28T21:54:45.384Z,10.10
2023-02-28T21:57:16.030Z,10.00
2023-02-28T21:59:46.587Z,10.00
2023-02-28T22:02:15.648Z,10.00
2023-02-28T22:04:44.653Z,10.00
2023-02-28T22:07:13.622Z,10.00
2023-02-28T22:09:42.673Z,10.00
2023-02-28T22:12:11.619Z,9.90
2023-02-28T22:14:41.712Z,9.90
2023-02-28T22:17:12.067Z,9.90
2023-02-28T22:19:41.246Z,9.90
2023-02-28T22:22:10.317Z,9.90
2023-02-28T22:24:41.824Z,9.90
2023-02-28T22:27:10.827Z,9.80
2023-02-28T22:29:40.059Z,9.80
2023-02-28T22:32:11.892Z,9.80
2023-02-28T22:34:41.023Z,9.80
2023-02-28T22:37:10.472Z,9.80
2023-02-28T22:39:39.496Z,9.80
2023-02-28T22:42:09.739Z,9.80
2023-02-28T22:44:38.799Z,9.80
2023-02-28T22:47:08.428Z,9.80
2023-02-28T22:49:38.993Z,9.80
2023-02-28T22:52:07.998Z,9.80
2023-02-28T22:54:37.104Z,9.70
2023-02-28T22:57:06.084Z,9.70
2023-02-28T22:59:35.171Z,9.70
2023-02-28T23:02:04.178Z,9.70
2023-02-28T23:04:33.375Z,9.70
2023-02-28T23:07:03.871Z,9.70
2023-02-28T23:09:33.048Z,9.60
2023-02-28T23:12:02.049Z,9.70
2023-02-28T23:14:31.132Z,9.60
2023-02-28T23:17:00.484Z,9.60
2023-02-28T23:19:33.228Z,9.60
2023-02-28T23:22:05.497Z,9.60
2023-02-28T23:24:36.550Z,9.60
2023-02-28T23:27:06.962Z,9.50
2023-02-28T23:29:36.541Z,9.60
2023-02-28T23:32:06.432Z,9.50
2023-02-28T23:34:35.584Z,9.50
2023-02-28T23:37:05.934Z,9.50
2023-02-28T23:39:35.046Z,9.50
2023-02-28T23:42:04.091Z,9.50
2023-02-28T23:44:33.260Z,9.50
2023-02-28T23:47:02.219Z,9.50
2023-02-28T23:49:31.186Z,9.50
2023-02-28T23:52:00.199Z,9.50
2023-02-28T23:54:33.933Z,9.50
2023-02-28T23:57:02.945Z,9.50
2023-02-28T23:59:32.452Z,9.50
