createdAt,value
2018-07-20T00:00:10.686Z,101515.09
2018-07-20T00:02:39.101Z,101512.86
2018-07-20T00:05:20.560Z,101507.04
2018-07-20T00:07:49.041Z,101507.44
2018-07-20T00:10:17.524Z,101510.52
2018-07-20T00:12:46.011Z,101503.42
2018-07-20T00:15:14.490Z,101507.07
2018-07-20T00:17:42.933Z,101512.02
2018-07-20T00:20:11.437Z,101505.89
2018-07-20T00:22:39.924Z,101499.73
2018-07-20T00:25:08.400Z,101492.98
2018-07-20T00:27:36.846Z,101497.77
2018-07-20T00:30:05.722Z,101492.03
2018-07-20T00:32:34.237Z,101488.97
2018-07-20T00:35:02.750Z,101487.61
2018-07-20T00:37:31.243Z,101488.50
2018-07-20T00:39:59.711Z,101487.17
2018-07-20T00:42:28.193Z,101483.16
2018-07-20T00:44:57.240Z,101486.62
2018-07-20T00:47:25.799Z,101478.20
2018-07-20T00:49:54.689Z,101474.69
2018-07-20T00:52:23.297Z,101478.25
2018-07-20T00:54:51.923Z,101475.14
2018-07-20T00:57:20.761Z,101470.69
2018-07-20T00:59:49.297Z,101469.77
2018-07-20T01:02:17.773Z,101470.55
2018-07-20T01:04:46.885Z,101464.27
2018-07-20T01:07:15.370Z,101466.36
2018-07-20T01:09:43.922Z,101477.77
2018-07-20T01:12:12.403Z,101472.84
2018-07-20T01:14:40.832Z,101474.63
2018-07-20T01:17:09.440Z,101470.64
2018-07-20T01:19:37.966Z,101473.34
2018-07-20T01:22:06.433Z,101469.39
2018-07-20T01:24:34.926Z,101467.66
2018-07-20T01:27:03.426Z,101467.20
2018-07-20T01:29:31.838Z,101462.25
2018-07-20T01:32:00.381Z,101465.73
2018-07-20T01:34:28.848Z,101465.65
2018-07-20T01:36:57.345Z,101457.55
2018-07-20T01:39:25.936Z,101461.95
2018-07-20T01:41:54.520Z,101456.64
2018-07-20T01:44:23.044Z,101451.34
2018-07-20T01:46:51.555Z,101451.27
2018-07-20T01:49:19.981Z,101446.34
2018-07-20T01:51:56.312Z,101445.44
2018-07-20T01:54:24.821Z,101440.98
2018-07-20T01:56:53.536Z,101441.41
2018-07-20T01:59:21.972Z,101436.49
2018-07-20T02:01:50.413Z,101431.64
2018-07-20T02:04:18.925Z,101438.77
2018-07-20T02:06:47.769Z,101434.77
2018-07-20T02:09:16.308Z,101434.59
2018-07-20T02:11:44.788Z,101433.88
2018-07-20T02:14:13.252Z,101431.11
2018-07-20T02:16:41.766Z,101432.83
2018-07-20T02:19:10.222Z,101427.16
2018-07-20T02:21:38.744Z,101427.17
2018-07-20T02:24:07.324Z,101435.55
2018-07-20T02:26:35.743Z,101431.56
2018-07-20T02:29:04.197Z,101434.67
2018-07-20T02:31:32.757Z,101429.83
2018-07-20T02:34:01.254Z,101433.68
2018-07-20T02:36:29.686Z,101433.53
2018-07-20T02:38:58.192Z,101431.64
2018-07-20T02:41:26.680Z,101428.95
2018-07-20T02:43:55.146Z,101438.73
2018-07-20T02:46:36.244Z,101429.91
2018-07-20T02:49:04.726Z,101433.92
2018-07-20T02:51:33.160Z,101433.49
2018-07-20T02:54:01.683Z,101433.49
2018-07-20T02:56:30.346Z,101436.95
2018-07-20T02:58:58.849Z,101435.97
2018-07-20T03:01:27.325Z,101435.86
2018-07-20T03:03:55.743Z,101430.88
2018-07-20T03:06:24.187Z,101435.72
2018-07-20T03:08:52.615Z,101431.64
2018-07-20T03:11:21.050Z,101433.81
2018-07-20T03:13:49.552Z,101429.36
2018-07-20T03:16:25.173Z,101432.52
2018-07-20T03:18:53.677Z,101431.19
2018-07-20T03:21:22.135Z,101427.22
2018-07-20T03:23:50.628Z,101423.74
2018-07-20T03:26:19.166Z,101420.73
2018-07-20T03:28:47.568Z,101422.40
2018-07-20T03:31:16.070Z,101422.33
2018-07-20T03:33:44.546Z,101419.72
2018-07-20T03:36:13.045Z,101425.94
2018-07-20T03:38:41.509Z,101425.44
2018-07-20T03:41:10.005Z,101419.66
2018-07-20T03:43:38.532Z,101426.30
2018-07-20T03:46:07.080Z,101421.00
2018-07-20T03:48:35.580Z,101422.78
2018-07-20T03:51:04.130Z,101422.78
2018-07-20T03:53:32.611Z,101415.22
2018-07-20T03:56:01.250Z,101418.16
2018-07-20T03:58:29.784Z,101424.05
2018-07-20T04:00:58.260Z,101423.48
2018-07-20T04:03:26.695Z,101421.78
2018-07-20T04:05:55.266Z,101419.28
2018-07-20T04:08:24.508Z,101409.61
2018-07-20T04:10:53.007Z,101411.47
2018-07-20T04:13:21.489Z,101404.96
2018-07-20T04:15:49.983Z,101410.31
2018-07-20T04:18:18.570Z,101409.90
2018-07-20T04:20:47.052Z,101401.11
2018-07-20T04:23:15.530Z,101400.33
2018-07-20T04:25:44.002Z,101401.72
2018-07-20T04:28:12.485Z,101398.73
2018-07-20T04:30:41.021Z,101401.51
2018-07-20T04:33:09.547Z,101400.62
2018-07-20T04:35:38.017Z,101397.08
2018-07-20T04:38:06.584Z,101394.42
2018-07-20T04:40:35.107Z,101393.14
2018-07-20T04:43:03.678Z,101398.16
2018-07-20T04:45:32.314Z,101394.73
2018-07-20T04:48:00.729Z,101393.97
2018-07-20T04:50:29.237Z,101391.90
2018-07-20T04:52:58.035Z,101390.78
2018-07-20T04:55:26.601Z,101395.41
2018-07-20T04:57:55.053Z,101392.47
2018-07-20T05:00:23.552Z,101382.87
2018-07-20T05:02:52.063Z,101386.09
2018-07-20T05:05:20.557Z,101383.54
2018-07-20T05:07:49.123Z,101387.59
2018-07-20T05:10:17.613Z,101391.64
2018-07-20T05:12:46.081Z,101379.72
2018-07-20T05:15:14.560Z,101382.86
2018-07-20T05:17:43.080Z,101387.40
2018-07-20T05:20:11.676Z,101393.20
2018-07-20T05:22:40.207Z,101388.38
2018-07-20T05:25:08.748Z,101387.09
2018-07-20T05:27:37.284Z,101390.70
2018-07-20T05:30:06.176Z,101384.95
2018-07-20T05:32:34.640Z,101383.66
2018-07-20T05:35:03.257Z,101380.62
2018-07-20T05:37:31.731Z,101376.68
2018-07-20T05:40:00.193Z,101380.72
2018-07-20T05:42:28.631Z,101381.66
2018-07-20T05:44:57.096Z,101378.59
2018-07-20T05:47:25.675Z,101384.82
2018-07-20T05:49:54.223Z,101376.00
2018-07-20T05:52:22.812Z,101373.81
2018-07-20T05:54:51.290Z,101374.73
2018-07-20T05:57:19.777Z,101371.19
2018-07-20T05:59:48.263Z,101369.88
2018-07-20T06:02:17.068Z,101369.00
2018-07-20T06:04:45.504Z,101367.27
2018-07-20T06:07:14.067Z,101365.94
2018-07-20T06:09:42.588Z,101359.71
2018-07-20T06:12:11.117Z,101359.27
2018-07-20T06:14:39.657Z,101358.37
2018-07-20T06:17:08.150Z,101360.14
2018-07-20T06:19:36.642Z,101363.73
2018-07-20T06:22:22.111Z,101361.48
2018-07-20T06:24:50.553Z,101357.48
2018-07-20T06:27:19.000Z,101362.80
2018-07-20T06:29:47.600Z,101361.43
2018-07-20T06:32:16.142Z,101361.86
2018-07-20T06:34:44.619Z,101363.17
2018-07-20T06:37:13.145Z,101361.34
2018-07-20T06:39:41.575Z,101353.31
2018-07-20T06:42:10.109Z,101363.02
2018-07-20T06:44:38.655Z,101363.48
2018-07-20T06:47:07.478Z,101366.52
2018-07-20T06:49:36.010Z,101370.47
2018-07-20T06:52:04.478Z,101367.73
2018-07-20T06:54:32.991Z,101364.12
2018-07-20T06:57:01.477Z,101364.94
2018-07-20T06:59:30.043Z,101375.08
2018-07-20T07:01:58.520Z,101367.11
2018-07-20T07:04:27.006Z,101371.08
2018-07-20T07:06:55.490Z,101368.80
2018-07-20T07:09:24.115Z,101380.79
2018-07-20T07:11:52.553Z,101375.87
2018-07-20T07:14:21.091Z,101376.74
2018-07-20T07:16:49.559Z,101374.47
2018-07-20T07:19:18.836Z,101374.82
2018-07-20T07:21:47.414Z,101380.95
2018-07-20T07:24:15.961Z,101379.18
2018-07-20T07:26:44.484Z,101372.93
2018-07-20T07:29:12.926Z,101376.88
2018-07-20T07:31:41.711Z,101368.39
2018-07-20T07:34:10.242Z,101370.94
2018-07-20T07:36:38.813Z,101367.67
2018-07-20T07:39:10.665Z,101359.95
2018-07-20T07:41:39.161Z,101354.11
2018-07-20T07:44:07.644Z,101357.09
2018-07-20T07:46:36.217Z,101355.20
2018-07-20T07:49:05.509Z,101352.89
2018-07-20T07:51:34.096Z,101351.34
2018-07-20T07:54:02.574Z,101344.92
2018-07-20T07:56:31.172Z,101343.49
2018-07-20T07:58:59.745Z,101340.24
2018-07-20T08:01:28.226Z,101338.77
2018-07-20T08:03:56.818Z,101335.19
2018-07-20T08:06:25.303Z,101335.88
2018-07-20T08:08:53.781Z,101337.14
2018-07-20T08:11:22.212Z,101334.94
2018-07-20T08:13:50.752Z,101334.46
2018-07-20T08:16:19.326Z,101343.34
2018-07-20T08:18:47.805Z,101336.98
2018-07-20T08:21:16.409Z,101337.28
2018-07-20T08:23:44.984Z,101333.56
2018-07-20T08:26:13.572Z,101331.94
2018-07-20T08:28:42.041Z,101332.11
2018-07-20T08:31:10.636Z,101327.03
2018-07-20T08:33:39.880Z,101330.69
2018-07-20T08:36:08.332Z,101333.83
2018-07-20T08:38:36.836Z,101331.94
2018-07-20T08:41:05.432Z,101333.94
2018-07-20T08:43:33.961Z,101335.91
2018-07-20T08:46:02.437Z,101324.34
2018-07-20T08:48:30.924Z,101319.83
2018-07-20T08:50:59.392Z,101317.75
2018-07-20T08:53:27.857Z,101316.14
2018-07-20T08:55:56.584Z,101318.65
2018-07-20T08:58:25.264Z,101316.73
2018-07-20T09:00:53.778Z,101315.64
2018-07-20T09:03:22.356Z,101308.70
2018-07-20T09:05:50.915Z,101311.89
2018-07-20T09:08:19.405Z,101318.39
2018-07-20T09:10:47.977Z,101315.31
2018-07-20T09:13:16.443Z,101312.43
2018-07-20T09:15:44.926Z,101308.70
2018-07-20T09:18:13.512Z,101310.22
2018-07-20T09:20:42.083Z,101306.73
2018-07-20T09:23:10.787Z,101305.05
2018-07-20T09:25:39.311Z,101309.80
2018-07-20T09:28:08.063Z,101308.13
2018-07-20T09:30:36.593Z,101307.13
2018-07-20T09:33:05.116Z,101311.50
2018-07-20T09:35:33.642Z,101306.66
2018-07-20T09:38:02.203Z,101310.09
2018-07-20T09:40:30.810Z,101305.17
2018-07-20T09:42:59.270Z,101303.41
2018-07-20T09:45:27.694Z,101306.84
2018-07-20T09:47:56.229Z,101307.92
2018-07-20T09:50:24.723Z,101301.98
2018-07-20T09:52:53.165Z,101306.30
2018-07-20T09:55:21.642Z,101301.10
2018-07-20T09:57:50.126Z,101299.84
2018-07-20T10:01:21.629Z,101293.58
2018-07-20T10:03:50.199Z,101296.33
2018-07-20T10:06:18.633Z,101296.69
2018-07-20T10:08:47.151Z,101299.56
2018-07-20T10:11:15.745Z,101294.50
2018-07-20T10:13:44.314Z,101285.84
2018-07-20T10:16:12.789Z,101287.77
2018-07-20T10:18:42.413Z,101284.23
2018-07-20T10:21:10.925Z,101280.86
2018-07-20T10:23:39.460Z,101285.53
2018-07-20T10:26:08.873Z,101290.20
2018-07-20T10:28:37.363Z,101285.08
2018-07-20T10:31:05.834Z,101291.78
2018-07-20T10:33:34.352Z,101284.63
2018-07-20T10:36:02.891Z,101282.97
2018-07-20T10:38:31.475Z,101270.81
2018-07-20T10:41:01.005Z,101282.81
2018-07-20T10:43:29.566Z,101276.70
2018-07-20T10:45:58.104Z,101275.35
2018-07-20T10:48:26.663Z,101266.89
2018-07-20T10:50:55.321Z,101265.16
2018-07-20T10:53:23.812Z,101261.20
2018-07-20T10:55:52.281Z,101264.98
2018-07-20T10:58:20.758Z,101262.29
2018-07-20T11:00:49.197Z,101269.79
2018-07-20T11:03:17.746Z,101262.68
2018-07-20T11:05:46.312Z,101257.13
2018-07-20T11:08:14.794Z,101267.28
2018-07-20T11:10:43.370Z,101259.84
2018-07-20T11:13:11.828Z,101251.17
2018-07-20T11:15:40.459Z,101255.56
2018-07-20T11:18:08.913Z,101257.73
2018-07-20T11:20:37.361Z,101253.16
2018-07-20T11:23:05.914Z,101248.14
2018-07-20T11:25:34.474Z,101238.64
2018-07-20T11:28:10.837Z,101239.46
2018-07-20T11:30:39.327Z,101237.49
2018-07-20T11:33:07.825Z,101232.02
2018-07-20T11:35:36.388Z,101228.23
2018-07-20T11:38:04.868Z,101220.78
2018-07-20T11:40:33.326Z,101223.05
2018-07-20T11:43:01.916Z,101219.91
2018-07-20T11:45:30.413Z,101213.55
2018-07-20T11:47:58.869Z,101214.68
2018-07-20T11:50:28.084Z,101213.25
2018-07-20T11:52:56.571Z,101212.41
2018-07-20T11:55:25.025Z,101213.73
2018-07-20T11:57:53.526Z,101209.28
2018-07-20T12:00:21.994Z,101211.44
2018-07-20T12:02:50.696Z,101205.09
2018-07-20T12:05:19.200Z,101205.59
2018-07-20T12:07:47.865Z,101194.88
2018-07-20T12:10:16.409Z,101196.70
2018-07-20T12:12:44.933Z,101197.27
2018-07-20T12:15:13.389Z,101195.92
2018-07-20T12:17:41.857Z,101185.77
2018-07-20T12:20:10.576Z,101188.91
2018-07-20T12:22:39.014Z,101178.41
2018-07-20T12:25:07.581Z,101182.23
2018-07-20T12:27:36.221Z,101173.50
2018-07-20T12:30:05.222Z,101171.14
2018-07-20T12:32:33.795Z,101179.50
2018-07-20T12:35:02.327Z,101172.56
2018-07-20T12:37:30.872Z,101163.48
2018-07-20T12:39:59.346Z,101163.22
2018-07-20T12:42:27.938Z,101156.98
2018-07-20T12:44:56.508Z,101158.60
2018-07-20T12:47:25.006Z,101151.93
2018-07-20T12:49:53.687Z,101156.42
2018-07-20T12:53:13.126Z,101153.19
2018-07-20T12:55:41.661Z,101149.19
2018-07-20T12:58:10.228Z,101144.71
2018-07-20T13:00:38.709Z,101152.97
2018-07-20T13:03:07.172Z,101139.38
2018-07-20T13:05:35.724Z,101138.42
2018-07-20T13:08:13.121Z,101144.38
2018-07-20T13:10:41.651Z,101146.45
2018-07-20T13:13:10.122Z,101148.29
2018-07-20T13:15:38.684Z,101152.67
2018-07-20T13:18:07.266Z,101146.80
2018-07-20T13:20:35.873Z,101150.66
2018-07-20T13:23:04.359Z,101149.49
2018-07-20T13:25:32.837Z,101149.24
2018-07-20T13:28:01.446Z,101139.13
2018-07-20T13:30:29.994Z,101136.97
2018-07-20T13:32:58.473Z,101127.63
2018-07-20T13:35:27.223Z,101132.70
2018-07-20T13:37:56.462Z,101133.94
2018-07-20T13:40:24.953Z,101124.57
2018-07-20T13:42:53.569Z,101130.03
2018-07-20T13:45:22.020Z,101112.38
2018-07-20T13:47:50.516Z,101108.58
2018-07-20T13:50:18.980Z,101105.84
2018-07-20T13:52:47.496Z,101105.98
2018-07-20T13:55:15.982Z,101102.84
2018-07-20T13:57:44.525Z,101102.52
2018-07-20T14:00:13.013Z,101102.83
2018-07-20T14:02:41.598Z,101095.41
2018-07-20T14:05:10.080Z,101097.78
2018-07-20T14:07:38.548Z,101095.45
2018-07-20T14:10:07.009Z,101092.89
2018-07-20T14:12:35.490Z,101090.46
2018-07-20T14:15:04.048Z,101084.95
2018-07-20T14:17:32.582Z,101089.30
2018-07-20T14:20:01.027Z,101085.57
2018-07-20T14:22:29.544Z,101080.23
2018-07-20T14:24:58.055Z,101077.92
2018-07-20T14:27:26.600Z,101073.05
2018-07-20T14:29:55.056Z,101068.38
2018-07-20T14:32:23.539Z,101074.20
2018-07-20T14:34:56.345Z,101071.09
2018-07-20T14:37:24.844Z,101066.23
2018-07-20T14:39:53.445Z,101077.80
2018-07-20T14:42:21.898Z,101061.15
2018-07-20T14:44:50.381Z,101065.35
2018-07-20T14:47:19.023Z,101056.61
2018-07-20T14:49:47.595Z,101049.28
2018-07-20T14:52:16.101Z,101052.89
2018-07-20T14:55:03.361Z,101052.22
2018-07-20T14:57:31.957Z,101054.13
2018-07-20T15:00:00.517Z,101044.39
2018-07-20T15:02:29.007Z,101034.09
2018-07-20T15:04:57.717Z,101035.06
2018-07-20T15:07:26.285Z,101033.99
2018-07-20T15:09:54.761Z,101030.69
2018-07-20T15:12:23.324Z,101024.73
2018-07-20T15:14:51.803Z,101022.33
2018-07-20T15:17:20.297Z,101022.12
2018-07-20T15:19:48.736Z,101014.97
2018-07-20T15:22:17.262Z,101019.67
2018-07-20T15:24:45.897Z,101015.54
2018-07-20T15:27:14.633Z,101027.93
2018-07-20T15:29:43.305Z,101016.76
2018-07-20T15:32:12.003Z,101017.25
2018-07-20T15:34:40.473Z,101017.43
2018-07-20T15:37:09.055Z,101029.87
2018-07-20T15:39:37.544Z,101021.72
2018-07-20T15:42:06.044Z,101023.82
2018-07-20T15:44:34.632Z,101020.91
2018-07-20T15:47:03.293Z,101024.61
2018-07-20T15:49:31.792Z,101023.92
2018-07-20T15:54:28.958Z,101028.17
2018-07-20T15:56:57.468Z,101025.48
2018-07-20T15:59:26.003Z,101023.16
2018-07-20T16:01:54.470Z,101024.25
2018-07-20T16:04:23.014Z,101027.58
2018-07-20T16:06:51.647Z,101020.13
2018-07-20T16:09:20.241Z,101023.86
2018-07-20T16:11:48.724Z,101024.38
2018-07-20T16:14:17.210Z,101026.13
2018-07-20T16:16:45.664Z,101016.44
2018-07-20T16:19:14.168Z,101016.22
2018-07-20T16:21:42.805Z,101024.77
2018-07-20T16:24:11.328Z,101021.76
2018-07-20T16:26:39.820Z,101030.63
2018-07-20T16:29:08.413Z,101019.17
2018-07-20T16:31:36.876Z,101022.86
2018-07-20T16:34:05.377Z,101021.59
2018-07-20T16:36:33.872Z,101023.49
2018-07-20T16:39:02.493Z,101030.16
2018-07-20T16:41:31.000Z,101026.23
2018-07-20T16:43:59.447Z,101024.14
2018-07-20T16:46:28.024Z,101024.55
2018-07-20T16:48:56.554Z,101030.94
2018-07-20T16:51:25.182Z,101025.90
2018-07-20T16:53:53.621Z,101022.80
2018-07-20T16:56:22.075Z,101022.55
2018-07-20T16:58:50.561Z,101025.53
2018-07-20T17:01:19.020Z,101022.82
2018-07-20T17:03:47.452Z,101024.34
2018-07-20T17:06:16.043Z,101022.92
2018-07-20T17:08:44.601Z,101022.86
2018-07-20T17:11:13.056Z,101019.10
2018-07-20T17:13:41.549Z,101015.65
2018-07-20T17:16:10.076Z,101017.99
2018-07-20T17:18:39.136Z,101017.91
2018-07-20T17:21:07.744Z,101019.31
2018-07-20T17:23:37.244Z,101012.14
2018-07-20T17:26:06.137Z,101015.03
2018-07-20T17:28:34.789Z,101009.61
2018-07-20T17:31:03.305Z,101014.60
2018-07-20T17:33:31.983Z,101020.45
2018-07-20T17:36:00.419Z,101018.83
2018-07-20T17:45:19.203Z,101025.48
2018-07-20T17:47:47.668Z,101029.84
2018-07-20T17:50:16.136Z,101033.45
2018-07-20T17:52:44.607Z,101025.73
2018-07-20T17:55:17.122Z,101031.03
2018-07-20T17:57:45.670Z,101026.23
2018-07-20T18:00:14.354Z,101028.93
2018-07-20T18:02:42.847Z,101025.19
2018-07-20T18:05:11.436Z,101025.97
2018-07-20T18:07:39.862Z,101018.23
2018-07-20T18:10:08.393Z,101016.02
2018-07-20T18:12:36.973Z,101010.72
2018-07-20T18:15:06.283Z,101015.23
2018-07-20T18:17:34.797Z,101012.97
2018-07-20T18:20:03.286Z,101009.13
2018-07-20T18:22:31.848Z,101012.63
2018-07-20T18:25:00.293Z,101013.98
2018-07-20T18:27:28.895Z,101020.22
2018-07-20T18:29:57.514Z,101023.70
2018-07-20T18:32:28.812Z,101022.72
2018-07-20T18:34:57.301Z,101023.56
2018-07-20T18:37:25.881Z,101027.80
2018-07-20T18:39:54.407Z,101018.12
2018-07-20T18:42:23.268Z,101022.72
2018-07-20T18:44:51.720Z,101020.72
2018-07-20T18:47:20.263Z,101027.13
2018-07-20T18:49:48.809Z,101013.41
2018-07-20T18:52:17.480Z,101015.38
2018-07-20T18:54:45.949Z,101011.55
2018-07-20T18:57:15.574Z,101011.38
2018-07-20T18:59:44.126Z,101013.84
2018-07-20T19:02:12.641Z,101009.63
2018-07-20T19:04:41.222Z,101014.69
2018-07-20T19:07:09.674Z,101018.95
2018-07-20T19:09:38.190Z,101018.64
2018-07-20T19:12:06.674Z,101018.38
2018-07-20T19:14:35.295Z,101026.58
2018-07-20T19:17:11.672Z,101024.91
2018-07-20T19:19:48.703Z,101020.96
2018-07-20T19:22:22.718Z,101025.17
2018-07-20T19:24:51.566Z,101030.69
2018-07-20T19:27:24.534Z,101032.53
2018-07-20T19:29:53.067Z,101034.80
2018-07-20T19:32:21.559Z,101033.55
2018-07-20T19:34:50.333Z,101033.22
2018-07-20T19:37:18.921Z,101036.96
2018-07-20T19:39:47.516Z,101032.55
2018-07-20T19:42:16.009Z,101034.02
2018-07-20T19:44:44.502Z,101038.23
2018-07-20T19:47:12.963Z,101049.10
2018-07-20T19:49:41.721Z,101052.75
2018-07-20T19:52:10.445Z,101055.48
2018-07-20T19:54:39.020Z,101051.58
2018-07-20T19:57:07.934Z,101054.30
2018-07-20T19:59:36.637Z,101051.66
2018-07-20T20:02:05.271Z,101050.36
2018-07-20T20:04:33.737Z,101052.62
2018-07-20T20:07:03.407Z,101055.81
2018-07-20T20:09:31.866Z,101051.87
2018-07-20T20:12:01.552Z,101050.11
2018-07-20T20:14:30.062Z,101051.11
2018-07-20T20:16:58.622Z,101051.58
2018-07-20T20:19:27.161Z,101054.76
2018-07-20T20:21:55.621Z,101048.59
2018-07-20T20:24:24.202Z,101044.55
2018-07-20T20:26:52.795Z,101047.24
2018-07-20T20:29:21.348Z,101047.78
2018-07-20T20:31:49.941Z,101054.03
2018-07-20T20:34:18.424Z,101047.36
2018-07-20T20:36:46.920Z,101042.98
2018-07-20T20:39:15.487Z,101041.19
2018-07-20T20:41:43.981Z,101039.88
2018-07-20T20:44:12.518Z,101038.62
2018-07-20T20:46:41.337Z,101030.64
2018-07-20T20:49:09.932Z,101034.40
2018-07-20T20:51:38.544Z,101029.95
2018-07-20T20:54:07.754Z,101039.89
2018-07-20T20:56:36.321Z,101045.17
2018-07-20T20:59:05.040Z,101044.30
2018-07-20T21:01:33.592Z,101035.89
2018-07-20T21:04:02.041Z,101033.29
2018-07-20T21:06:30.629Z,101033.13
2018-07-20T21:08:59.132Z,101022.69
2018-07-20T21:11:27.674Z,101020.86
2018-07-20T21:13:56.222Z,101019.07
2018-07-20T21:16:24.792Z,101017.67
2018-07-20T21:18:53.341Z,101021.01
2018-07-20T21:21:21.821Z,101018.03
2018-07-20T21:23:50.421Z,101018.64
2018-07-20T21:26:19.086Z,101025.85
2018-07-20T21:28:47.663Z,101019.67
2018-07-20T21:31:16.122Z,101016.22
2018-07-20T21:33:44.646Z,101010.53
2018-07-20T21:36:13.224Z,101017.70
2018-07-20T21:38:42.052Z,101006.08
2018-07-20T21:41:10.537Z,101010.89
2018-07-20T21:43:39.163Z,101011.78
2018-07-20T21:46:07.865Z,101013.53
2018-07-20T21:48:36.477Z,101016.61
2018-07-20T21:51:05.027Z,101013.89
2018-07-20T21:53:33.600Z,101012.98
2018-07-20T21:56:02.084Z,101012.91
2018-07-20T21:58:30.583Z,101006.22
2018-07-20T22:00:59.361Z,101007.58
2018-07-20T22:03:27.953Z,101012.05
2018-07-20T22:05:56.391Z,101004.48
2018-07-20T22:08:25.000Z,100996.05
2018-07-20T22:10:53.544Z,100996.93
2018-07-20T22:13:22.098Z,100999.29
2018-07-20T22:15:50.704Z,100999.41
2018-07-20T22:18:19.174Z,100997.16
2018-07-20T22:20:47.834Z,101001.58
2018-07-20T22:23:16.514Z,101004.80
2018-07-20T22:25:45.133Z,101004.02
2018-07-20T22:28:34.476Z,101006.26
2018-07-20T22:31:03.084Z,101007.17
2018-07-20T22:33:31.660Z,101010.70
2018-07-20T22:36:00.137Z,101002.59
2018-07-20T22:38:28.605Z,101010.03
2018-07-20T22:40:57.202Z,101010.13
2018-07-20T22:43:25.772Z,101001.27
2018-07-20T22:45:54.214Z,101003.49
2018-07-20T22:48:22.780Z,101001.30
2018-07-20T22:50:51.335Z,100992.41
2018-07-20T22:53:19.942Z,101000.84
2018-07-20T22:55:48.495Z,101006.64
2018-07-20T22:58:17.021Z,101005.33
2018-07-20T23:01:07.055Z,101008.00
2018-07-20T23:03:35.574Z,101005.31
2018-07-20T23:06:04.114Z,101009.80
2018-07-20T23:08:32.590Z,101006.84
2018-07-20T23:11:01.089Z,101008.34
2018-07-20T23:13:29.566Z,101013.55
2018-07-20T23:15:58.246Z,101010.68
2018-07-20T23:18:26.740Z,101024.66
2018-07-20T23:20:55.280Z,101027.50
2018-07-20T23:23:23.839Z,101021.36
2018-07-20T23:25:52.274Z,101023.73
2018-07-20T23:28:20.879Z,101021.72
2018-07-20T23:30:49.457Z,101012.09
2018-07-20T23:33:17.978Z,101005.03
2018-07-20T23:35:46.508Z,101006.80
2018-07-20T23:38:15.007Z,101007.20
2018-07-20T23:40:43.488Z,101009.41
2018-07-20T23:43:12.055Z,101001.89
2018-07-20T23:45:40.541Z,101007.22
2018-07-20T23:48:09.035Z,101010.77
2018-07-20T23:50:37.816Z,101013.41
2018-07-20T23:53:06.320Z,101017.84
2018-07-20T23:55:34.772Z,101009.47
2018-07-20T23:58:03.255Z,101006.84
